createdAt,value
2023-05-16T00:06:16.917Z,100
2023-05-16T00:16:18.665Z,100
2023-05-16T00:26:20.962Z,100
2023-05-16T00:46:24.871Z,100
2023-05-16T00:56:26.651Z,100
2023-05-16T01:06:28.597Z,100
2023-05-16T01:26:33.082Z,100
2023-05-16T01:36:34.885Z,100
2023-05-16T01:46:37.372Z,100
2023-05-16T01:56:39.926Z,100
2023-05-16T02:06:42.117Z,100
2023-05-16T02:16:43.948Z,100
2023-05-16T02:26:45.862Z,100
2023-05-16T02:56:51.992Z,100
2023-05-16T03:06:53.814Z,100
2023-05-16T03:16:56.381Z,100
2023-05-16T03:26:58.667Z,100
2023-05-16T03:47:02.502Z,100
2023-05-16T03:57:04.414Z,100
2023-05-16T04:07:06.402Z,100
2023-05-16T04:17:08.266Z,100
2023-05-16T04:27:10.220Z,100
2023-05-16T04:47:15.065Z,100
2023-05-16T05:07:19.336Z,100
2023-05-16T05:17:21.930Z,100
2023-05-16T05:27:23.570Z,100
2023-05-16T05:37:25.252Z,100
2023-05-16T05:47:27.889Z,100
2023-05-16T05:57:29.987Z,100
2023-05-16T06:07:32.535Z,100
2023-05-16T06:17:34.511Z,100
2023-05-16T06:27:36.908Z,100
2023-05-16T06:37:40.096Z,100
2023-05-16T06:47:41.473Z,98
2023-05-16T06:57:44.017Z,97
2023-05-16T07:07:46.130Z,96
2023-05-16T07:17:47.868Z,93
2023-05-16T07:27:49.998Z,88
2023-05-16T07:37:51.779Z,86
2023-05-16T07:47:54.267Z,87
2023-05-16T07:57:56.458Z,84
2023-05-16T08:07:58.559Z,80
2023-05-16T08:18:00.837Z,77
2023-05-16T08:28:03.230Z,72
2023-05-16T08:38:05.557Z,73
2023-05-16T08:48:10.210Z,73
2023-05-16T08:58:09.746Z,70
2023-05-16T09:08:11.605Z,68
2023-05-16T09:18:14.140Z,65
2023-05-16T09:18:38.053Z,65
2023-05-16T09:28:23.654Z,64
2023-05-16T09:38:25.311Z,62
2023-05-16T09:48:27.483Z,60
2023-05-16T09:58:29.429Z,60
2023-05-16T10:08:31.630Z,60
2023-05-16T10:18:33.524Z,57
2023-05-16T10:28:35.951Z,57
2023-05-16T10:38:38.149Z,56
2023-05-16T10:48:39.784Z,56
2023-05-16T10:58:41.754Z,54
2023-05-16T11:08:43.780Z,54
2023-05-16T11:28:48.021Z,55
2023-05-16T11:38:50.510Z,58
2023-05-16T11:48:52.885Z,60
2023-05-16T11:58:54.677Z,61
2023-05-16T12:08:56.365Z,57
2023-05-16T12:18:58.836Z,55
2023-05-16T12:29:01.280Z,53
2023-05-16T12:39:03.805Z,53
2023-05-16T12:49:05.562Z,52
2023-05-16T12:59:07.924Z,50
2023-05-16T13:09:10.139Z,48
2023-05-16T13:19:11.945Z,45
2023-05-16T13:29:14.121Z,44
2023-05-16T13:39:16.145Z,45
2023-05-16T13:49:17.855Z,44
2023-05-16T13:59:27.439Z,44
2023-05-16T14:19:24.258Z,44
2023-05-16T14:29:26.212Z,43
2023-05-16T14:39:28.215Z,45
2023-05-16T14:59:33.473Z,46
2023-05-16T15:09:35.356Z,48
2023-05-16T15:19:37.974Z,52
2023-05-16T15:29:39.843Z,53
2023-05-16T15:39:42.278Z,55
2023-05-16T15:49:44.634Z,56
2023-05-16T15:59:46.663Z,56
2023-05-16T16:09:49.106Z,56
2023-05-16T16:19:51.130Z,53
2023-05-16T16:29:53.685Z,54
2023-05-16T16:39:55.521Z,56
2023-05-16T16:49:58.169Z,58
2023-05-16T17:00:00.539Z,61
2023-05-16T17:10:02.678Z,64
2023-05-16T17:20:04.392Z,64
2023-05-16T17:30:06.397Z,65
2023-05-16T17:40:08.262Z,64
2023-05-16T17:50:10.583Z,63
2023-05-16T18:00:12.726Z,63
2023-05-16T18:10:15.243Z,64
2023-05-16T18:20:16.966Z,64
2023-05-16T18:30:18.974Z,65
2023-05-16T18:40:20.997Z,65
2023-05-16T18:50:22.949Z,65
2023-05-16T19:00:24.800Z,65
2023-05-16T19:10:27.829Z,65
2023-05-16T19:30:31.265Z,66
2023-05-16T19:40:33.299Z,67
2023-05-16T19:50:35.169Z,68
2023-05-16T20:00:36.878Z,69
2023-05-16T20:10:38.892Z,70
2023-05-16T20:20:40.672Z,71
2023-05-16T20:30:43.196Z,73
2023-05-16T20:40:45.545Z,75
2023-05-16T20:50:48.024Z,75
2023-05-16T21:00:49.686Z,75
2023-05-16T21:10:51.345Z,74
2023-05-16T21:20:53.014Z,75
2023-05-16T21:30:54.817Z,75
2023-05-16T21:40:56.872Z,77
2023-05-16T21:50:59.152Z,79
2023-05-16T22:01:01.027Z,82
2023-05-16T22:11:03.053Z,83
2023-05-16T22:21:04.770Z,83
2023-05-16T22:31:07.213Z,84
2023-05-16T22:41:09.633Z,84
2023-05-16T22:51:12.222Z,84
2023-05-16T23:01:14.702Z,85
2023-05-16T23:11:16.979Z,86
2023-05-16T23:21:18.738Z,87
2023-05-16T23:31:20.775Z,88
2023-05-16T23:41:23.443Z,89
2023-05-16T23:51:25.093Z,90
