createdAt,value
2019-03-16T00:00:47.072Z,6.97
2019-03-16T00:03:15.778Z,6.58
2019-03-16T00:05:44.446Z,8.55
2019-03-16T00:08:13.128Z,8.10
2019-03-16T00:10:42.105Z,11.83
2019-03-16T00:13:11.098Z,16.40
2019-03-16T00:15:39.839Z,10.68
2019-03-16T00:18:08.508Z,13.70
2019-03-16T00:20:37.488Z,12.50
2019-03-16T00:23:06.495Z,12.80
2019-03-16T00:25:35.154Z,5.85
2019-03-16T00:28:03.822Z,10.63
2019-03-16T00:30:32.582Z,12.05
2019-03-16T00:33:01.296Z,12.13
2019-03-16T00:35:30.323Z,9.78
2019-03-16T00:37:59.633Z,10.08
2019-03-16T00:40:28.380Z,10.03
2019-03-16T00:42:57.650Z,11.15
2019-03-16T00:45:27.020Z,11.40
2019-03-16T00:47:56.015Z,8.75
2019-03-16T00:50:25.315Z,9.50
2019-03-16T00:52:54.727Z,14.35
2019-03-16T00:55:23.992Z,9.40
2019-03-16T00:57:53.323Z,13.35
2019-03-16T01:00:22.150Z,14.98
2019-03-16T01:02:50.871Z,10.25
2019-03-16T01:05:19.891Z,7.60
2019-03-16T01:07:48.577Z,12.20
2019-03-16T01:10:17.590Z,11.33
2019-03-16T01:12:46.532Z,15.15
2019-03-16T01:15:15.330Z,7.78
2019-03-16T01:17:44.087Z,11.83
2019-03-16T01:20:12.976Z,13.88
2019-03-16T01:22:41.628Z,9.58
2019-03-16T01:25:10.450Z,16.27
2019-03-16T01:27:39.191Z,13.18
2019-03-16T01:30:09.894Z,8.45
2019-03-16T01:32:40.832Z,19.98
2019-03-16T01:35:08.998Z,7.67
2019-03-16T01:37:37.964Z,8.40
2019-03-16T01:40:07.430Z,9.33
2019-03-16T01:42:36.426Z,10.55
2019-03-16T01:45:05.421Z,10.30
2019-03-16T01:47:34.166Z,6.78
2019-03-16T01:50:02.836Z,10.05
2019-03-16T01:52:31.793Z,13.62
2019-03-16T01:55:00.546Z,12.05
2019-03-16T01:57:29.972Z,7.72
2019-03-16T01:59:59.188Z,13.03
2019-03-16T02:02:27.865Z,8.88
2019-03-16T02:04:56.838Z,7.92
2019-03-16T02:07:25.507Z,14.35
2019-03-16T02:09:54.187Z,10.80
2019-03-16T02:12:23.212Z,7.42
2019-03-16T02:14:51.824Z,9.25
2019-03-16T02:17:20.547Z,8.50
2019-03-16T02:19:49.207Z,9.00
2019-03-16T02:22:17.875Z,14.75
2019-03-16T02:24:46.564Z,11.30
2019-03-16T02:27:15.215Z,7.22
2019-03-16T02:29:44.494Z,7.17
2019-03-16T02:32:13.176Z,11.25
2019-03-16T02:34:41.877Z,9.35
2019-03-16T02:37:10.578Z,10.90
2019-03-16T02:39:39.561Z,16.35
2019-03-16T02:42:08.545Z,8.50
2019-03-16T02:44:37.325Z,10.30
2019-03-16T02:47:06.913Z,10.05
2019-03-16T02:49:35.935Z,7.67
2019-03-16T02:52:05.750Z,11.80
2019-03-16T02:54:35.439Z,13.50
2019-03-16T02:57:05.160Z,13.40
2019-03-16T02:59:35.029Z,12.60
2019-03-16T03:02:04.491Z,6.50
2019-03-16T03:04:34.169Z,8.45
2019-03-16T03:07:03.942Z,17.02
2019-03-16T03:09:33.221Z,12.20
2019-03-16T03:12:02.233Z,17.37
2019-03-16T03:14:30.953Z,10.75
2019-03-16T03:16:59.603Z,8.38
2019-03-16T03:19:28.287Z,15.53
2019-03-16T03:21:56.973Z,9.90
2019-03-16T03:24:25.632Z,9.05
2019-03-16T03:26:54.310Z,10.18
2019-03-16T03:29:23.335Z,7.22
2019-03-16T03:31:51.984Z,12.43
2019-03-16T03:34:21.013Z,11.35
2019-03-16T03:36:50.026Z,10.38
2019-03-16T03:39:19.021Z,10.93
2019-03-16T03:41:48.322Z,11.12
2019-03-16T03:44:17.943Z,13.60
2019-03-16T03:46:47.313Z,10.53
2019-03-16T03:49:16.633Z,9.63
2019-03-16T03:51:45.675Z,8.45
2019-03-16T03:54:14.593Z,12.82
2019-03-16T03:56:43.907Z,8.63
2019-03-16T03:59:12.872Z,13.25
2019-03-16T04:01:42.026Z,11.00
2019-03-16T04:04:15.763Z,12.30
2019-03-16T04:06:41.685Z,13.58
2019-03-16T04:09:10.367Z,10.03
2019-03-16T04:11:39.021Z,9.88
2019-03-16T04:14:07.672Z,13.50
2019-03-16T04:16:36.374Z,13.45
2019-03-16T04:19:05.054Z,13.22
2019-03-16T04:21:33.731Z,11.22
2019-03-16T04:24:02.392Z,14.28
2019-03-16T04:26:31.078Z,13.53
2019-03-16T04:28:59.806Z,10.78
2019-03-16T04:31:28.763Z,16.15
2019-03-16T04:33:57.891Z,9.40
2019-03-16T04:36:26.557Z,14.83
2019-03-16T04:38:56.077Z,17.12
2019-03-16T04:41:24.722Z,15.53
2019-03-16T04:43:53.449Z,9.73
2019-03-16T04:46:22.154Z,14.45
2019-03-16T04:48:50.870Z,9.95
2019-03-16T04:51:19.601Z,11.35
2019-03-16T04:53:48.298Z,11.80
2019-03-16T04:56:17.310Z,11.70
2019-03-16T04:58:45.973Z,13.55
2019-03-16T05:01:14.757Z,12.53
2019-03-16T05:03:43.779Z,14.40
2019-03-16T05:06:12.841Z,10.98
2019-03-16T05:08:41.821Z,13.80
2019-03-16T05:11:10.482Z,8.15
2019-03-16T05:13:39.484Z,14.40
2019-03-16T05:16:08.958Z,9.78
2019-03-16T05:18:37.929Z,9.33
2019-03-16T05:21:06.641Z,18.75
2019-03-16T05:23:35.306Z,11.10
2019-03-16T05:26:03.961Z,9.63
2019-03-16T05:28:32.658Z,3.35
2019-03-16T05:31:01.383Z,7.97
2019-03-16T05:33:30.722Z,6.37
2019-03-16T05:35:59.400Z,3.90
2019-03-16T05:38:28.896Z,9.95
2019-03-16T05:40:58.372Z,14.23
2019-03-16T05:43:28.257Z,8.78
2019-03-16T05:45:57.265Z,9.13
2019-03-16T05:48:28.103Z,7.50
2019-03-16T05:51:01.973Z,6.17
2019-03-16T05:53:31.401Z,10.90
2019-03-16T05:56:00.694Z,8.88
2019-03-16T05:58:30.657Z,9.53
2019-03-16T06:01:00.139Z,9.95
2019-03-16T06:03:29.912Z,7.70
2019-03-16T06:05:58.992Z,12.95
2019-03-16T06:08:28.915Z,9.53
2019-03-16T06:10:59.935Z,7.12
2019-03-16T06:13:29.388Z,7.25
2019-03-16T06:15:59.269Z,7.55
2019-03-16T06:18:30.066Z,5.90
2019-03-16T06:20:59.227Z,9.85
2019-03-16T06:23:27.947Z,7.92
2019-03-16T06:25:56.641Z,8.65
2019-03-16T06:28:25.570Z,13.85
2019-03-16T06:30:55.120Z,8.10
2019-03-16T06:33:24.671Z,5.80
2019-03-16T06:35:53.513Z,6.97
2019-03-16T06:38:22.971Z,11.25
2019-03-16T06:40:52.901Z,6.10
2019-03-16T06:43:21.851Z,8.73
2019-03-16T06:45:53.421Z,12.33
2019-03-16T06:48:22.466Z,12.53
2019-03-16T06:50:53.751Z,10.78
2019-03-16T06:53:22.782Z,3.75
2019-03-16T06:55:52.085Z,11.70
2019-03-16T06:58:21.285Z,5.00
2019-03-16T07:00:50.357Z,8.20
2019-03-16T07:03:19.824Z,4.80
2019-03-16T07:05:51.358Z,9.65
2019-03-16T07:08:20.644Z,13.72
2019-03-16T07:10:50.067Z,10.70
2019-03-16T07:13:19.383Z,10.53
2019-03-16T07:15:48.061Z,9.10
2019-03-16T07:18:16.783Z,12.07
2019-03-16T07:20:46.757Z,12.75
2019-03-16T07:23:15.586Z,10.70
2019-03-16T07:25:45.852Z,9.30
2019-03-16T07:28:15.825Z,11.22
2019-03-16T07:30:45.238Z,15.38
2019-03-16T07:33:14.788Z,7.60
2019-03-16T07:35:43.885Z,8.75
2019-03-16T07:38:12.548Z,11.83
2019-03-16T07:40:41.906Z,8.08
2019-03-16T07:43:10.885Z,9.48
2019-03-16T07:45:39.534Z,14.30
2019-03-16T07:48:08.894Z,9.70
2019-03-16T07:50:37.543Z,16.00
2019-03-16T07:53:06.192Z,11.38
2019-03-16T07:55:35.167Z,12.95
2019-03-16T07:58:03.822Z,11.68
2019-03-16T08:00:32.774Z,13.18
2019-03-16T08:03:01.458Z,8.28
2019-03-16T08:05:30.116Z,9.58
2019-03-16T08:07:58.788Z,13.25
2019-03-16T08:10:27.565Z,9.13
2019-03-16T08:12:56.864Z,6.90
2019-03-16T08:15:27.997Z,11.78
2019-03-16T08:17:55.957Z,9.55
2019-03-16T08:20:24.742Z,8.05
2019-03-16T08:22:53.728Z,9.33
2019-03-16T08:25:22.900Z,9.68
2019-03-16T08:27:54.453Z,7.62
2019-03-16T08:30:23.739Z,9.73
2019-03-16T08:32:52.254Z,11.90
2019-03-16T08:35:20.903Z,9.93
2019-03-16T08:37:49.622Z,12.85
2019-03-16T08:40:18.285Z,7.25
2019-03-16T08:42:46.947Z,13.20
2019-03-16T08:45:15.643Z,12.78
2019-03-16T08:47:44.306Z,10.20
2019-03-16T08:50:14.479Z,11.43
2019-03-16T08:52:43.175Z,10.68
2019-03-16T08:55:11.973Z,8.98
2019-03-16T08:57:40.636Z,12.25
2019-03-16T09:00:09.593Z,12.73
2019-03-16T09:02:38.246Z,9.48
2019-03-16T09:05:07.096Z,11.30
2019-03-16T09:07:35.782Z,12.37
2019-03-16T09:10:05.947Z,11.88
2019-03-16T09:12:34.688Z,10.08
2019-03-16T09:15:03.565Z,14.15
2019-03-16T09:17:32.221Z,13.13
2019-03-16T09:20:01.233Z,14.60
2019-03-16T09:22:30.544Z,11.68
2019-03-16T09:24:59.234Z,10.53
2019-03-16T09:27:31.448Z,9.23
2019-03-16T09:29:58.966Z,9.43
2019-03-16T09:32:28.409Z,10.65
2019-03-16T09:34:57.488Z,9.70
2019-03-16T09:37:26.588Z,7.80
2019-03-16T09:39:55.541Z,11.57
2019-03-16T09:42:24.234Z,8.53
2019-03-16T09:44:52.894Z,5.17
2019-03-16T09:47:21.904Z,4.83
2019-03-16T09:49:50.897Z,8.73
2019-03-16T09:52:20.182Z,8.30
2019-03-16T09:54:49.534Z,6.15
2019-03-16T09:57:19.376Z,4.33
2019-03-16T09:59:48.776Z,5.55
2019-03-16T10:02:18.475Z,7.08
2019-03-16T10:04:48.287Z,4.15
2019-03-16T10:07:17.646Z,4.85
2019-03-16T10:09:46.609Z,4.03
2019-03-16T10:12:15.990Z,4.40
2019-03-16T10:14:45.000Z,4.05
2019-03-16T10:17:14.022Z,4.20
2019-03-16T10:19:42.969Z,4.45
2019-03-16T10:22:11.679Z,3.77
2019-03-16T10:24:40.366Z,4.33
2019-03-16T10:27:09.023Z,4.42
2019-03-16T10:29:37.713Z,7.12
2019-03-16T10:32:06.367Z,7.28
2019-03-16T10:34:35.089Z,6.75
2019-03-16T10:37:03.824Z,5.45
2019-03-16T10:39:32.489Z,5.58
2019-03-16T10:42:01.188Z,5.72
2019-03-16T10:44:29.863Z,5.62
2019-03-16T10:46:58.526Z,7.75
2019-03-16T10:49:27.270Z,5.35
2019-03-16T10:51:55.927Z,5.33
2019-03-16T10:54:24.778Z,5.35
2019-03-16T10:56:53.744Z,6.45
2019-03-16T10:59:22.474Z,9.05
2019-03-16T11:01:51.184Z,6.30
2019-03-16T11:04:19.833Z,5.60
2019-03-16T11:06:48.757Z,5.58
2019-03-16T11:09:17.840Z,6.15
2019-03-16T11:11:46.790Z,6.97
2019-03-16T11:14:15.736Z,7.00
2019-03-16T11:16:44.433Z,7.03
2019-03-16T11:19:13.142Z,10.98
2019-03-16T11:21:41.826Z,6.75
2019-03-16T11:24:10.494Z,5.85
2019-03-16T11:26:39.196Z,8.35
2019-03-16T11:29:09.278Z,6.95
2019-03-16T11:31:38.238Z,7.72
2019-03-16T11:34:06.904Z,6.87
2019-03-16T11:36:37.557Z,6.65
2019-03-16T11:39:08.293Z,5.70
2019-03-16T11:41:36.925Z,8.65
2019-03-16T11:44:06.292Z,9.48
2019-03-16T11:46:36.053Z,4.50
2019-03-16T11:49:05.409Z,5.05
2019-03-16T11:51:34.428Z,4.62
2019-03-16T11:54:03.390Z,4.78
2019-03-16T11:56:32.457Z,4.78
2019-03-16T11:59:01.519Z,6.83
2019-03-16T12:01:30.558Z,5.35
2019-03-16T12:03:59.590Z,3.52
2019-03-16T12:06:28.252Z,7.55
2019-03-16T12:08:57.376Z,3.47
2019-03-16T12:11:26.128Z,5.58
2019-03-16T12:13:54.832Z,7.58
2019-03-16T12:16:24.211Z,5.78
2019-03-16T12:18:53.297Z,10.93
2019-03-16T12:21:21.989Z,6.42
2019-03-16T12:23:50.985Z,8.05
2019-03-16T12:26:20.288Z,5.20
2019-03-16T12:28:49.238Z,7.37
2019-03-16T12:31:18.913Z,6.42
2019-03-16T12:33:48.492Z,4.80
2019-03-16T12:36:18.186Z,5.17
2019-03-16T12:38:47.839Z,6.83
2019-03-16T12:41:17.261Z,5.08
2019-03-16T12:43:46.633Z,7.28
2019-03-16T12:46:15.956Z,7.30
2019-03-16T12:48:45.312Z,6.90
2019-03-16T12:51:14.669Z,7.10
2019-03-16T12:53:43.654Z,7.40
2019-03-16T12:56:12.679Z,7.83
2019-03-16T12:58:41.913Z,5.25
2019-03-16T13:01:12.651Z,4.00
2019-03-16T13:03:41.639Z,4.33
2019-03-16T13:06:10.322Z,5.37
2019-03-16T13:08:39.067Z,6.05
2019-03-16T13:11:08.140Z,3.67
2019-03-16T13:13:36.799Z,9.90
2019-03-16T13:16:05.827Z,5.97
2019-03-16T13:18:34.815Z,4.17
2019-03-16T13:21:03.652Z,3.70
2019-03-16T13:23:32.680Z,3.92
2019-03-16T13:26:01.736Z,8.25
2019-03-16T13:28:31.142Z,2.90
2019-03-16T13:31:00.505Z,5.62
2019-03-16T13:33:29.514Z,5.33
2019-03-16T13:35:58.552Z,5.08
2019-03-16T13:38:27.874Z,4.22
2019-03-16T13:40:56.930Z,8.48
2019-03-16T13:43:26.630Z,5.30
2019-03-16T13:45:56.356Z,4.53
2019-03-16T13:48:26.068Z,2.80
2019-03-16T13:50:54.770Z,4.75
2019-03-16T13:53:23.441Z,4.05
2019-03-16T13:55:52.371Z,3.17
2019-03-16T13:58:21.071Z,6.42
2019-03-16T14:00:49.744Z,5.35
2019-03-16T14:03:18.786Z,4.85
2019-03-16T14:05:47.489Z,4.08
2019-03-16T14:08:16.157Z,4.25
2019-03-16T14:10:44.816Z,4.28
2019-03-16T14:13:13.579Z,5.42
2019-03-16T14:15:43.228Z,2.35
2019-03-16T14:18:12.242Z,3.75
2019-03-16T14:20:41.556Z,5.22
2019-03-16T14:23:11.817Z,5.10
2019-03-16T14:25:41.860Z,7.75
2019-03-16T14:28:10.538Z,7.20
2019-03-16T14:30:41.324Z,3.87
2019-03-16T14:33:10.016Z,7.03
2019-03-16T14:35:38.670Z,3.22
2019-03-16T14:38:07.380Z,4.08
2019-03-16T14:40:36.078Z,5.30
2019-03-16T14:43:04.777Z,3.12
2019-03-16T14:45:34.327Z,2.70
2019-03-16T14:48:02.989Z,5.55
2019-03-16T14:50:31.947Z,6.20
2019-03-16T14:53:00.622Z,3.55
2019-03-16T14:55:29.280Z,2.72
2019-03-16T14:57:58.259Z,4.12
2019-03-16T15:00:37.661Z,4.47
2019-03-16T15:02:58.515Z,5.87
2019-03-16T15:05:28.274Z,4.33
2019-03-16T15:07:58.033Z,2.37
2019-03-16T15:10:27.739Z,4.75
2019-03-16T15:12:58.028Z,2.98
2019-03-16T15:15:29.494Z,4.90
2019-03-16T15:18:00.188Z,2.55
2019-03-16T15:20:29.879Z,2.25
2019-03-16T15:22:58.858Z,6.53
2019-03-16T15:25:31.934Z,2.52
2019-03-16T15:28:01.003Z,5.30
2019-03-16T15:30:30.358Z,4.08
2019-03-16T15:33:00.347Z,8.05
2019-03-16T15:35:29.346Z,2.45
2019-03-16T15:37:58.305Z,7.12
2019-03-16T15:40:27.326Z,3.70
2019-03-16T15:42:56.024Z,4.08
2019-03-16T15:45:25.146Z,4.95
2019-03-16T15:47:53.805Z,1.65
2019-03-16T15:50:23.256Z,2.95
2019-03-16T15:52:52.953Z,4.50
2019-03-16T15:55:21.658Z,3.35
2019-03-16T15:57:52.032Z,5.17
2019-03-16T16:00:22.787Z,3.20
2019-03-16T16:02:51.840Z,3.05
2019-03-16T16:05:21.078Z,3.00
2019-03-16T16:07:51.307Z,2.85
2019-03-16T16:10:20.515Z,6.87
2019-03-16T16:12:49.878Z,4.65
2019-03-16T16:15:18.587Z,2.17
2019-03-16T16:17:52.597Z,4.92
2019-03-16T16:20:22.080Z,2.87
2019-03-16T16:22:51.225Z,4.05
2019-03-16T16:25:20.873Z,3.85
2019-03-16T16:27:52.227Z,4.45
2019-03-16T16:30:22.159Z,6.15
2019-03-16T16:32:53.067Z,5.50
2019-03-16T16:35:22.299Z,4.08
2019-03-16T16:37:52.704Z,4.83
2019-03-16T16:40:21.829Z,4.08
2019-03-16T16:42:52.686Z,4.10
2019-03-16T16:45:23.837Z,3.17
2019-03-16T16:47:52.840Z,2.92
2019-03-16T16:50:27.257Z,3.65
2019-03-16T16:52:56.561Z,5.03
2019-03-16T16:55:25.976Z,4.03
2019-03-16T16:57:54.659Z,4.25
2019-03-16T17:00:24.877Z,4.35
2019-03-16T17:02:53.652Z,3.37
2019-03-16T17:05:23.206Z,8.30
2019-03-16T17:07:53.503Z,5.55
2019-03-16T17:10:22.218Z,4.12
2019-03-16T17:12:51.049Z,8.63
2019-03-16T17:15:20.158Z,6.35
2019-03-16T17:17:48.818Z,3.40
2019-03-16T17:20:17.673Z,6.17
2019-03-16T17:22:46.333Z,2.67
2019-03-16T17:25:15.151Z,5.85
2019-03-16T17:27:43.925Z,3.98
2019-03-16T17:30:14.991Z,6.03
2019-03-16T17:32:43.710Z,2.85
2019-03-16T17:35:12.494Z,3.65
2019-03-16T17:37:44.115Z,4.15
2019-03-16T17:40:12.876Z,5.15
2019-03-16T17:42:41.885Z,3.17
2019-03-16T17:45:12.424Z,4.80
2019-03-16T17:47:42.611Z,6.95
2019-03-16T17:50:11.691Z,4.80
2019-03-16T17:52:40.717Z,3.83
2019-03-16T17:55:10.413Z,5.10
2019-03-16T17:57:39.419Z,2.40
2019-03-16T18:00:09.570Z,3.02
2019-03-16T18:02:50.591Z,5.42
2019-03-16T18:05:08.877Z,5.90
2019-03-16T18:07:37.563Z,4.65
2019-03-16T18:10:06.501Z,4.05
2019-03-16T18:12:35.204Z,2.62
2019-03-16T18:15:04.975Z,2.70
2019-03-16T18:17:34.018Z,4.70
2019-03-16T18:20:03.059Z,4.12
2019-03-16T18:22:32.434Z,3.77
2019-03-16T18:25:01.462Z,4.33
2019-03-16T18:27:30.482Z,3.98
2019-03-16T18:29:59.523Z,9.70
2019-03-16T18:32:28.486Z,8.08
2019-03-16T18:34:57.183Z,4.92
2019-03-16T18:37:26.205Z,5.53
2019-03-16T18:39:54.906Z,5.33
2019-03-16T18:42:23.572Z,2.85
2019-03-16T18:44:52.606Z,6.42
2019-03-16T18:47:21.274Z,4.37
2019-03-16T18:49:50.229Z,4.40
2019-03-16T18:52:18.963Z,6.03
2019-03-16T18:54:47.930Z,5.33
2019-03-16T18:57:18.971Z,4.20
2019-03-16T18:59:48.050Z,3.45
2019-03-16T19:02:20.810Z,3.85
2019-03-16T19:04:47.366Z,8.10
2019-03-16T19:07:16.042Z,5.95
2019-03-16T19:09:46.830Z,6.70
2019-03-16T19:12:16.989Z,6.20
2019-03-16T19:14:46.229Z,4.10
2019-03-16T19:17:15.785Z,10.82
2019-03-16T19:19:45.963Z,4.97
2019-03-16T19:22:14.618Z,6.30
2019-03-16T19:24:43.310Z,2.62
2019-03-16T19:27:12.925Z,5.03
2019-03-16T19:29:42.471Z,3.77
2019-03-16T19:32:12.159Z,4.30
2019-03-16T19:34:40.846Z,4.28
2019-03-16T19:37:09.500Z,3.85
2019-03-16T19:39:38.004Z,5.22
2019-03-16T19:42:06.659Z,4.28
2019-03-16T19:44:35.323Z,5.22
2019-03-16T19:47:04.339Z,2.50
2019-03-16T19:49:32.994Z,4.55
2019-03-16T19:52:01.659Z,3.37
2019-03-16T19:54:30.342Z,4.70
2019-03-16T19:56:59.073Z,6.33
2019-03-16T19:59:28.022Z,4.10
2019-03-16T20:01:56.731Z,4.33
2019-03-16T20:04:35.285Z,3.12
2019-03-16T20:06:56.103Z,7.00
2019-03-16T20:09:26.032Z,5.20
2019-03-16T20:11:55.022Z,4.45
2019-03-16T20:14:23.680Z,4.80
2019-03-16T20:16:53.049Z,11.63
2019-03-16T20:19:21.858Z,4.87
2019-03-16T20:21:50.884Z,6.00
2019-03-16T20:24:19.910Z,4.15
2019-03-16T20:26:48.575Z,5.53
2019-03-16T20:29:17.251Z,7.80
2019-03-16T20:31:47.172Z,6.53
2019-03-16T20:34:16.391Z,6.08
2019-03-16T20:36:45.045Z,4.33
2019-03-16T20:39:13.739Z,6.87
2019-03-16T20:41:42.396Z,5.28
2019-03-16T20:44:11.054Z,5.55
2019-03-16T20:46:39.741Z,7.92
2019-03-16T20:49:08.790Z,6.33
2019-03-16T20:51:37.744Z,6.00
2019-03-16T20:54:07.575Z,5.08
2019-03-16T20:56:36.225Z,5.80
2019-03-16T20:59:04.957Z,5.35
2019-03-16T21:01:33.699Z,6.28
2019-03-16T21:04:02.478Z,5.28
2019-03-16T21:06:31.167Z,7.42
2019-03-16T21:09:03.457Z,5.00
2019-03-16T21:11:30.220Z,5.05
2019-03-16T21:13:58.928Z,7.78
2019-03-16T21:16:27.581Z,4.45
2019-03-16T21:18:56.826Z,5.17
2019-03-16T21:21:25.505Z,6.35
2019-03-16T21:23:54.213Z,4.72
2019-03-16T21:26:22.876Z,4.53
2019-03-16T21:28:51.551Z,6.92
2019-03-16T21:31:20.269Z,7.65
2019-03-16T21:33:48.927Z,11.90
2019-03-16T21:36:17.583Z,8.63
2019-03-16T21:38:46.259Z,4.42
2019-03-16T21:41:14.908Z,6.80
2019-03-16T21:43:43.955Z,7.40
2019-03-16T21:46:12.950Z,5.03
2019-03-16T21:48:41.619Z,7.75
2019-03-16T21:51:10.307Z,7.58
2019-03-16T21:53:38.959Z,6.20
2019-03-16T21:56:07.723Z,7.25
2019-03-16T21:58:36.383Z,8.18
2019-03-16T22:01:05.114Z,5.83
2019-03-16T22:03:42.111Z,6.00
2019-03-16T22:06:04.557Z,6.97
2019-03-16T22:08:33.541Z,5.75
2019-03-16T22:11:05.267Z,4.37
2019-03-16T22:13:33.464Z,5.55
2019-03-16T22:16:02.553Z,4.37
2019-03-16T22:18:31.215Z,7.83
2019-03-16T22:20:59.982Z,4.15
2019-03-16T22:23:28.955Z,8.53
2019-03-16T22:25:57.936Z,4.60
2019-03-16T22:28:26.624Z,4.42
2019-03-16T22:30:55.617Z,4.08
2019-03-16T22:33:24.300Z,5.95
2019-03-16T22:35:53.627Z,7.03
2019-03-16T22:38:22.657Z,4.62
2019-03-16T22:40:51.309Z,5.83
2019-03-16T22:43:20.306Z,9.10
2019-03-16T22:45:48.962Z,8.23
2019-03-16T22:48:20.568Z,8.10
2019-03-16T22:50:49.079Z,6.92
2019-03-16T22:53:17.767Z,6.65
2019-03-16T22:55:46.498Z,8.08
2019-03-16T22:58:15.152Z,6.15
2019-03-16T23:00:48.240Z,4.05
2019-03-16T23:03:17.114Z,6.70
2019-03-16T23:05:45.866Z,4.83
2019-03-16T23:08:14.506Z,8.45
2019-03-16T23:10:43.181Z,9.08
2019-03-16T23:13:12.411Z,5.42
2019-03-16T23:15:41.437Z,7.17
2019-03-16T23:18:10.093Z,6.47
2019-03-16T23:20:39.113Z,4.90
2019-03-16T23:23:08.486Z,4.22
2019-03-16T23:25:37.577Z,5.65
2019-03-16T23:28:06.241Z,4.00
2019-03-16T23:30:35.033Z,7.37
2019-03-16T23:33:04.524Z,4.75
2019-03-16T23:35:33.534Z,6.67
2019-03-16T23:38:02.187Z,5.17
2019-03-16T23:40:30.947Z,6.78
2019-03-16T23:42:59.608Z,6.78
2019-03-16T23:45:28.264Z,8.20
2019-03-16T23:47:56.942Z,7.47
2019-03-16T23:50:25.706Z,6.97
2019-03-16T23:52:54.373Z,6.45
2019-03-16T23:55:23.039Z,6.53
2019-03-16T23:57:51.716Z,7.05
