createdAt,value
2018-03-01T00:01:35.134Z,15.20
2018-03-01T00:04:02.610Z,16.30
2018-03-01T00:06:30.134Z,17.57
2018-03-01T00:08:58.386Z,16.77
2018-03-01T00:11:25.858Z,17.13
2018-03-01T00:13:53.359Z,16.30
2018-03-01T00:16:20.850Z,16.73
2018-03-01T00:18:48.340Z,16.67
2018-03-01T00:21:16.586Z,16.97
2018-03-01T00:23:44.063Z,17.13
2018-03-01T00:26:12.315Z,15.70
2018-03-01T00:28:39.790Z,15.70
2018-03-01T00:31:07.267Z,16.43
2018-03-01T00:33:34.730Z,15.70
2018-03-01T00:36:02.224Z,12.43
2018-03-01T00:38:29.689Z,16.10
2018-03-01T00:40:57.169Z,16.73
2018-03-01T00:43:24.648Z,16.43
2018-03-01T00:45:52.140Z,16.67
2018-03-01T00:48:19.623Z,16.17
2018-03-01T00:50:47.094Z,16.33
2018-03-01T00:53:14.582Z,17.50
2018-03-01T00:55:42.832Z,17.70
2018-03-01T00:58:10.316Z,16.83
2018-03-01T01:00:37.806Z,17.20
2018-03-01T01:03:05.295Z,13.97
2018-03-01T01:05:32.777Z,16.97
2018-03-01T01:08:00.272Z,17.10
2018-03-01T01:10:27.749Z,18.23
2018-03-01T01:12:55.239Z,15.17
2018-03-01T01:15:22.717Z,18.63
2018-03-01T01:17:50.410Z,16.07
2018-03-01T01:20:17.907Z,18.27
2018-03-01T01:22:45.385Z,17.37
2018-03-01T01:25:13.634Z,19.47
2018-03-01T01:27:41.123Z,17.37
2018-03-01T01:30:09.382Z,17.47
2018-03-01T01:32:37.636Z,16.33
2018-03-01T01:35:05.113Z,17.13
2018-03-01T01:37:32.601Z,15.60
2018-03-01T01:40:00.839Z,18.07
2018-03-01T01:42:28.326Z,17.50
2018-03-01T01:44:56.565Z,17.07
2018-03-01T01:47:24.046Z,19.50
2018-03-01T01:49:51.544Z,17.23
2018-03-01T01:52:19.018Z,18.60
2018-03-01T01:54:46.494Z,17.13
2018-03-01T01:57:14.000Z,16.60
2018-03-01T01:59:41.494Z,19.67
2018-03-01T02:02:08.982Z,17.70
2018-03-01T02:04:36.490Z,18.20
2018-03-01T02:07:03.979Z,13.97
2018-03-01T02:09:31.470Z,17.70
2018-03-01T02:11:59.710Z,18.57
2018-03-01T02:14:27.215Z,18.40
2018-03-01T02:16:54.707Z,18.60
2018-03-01T02:19:22.192Z,17.50
2018-03-01T02:21:49.678Z,17.33
2018-03-01T02:24:17.922Z,18.27
2018-03-01T02:26:45.400Z,18.73
2018-03-01T02:29:13.645Z,18.90
2018-03-01T02:31:41.122Z,19.27
2018-03-01T02:34:08.607Z,19.50
2018-03-01T02:36:36.111Z,19.07
2018-03-01T02:39:03.593Z,16.70
2018-03-01T02:41:31.095Z,19.07
2018-03-01T02:43:58.878Z,18.03
2018-03-01T02:46:26.359Z,16.17
2018-03-01T02:48:53.861Z,18.83
2018-03-01T02:51:21.658Z,17.07
2018-03-01T02:53:49.131Z,17.83
2018-03-01T02:56:16.601Z,19.50
2018-03-01T02:58:44.087Z,18.73
2018-03-01T03:01:12.339Z,17.37
2018-03-01T03:03:39.839Z,17.97
2018-03-01T03:06:07.322Z,19.47
2018-03-01T03:08:34.806Z,17.80
2018-03-01T03:11:02.297Z,18.30
2018-03-01T03:13:30.530Z,15.67
2018-03-01T03:15:58.015Z,16.77
2018-03-01T03:18:25.485Z,19.37
2018-03-01T03:20:53.730Z,20.20
2018-03-01T03:23:21.210Z,19.00
2018-03-01T03:25:48.686Z,19.37
2018-03-01T03:28:16.191Z,18.27
2018-03-01T03:30:43.669Z,19.63
2018-03-01T03:33:11.153Z,20.47
2018-03-01T03:35:39.398Z,19.80
2018-03-01T03:38:06.877Z,20.17
2018-03-01T03:40:35.118Z,20.63
2018-03-01T03:43:02.622Z,20.93
2018-03-01T03:45:30.118Z,19.90
2018-03-01T03:47:57.591Z,19.40
2018-03-01T03:50:25.071Z,19.93
2018-03-01T03:52:53.318Z,20.73
2018-03-01T03:55:20.828Z,19.67
2018-03-01T03:57:48.546Z,19.37
2018-03-01T04:00:16.027Z,20.40
2018-03-01T04:02:43.505Z,19.43
2018-03-01T04:05:11.002Z,18.67
2018-03-01T04:07:38.462Z,20.13
2018-03-01T04:10:05.938Z,19.67
2018-03-01T04:12:33.412Z,20.03
2018-03-01T04:15:00.890Z,19.60
2018-03-01T04:17:29.131Z,21.47
2018-03-01T04:19:56.618Z,17.90
2018-03-01T04:22:24.858Z,19.07
2018-03-01T04:24:52.356Z,17.20
2018-03-01T04:27:19.866Z,18.93
2018-03-01T04:29:47.338Z,20.27
2018-03-01T04:32:14.834Z,19.30
2018-03-01T04:34:42.319Z,19.60
2018-03-01T04:37:09.789Z,20.57
2018-03-01T04:39:37.254Z,19.83
2018-03-01T04:42:04.747Z,16.33
2018-03-01T04:44:32.218Z,19.10
2018-03-01T04:46:59.722Z,17.53
2018-03-01T04:49:27.222Z,21.87
2018-03-01T04:51:55.474Z,18.33
2018-03-01T04:54:22.962Z,18.93
2018-03-01T04:56:51.211Z,17.80
2018-03-01T04:59:18.695Z,18.30
2018-03-01T05:01:46.212Z,17.77
2018-03-01T05:04:13.683Z,18.33
2018-03-01T05:06:41.170Z,19.57
2018-03-01T05:09:08.639Z,19.57
2018-03-01T05:11:36.132Z,18.03
2018-03-01T05:14:03.606Z,20.73
2018-03-01T05:16:31.086Z,18.97
2018-03-01T05:18:59.334Z,20.13
2018-03-01T05:21:27.414Z,21.57
2018-03-01T05:23:54.893Z,20.23
2018-03-01T05:26:23.143Z,19.10
2018-03-01T05:28:50.628Z,22.10
2018-03-01T05:31:18.936Z,20.83
2018-03-01T05:33:47.154Z,19.23
2018-03-01T05:36:14.631Z,20.63
2018-03-01T05:38:42.112Z,21.17
2018-03-01T05:41:09.586Z,18.30
2018-03-01T05:43:37.070Z,21.83
2018-03-01T05:46:04.562Z,21.93
2018-03-01T05:48:32.807Z,20.53
2018-03-01T05:51:00.281Z,22.00
2018-03-01T05:53:27.746Z,21.57
2018-03-01T05:55:55.213Z,20.43
2018-03-01T05:58:22.689Z,23.07
2018-03-01T06:00:50.216Z,21.47
2018-03-01T06:03:17.709Z,20.33
2018-03-01T06:05:45.202Z,19.87
2018-03-01T06:08:12.691Z,20.47
2018-03-01T06:10:40.170Z,21.63
2018-03-01T06:13:07.663Z,20.53
2018-03-01T06:15:35.142Z,17.27
2018-03-01T06:18:02.615Z,20.80
2018-03-01T06:20:30.078Z,19.57
2018-03-01T06:22:57.562Z,19.97
2018-03-01T06:25:25.030Z,19.33
2018-03-01T06:27:52.519Z,21.23
2018-03-01T06:30:19.987Z,17.37
2018-03-01T06:32:47.462Z,20.27
2018-03-01T06:35:14.931Z,18.57
2018-03-01T06:37:43.195Z,21.07
2018-03-01T06:40:10.722Z,19.90
2018-03-01T06:42:38.443Z,21.90
2018-03-01T06:45:06.673Z,21.73
2018-03-01T06:47:34.158Z,20.27
2018-03-01T06:50:02.402Z,20.97
2018-03-01T06:52:29.882Z,20.33
2018-03-01T06:54:57.344Z,19.00
2018-03-01T06:57:24.819Z,21.27
2018-03-01T06:59:52.301Z,20.00
2018-03-01T07:02:19.781Z,19.23
2018-03-01T07:04:47.306Z,21.07
2018-03-01T07:07:14.789Z,20.73
2018-03-01T07:09:42.275Z,19.43
2018-03-01T07:12:09.747Z,21.20
2018-03-01T07:14:37.233Z,20.63
2018-03-01T07:17:04.819Z,19.07
2018-03-01T07:19:32.321Z,18.33
2018-03-01T07:21:59.793Z,19.13
2018-03-01T07:24:28.033Z,19.03
2018-03-01T07:26:55.511Z,21.60
2018-03-01T07:29:23.760Z,20.27
2018-03-01T07:31:51.242Z,20.07
2018-03-01T07:34:18.711Z,20.83
2018-03-01T07:36:46.974Z,19.53
2018-03-01T07:39:14.453Z,19.03
2018-03-01T07:41:41.947Z,20.17
2018-03-01T07:44:09.422Z,20.80
2018-03-01T07:46:36.881Z,20.60
2018-03-01T07:49:04.354Z,21.77
2018-03-01T07:51:31.822Z,21.07
2018-03-01T07:53:59.532Z,20.27
2018-03-01T07:56:27.003Z,21.77
2018-03-01T07:58:54.473Z,16.40
2018-03-01T08:01:21.957Z,19.97
2018-03-01T08:03:50.202Z,18.97
2018-03-01T08:06:17.686Z,17.83
2018-03-01T08:08:45.930Z,20.40
2018-03-01T08:11:13.408Z,19.57
2018-03-01T08:13:40.877Z,20.03
2018-03-01T08:16:09.174Z,21.17
2018-03-01T08:18:37.414Z,22.00
2018-03-01T08:21:04.886Z,19.77
2018-03-01T08:23:33.139Z,20.57
2018-03-01T08:26:00.613Z,20.77
2018-03-01T08:28:28.135Z,20.93
2018-03-01T08:30:55.603Z,19.53
2018-03-01T08:33:23.078Z,21.33
2018-03-01T08:35:50.558Z,21.60
2018-03-01T08:38:18.802Z,21.93
2018-03-01T08:40:46.259Z,23.37
2018-03-01T08:43:14.585Z,20.27
2018-03-01T08:45:42.083Z,20.20
2018-03-01T08:48:09.571Z,20.57
2018-03-01T08:50:37.827Z,20.73
2018-03-01T08:53:05.315Z,17.10
2018-03-01T08:55:32.816Z,21.43
2018-03-01T08:58:00.965Z,21.33
2018-03-01T09:00:28.561Z,20.70
2018-03-01T09:02:56.063Z,21.63
2018-03-01T09:05:23.650Z,21.20
2018-03-01T09:07:51.186Z,21.67
2018-03-01T09:10:19.436Z,21.67
2018-03-01T09:12:47.016Z,22.30
2018-03-01T09:15:15.438Z,21.77
2018-03-01T09:17:43.874Z,21.60
2018-03-01T09:20:12.200Z,21.07
2018-03-01T09:22:39.759Z,22.10
2018-03-01T09:25:07.648Z,20.87
2018-03-01T09:27:35.928Z,23.10
2018-03-01T09:30:03.430Z,23.37
2018-03-01T09:32:31.831Z,22.07
2018-03-01T09:35:00.519Z,21.83
2018-03-01T09:37:28.044Z,21.90
2018-03-01T09:39:57.216Z,21.47
2018-03-01T09:42:24.772Z,21.90
2018-03-01T09:44:52.274Z,28.03
2018-03-01T09:47:19.820Z,21.63
2018-03-01T09:49:47.326Z,22.60
2018-03-01T09:52:14.881Z,20.87
2018-03-01T09:54:42.403Z,22.43
2018-03-01T09:57:12.523Z,20.97
2018-03-01T09:59:40.079Z,22.57
2018-03-01T10:02:07.635Z,20.77
2018-03-01T10:04:36.196Z,22.00
2018-03-01T10:07:04.537Z,22.57
2018-03-01T10:09:33.040Z,22.80
2018-03-01T10:12:00.571Z,21.37
2018-03-01T10:14:28.129Z,21.63
2018-03-01T10:16:55.630Z,23.20
2018-03-01T10:19:23.124Z,22.53
2018-03-01T10:21:51.312Z,22.20
2018-03-01T10:24:18.874Z,22.13
2018-03-01T10:26:46.384Z,21.67
2018-03-01T10:29:13.868Z,20.93
2018-03-01T10:31:41.347Z,21.00
2018-03-01T10:34:09.063Z,22.13
2018-03-01T10:36:36.554Z,20.50
2018-03-01T10:39:04.056Z,21.17
2018-03-01T10:41:31.549Z,22.30
2018-03-01T10:43:59.838Z,21.80
2018-03-01T10:46:27.311Z,23.23
2018-03-01T10:48:54.789Z,21.63
2018-03-01T10:51:22.283Z,23.40
2018-03-01T10:53:50.526Z,21.77
2018-03-01T10:56:17.994Z,20.70
2018-03-01T10:58:46.476Z,23.30
2018-03-01T11:01:18.827Z,20.90
2018-03-01T11:03:46.368Z,18.13
2018-03-01T11:06:13.840Z,22.73
2018-03-01T11:08:41.315Z,21.53
2018-03-01T11:11:08.781Z,22.90
2018-03-01T11:13:36.251Z,22.10
2018-03-01T11:16:03.723Z,22.20
2018-03-01T11:18:31.966Z,22.87
2018-03-01T11:20:59.446Z,21.87
2018-03-01T11:23:27.690Z,21.73
2018-03-01T11:25:55.156Z,21.63
2018-03-01T11:28:22.639Z,18.97
2018-03-01T11:30:50.874Z,22.20
2018-03-01T11:33:18.360Z,21.73
2018-03-01T11:35:45.834Z,22.00
2018-03-01T11:38:14.070Z,22.33
2018-03-01T11:40:41.542Z,23.20
2018-03-01T11:43:09.028Z,21.40
2018-03-01T11:45:37.275Z,21.70
2018-03-01T11:48:04.735Z,20.83
2018-03-01T11:50:32.207Z,21.93
2018-03-01T11:53:00.439Z,22.57
2018-03-01T11:55:27.918Z,22.43
2018-03-01T11:57:55.380Z,22.17
2018-03-01T12:00:22.850Z,17.60
2018-03-01T12:02:51.103Z,21.60
2018-03-01T12:05:18.574Z,20.20
2018-03-01T12:07:46.050Z,21.67
2018-03-01T12:10:14.295Z,20.90
2018-03-01T12:12:41.792Z,20.20
2018-03-01T12:15:10.051Z,20.90
2018-03-01T12:17:37.524Z,21.77
2018-03-01T12:20:05.016Z,20.20
2018-03-01T12:22:32.495Z,20.47
2018-03-01T12:24:59.982Z,21.27
2018-03-01T12:27:28.231Z,21.17
2018-03-01T12:29:55.699Z,22.47
2018-03-01T12:32:23.170Z,21.20
2018-03-01T12:34:51.408Z,21.53
2018-03-01T12:37:18.891Z,21.33
2018-03-01T12:39:46.366Z,18.63
2018-03-01T12:42:14.611Z,21.73
2018-03-01T12:44:42.122Z,29.00
2018-03-01T12:47:09.603Z,24.57
2018-03-01T12:49:37.075Z,21.03
2018-03-01T12:52:04.573Z,20.93
2018-03-01T12:54:32.039Z,20.00
2018-03-01T12:57:00.290Z,21.17
2018-03-01T12:59:28.531Z,21.70
2018-03-01T13:01:56.000Z,22.33
2018-03-01T13:04:26.026Z,21.63
2018-03-01T13:06:53.539Z,21.23
2018-03-01T13:09:21.750Z,22.70
2018-03-01T13:11:49.215Z,20.57
2018-03-01T13:14:16.698Z,21.27
2018-03-01T13:16:44.924Z,22.30
2018-03-01T13:19:12.418Z,22.20
2018-03-01T13:21:39.957Z,23.10
2018-03-01T13:24:07.441Z,21.77
2018-03-01T13:26:34.914Z,23.07
2018-03-01T13:29:03.525Z,23.93
2018-03-01T13:31:30.992Z,21.40
2018-03-01T13:37:04.262Z,21.77
2018-03-01T13:39:31.711Z,22.57
2018-03-01T13:44:59.066Z,22.07
2018-03-01T13:47:42.393Z,23.40
2018-03-01T13:50:09.866Z,24.33
2018-03-01T13:52:38.116Z,23.00
2018-03-01T13:55:05.586Z,23.60
2018-03-01T13:57:33.062Z,23.10
2018-03-01T14:00:01.295Z,21.37
2018-03-01T14:02:28.779Z,23.63
2018-03-01T14:04:56.244Z,22.57
2018-03-01T14:07:38.557Z,23.00
2018-03-01T14:10:06.812Z,23.40
2018-03-01T14:12:34.900Z,22.90
2018-03-01T14:15:05.302Z,23.80
2018-03-01T14:20:53.569Z,22.93
2018-03-01T14:23:35.999Z,24.27
2018-03-01T14:26:12.886Z,22.33
2018-03-01T14:28:41.794Z,22.43
2018-03-01T14:31:09.353Z,23.30
2018-03-01T14:33:36.863Z,23.03
2018-03-01T14:36:04.381Z,23.23
2018-03-01T14:38:32.001Z,23.67
2018-03-01T14:40:59.523Z,23.47
2018-03-01T14:43:27.030Z,23.83
2018-03-01T14:45:54.556Z,24.00
2018-03-01T14:48:22.067Z,23.10
2018-03-01T14:50:49.627Z,23.87
2018-03-01T14:53:17.129Z,24.23
2018-03-01T14:55:44.699Z,24.37
2018-03-01T14:58:12.998Z,22.77
2018-03-01T15:00:41.261Z,22.80
2018-03-01T15:03:09.533Z,23.57
2018-03-01T15:05:37.809Z,23.03
2018-03-01T15:08:06.077Z,24.07
2018-03-01T15:10:34.350Z,23.90
2018-03-01T15:13:02.631Z,24.07
2018-03-01T15:15:30.230Z,24.03
2018-03-01T15:17:57.741Z,24.80
2018-03-01T15:20:26.008Z,23.30
2018-03-01T15:22:53.531Z,23.33
2018-03-01T15:25:21.042Z,22.80
2018-03-01T15:27:49.307Z,23.37
2018-03-01T15:30:17.581Z,23.50
2018-03-01T15:32:45.865Z,23.03
2018-03-01T15:35:14.139Z,22.83
2018-03-01T15:37:42.405Z,21.87
2018-03-01T15:40:10.680Z,22.10
2018-03-01T15:42:38.966Z,22.87
2018-03-01T15:45:07.231Z,24.53
2018-03-01T15:47:35.526Z,23.03
2018-03-01T15:50:03.051Z,23.57
2018-03-01T15:52:30.574Z,24.30
2018-03-01T15:54:58.106Z,22.73
2018-03-01T15:57:25.625Z,23.83
2018-03-01T15:59:53.135Z,21.67
2018-03-01T16:02:20.656Z,23.80
2018-03-01T16:04:49.030Z,23.87
2018-03-01T16:07:17.305Z,23.63
2018-03-01T16:09:45.597Z,23.87
2018-03-01T16:12:13.202Z,23.33
2018-03-01T16:14:40.725Z,23.87
2018-03-01T16:17:08.230Z,24.57
2018-03-01T16:19:35.745Z,24.30
2018-03-01T16:22:03.251Z,23.23
2018-03-01T16:24:31.550Z,25.57
2018-03-01T16:26:59.826Z,23.70
2018-03-01T16:29:28.196Z,24.47
2018-03-01T16:31:57.489Z,23.80
2018-03-01T16:34:25.765Z,22.90
2018-03-01T16:36:54.048Z,24.33
2018-03-01T16:39:22.316Z,24.27
2018-03-01T16:41:50.598Z,24.37
2018-03-01T16:44:19.052Z,25.37
2018-03-01T16:46:46.577Z,25.30
2018-03-01T16:49:14.849Z,24.80
2018-03-01T16:51:42.363Z,26.40
2018-03-01T16:54:10.634Z,26.33
2018-03-01T16:56:38.894Z,26.57
2018-03-01T16:59:07.177Z,25.17
2018-03-01T17:01:36.468Z,27.73
2018-03-01T17:04:03.974Z,28.47
2018-03-01T17:06:32.738Z,25.10
2018-03-01T17:09:00.259Z,23.80
2018-03-01T17:11:27.761Z,25.40
2018-03-01T17:13:55.293Z,24.60
2018-03-01T17:16:23.638Z,25.70
2018-03-01T17:18:52.130Z,28.07
2018-03-01T17:21:19.654Z,28.70
2018-03-01T17:23:47.655Z,29.03
2018-03-01T17:26:15.193Z,28.67
2018-03-01T17:28:42.691Z,28.17
2018-03-01T17:31:10.984Z,28.80
2018-03-01T17:33:38.489Z,28.87
2018-03-01T17:36:07.769Z,30.40
2018-03-01T17:38:35.269Z,27.50
2018-03-01T17:41:03.576Z,27.40
2018-03-01T17:43:31.099Z,26.63
2018-03-01T17:45:58.606Z,27.47
2018-03-01T17:48:31.430Z,26.87
2018-03-01T17:50:58.940Z,25.70
2018-03-01T17:53:26.445Z,26.03
2018-03-01T17:55:53.953Z,26.27
2018-03-01T17:58:21.458Z,26.37
2018-03-01T18:00:48.971Z,26.40
2018-03-01T18:03:16.503Z,29.00
2018-03-01T18:05:44.017Z,26.23
2018-03-01T18:08:11.542Z,27.53
2018-03-01T18:10:39.061Z,27.47
2018-03-01T18:13:07.337Z,27.03
2018-03-01T18:15:35.596Z,28.00
2018-03-01T18:18:03.885Z,29.00
2018-03-01T18:20:32.181Z,27.87
2018-03-01T18:22:59.702Z,26.80
2018-03-01T18:25:28.002Z,28.10
2018-03-01T18:27:55.526Z,26.63
2018-03-01T18:30:23.045Z,27.93
2018-03-01T18:32:50.567Z,27.17
2018-03-01T18:35:18.919Z,26.37
2018-03-01T18:37:46.424Z,28.03
2018-03-01T18:40:13.943Z,27.23
2018-03-01T18:42:42.252Z,27.40
2018-03-01T18:45:09.816Z,27.37
2018-03-01T18:47:37.331Z,24.27
2018-03-01T18:50:05.623Z,22.17
2018-03-01T18:52:33.934Z,27.23
2018-03-01T18:55:01.454Z,27.53
2018-03-01T18:57:29.734Z,27.93
2018-03-01T18:59:58.008Z,25.53
2018-03-01T19:02:25.535Z,28.20
2018-03-01T19:04:53.842Z,28.07
2018-03-01T19:07:22.104Z,27.80
2018-03-01T19:09:50.865Z,27.77
2018-03-01T19:12:18.374Z,27.93
2018-03-01T19:14:45.939Z,29.00
2018-03-01T19:17:13.455Z,29.20
2018-03-01T19:19:41.786Z,28.40
2018-03-01T19:22:09.303Z,28.80
2018-03-01T19:24:36.843Z,29.53
2018-03-01T19:27:05.150Z,27.60
2018-03-01T19:29:32.711Z,27.43
2018-03-01T19:32:00.233Z,27.07
2018-03-01T19:34:28.518Z,25.17
2018-03-01T19:36:56.809Z,27.23
2018-03-01T19:39:24.332Z,27.67
2018-03-01T19:41:52.650Z,29.00
2018-03-01T19:44:20.162Z,30.23
2018-03-01T19:46:48.454Z,28.53
2018-03-01T19:49:17.458Z,29.37
2018-03-01T19:51:46.363Z,30.07
2018-03-01T19:54:13.874Z,29.00
2018-03-01T19:56:41.437Z,29.67
2018-03-01T19:59:08.983Z,30.00
2018-03-01T20:01:37.295Z,31.13
2018-03-01T20:04:05.571Z,30.17
2018-03-01T20:06:33.869Z,30.47
2018-03-01T20:09:01.401Z,28.10
2018-03-01T20:11:29.668Z,30.90
2018-03-01T20:13:57.944Z,29.83
2018-03-01T20:16:26.214Z,30.63
2018-03-01T20:18:54.535Z,27.80
2018-03-01T20:21:22.066Z,29.63
2018-03-01T20:23:50.365Z,31.53
2018-03-01T20:26:17.880Z,30.87
2018-03-01T20:28:47.095Z,31.07
2018-03-01T20:31:14.639Z,31.30
2018-03-01T20:33:43.032Z,30.73
2018-03-01T20:36:10.585Z,30.47
2018-03-01T20:38:38.138Z,32.37
2018-03-01T20:41:05.662Z,33.50
2018-03-01T20:43:33.166Z,32.87
2018-03-01T20:46:00.694Z,31.47
2018-03-01T20:48:28.999Z,32.20
2018-03-01T20:50:56.633Z,32.90
2018-03-01T20:53:24.951Z,32.17
2018-03-01T20:55:52.483Z,32.13
2018-03-01T20:58:20.015Z,31.50
2018-03-01T21:00:48.314Z,33.77
2018-03-01T21:03:17.099Z,33.90
2018-03-01T21:05:44.618Z,32.60
2018-03-01T21:08:12.180Z,32.17
2018-03-01T21:10:39.701Z,31.60
2018-03-01T21:13:07.202Z,33.10
2018-03-01T21:15:35.547Z,32.63
2018-03-01T21:18:03.090Z,33.87
2018-03-01T21:20:30.627Z,33.73
2018-03-01T21:22:58.138Z,32.73
2018-03-01T21:25:25.648Z,33.03
2018-03-01T21:27:53.300Z,34.73
2018-03-01T21:30:20.812Z,34.77
2018-03-01T21:32:48.329Z,32.47
2018-03-01T21:35:15.900Z,33.30
2018-03-01T21:37:43.402Z,33.43
2018-03-01T21:40:10.972Z,33.47
2018-03-01T21:42:39.339Z,33.30
2018-03-01T21:45:07.650Z,31.43
2018-03-01T21:47:35.166Z,32.83
2018-03-01T21:50:02.733Z,32.37
2018-03-01T21:52:31.125Z,31.00
2018-03-01T21:54:58.664Z,34.03
2018-03-01T21:57:27.046Z,33.47
2018-03-01T21:59:54.583Z,32.07
2018-03-01T22:02:22.199Z,32.73
2018-03-01T22:04:50.155Z,31.97
2018-03-01T22:07:17.704Z,31.53
2018-03-01T22:09:46.014Z,28.73
2018-03-01T22:12:13.531Z,30.60
2018-03-01T22:14:41.062Z,32.30
2018-03-01T22:17:08.611Z,31.80
2018-03-01T22:19:36.122Z,32.83
2018-03-01T22:22:03.671Z,31.33
2018-03-01T22:24:31.282Z,28.23
2018-03-01T22:26:58.801Z,33.23
2018-03-01T22:29:26.330Z,32.40
2018-03-01T22:31:53.864Z,32.23
2018-03-01T22:34:21.381Z,31.43
2018-03-01T22:36:48.966Z,31.77
2018-03-01T22:39:16.499Z,33.00
2018-03-01T22:41:44.098Z,31.30
2018-03-01T22:44:11.732Z,31.17
2018-03-01T22:46:39.270Z,31.73
2018-03-01T22:49:06.867Z,31.00
2018-03-01T22:51:34.471Z,31.13
2018-03-01T22:54:02.142Z,31.27
2018-03-01T22:56:29.678Z,32.30
2018-03-01T22:58:57.967Z,31.20
2018-03-01T23:01:25.503Z,33.30
2018-03-01T23:03:53.051Z,30.90
2018-03-01T23:06:21.406Z,30.57
2018-03-01T23:08:48.951Z,30.80
2018-03-01T23:11:16.506Z,32.30
2018-03-01T23:13:44.043Z,32.60
2018-03-01T23:16:11.584Z,32.40
2018-03-01T23:18:39.147Z,28.40
2018-03-01T23:21:06.658Z,32.17
2018-03-01T23:23:35.058Z,32.40
2018-03-01T23:26:02.604Z,30.77
2018-03-01T23:28:30.889Z,31.57
2018-03-01T23:30:59.167Z,33.03
2018-03-01T23:33:27.438Z,29.63
2018-03-01T23:35:55.732Z,32.60
2018-03-01T23:38:23.260Z,33.97
2018-03-01T23:40:50.786Z,32.83
2018-03-01T23:43:18.313Z,32.50
2018-03-01T23:45:45.880Z,31.93
2018-03-01T23:48:13.429Z,31.03
2018-03-01T23:50:40.943Z,31.43
2018-03-01T23:53:08.505Z,31.33
2018-03-01T23:55:36.867Z,33.37
2018-03-01T23:58:05.192Z,33.30
