createdAt,value
2023-01-22T00:02:07.698Z,80.97
2023-01-22T00:04:34.746Z,85.31
2023-01-22T00:07:01.173Z,84.32
2023-01-22T00:09:27.576Z,84.13
2023-01-22T00:11:54.010Z,82.40
2023-01-22T00:14:20.462Z,81.72
2023-01-22T00:16:46.859Z,82.23
2023-01-22T00:19:13.551Z,82.04
2023-01-22T00:21:39.999Z,79.53
2023-01-22T00:24:06.780Z,82.58
2023-01-22T00:26:33.223Z,81.77
2023-01-22T00:28:59.656Z,83.01
2023-01-22T00:31:26.216Z,83.81
2023-01-22T00:33:52.696Z,84.28
2023-01-22T00:36:21.288Z,83.72
2023-01-22T00:38:48.945Z,83.12
2023-01-22T00:41:16.133Z,83.53
2023-01-22T00:46:26.745Z,83.57
2023-01-22T00:48:53.211Z,84.10
2023-01-22T00:51:20.178Z,82.64
2023-01-22T00:53:46.824Z,84.04
2023-01-22T00:56:14.369Z,83.15
2023-01-22T00:58:41.178Z,85.56
2023-01-22T01:01:07.907Z,84.07
2023-01-22T01:03:36.632Z,83.09
2023-01-22T01:06:06.849Z,81.00
2023-01-22T01:08:36.466Z,85.12
2023-01-22T01:11:06.161Z,85.70
2023-01-22T01:13:38.017Z,82.23
2023-01-22T01:16:07.309Z,84.08
2023-01-22T01:18:35.091Z,85.39
2023-01-22T01:21:01.634Z,82.72
2023-01-22T01:23:28.685Z,82.42
2023-01-22T01:25:55.624Z,85.17
2023-01-22T01:28:22.893Z,86.03
2023-01-22T01:30:49.340Z,84.56
2023-01-22T01:33:15.839Z,86.25
2023-01-22T01:35:42.371Z,86.08
2023-01-22T01:38:09.037Z,86.12
2023-01-22T01:40:35.532Z,85.04
2023-01-22T01:43:02.011Z,86.73
2023-01-22T01:45:34.608Z,82.48
2023-01-22T01:48:01.035Z,86.64
2023-01-22T01:50:28.001Z,86.35
2023-01-22T01:52:56.272Z,85.45
2023-01-22T01:55:27.674Z,85.35
2023-01-22T01:57:58.229Z,85.29
2023-01-22T02:00:27.616Z,84.47
2023-01-22T02:02:54.351Z,83.79
2023-01-22T02:05:22.183Z,84.45
2023-01-22T02:07:48.722Z,85.67
2023-01-22T02:10:15.641Z,85.46
2023-01-22T02:12:42.235Z,84.32
2023-01-22T02:15:09.487Z,86.12
2023-01-22T02:17:35.943Z,84.88
2023-01-22T02:20:02.362Z,86.18
2023-01-22T02:22:30.910Z,86.34
2023-01-22T02:24:57.331Z,85.61
2023-01-22T02:27:24.495Z,84.26
2023-01-22T02:29:51.377Z,82.78
2023-01-22T02:32:18.252Z,84.97
2023-01-22T02:34:45.140Z,83.61
2023-01-22T02:37:11.924Z,84.67
2023-01-22T02:39:38.466Z,83.14
2023-01-22T02:42:06.172Z,81.53
2023-01-22T02:44:32.748Z,82.23
2023-01-22T02:46:59.203Z,84.78
2023-01-22T02:49:25.630Z,84.83
2023-01-22T02:51:52.073Z,83.89
2023-01-22T02:54:18.611Z,85.96
2023-01-22T02:56:45.036Z,86.24
2023-01-22T02:59:11.509Z,85.21
2023-01-22T03:01:38.094Z,82.48
2023-01-22T03:04:15.205Z,81.03
2023-01-22T03:06:44.569Z,84.92
2023-01-22T03:09:14.571Z,84.44
2023-01-22T03:11:42.448Z,85.43
2023-01-22T03:14:27.662Z,84.88
2023-01-22T03:17:12.899Z,82.56
2023-01-22T03:19:57.810Z,83.61
2023-01-22T03:22:24.296Z,83.38
2023-01-22T03:24:52.606Z,83.62
2023-01-22T03:27:20.909Z,83.36
2023-01-22T03:29:47.640Z,84.73
2023-01-22T03:32:14.334Z,85.26
2023-01-22T03:34:41.005Z,82.73
2023-01-22T03:37:09.256Z,83.38
2023-01-22T03:39:35.710Z,85.41
2023-01-22T03:42:02.224Z,83.57
2023-01-22T03:44:28.682Z,81.90
2023-01-22T03:46:55.153Z,81.54
2023-01-22T03:49:21.761Z,84.22
2023-01-22T03:51:48.190Z,84.92
2023-01-22T03:54:15.646Z,83.27
2023-01-22T03:56:42.863Z,82.31
2023-01-22T03:59:10.461Z,82.44
2023-01-22T04:01:37.473Z,84.25
2023-01-22T04:04:04.391Z,85.33
2023-01-22T04:06:30.900Z,82.57
2023-01-22T04:08:57.363Z,85.37
2023-01-22T04:11:24.453Z,84.22
2023-01-22T04:13:51.022Z,82.94
2023-01-22T04:16:17.532Z,82.87
2023-01-22T04:18:44.152Z,82.14
2023-01-22T04:21:10.934Z,82.83
2023-01-22T04:23:37.360Z,81.44
2023-01-22T04:26:03.864Z,79.00
2023-01-22T04:28:30.294Z,82.02
2023-01-22T04:30:56.911Z,80.24
2023-01-22T04:33:23.514Z,81.76
2023-01-22T04:35:51.848Z,81.74
2023-01-22T04:38:18.722Z,81.43
2023-01-22T04:40:45.249Z,82.80
2023-01-22T04:43:11.777Z,84.03
2023-01-22T04:45:38.610Z,83.08
2023-01-22T04:48:05.349Z,81.68
2023-01-22T04:50:33.213Z,81.48
2023-01-22T04:53:01.261Z,82.36
2023-01-22T04:55:28.243Z,86.02
2023-01-22T04:57:56.545Z,85.57
2023-01-22T05:00:23.429Z,84.86
2023-01-22T05:02:50.016Z,83.22
2023-01-22T05:05:17.017Z,84.13
2023-01-22T05:07:43.447Z,82.98
2023-01-22T05:10:10.468Z,84.51
2023-01-22T05:12:36.861Z,81.19
2023-01-22T05:15:07.301Z,83.46
2023-01-22T05:17:38.660Z,84.91
2023-01-22T05:20:05.465Z,84.24
2023-01-22T05:22:31.869Z,82.38
2023-01-22T05:24:58.357Z,80.42
2023-01-22T05:27:24.841Z,84.91
2023-01-22T05:29:51.375Z,84.43
2023-01-22T05:32:17.862Z,82.42
2023-01-22T05:34:44.414Z,84.68
2023-01-22T05:37:10.957Z,83.56
2023-01-22T05:39:37.372Z,83.40
2023-01-22T05:42:03.994Z,83.15
2023-01-22T05:44:31.730Z,82.89
2023-01-22T05:46:59.691Z,83.65
2023-01-22T05:49:26.085Z,86.22
2023-01-22T05:51:52.495Z,86.63
2023-01-22T05:54:19.059Z,85.10
2023-01-22T05:56:45.513Z,85.41
2023-01-22T05:59:12.939Z,85.02
2023-01-22T06:01:39.515Z,83.01
2023-01-22T06:04:06.158Z,81.99
2023-01-22T06:06:32.707Z,84.92
2023-01-22T06:08:59.704Z,83.80
2023-01-22T06:11:27.312Z,84.55
2023-01-22T06:13:53.841Z,84.38
2023-01-22T06:16:20.578Z,84.15
2023-01-22T06:18:47.086Z,81.12
2023-01-22T06:21:13.528Z,84.22
2023-01-22T06:23:39.982Z,85.27
2023-01-22T06:26:06.515Z,81.84
2023-01-22T06:28:32.995Z,84.07
2023-01-22T06:31:05.418Z,86.60
2023-01-22T06:33:35.598Z,85.40
2023-01-22T06:36:03.032Z,86.53
2023-01-22T06:38:30.471Z,85.07
2023-01-22T06:40:59.333Z,83.86
2023-01-22T06:43:27.187Z,85.10
2023-01-22T06:45:54.749Z,82.76
2023-01-22T06:48:21.679Z,81.63
2023-01-22T06:50:48.349Z,81.92
2023-01-22T06:53:14.796Z,81.38
2023-01-22T06:55:41.418Z,80.03
2023-01-22T06:58:07.856Z,82.74
2023-01-22T07:00:34.297Z,83.56
2023-01-22T07:03:00.676Z,84.40
2023-01-22T07:05:27.427Z,81.10
2023-01-22T07:07:55.059Z,80.93
2023-01-22T07:10:22.489Z,84.24
2023-01-22T07:12:55.383Z,82.76
2023-01-22T07:15:22.025Z,80.87
2023-01-22T07:17:53.090Z,81.46
2023-01-22T07:20:21.618Z,83.38
2023-01-22T07:22:48.098Z,80.62
2023-01-22T07:25:14.597Z,81.17
2023-01-22T07:27:41.053Z,81.83
2023-01-22T07:30:08.272Z,80.09
2023-01-22T07:32:35.646Z,84.17
2023-01-22T07:35:02.079Z,84.74
2023-01-22T07:37:28.491Z,84.21
2023-01-22T07:39:54.959Z,84.15
2023-01-22T07:42:21.416Z,80.41
2023-01-22T07:44:47.829Z,80.63
2023-01-22T07:47:14.257Z,81.13
2023-01-22T07:49:40.732Z,81.37
2023-01-22T07:52:07.135Z,81.59
2023-01-22T07:54:36.302Z,79.63
2023-01-22T07:57:03.934Z,79.71
2023-01-22T07:59:30.662Z,77.87
2023-01-22T08:01:57.227Z,78.73
2023-01-22T08:04:24.448Z,82.06
2023-01-22T08:06:51.733Z,80.61
2023-01-22T08:09:24.633Z,83.52
2023-01-22T08:11:52.403Z,83.16
2023-01-22T08:14:19.123Z,79.77
2023-01-22T08:16:45.607Z,79.84
2023-01-22T08:19:12.188Z,78.23
2023-01-22T08:21:38.609Z,80.60
2023-01-22T08:24:05.486Z,81.71
2023-01-22T08:26:31.921Z,79.57
2023-01-22T08:28:58.332Z,77.20
2023-01-22T08:31:28.313Z,76.95
2023-01-22T08:33:55.230Z,78.41
2023-01-22T08:36:21.792Z,80.29
2023-01-22T08:38:48.222Z,80.62
2023-01-22T08:41:15.618Z,78.01
2023-01-22T08:43:42.008Z,81.01
2023-01-22T08:46:08.515Z,81.35
2023-01-22T08:48:34.964Z,79.95
2023-01-22T08:51:01.987Z,77.35
2023-01-22T08:53:28.633Z,82.50
2023-01-22T08:55:55.099Z,83.40
2023-01-22T08:58:22.373Z,84.06
2023-01-22T09:00:48.889Z,82.66
2023-01-22T09:03:15.313Z,79.90
2023-01-22T09:05:41.817Z,80.18
2023-01-22T09:08:08.973Z,80.57
2023-01-22T09:10:35.386Z,79.90
2023-01-22T09:13:02.241Z,77.05
2023-01-22T09:15:28.753Z,81.76
2023-01-22T09:17:55.246Z,83.11
2023-01-22T09:20:21.699Z,82.67
2023-01-22T09:22:49.013Z,78.65
2023-01-22T09:25:16.352Z,81.46
2023-01-22T09:27:42.768Z,80.71
2023-01-22T09:30:10.135Z,82.36
2023-01-22T09:32:36.994Z,83.71
2023-01-22T09:35:03.506Z,83.63
2023-01-22T09:37:29.913Z,81.53
2023-01-22T09:39:56.345Z,82.81
2023-01-22T09:42:37.865Z,80.50
2023-01-22T09:45:11.470Z,82.74
2023-01-22T09:47:47.328Z,79.21
2023-01-22T09:50:22.141Z,81.99
2023-01-22T09:52:51.610Z,81.63
2023-01-22T09:55:23.542Z,78.95
2023-01-22T09:57:53.773Z,79.87
2023-01-22T10:00:25.193Z,84.21
2023-01-22T10:03:00.437Z,82.40
2023-01-22T10:05:41.017Z,80.03
2023-01-22T10:08:17.866Z,80.94
2023-01-22T10:10:44.381Z,80.01
2023-01-22T10:13:16.597Z,83.20
2023-01-22T10:15:43.630Z,84.07
2023-01-22T10:18:27.641Z,81.19
2023-01-22T10:20:55.761Z,84.50
2023-01-22T10:23:25.667Z,81.26
2023-01-22T10:25:59.585Z,82.65
2023-01-22T10:28:28.439Z,84.02
2023-01-22T10:30:58.716Z,83.59
2023-01-22T10:33:27.553Z,81.31
2023-01-22T10:35:56.760Z,79.92
2023-01-22T10:38:32.600Z,82.98
2023-01-22T10:41:04.260Z,85.46
2023-01-22T10:43:39.459Z,85.52
2023-01-22T10:46:13.316Z,84.78
2023-01-22T10:48:39.743Z,87.28
2023-01-22T10:51:20.949Z,86.01
2023-01-22T10:53:54.058Z,86.15
2023-01-22T10:56:33.494Z,85.19
2023-01-22T10:59:03.847Z,82.54
2023-01-22T11:01:37.112Z,86.05
2023-01-22T11:04:14.732Z,84.52
2023-01-22T11:06:46.202Z,82.55
2023-01-22T11:09:24.931Z,84.04
2023-01-22T11:12:01.318Z,83.60
2023-01-22T11:14:33.751Z,82.18
2023-01-22T11:17:32.501Z,80.41
2023-01-22T11:20:05.659Z,82.54
2023-01-22T11:22:37.405Z,82.70
2023-01-22T11:25:08.006Z,86.37
2023-01-22T11:27:43.545Z,86.67
2023-01-22T11:30:41.725Z,85.36
2023-01-22T11:33:20.492Z,86.12
2023-01-22T11:36:00.159Z,86.33
2023-01-22T11:38:41.815Z,86.17
2023-01-22T11:41:32.231Z,88.16
2023-01-22T11:44:17.087Z,85.38
2023-01-22T11:46:53.335Z,84.87
2023-01-22T11:49:44.626Z,84.39
2023-01-22T11:52:44.755Z,85.30
2023-01-22T11:55:27.832Z,84.35
2023-01-22T11:58:15.583Z,82.20
2023-01-22T12:00:52.533Z,80.82
2023-01-22T12:03:50.343Z,83.81
2023-01-22T12:06:31.852Z,84.35
2023-01-22T12:09:23.391Z,86.84
2023-01-22T12:12:06.288Z,85.71
2023-01-22T12:15:03.171Z,86.20
2023-01-22T12:17:54.109Z,85.05
2023-01-22T12:20:20.965Z,83.39
2023-01-22T12:22:50.223Z,85.41
2023-01-22T12:25:45.867Z,84.08
2023-01-22T12:28:17.638Z,83.20
2023-01-22T12:30:53.208Z,83.10
2023-01-22T12:33:27.140Z,80.53
2023-01-22T12:35:58.222Z,84.13
2023-01-22T12:39:01.062Z,84.15
2023-01-22T12:41:52.344Z,79.82
2023-01-22T12:44:28.226Z,78.33
2023-01-22T12:47:26.752Z,84.22
2023-01-22T12:49:53.549Z,82.77
2023-01-22T12:52:36.746Z,80.52
2023-01-22T12:55:22.903Z,83.97
2023-01-22T12:57:49.392Z,86.70
2023-01-22T13:00:36.875Z,80.88
2023-01-22T13:03:32.721Z,84.54
2023-01-22T13:06:01.005Z,86.78
2023-01-22T13:08:44.909Z,85.98
2023-01-22T13:11:12.796Z,85.05
2023-01-22T13:13:49.514Z,82.48
2023-01-22T13:16:15.967Z,84.31
2023-01-22T13:18:47.222Z,82.94
2023-01-22T13:21:17.437Z,83.65
2023-01-22T13:23:48.630Z,82.53
2023-01-22T13:26:21.984Z,81.82
2023-01-22T13:29:04.742Z,82.37
2023-01-22T13:31:32.864Z,83.27
2023-01-22T13:34:08.606Z,85.05
2023-01-22T13:36:44.309Z,83.94
2023-01-22T13:39:33.113Z,84.95
2023-01-22T13:42:05.141Z,81.51
2023-01-22T13:44:38.945Z,84.23
2023-01-22T13:47:06.043Z,84.73
2023-01-22T13:49:40.519Z,84.97
2023-01-22T13:52:13.715Z,82.98
2023-01-22T13:54:45.760Z,82.91
2023-01-22T13:57:14.380Z,83.51
2023-01-22T13:59:51.427Z,85.45
2023-01-22T14:02:32.023Z,81.28
2023-01-22T14:04:58.958Z,81.50
2023-01-22T14:07:44.296Z,82.69
2023-01-22T14:10:23.263Z,83.00
2023-01-22T14:13:10.524Z,85.11
2023-01-22T14:15:38.318Z,81.31
2023-01-22T14:18:16.192Z,84.30
2023-01-22T14:20:45.045Z,80.28
2023-01-22T14:23:11.659Z,83.06
2023-01-22T14:25:40.491Z,82.91
2023-01-22T14:28:07.530Z,79.31
2023-01-22T14:30:34.288Z,80.55
2023-01-22T14:33:01.164Z,82.09
2023-01-22T14:35:28.272Z,79.54
2023-01-22T14:37:55.856Z,82.65
2023-01-22T14:40:25.063Z,82.10
2023-01-22T14:42:52.271Z,83.04
2023-01-22T14:45:21.932Z,81.85
2023-01-22T14:47:51.256Z,82.98
2023-01-22T14:50:18.299Z,78.95
2023-01-22T14:52:45.438Z,77.99
2023-01-22T14:55:11.887Z,77.43
2023-01-22T14:57:38.296Z,80.75
2023-01-22T15:00:06.574Z,79.92
2023-01-22T15:02:35.475Z,80.50
2023-01-22T15:05:01.878Z,79.02
2023-01-22T15:07:28.300Z,78.71
2023-01-22T15:09:54.752Z,78.32
2023-01-22T15:12:21.400Z,79.31
2023-01-22T15:14:47.845Z,79.35
2023-01-22T15:17:14.296Z,81.59
2023-01-22T15:19:41.579Z,79.14
2023-01-22T15:22:08.798Z,81.13
2023-01-22T15:24:35.268Z,77.87
2023-01-22T15:27:01.724Z,77.57
2023-01-22T15:29:28.255Z,79.27
2023-01-22T15:31:54.749Z,80.22
2023-01-22T15:34:21.282Z,78.58
2023-01-22T15:36:47.712Z,80.62
2023-01-22T15:39:14.192Z,80.55
2023-01-22T15:41:41.086Z,78.56
2023-01-22T15:44:07.790Z,82.27
2023-01-22T15:46:37.131Z,83.79
2023-01-22T15:49:05.261Z,83.06
2023-01-22T15:51:31.827Z,82.32
2023-01-22T15:54:00.182Z,83.21
2023-01-22T15:56:29.874Z,79.13
2023-01-22T15:58:57.352Z,81.12
2023-01-22T16:01:29.547Z,83.40
2023-01-22T16:03:56.387Z,82.25
2023-01-22T16:06:25.504Z,80.13
2023-01-22T16:08:53.845Z,82.68
2023-01-22T16:11:22.014Z,84.13
2023-01-22T16:13:48.479Z,84.25
2023-01-22T16:16:30.531Z,84.06
2023-01-22T16:18:58.489Z,82.55
2023-01-22T16:21:26.133Z,82.25
2023-01-22T16:23:54.966Z,81.12
2023-01-22T16:26:24.514Z,83.43
2023-01-22T16:28:54.389Z,83.70
2023-01-22T16:31:23.793Z,82.31
2023-01-22T16:33:53.900Z,83.74
2023-01-22T16:36:23.079Z,82.59
2023-01-22T16:38:49.670Z,84.25
2023-01-22T16:41:24.424Z,84.02
2023-01-22T16:44:20.944Z,83.46
2023-01-22T16:46:49.456Z,81.43
2023-01-22T16:49:15.945Z,83.31
2023-01-22T16:51:45.842Z,81.62
2023-01-22T16:54:20.535Z,82.21
2023-01-22T16:56:47.431Z,81.03
2023-01-22T16:59:14.082Z,82.42
2023-01-22T17:01:41.567Z,80.15
2023-01-22T17:04:08.565Z,78.71
2023-01-22T17:06:49.660Z,79.80
2023-01-22T17:09:19.559Z,82.77
2023-01-22T17:11:49.859Z,81.40
2023-01-22T17:14:19.869Z,80.54
2023-01-22T17:16:47.169Z,81.89
2023-01-22T17:19:14.462Z,83.40
2023-01-22T17:21:41.471Z,81.35
2023-01-22T17:24:12.977Z,82.55
2023-01-22T17:26:42.008Z,81.84
2023-01-22T17:29:09.471Z,82.46
2023-01-22T17:31:37.335Z,83.11
2023-01-22T17:34:04.121Z,79.38
2023-01-22T17:36:31.325Z,81.27
2023-01-22T17:38:57.960Z,78.87
2023-01-22T17:41:25.944Z,77.49
2023-01-22T17:43:55.133Z,74.66
2023-01-22T17:46:24.889Z,79.57
2023-01-22T17:48:52.447Z,82.10
2023-01-22T17:51:21.839Z,81.61
2023-01-22T17:53:49.752Z,83.12
2023-01-22T17:56:22.301Z,82.65
2023-01-22T17:58:51.642Z,78.61
2023-01-22T18:01:20.733Z,81.95
2023-01-22T18:03:47.682Z,80.75
2023-01-22T18:06:14.919Z,81.51
2023-01-22T18:08:42.440Z,83.86
2023-01-22T18:11:17.585Z,82.31
2023-01-22T18:13:44.885Z,84.44
2023-01-22T18:16:14.536Z,81.52
2023-01-22T18:18:42.454Z,83.81
2023-01-22T18:21:15.170Z,82.18
2023-01-22T18:23:42.437Z,80.04
2023-01-22T18:26:09.343Z,83.07
2023-01-22T18:28:36.398Z,83.15
2023-01-22T18:31:11.649Z,81.88
2023-01-22T18:33:38.740Z,82.04
2023-01-22T18:36:08.687Z,79.21
2023-01-22T18:38:36.657Z,82.94
2023-01-22T18:41:10.304Z,82.69
2023-01-22T18:43:38.123Z,81.63
2023-01-22T18:46:06.474Z,83.79
2023-01-22T18:48:33.098Z,82.79
2023-01-22T18:50:59.615Z,82.12
2023-01-22T18:53:26.200Z,84.97
2023-01-22T18:55:52.809Z,84.03
2023-01-22T18:58:27.721Z,84.81
2023-01-22T19:00:55.717Z,85.68
2023-01-22T19:03:26.706Z,84.54
2023-01-22T19:05:54.567Z,83.45
2023-01-22T19:08:22.170Z,83.09
2023-01-22T19:10:48.582Z,84.19
2023-01-22T19:13:16.469Z,83.75
2023-01-22T19:15:42.930Z,84.94
2023-01-22T19:18:10.057Z,82.18
2023-01-22T19:20:37.780Z,80.90
2023-01-22T19:23:04.821Z,84.33
2023-01-22T19:25:31.680Z,83.02
2023-01-22T19:27:58.431Z,84.36
2023-01-22T19:30:24.850Z,81.55
2023-01-22T19:32:57.190Z,82.20
2023-01-22T19:35:24.016Z,81.72
2023-01-22T19:37:53.335Z,80.53
2023-01-22T19:40:21.194Z,81.44
2023-01-22T19:42:48.436Z,81.70
2023-01-22T19:45:15.397Z,80.03
2023-01-22T19:47:41.811Z,81.77
2023-01-22T19:50:08.839Z,80.11
2023-01-22T19:52:35.265Z,82.99
2023-01-22T19:55:01.820Z,80.42
2023-01-22T19:57:30.090Z,80.07
2023-01-22T19:59:58.219Z,78.87
2023-01-22T20:02:24.891Z,78.85
2023-01-22T20:04:51.350Z,77.97
2023-01-22T20:07:17.733Z,77.29
2023-01-22T20:09:44.719Z,80.02
2023-01-22T20:12:11.428Z,81.74
2023-01-22T20:14:43.265Z,79.31
2023-01-22T20:17:10.663Z,81.65
2023-01-22T20:19:38.212Z,83.79
2023-01-22T20:22:06.942Z,83.34
2023-01-22T20:24:34.392Z,80.11
2023-01-22T20:27:01.252Z,83.31
2023-01-22T20:29:27.889Z,81.80
2023-01-22T20:31:54.546Z,79.10
2023-01-22T20:34:21.533Z,80.84
2023-01-22T20:36:48.422Z,81.06
2023-01-22T20:39:16.124Z,84.03
2023-01-22T20:41:43.362Z,81.87
2023-01-22T20:44:09.903Z,81.19
2023-01-22T20:46:37.506Z,82.82
2023-01-22T20:49:04.093Z,81.35
2023-01-22T20:51:30.640Z,81.97
2023-01-22T20:53:57.271Z,82.05
2023-01-22T20:56:31.364Z,81.87
2023-01-22T20:59:00.981Z,82.60
2023-01-22T21:01:28.096Z,84.34
2023-01-22T21:03:56.696Z,83.52
2023-01-22T21:06:24.650Z,85.10
2023-01-22T21:08:53.228Z,84.68
2023-01-22T21:11:20.890Z,83.14
2023-01-22T21:13:48.954Z,81.89
2023-01-22T21:16:26.113Z,83.22
2023-01-22T21:19:13.620Z,81.51
2023-01-22T21:21:40.042Z,82.21
2023-01-22T21:24:06.911Z,84.09
2023-01-22T21:26:33.620Z,82.40
2023-01-22T21:29:07.719Z,82.97
2023-01-22T21:31:35.390Z,81.93
2023-01-22T21:34:03.599Z,84.99
2023-01-22T21:36:42.624Z,82.66
2023-01-22T21:39:14.850Z,83.76
2023-01-22T21:41:42.217Z,81.36
2023-01-22T21:44:30.139Z,79.86
2023-01-22T21:46:56.613Z,82.86
2023-01-22T21:49:24.471Z,80.41
2023-01-22T21:51:52.094Z,83.99
2023-01-22T21:54:25.357Z,83.63
2023-01-22T21:56:52.410Z,82.14
2023-01-22T21:59:19.476Z,83.70
2023-01-22T22:01:46.825Z,82.34
2023-01-22T22:04:14.956Z,77.78
2023-01-22T22:06:41.738Z,77.32
2023-01-22T22:09:12.419Z,75.73
2023-01-22T22:11:39.170Z,79.34
2023-01-22T22:14:10.084Z,81.31
2023-01-22T22:16:37.361Z,77.17
2023-01-22T22:19:03.867Z,81.89
2023-01-22T22:21:30.461Z,82.73
2023-01-22T22:23:58.098Z,81.02
2023-01-22T22:26:25.341Z,80.41
2023-01-22T22:28:52.103Z,80.31
2023-01-22T22:31:18.916Z,81.01
2023-01-22T22:33:48.232Z,79.89
2023-01-22T22:36:23.311Z,81.39
2023-01-22T22:38:49.763Z,78.27
2023-01-22T22:41:24.771Z,75.39
2023-01-22T22:43:52.581Z,75.06
2023-01-22T22:46:34.025Z,75.26
2023-01-22T22:49:01.587Z,77.40
2023-01-22T22:51:31.064Z,79.00
2023-01-22T22:53:59.960Z,79.72
2023-01-22T22:56:27.615Z,76.87
2023-01-22T22:58:54.983Z,76.17
2023-01-22T23:01:23.612Z,78.49
2023-01-22T23:03:50.559Z,79.57
2023-01-22T23:06:20.385Z,77.16
2023-01-22T23:08:54.319Z,77.53
2023-01-22T23:11:29.658Z,78.99
2023-01-22T23:14:02.891Z,80.86
2023-01-22T23:16:31.931Z,83.54
2023-01-22T23:19:00.698Z,84.47
2023-01-22T23:21:28.431Z,81.66
2023-01-22T23:23:56.319Z,80.86
2023-01-22T23:26:29.676Z,84.33
2023-01-22T23:28:58.719Z,83.51
2023-01-22T23:31:26.523Z,84.12
2023-01-22T23:33:54.997Z,81.09
2023-01-22T23:36:22.798Z,82.06
2023-01-22T23:38:49.628Z,82.70
2023-01-22T23:41:18.373Z,81.42
2023-01-22T23:43:45.498Z,80.68
2023-01-22T23:46:18.028Z,80.76
2023-01-22T23:48:45.024Z,80.32
2023-01-22T23:51:14.145Z,81.06
2023-01-22T23:53:43.425Z,81.17
2023-01-22T23:56:11.511Z,84.01
2023-01-22T23:58:38.668Z,84.91
