createdAt,value
2023-02-27T00:12:25.630Z,5.73
2023-02-27T00:27:25.674Z,5.3
2023-02-27T00:42:25.677Z,5.76
2023-02-27T00:57:25.772Z,5.93
2023-02-27T01:12:25.542Z,7.61
2023-02-27T01:27:25.394Z,6.61
2023-02-27T01:42:25.594Z,6.29
2023-02-27T01:57:25.660Z,6.56
2023-02-27T02:12:25.792Z,5.39
2023-02-27T02:27:26.009Z,6.04
2023-02-27T02:42:25.652Z,6.13
2023-02-27T02:57:25.784Z,5.69
2023-02-27T03:12:25.696Z,4.98
2023-02-27T03:27:25.581Z,5.92
2023-02-27T03:42:25.527Z,5.44
2023-02-27T03:57:25.455Z,5.65
2023-02-27T04:12:25.402Z,5.18
2023-02-27T04:27:25.747Z,10.2
2023-02-27T04:42:25.465Z,11.11
2023-02-27T04:57:25.254Z,8.34
2023-02-27T05:12:25.277Z,7.93
2023-02-27T05:27:25.516Z,5.23
2023-02-27T05:42:25.914Z,9.79
2023-02-27T05:57:25.454Z,6.2
2023-02-27T06:12:25.982Z,7.83
2023-02-27T06:27:25.495Z,8.1
2023-02-27T06:42:25.879Z,9.7
2023-02-27T06:57:25.290Z,9.41
2023-02-27T07:12:25.593Z,15.88
2023-02-27T07:27:25.539Z,13.68
2023-02-27T07:42:25.838Z,23.63
2023-02-27T07:57:25.843Z,19.83
2023-02-27T08:12:25.709Z,13.66
2023-02-27T08:27:25.455Z,12.55
2023-02-27T08:42:26.962Z,12.78
2023-02-27T08:57:25.924Z,10.53
2023-02-27T09:12:25.806Z,10.04
2023-02-27T09:27:25.849Z,10.13
2023-02-27T09:42:25.922Z,14.89
2023-02-27T09:57:25.622Z,9.43
2023-02-27T10:12:25.260Z,17.41
2023-02-27T10:27:25.278Z,9.19
2023-02-27T10:42:25.784Z,8.39
2023-02-27T10:57:25.618Z,10.48
2023-02-27T11:12:25.684Z,35.18
2023-02-27T11:27:25.652Z,26.59
2023-02-27T11:42:25.549Z,8.84
2023-02-27T11:57:25.897Z,7.82
2023-02-27T12:12:26.005Z,9.19
2023-02-27T12:27:25.356Z,9.28
2023-02-27T12:42:25.454Z,12.14
2023-02-27T12:57:25.574Z,10.67
2023-02-27T13:12:25.609Z,13.2
2023-02-27T13:27:25.857Z,11.79
2023-02-27T13:42:25.558Z,11.86
2023-02-27T13:57:25.339Z,10.79
2023-02-27T14:12:28.840Z,10.84
2023-02-27T14:27:26.003Z,20.98
2023-02-27T14:42:26.045Z,9.16
2023-02-27T14:57:26.721Z,13.2
2023-02-27T15:12:26.183Z,19.17
2023-02-27T15:27:25.626Z,35.13
2023-02-27T15:42:25.759Z,28.3
2023-02-27T15:57:26.022Z,24.34
2023-02-27T16:12:25.984Z,24.17
2023-02-27T16:27:26.049Z,18.76
2023-02-27T16:42:25.604Z,14.71
2023-02-27T16:57:25.433Z,13.68
2023-02-27T17:12:25.577Z,14.88
2023-02-27T17:27:25.508Z,15.98
2023-02-27T17:42:25.216Z,17.75
2023-02-27T17:57:25.435Z,16.73
2023-02-27T18:12:25.338Z,16.94
2023-02-27T18:27:25.795Z,16.09
2023-02-27T18:42:25.422Z,16.4
2023-02-27T18:57:25.264Z,16.32
2023-02-27T19:12:25.384Z,15.95
2023-02-27T19:27:25.857Z,17.23
2023-02-27T19:42:25.657Z,16.18
2023-02-27T19:57:26.014Z,17.98
2023-02-27T20:12:25.234Z,14.33
2023-02-27T20:27:25.892Z,15.91
2023-02-27T20:42:25.341Z,17.17
2023-02-27T20:57:25.606Z,19.57
2023-02-27T21:12:26.098Z,18.22
2023-02-27T21:27:26.101Z,20.34
2023-02-27T21:57:25.718Z,18.7
2023-02-27T22:12:25.327Z,17.94
2023-02-27T22:27:25.886Z,20.34
2023-02-27T22:42:25.557Z,20.38
2023-02-27T22:57:25.812Z,21.22
2023-02-27T23:12:27.341Z,22.26
2023-02-27T23:27:26.487Z,23.2
2023-02-27T23:42:25.994Z,22.29
