createdAt,value
2023-01-20T00:01:43.446Z,3.90
2023-01-20T00:04:11.053Z,3.90
2023-01-20T00:06:38.101Z,3.85
2023-01-20T00:09:06.447Z,3.58
2023-01-20T00:11:33.738Z,4.32
2023-01-20T00:14:02.526Z,4.72
2023-01-20T00:16:31.937Z,4.35
2023-01-20T00:18:59.560Z,5.55
2023-01-20T00:21:26.968Z,5.03
2023-01-20T00:23:54.005Z,5.43
2023-01-20T00:26:24.344Z,6.30
2023-01-20T00:28:54.930Z,6.35
2023-01-20T00:31:24.659Z,7.90
2023-01-20T00:33:54.443Z,8.10
2023-01-20T00:36:23.303Z,8.93
2023-01-20T00:38:50.652Z,9.40
2023-01-20T00:41:18.825Z,9.35
2023-01-20T00:43:46.288Z,9.57
2023-01-20T00:46:14.311Z,10.02
2023-01-20T00:48:42.283Z,9.63
2023-01-20T00:51:10.331Z,9.02
2023-01-20T00:53:37.294Z,10.30
2023-01-20T00:56:05.276Z,9.90
2023-01-20T00:58:32.265Z,10.20
2023-01-20T01:00:59.685Z,10.32
2023-01-20T01:03:30.196Z,10.05
2023-01-20T01:06:15.582Z,10.10
2023-01-20T01:08:44.159Z,10.50
2023-01-20T01:11:13.085Z,10.45
2023-01-20T01:13:40.030Z,10.23
2023-01-20T01:16:14.199Z,10.90
2023-01-20T01:18:42.457Z,10.73
2023-01-20T01:21:13.699Z,11.15
2023-01-20T01:23:40.665Z,12.05
2023-01-20T01:26:08.109Z,12.23
2023-01-20T01:28:34.972Z,11.80
2023-01-20T01:31:04.391Z,13.45
2023-01-20T01:33:32.316Z,14.00
2023-01-20T01:36:02.498Z,14.65
2023-01-20T01:38:29.790Z,14.82
2023-01-20T01:40:57.249Z,15.82
2023-01-20T01:43:31.414Z,16.17
2023-01-20T01:45:59.568Z,16.30
2023-01-20T01:48:39.222Z,15.50
2023-01-20T01:51:31.810Z,15.80
2023-01-20T01:54:15.284Z,14.20
2023-01-20T01:56:44.453Z,14.63
2023-01-20T01:59:13.911Z,15.52
2023-01-20T02:01:48.407Z,14.82
2023-01-20T02:04:21.067Z,15.68
2023-01-20T02:07:00.116Z,14.25
2023-01-20T02:09:28.746Z,15.80
2023-01-20T02:12:03.457Z,16.67
2023-01-20T02:14:41.232Z,16.52
2023-01-20T02:17:28.968Z,16.95
2023-01-20T02:20:16.771Z,16.60
2023-01-20T02:23:39.954Z,17.65
2023-01-20T02:26:44.339Z,15.93
2023-01-20T02:30:05.524Z,17.48
2023-01-20T02:33:10.535Z,16.95
2023-01-20T02:35:53.059Z,18.55
2023-01-20T02:38:45.902Z,17.80
2023-01-20T02:41:41.428Z,17.58
2023-01-20T02:44:24.970Z,17.85
2023-01-20T02:47:28.781Z,16.92
2023-01-20T02:50:23.349Z,17.88
2023-01-20T02:52:56.615Z,18.17
2023-01-20T02:55:39.062Z,18.75
2023-01-20T02:58:16.764Z,19.33
2023-01-20T03:00:51.948Z,18.52
2023-01-20T03:03:28.887Z,19.52
2023-01-20T03:05:59.775Z,18.83
2023-01-20T03:08:32.726Z,19.73
2023-01-20T03:11:06.711Z,19.73
2023-01-20T03:13:55.543Z,20.27
2023-01-20T03:16:26.403Z,20.13
2023-01-20T03:18:55.565Z,20.83
2023-01-20T03:21:23.230Z,20.77
2023-01-20T03:23:59.703Z,20.10
2023-01-20T03:26:26.499Z,20.13
2023-01-20T03:28:54.695Z,20.77
2023-01-20T03:31:29.257Z,21.05
2023-01-20T03:34:01.453Z,23.30
2023-01-20T03:36:31.780Z,22.52
2023-01-20T03:39:00.658Z,22.40
2023-01-20T03:41:52.308Z,22.25
2023-01-20T03:45:06.946Z,22.25
2023-01-20T03:48:02.305Z,21.70
2023-01-20T03:50:50.447Z,22.38
2023-01-20T03:53:37.505Z,22.23
2023-01-20T03:56:16.944Z,22.42
2023-01-20T03:58:50.296Z,24.15
2023-01-20T04:01:22.598Z,22.83
2023-01-20T04:03:53.458Z,23.83
2023-01-20T04:06:25.390Z,23.55
2023-01-20T04:09:02.493Z,22.70
2023-01-20T04:11:29.371Z,22.95
2023-01-20T04:13:56.469Z,24.45
2023-01-20T04:16:25.401Z,24.08
2023-01-20T04:18:53.018Z,24.73
2023-01-20T04:21:36.039Z,23.52
2023-01-20T04:24:29.051Z,24.50
2023-01-20T04:26:55.857Z,25.83
2023-01-20T04:29:22.653Z,23.92
2023-01-20T04:31:49.492Z,24.60
2023-01-20T04:34:16.907Z,25.85
2023-01-20T04:36:43.842Z,24.60
2023-01-20T04:39:10.775Z,25.70
2023-01-20T04:41:37.710Z,24.98
2023-01-20T04:44:04.566Z,24.83
2023-01-20T04:46:31.396Z,25.17
2023-01-20T04:48:58.357Z,26.38
2023-01-20T04:51:25.283Z,28.88
2023-01-20T04:53:57.452Z,26.67
2023-01-20T04:56:25.081Z,28.33
2023-01-20T04:58:52.435Z,29.25
2023-01-20T05:01:19.416Z,27.88
2023-01-20T05:03:46.271Z,29.05
2023-01-20T05:06:13.417Z,27.52
2023-01-20T05:08:40.872Z,28.73
2023-01-20T05:11:08.032Z,29.45
2023-01-20T05:13:38.953Z,29.38
2023-01-20T05:16:10.669Z,28.35
2023-01-20T05:18:37.785Z,29.90
2023-01-20T05:21:07.878Z,30.15
2023-01-20T05:23:35.093Z,29.25
2023-01-20T05:26:01.932Z,31.15
2023-01-20T05:28:28.718Z,29.95
2023-01-20T05:30:55.613Z,30.92
2023-01-20T05:33:22.448Z,30.30
2023-01-20T05:35:49.324Z,29.88
2023-01-20T05:38:16.097Z,30.10
2023-01-20T05:40:42.895Z,32.05
2023-01-20T05:43:11.656Z,31.15
2023-01-20T05:45:39.768Z,32.75
2023-01-20T05:48:06.572Z,30.70
2023-01-20T05:50:33.329Z,31.77
2023-01-20T05:53:00.349Z,32.28
2023-01-20T05:55:27.229Z,31.88
2023-01-20T05:57:53.965Z,33.35
2023-01-20T06:00:21.385Z,33.70
2023-01-20T06:02:48.179Z,30.95
2023-01-20T06:05:15.461Z,32.08
2023-01-20T06:07:42.481Z,31.55
2023-01-20T06:10:10.272Z,30.98
2023-01-20T06:12:37.099Z,28.42
2023-01-20T06:15:04.950Z,28.23
2023-01-20T06:17:31.798Z,27.83
2023-01-20T06:19:58.712Z,29.80
2023-01-20T06:22:26.466Z,29.50
2023-01-20T06:24:53.513Z,28.60
2023-01-20T06:27:20.733Z,27.80
2023-01-20T06:29:47.720Z,28.15
2023-01-20T06:32:14.515Z,27.30
2023-01-20T06:34:41.399Z,29.60
2023-01-20T06:37:08.334Z,30.83
2023-01-20T06:39:35.095Z,29.13
2023-01-20T06:42:02.102Z,29.60
2023-01-20T06:44:28.969Z,30.77
2023-01-20T06:46:57.878Z,31.23
2023-01-20T06:49:24.729Z,29.58
2023-01-20T06:51:51.974Z,32.55
2023-01-20T06:54:18.821Z,31.10
2023-01-20T06:56:45.921Z,30.95
2023-01-20T06:59:13.351Z,32.13
2023-01-20T07:01:40.715Z,32.63
2023-01-20T07:04:08.347Z,34.42
2023-01-20T07:06:40.223Z,32.05
2023-01-20T07:09:11.012Z,32.50
2023-01-20T07:11:38.298Z,31.80
2023-01-20T07:14:06.437Z,32.15
2023-01-20T07:16:34.630Z,30.38
2023-01-20T07:19:01.805Z,30.63
2023-01-20T07:21:28.853Z,32.38
2023-01-20T07:23:55.768Z,29.45
2023-01-20T07:26:26.407Z,30.52
2023-01-20T07:28:53.603Z,30.58
2023-01-20T07:31:27.362Z,31.20
2023-01-20T07:33:58.280Z,32.25
2023-01-20T07:36:25.358Z,29.38
2023-01-20T07:38:53.336Z,29.92
2023-01-20T07:41:21.608Z,31.20
2023-01-20T07:43:51.489Z,30.50
2023-01-20T07:46:20.119Z,31.08
2023-01-20T07:48:47.287Z,28.98
2023-01-20T07:51:16.952Z,30.05
2023-01-20T07:53:47.947Z,30.40
2023-01-20T07:56:21.309Z,30.88
2023-01-20T07:58:50.486Z,30.48
2023-01-20T08:01:29.667Z,29.92
2023-01-20T08:04:00.507Z,28.75
2023-01-20T08:06:27.908Z,29.10
2023-01-20T08:08:58.620Z,28.17
2023-01-20T08:11:25.802Z,28.67
2023-01-20T08:13:53.514Z,29.10
2023-01-20T08:16:20.589Z,28.83
2023-01-20T08:18:47.850Z,29.83
2023-01-20T08:21:32.035Z,29.40
2023-01-20T08:24:01.710Z,28.70
2023-01-20T08:26:31.822Z,30.45
2023-01-20T08:29:08.305Z,28.90
2023-01-20T08:31:36.551Z,28.17
2023-01-20T08:34:04.101Z,26.90
2023-01-20T08:36:35.379Z,27.05
2023-01-20T08:39:05.272Z,27.00
2023-01-20T08:41:36.765Z,25.75
2023-01-20T08:44:06.808Z,25.85
2023-01-20T08:46:34.192Z,24.65
2023-01-20T08:49:01.225Z,23.58
2023-01-20T08:51:32.056Z,24.17
2023-01-20T08:53:59.900Z,23.33
2023-01-20T08:56:27.894Z,23.05
2023-01-20T08:58:57.332Z,22.13
2023-01-20T09:01:31.535Z,21.50
2023-01-20T09:04:05.814Z,22.55
2023-01-20T09:06:45.095Z,23.42
2023-01-20T09:09:14.971Z,21.60
2023-01-20T09:11:44.683Z,21.75
2023-01-20T09:14:11.717Z,22.73
2023-01-20T09:16:38.698Z,22.52
2023-01-20T09:19:05.573Z,21.73
2023-01-20T09:21:32.476Z,21.52
2023-01-20T09:23:59.863Z,19.92
2023-01-20T09:26:35.978Z,20.95
2023-01-20T09:29:13.941Z,21.70
2023-01-20T09:31:52.561Z,19.83
2023-01-20T09:34:24.596Z,20.80
2023-01-20T09:37:20.351Z,20.05
2023-01-20T09:40:06.774Z,20.00
2023-01-20T09:43:36.331Z,19.27
2023-01-20T09:46:17.018Z,18.52
2023-01-20T09:49:30.467Z,19.27
2023-01-20T09:52:30.907Z,19.10
2023-01-20T09:55:14.056Z,17.42
2023-01-20T09:57:48.779Z,18.48
2023-01-20T10:00:23.641Z,17.80
2023-01-20T10:03:00.410Z,16.25
2023-01-20T10:05:37.520Z,16.77
2023-01-20T10:08:41.550Z,17.58
2023-01-20T10:11:15.204Z,16.55
2023-01-20T10:13:56.306Z,16.20
2023-01-20T10:17:10.289Z,16.20
2023-01-20T10:19:58.876Z,15.68
2023-01-20T10:23:21.897Z,15.50
2023-01-20T10:26:22.488Z,15.32
2023-01-20T10:29:00.482Z,15.35
2023-01-20T10:31:33.369Z,14.02
2023-01-20T10:34:12.666Z,15.02
2023-01-20T10:36:44.446Z,13.30
2023-01-20T10:39:31.264Z,13.13
2023-01-20T10:42:10.222Z,13.45
2023-01-20T10:44:37.304Z,13.30
2023-01-20T10:47:31.900Z,12.00
2023-01-20T10:50:43.764Z,11.60
2023-01-20T10:53:47.758Z,11.18
2023-01-20T10:56:36.376Z,10.60
2023-01-20T10:59:20.496Z,10.80
2023-01-20T11:01:59.440Z,10.18
2023-01-20T11:04:35.956Z,9.00
2023-01-20T11:07:03.660Z,9.45
2023-01-20T11:09:39.341Z,9.85
2023-01-20T11:12:20.592Z,9.63
2023-01-20T11:14:48.700Z,9.15
2023-01-20T11:17:20.556Z,9.07
2023-01-20T11:19:54.804Z,9.60
2023-01-20T11:22:34.190Z,8.95
2023-01-20T11:25:04.889Z,9.05
2023-01-20T11:27:44.572Z,9.35
2023-01-20T11:30:33.865Z,8.95
2023-01-20T11:33:25.249Z,9.25
2023-01-20T11:36:16.473Z,9.35
2023-01-20T11:38:50.380Z,9.30
2023-01-20T11:41:25.042Z,10.10
2023-01-20T11:43:56.161Z,10.27
2023-01-20T11:46:33.716Z,10.52
2023-01-20T11:49:17.762Z,11.10
2023-01-20T11:51:56.574Z,10.07
2023-01-20T11:54:28.086Z,11.02
2023-01-20T11:57:07.619Z,10.82
2023-01-20T11:59:46.060Z,10.15
2023-01-20T12:02:12.823Z,11.27
2023-01-20T12:05:15.664Z,10.93
2023-01-20T12:07:47.235Z,11.50
2023-01-20T12:10:22.092Z,10.98
2023-01-20T12:12:58.014Z,11.45
2023-01-20T12:15:31.240Z,11.68
2023-01-20T12:18:22.066Z,11.68
2023-01-20T12:21:08.040Z,12.23
2023-01-20T12:23:45.677Z,11.05
2023-01-20T12:26:16.597Z,11.60
2023-01-20T12:29:22.957Z,11.98
2023-01-20T12:31:50.521Z,11.57
2023-01-20T12:34:29.931Z,11.57
2023-01-20T12:37:51.036Z,11.82
2023-01-20T12:40:45.954Z,13.77
2023-01-20T12:43:31.949Z,13.40
2023-01-20T12:46:25.799Z,13.00
2023-01-20T12:49:01.884Z,14.60
2023-01-20T12:51:57.964Z,14.68
2023-01-20T12:55:31.013Z,14.45
2023-01-20T12:58:14.976Z,15.73
2023-01-20T13:00:47.722Z,27.90
2023-01-20T13:03:34.121Z,17.55
2023-01-20T13:06:41.346Z,18.98
2023-01-20T13:09:45.429Z,15.65
2023-01-20T13:12:33.182Z,17.02
2023-01-20T13:15:26.714Z,18.55
2023-01-20T13:18:25.879Z,18.23
2023-01-20T13:20:54.751Z,18.77
2023-01-20T13:23:36.074Z,19.25
2023-01-20T13:26:05.721Z,18.55
2023-01-20T13:28:32.859Z,19.65
2023-01-20T13:31:02.273Z,20.10
2023-01-20T13:33:37.095Z,18.17
2023-01-20T13:36:17.344Z,18.08
2023-01-20T13:38:47.641Z,17.05
2023-01-20T13:41:53.369Z,16.95
2023-01-20T13:44:42.165Z,18.08
2023-01-20T13:47:11.023Z,18.38
2023-01-20T13:49:51.755Z,18.17
2023-01-20T13:52:50.403Z,17.35
2023-01-20T13:55:45.974Z,17.67
2023-01-20T13:58:27.064Z,17.38
2023-01-20T14:01:07.667Z,17.70
2023-01-20T14:03:39.779Z,17.58
2023-01-20T14:06:28.444Z,17.65
2023-01-20T14:08:55.369Z,17.02
2023-01-20T14:11:27.598Z,17.25
2023-01-20T14:14:05.675Z,15.65
2023-01-20T14:16:35.361Z,18.90
2023-01-20T14:19:27.447Z,16.95
2023-01-20T14:21:58.226Z,16.73
2023-01-20T14:24:30.030Z,18.98
2023-01-20T14:27:23.109Z,18.67
2023-01-20T14:29:53.424Z,18.40
2023-01-20T14:32:32.190Z,18.95
2023-01-20T14:35:00.450Z,18.45
2023-01-20T14:37:35.226Z,19.17
2023-01-20T14:40:20.795Z,18.58
2023-01-20T14:43:02.328Z,19.70
2023-01-20T14:45:32.683Z,18.75
2023-01-20T14:48:02.482Z,17.65
2023-01-20T14:50:30.060Z,17.85
2023-01-20T14:52:57.303Z,17.67
2023-01-20T14:55:40.841Z,18.17
2023-01-20T14:58:15.731Z,18.08
2023-01-20T15:00:45.961Z,17.05
2023-01-20T15:03:24.795Z,15.98
2023-01-20T15:06:09.798Z,16.85
2023-01-20T15:08:37.309Z,17.42
2023-01-20T15:11:18.819Z,16.00
2023-01-20T15:13:54.732Z,17.02
2023-01-20T15:16:41.532Z,16.25
2023-01-20T15:19:14.989Z,16.80
2023-01-20T15:21:44.257Z,17.85
2023-01-20T15:24:31.784Z,17.50
2023-01-20T15:27:01.619Z,19.42
2023-01-20T15:29:34.941Z,16.38
2023-01-20T15:32:10.919Z,17.65
2023-01-20T15:34:37.937Z,15.70
2023-01-20T15:37:18.420Z,17.55
2023-01-20T15:39:45.633Z,16.20
2023-01-20T15:42:13.146Z,19.02
2023-01-20T15:44:40.059Z,18.17
2023-01-20T15:47:34.702Z,17.23
2023-01-20T15:50:01.624Z,17.83
2023-01-20T15:52:28.568Z,17.33
2023-01-20T15:54:55.418Z,17.00
2023-01-20T15:57:22.327Z,17.85
2023-01-20T15:59:50.120Z,16.38
2023-01-20T16:02:22.560Z,16.60
2023-01-20T16:04:50.260Z,17.35
2023-01-20T16:07:20.390Z,18.85
2023-01-20T16:09:47.507Z,17.25
2023-01-20T16:12:17.331Z,17.05
2023-01-20T16:14:45.529Z,18.35
2023-01-20T16:17:21.408Z,18.15
2023-01-20T16:19:49.835Z,16.73
2023-01-20T16:22:17.273Z,16.92
2023-01-20T16:24:44.334Z,17.02
2023-01-20T16:27:22.050Z,17.90
2023-01-20T16:29:50.511Z,21.45
2023-01-20T16:32:21.858Z,19.77
2023-01-20T16:34:49.565Z,19.30
2023-01-20T16:37:16.442Z,16.42
2023-01-20T16:39:43.306Z,17.25
2023-01-20T16:42:15.077Z,16.80
2023-01-20T16:44:42.013Z,16.75
2023-01-20T16:47:08.981Z,17.80
2023-01-20T16:49:36.200Z,17.92
2023-01-20T16:52:03.363Z,16.35
2023-01-20T16:54:30.298Z,17.27
2023-01-20T16:56:57.124Z,17.90
2023-01-20T16:59:24.073Z,17.17
2023-01-20T17:01:51.053Z,17.60
2023-01-20T17:04:17.961Z,17.55
2023-01-20T17:06:44.863Z,17.58
2023-01-20T17:09:11.838Z,16.50
2023-01-20T17:11:40.397Z,18.08
2023-01-20T17:14:11.124Z,20.92
2023-01-20T17:16:40.025Z,17.50
2023-01-20T17:19:07.218Z,16.90
2023-01-20T17:21:38.320Z,16.23
2023-01-20T17:24:07.220Z,15.63
2023-01-20T17:26:34.683Z,15.07
2023-01-20T17:29:04.605Z,14.38
2023-01-20T17:31:35.355Z,14.73
2023-01-20T17:34:06.709Z,15.05
2023-01-20T17:36:37.656Z,15.85
2023-01-20T17:39:06.718Z,15.18
2023-01-20T17:41:34.749Z,15.40
2023-01-20T17:44:01.811Z,16.02
2023-01-20T17:46:30.375Z,16.05
2023-01-20T17:49:06.686Z,17.05
2023-01-20T17:51:33.952Z,15.80
2023-01-20T17:54:03.983Z,16.35
2023-01-20T17:56:31.382Z,18.05
2023-01-20T17:58:58.334Z,20.13
2023-01-20T18:01:31.360Z,20.70
2023-01-20T18:03:59.560Z,18.88
2023-01-20T18:06:28.384Z,18.85
2023-01-20T18:08:59.255Z,19.85
2023-01-20T18:11:30.568Z,21.02
2023-01-20T18:13:59.174Z,20.25
2023-01-20T18:16:32.936Z,22.45
2023-01-20T18:19:00.180Z,22.20
2023-01-20T18:21:33.762Z,22.70
2023-01-20T18:24:01.587Z,23.77
2023-01-20T18:26:33.011Z,22.88
2023-01-20T18:29:03.800Z,23.48
2023-01-20T18:31:34.511Z,24.95
2023-01-20T18:34:05.766Z,25.58
2023-01-20T18:36:42.036Z,24.77
2023-01-20T18:39:22.232Z,26.98
2023-01-20T18:41:50.939Z,26.20
2023-01-20T18:44:19.463Z,28.40
2023-01-20T18:46:46.747Z,28.05
2023-01-20T18:49:17.371Z,27.83
2023-01-20T18:51:44.224Z,27.15
2023-01-20T18:54:17.338Z,27.52
2023-01-20T18:56:44.995Z,27.60
2023-01-20T18:59:12.704Z,28.23
2023-01-20T19:01:40.964Z,27.30
2023-01-20T19:04:11.816Z,29.45
2023-01-20T19:06:42.424Z,28.00
2023-01-20T19:09:10.763Z,28.50
2023-01-20T19:11:41.687Z,29.88
2023-01-20T19:14:13.112Z,29.13
2023-01-20T19:16:49.092Z,27.52
2023-01-20T19:19:17.794Z,29.55
2023-01-20T19:21:45.165Z,29.63
2023-01-20T19:24:20.034Z,28.77
2023-01-20T19:26:47.479Z,29.00
2023-01-20T19:29:17.100Z,29.17
2023-01-20T19:31:44.335Z,28.75
2023-01-20T19:34:11.778Z,30.58
2023-01-20T19:36:39.366Z,28.15
2023-01-20T19:39:06.739Z,29.38
2023-01-20T19:41:35.733Z,29.55
2023-01-20T19:44:06.541Z,29.77
2023-01-20T19:46:38.595Z,29.60
2023-01-20T19:49:05.940Z,30.75
2023-01-20T19:51:33.012Z,31.42
2023-01-20T19:54:01.112Z,30.58
2023-01-20T19:56:32.165Z,29.35
2023-01-20T19:59:00.912Z,29.27
2023-01-20T20:01:36.572Z,29.02
2023-01-20T20:04:10.566Z,29.20
2023-01-20T20:06:48.881Z,29.35
2023-01-20T20:09:23.041Z,29.13
2023-01-20T20:11:50.242Z,29.48
2023-01-20T20:14:20.792Z,30.95
2023-01-20T20:16:49.100Z,29.88
2023-01-20T20:19:19.694Z,28.58
2023-01-20T20:21:46.994Z,29.02
2023-01-20T20:24:16.672Z,27.23
2023-01-20T20:26:46.095Z,27.45
2023-01-20T20:29:15.924Z,28.38
2023-01-20T20:31:43.057Z,29.45
2023-01-20T20:34:17.791Z,28.17
2023-01-20T20:36:45.129Z,28.60
2023-01-20T20:39:17.763Z,29.67
2023-01-20T20:41:45.416Z,29.33
2023-01-20T20:44:13.045Z,29.30
2023-01-20T20:46:40.054Z,28.25
2023-01-20T20:49:06.910Z,28.88
2023-01-20T20:51:34.433Z,29.02
2023-01-20T20:54:03.269Z,28.08
2023-01-20T20:56:33.483Z,27.73
2023-01-20T20:59:03.748Z,28.25
2023-01-20T21:01:34.308Z,29.60
2023-01-20T21:04:03.330Z,29.70
2023-01-20T21:06:31.898Z,29.65
2023-01-20T21:08:59.588Z,29.15
2023-01-20T21:11:26.566Z,29.23
2023-01-20T21:13:53.467Z,28.60
2023-01-20T21:16:23.144Z,30.25
2023-01-20T21:18:52.629Z,29.52
2023-01-20T21:21:20.144Z,28.85
2023-01-20T21:23:53.268Z,29.35
2023-01-20T21:26:24.439Z,27.77
2023-01-20T21:28:51.438Z,29.17
2023-01-20T21:31:22.470Z,29.55
2023-01-20T21:33:58.172Z,29.55
2023-01-20T21:36:27.374Z,29.35
2023-01-20T21:38:54.673Z,31.23
2023-01-20T21:41:21.877Z,30.02
2023-01-20T21:44:07.405Z,28.85
2023-01-20T21:46:39.171Z,29.02
2023-01-20T21:49:26.423Z,30.33
2023-01-20T21:52:13.449Z,29.90
2023-01-20T21:54:41.156Z,28.85
2023-01-20T21:57:08.463Z,28.50
2023-01-20T21:59:35.282Z,28.95
2023-01-20T22:02:02.084Z,29.27
2023-01-20T22:04:28.948Z,30.65
2023-01-20T22:06:55.827Z,29.42
2023-01-20T22:09:22.884Z,27.33
2023-01-20T22:11:50.290Z,29.35
2023-01-20T22:14:17.576Z,29.85
2023-01-20T22:16:44.507Z,29.38
2023-01-20T22:19:14.865Z,29.40
2023-01-20T22:21:41.784Z,29.50
2023-01-20T22:24:11.061Z,27.65
2023-01-20T22:26:38.128Z,27.98
2023-01-20T22:29:05.105Z,28.15
2023-01-20T22:31:34.055Z,29.48
2023-01-20T22:34:06.143Z,29.60
2023-01-20T22:36:34.109Z,30.02
2023-01-20T22:39:01.535Z,30.30
2023-01-20T22:41:28.674Z,27.45
2023-01-20T22:43:55.722Z,28.70
2023-01-20T22:46:25.541Z,28.08
2023-01-20T22:48:52.316Z,29.20
2023-01-20T22:51:22.583Z,28.95
2023-01-20T22:53:49.830Z,28.00
2023-01-20T22:56:24.075Z,28.15
2023-01-20T22:58:51.452Z,28.00
2023-01-20T23:01:27.979Z,30.50
2023-01-20T23:04:02.152Z,30.40
2023-01-20T23:06:34.586Z,30.08
2023-01-20T23:09:06.553Z,30.50
2023-01-20T23:11:36.277Z,30.23
2023-01-20T23:14:03.185Z,28.83
2023-01-20T23:16:30.024Z,29.40
2023-01-20T23:18:56.843Z,29.38
2023-01-20T23:21:24.406Z,31.42
2023-01-20T23:23:54.569Z,29.75
2023-01-20T23:26:26.740Z,30.00
2023-01-20T23:28:55.377Z,31.05
2023-01-20T23:31:25.243Z,30.48
2023-01-20T23:33:54.050Z,30.95
2023-01-20T23:36:24.932Z,30.27
2023-01-20T23:38:55.760Z,30.33
2023-01-20T23:41:23.827Z,28.98
2023-01-20T23:43:50.945Z,30.88
2023-01-20T23:46:17.768Z,30.20
2023-01-20T23:48:47.749Z,30.98
2023-01-20T23:51:15.215Z,28.90
2023-01-20T23:53:42.132Z,29.73
2023-01-20T23:56:21.753Z,28.48
2023-01-20T23:58:48.665Z,28.92
