createdAt,value
2019-04-05T00:01:57.248Z,13.23
2019-04-05T00:04:26.639Z,15.97
2019-04-05T00:06:56.054Z,17.67
2019-04-05T00:09:25.441Z,15.43
2019-04-05T00:11:54.855Z,14.10
2019-04-05T00:14:24.222Z,18.23
2019-04-05T00:16:53.711Z,16.60
2019-04-05T00:19:23.114Z,11.93
2019-04-05T00:21:52.488Z,17.87
2019-04-05T00:24:21.868Z,13.40
2019-04-05T00:26:51.226Z,16.80
2019-04-05T00:29:20.657Z,14.73
2019-04-05T00:31:50.040Z,22.40
2019-04-05T00:34:19.420Z,16.63
2019-04-05T00:36:48.812Z,19.13
2019-04-05T00:39:18.192Z,12.57
2019-04-05T00:41:47.591Z,16.27
2019-04-05T00:44:16.965Z,18.17
2019-04-05T00:46:46.373Z,19.00
2019-04-05T00:49:15.937Z,17.70
2019-04-05T00:51:45.539Z,15.23
2019-04-05T00:54:14.907Z,16.07
2019-04-05T00:56:44.275Z,17.90
2019-04-05T00:59:13.680Z,16.43
2019-04-05T01:01:43.039Z,24.10
2019-04-05T01:04:12.437Z,15.47
2019-04-05T01:06:41.814Z,25.07
2019-04-05T01:09:11.294Z,17.63
2019-04-05T01:11:40.980Z,13.73
2019-04-05T01:14:10.725Z,18.83
2019-04-05T01:16:40.098Z,18.97
2019-04-05T01:19:09.803Z,21.50
2019-04-05T01:21:44.744Z,14.67
2019-04-05T01:24:15.531Z,17.70
2019-04-05T01:26:47.140Z,16.30
2019-04-05T01:29:17.022Z,18.63
2019-04-05T01:31:46.520Z,20.60
2019-04-05T01:34:16.095Z,15.37
2019-04-05T01:36:45.497Z,16.93
2019-04-05T01:39:14.892Z,14.63
2019-04-05T01:41:44.349Z,17.20
2019-04-05T01:44:14.054Z,18.10
2019-04-05T01:46:43.621Z,16.83
2019-04-05T01:49:13.039Z,29.60
2019-04-05T01:51:42.511Z,17.97
2019-04-05T01:54:11.919Z,18.33
2019-04-05T01:56:41.293Z,17.17
2019-04-05T01:59:10.676Z,16.60
2019-04-05T02:01:40.070Z,18.70
2019-04-05T02:04:09.437Z,19.40
2019-04-05T02:06:38.852Z,18.83
2019-04-05T02:09:11.699Z,17.03
2019-04-05T02:11:41.288Z,21.70
2019-04-05T02:14:11.156Z,16.13
2019-04-05T02:16:40.658Z,18.37
2019-04-05T02:19:10.466Z,18.30
2019-04-05T02:21:39.934Z,19.33
2019-04-05T02:24:09.394Z,19.50
2019-04-05T02:26:38.879Z,19.53
2019-04-05T02:29:08.594Z,26.97
2019-04-05T02:31:37.975Z,21.40
2019-04-05T02:34:07.360Z,19.60
2019-04-05T02:36:37.026Z,20.33
2019-04-05T02:39:08.378Z,18.90
2019-04-05T02:41:39.269Z,25.10
2019-04-05T02:44:11.447Z,24.43
2019-04-05T02:46:42.308Z,17.67
2019-04-05T02:49:13.301Z,23.47
2019-04-05T02:51:44.197Z,19.90
2019-04-05T02:54:15.175Z,17.77
2019-04-05T02:56:45.221Z,25.67
2019-04-05T02:59:16.195Z,19.13
2019-04-05T03:01:45.791Z,22.03
2019-04-05T03:04:15.465Z,23.47
2019-04-05T03:06:46.048Z,18.13
2019-04-05T03:09:16.066Z,21.73
2019-04-05T03:11:45.440Z,18.87
2019-04-05T03:14:15.958Z,28.90
2019-04-05T03:16:48.238Z,25.13
2019-04-05T03:19:23.932Z,25.83
2019-04-05T03:21:58.439Z,29.43
2019-04-05T03:24:31.938Z,27.17
2019-04-05T03:27:09.990Z,20.37
2019-04-05T03:29:39.709Z,29.53
2019-04-05T03:32:09.554Z,27.00
2019-04-05T03:34:40.073Z,28.73
2019-04-05T03:37:10.039Z,29.90
2019-04-05T03:39:39.625Z,31.57
2019-04-05T03:42:10.028Z,29.23
2019-04-05T03:44:39.551Z,34.37
2019-04-05T03:47:08.951Z,24.07
2019-04-05T03:49:38.522Z,24.73
2019-04-05T03:52:08.169Z,27.13
2019-04-05T03:54:38.127Z,26.60
2019-04-05T03:57:08.297Z,29.23
2019-04-05T03:59:37.891Z,26.50
2019-04-05T04:02:07.330Z,28.07
2019-04-05T04:04:36.731Z,22.03
2019-04-05T04:07:06.614Z,24.33
2019-04-05T04:09:36.008Z,23.43
2019-04-05T04:12:05.610Z,25.17
2019-04-05T04:14:36.001Z,37.60
2019-04-05T04:17:12.980Z,35.67
2019-04-05T04:19:38.597Z,26.13
2019-04-05T04:22:30.065Z,28.30
2019-04-05T04:25:00.166Z,29.70
2019-04-05T04:27:31.136Z,35.10
2019-04-05T04:30:00.839Z,29.87
2019-04-05T04:32:30.829Z,29.17
2019-04-05T04:35:00.286Z,39.57
2019-04-05T04:37:29.886Z,26.50
2019-04-05T04:39:59.574Z,38.30
2019-04-05T04:42:29.372Z,32.73
2019-04-05T04:45:11.364Z,28.10
2019-04-05T04:47:31.484Z,33.80
2019-04-05T04:50:01.075Z,33.40
2019-04-05T04:52:32.054Z,29.93
2019-04-05T04:55:01.663Z,28.43
2019-04-05T04:57:31.329Z,26.33
2019-04-05T05:00:01.038Z,33.70
2019-04-05T05:02:31.004Z,36.20
2019-04-05T05:05:00.492Z,23.93
2019-04-05T05:07:30.120Z,33.97
2019-04-05T05:10:03.006Z,29.87
2019-04-05T05:12:31.278Z,31.33
2019-04-05T05:15:00.869Z,39.47
2019-04-05T05:17:38.404Z,25.90
2019-04-05T05:20:01.471Z,34.50
2019-04-05T05:22:31.518Z,26.63
2019-04-05T05:25:01.710Z,30.67
2019-04-05T05:27:31.417Z,29.87
2019-04-05T05:30:00.832Z,36.23
2019-04-05T05:32:30.383Z,32.37
2019-04-05T05:35:02.225Z,30.60
2019-04-05T05:37:32.952Z,26.63
2019-04-05T05:40:02.628Z,35.33
2019-04-05T05:42:32.099Z,40.10
2019-04-05T05:45:01.529Z,22.80
2019-04-05T05:47:31.101Z,25.20
2019-04-05T05:50:00.450Z,28.10
2019-04-05T05:52:29.945Z,28.87
2019-04-05T05:54:59.392Z,27.63
2019-04-05T05:57:28.835Z,23.80
2019-04-05T05:59:58.487Z,26.63
2019-04-05T06:02:29.323Z,23.90
2019-04-05T06:04:58.699Z,25.20
2019-04-05T06:07:28.270Z,28.60
2019-04-05T06:09:57.722Z,28.63
2019-04-05T06:12:27.174Z,24.37
2019-04-05T06:14:56.653Z,29.50
2019-04-05T06:17:26.112Z,28.63
2019-04-05T06:19:55.697Z,30.97
2019-04-05T06:22:25.164Z,26.13
2019-04-05T06:24:54.565Z,33.33
2019-04-05T06:27:23.921Z,32.03
2019-04-05T06:29:53.323Z,41.40
2019-04-05T06:32:22.708Z,24.33
2019-04-05T06:34:52.102Z,26.13
2019-04-05T06:37:21.557Z,23.73
2019-04-05T06:39:50.944Z,28.90
2019-04-05T06:42:20.331Z,25.63
2019-04-05T06:44:49.813Z,30.17
2019-04-05T06:47:19.232Z,22.97
2019-04-05T06:49:48.623Z,24.30
2019-04-05T06:52:18.029Z,21.60
2019-04-05T06:54:47.716Z,34.80
2019-04-05T06:57:17.355Z,23.00
2019-04-05T06:59:46.886Z,26.90
2019-04-05T07:02:18.426Z,23.27
2019-04-05T07:04:47.400Z,18.90
2019-04-05T07:07:17.951Z,20.33
2019-04-05T07:09:47.570Z,26.30
2019-04-05T07:12:16.997Z,25.20
2019-04-05T07:14:46.563Z,19.80
2019-04-05T07:17:15.917Z,19.93
2019-04-05T07:19:45.428Z,25.53
2019-04-05T07:22:16.365Z,28.57
2019-04-05T07:24:45.851Z,23.80
2019-04-05T07:27:15.363Z,21.93
2019-04-05T07:29:44.914Z,20.70
2019-04-05T07:32:14.491Z,18.63
2019-04-05T07:34:43.928Z,17.37
2019-04-05T07:37:13.890Z,18.70
2019-04-05T07:39:43.328Z,18.37
2019-04-05T07:42:12.717Z,18.70
2019-04-05T07:44:42.083Z,19.83
2019-04-05T07:47:11.489Z,23.37
2019-04-05T07:49:40.978Z,25.27
2019-04-05T07:52:12.905Z,21.20
2019-04-05T07:54:41.493Z,25.17
2019-04-05T07:57:10.861Z,24.80
2019-04-05T07:59:40.256Z,21.27
2019-04-05T08:02:09.636Z,27.10
2019-04-05T08:04:39.040Z,23.67
2019-04-05T08:07:08.707Z,31.03
2019-04-05T08:09:39.686Z,21.90
2019-04-05T08:12:09.230Z,23.47
2019-04-05T08:14:40.001Z,29.63
2019-04-05T08:17:09.481Z,24.60
2019-04-05T08:19:38.888Z,29.30
2019-04-05T08:22:08.287Z,29.80
2019-04-05T08:24:38.730Z,29.90
2019-04-05T08:27:08.157Z,24.90
2019-04-05T08:29:37.605Z,23.43
2019-04-05T08:32:14.316Z,22.10
2019-04-05T08:34:38.659Z,27.67
2019-04-05T08:37:08.657Z,24.60
2019-04-05T08:39:38.040Z,26.83
2019-04-05T08:42:10.586Z,22.50
2019-04-05T08:44:38.673Z,30.10
2019-04-05T08:47:08.119Z,24.70
2019-04-05T08:49:37.560Z,24.60
2019-04-05T08:52:07.006Z,24.13
2019-04-05T08:54:36.850Z,26.80
2019-04-05T08:57:08.235Z,32.43
2019-04-05T08:59:37.629Z,40.30
2019-04-05T09:02:07.017Z,26.40
2019-04-05T09:04:37.408Z,24.17
2019-04-05T09:07:08.999Z,26.77
2019-04-05T09:09:38.364Z,30.23
2019-04-05T09:12:07.784Z,29.20
2019-04-05T09:14:37.766Z,25.80
2019-04-05T09:17:07.511Z,26.30
2019-04-05T09:19:37.853Z,24.53
2019-04-05T09:22:07.711Z,28.80
2019-04-05T09:24:37.899Z,22.23
2019-04-05T09:27:08.161Z,35.80
2019-04-05T09:29:38.244Z,29.77
2019-04-05T09:32:08.353Z,28.40
2019-04-05T09:34:38.285Z,30.53
2019-04-05T09:37:08.296Z,32.10
2019-04-05T09:39:38.425Z,26.77
2019-04-05T09:42:08.182Z,28.30
2019-04-05T09:44:38.187Z,31.67
2019-04-05T09:47:08.373Z,21.83
2019-04-05T09:49:38.220Z,28.60
2019-04-05T09:52:08.307Z,28.27
2019-04-05T09:54:38.461Z,32.03
2019-04-05T09:57:08.718Z,30.70
2019-04-05T09:59:38.908Z,34.73
2019-04-05T10:02:09.126Z,26.30
2019-04-05T10:04:39.270Z,27.13
2019-04-05T10:07:09.577Z,29.47
2019-04-05T10:09:39.532Z,22.77
2019-04-05T10:12:09.614Z,25.10
2019-04-05T10:14:39.810Z,25.23
2019-04-05T10:17:09.882Z,31.70
2019-04-05T10:19:49.654Z,35.00
2019-04-05T10:22:11.825Z,25.43
2019-04-05T10:24:42.063Z,28.40
2019-04-05T10:27:12.192Z,33.40
2019-04-05T10:29:42.251Z,31.10
2019-04-05T10:32:12.264Z,31.93
2019-04-05T10:34:42.213Z,26.70
2019-04-05T10:37:11.558Z,28.37
2019-04-05T10:39:40.960Z,28.60
2019-04-05T10:42:26.647Z,29.33
2019-04-05T10:44:56.072Z,27.50
2019-04-05T10:47:25.475Z,29.13
2019-04-05T10:50:02.976Z,29.23
2019-04-05T10:52:27.232Z,29.70
2019-04-05T10:54:58.074Z,30.60
2019-04-05T10:57:27.668Z,24.30
2019-04-05T10:59:57.059Z,27.97
2019-04-05T11:02:26.470Z,26.97
2019-04-05T11:04:55.834Z,26.20
2019-04-05T11:07:25.401Z,29.43
2019-04-05T11:09:54.796Z,26.47
2019-04-05T11:12:26.045Z,22.20
2019-04-05T11:14:55.986Z,29.23
2019-04-05T11:17:26.093Z,24.90
2019-04-05T11:19:56.272Z,25.20
2019-04-05T11:22:27.815Z,26.97
2019-04-05T11:24:57.940Z,22.73
2019-04-05T11:27:28.097Z,22.87
2019-04-05T11:29:58.286Z,23.10
2019-04-05T11:32:28.484Z,26.37
2019-04-05T11:34:58.799Z,22.13
2019-04-05T11:37:29.491Z,23.50
2019-04-05T11:40:00.084Z,22.90
2019-04-05T11:42:33.058Z,20.00
2019-04-05T11:45:04.270Z,25.83
2019-04-05T11:47:34.832Z,21.20
2019-04-05T11:50:06.387Z,21.70
2019-04-05T11:52:36.943Z,25.13
2019-04-05T11:55:07.055Z,21.70
2019-04-05T11:57:37.115Z,22.77
2019-04-05T12:00:12.558Z,23.03
2019-04-05T12:02:56.733Z,23.57
2019-04-05T12:05:27.333Z,30.40
2019-04-05T12:08:01.028Z,23.33
2019-04-05T12:10:31.970Z,26.13
2019-04-05T12:13:01.311Z,23.37
2019-04-05T12:15:33.544Z,20.87
2019-04-05T12:18:04.545Z,24.20
2019-04-05T12:20:47.806Z,25.20
2019-04-05T12:23:07.514Z,42.33
2019-04-05T12:25:37.703Z,24.80
2019-04-05T12:28:10.584Z,24.87
2019-04-05T12:30:41.044Z,24.57
2019-04-05T12:33:14.505Z,25.23
2019-04-05T12:35:41.803Z,27.73
2019-04-05T12:38:12.859Z,32.50
2019-04-05T12:40:42.327Z,21.60
2019-04-05T12:43:13.591Z,23.53
2019-04-05T12:45:44.651Z,21.03
2019-04-05T12:48:15.912Z,24.17
2019-04-05T12:50:45.456Z,23.90
2019-04-05T12:53:15.071Z,25.47
2019-04-05T12:55:44.446Z,21.90
2019-04-05T12:58:13.822Z,23.27
2019-04-05T13:00:43.226Z,22.20
2019-04-05T13:03:12.597Z,26.70
2019-04-05T13:05:42.020Z,24.50
2019-04-05T13:08:11.397Z,27.83
2019-04-05T13:10:40.801Z,22.10
2019-04-05T13:13:10.206Z,33.63
2019-04-05T13:15:40.233Z,20.30
2019-04-05T13:18:10.183Z,32.83
2019-04-05T13:20:39.541Z,22.23
2019-04-05T13:23:08.942Z,22.60
2019-04-05T13:25:38.853Z,26.30
2019-04-05T13:28:13.497Z,34.23
2019-04-05T13:30:40.622Z,21.70
2019-04-05T13:33:10.000Z,22.27
2019-04-05T13:35:39.397Z,24.50
2019-04-05T13:38:08.840Z,19.57
2019-04-05T13:40:38.982Z,22.90
2019-04-05T13:43:08.453Z,20.77
2019-04-05T13:45:38.021Z,20.70
2019-04-05T13:48:09.026Z,22.83
2019-04-05T13:50:41.416Z,25.73
2019-04-05T13:53:11.359Z,23.40
2019-04-05T13:55:41.386Z,21.00
2019-04-05T13:58:12.035Z,22.53
2019-04-05T14:00:41.451Z,25.13
2019-04-05T14:03:10.834Z,28.53
2019-04-05T14:05:40.235Z,23.63
2019-04-05T14:08:10.859Z,28.40
2019-04-05T14:10:41.899Z,29.13
2019-04-05T14:13:11.437Z,26.17
2019-04-05T14:15:42.326Z,22.60
2019-04-05T14:18:14.510Z,26.33
2019-04-05T14:20:43.113Z,20.47
2019-04-05T14:23:12.538Z,25.30
2019-04-05T14:25:41.918Z,30.00
2019-04-05T14:28:11.330Z,24.70
2019-04-05T14:30:40.928Z,22.67
2019-04-05T14:33:10.531Z,22.57
2019-04-05T14:35:39.907Z,29.73
2019-04-05T14:38:11.621Z,23.47
2019-04-05T14:40:40.411Z,23.87
2019-04-05T14:43:09.781Z,23.60
2019-04-05T14:45:39.187Z,25.57
2019-04-05T14:48:08.659Z,31.63
2019-04-05T14:50:38.079Z,21.33
2019-04-05T14:53:07.464Z,32.23
2019-04-05T14:55:36.822Z,29.63
2019-04-05T14:58:06.360Z,20.60
2019-04-05T15:00:35.729Z,24.77
2019-04-05T15:03:05.143Z,23.07
2019-04-05T15:05:34.505Z,23.47
2019-04-05T15:08:03.893Z,17.70
2019-04-05T15:10:33.253Z,22.30
2019-04-05T15:13:02.888Z,24.07
2019-04-05T15:15:32.242Z,33.10
2019-04-05T15:18:02.678Z,29.13
2019-04-05T15:20:34.788Z,22.50
2019-04-05T15:23:04.758Z,22.50
2019-04-05T15:25:34.877Z,19.27
2019-04-05T15:28:05.194Z,19.93
2019-04-05T15:30:35.621Z,25.70
2019-04-05T15:33:05.994Z,24.77
2019-04-05T15:35:36.125Z,25.27
2019-04-05T15:38:06.162Z,23.10
2019-04-05T15:40:36.940Z,18.47
2019-04-05T15:43:07.373Z,21.33
2019-04-05T15:45:37.538Z,23.93
2019-04-05T15:48:07.600Z,24.10
2019-04-05T15:50:37.778Z,22.27
2019-04-05T15:53:07.849Z,22.23
2019-04-05T15:55:37.924Z,21.17
2019-04-05T15:58:08.063Z,22.03
2019-04-05T16:00:43.172Z,20.73
2019-04-05T16:03:14.054Z,20.37
2019-04-05T16:05:44.691Z,25.13
2019-04-05T16:08:16.928Z,18.30
2019-04-05T16:10:46.905Z,19.70
2019-04-05T16:13:16.948Z,26.17
2019-04-05T16:15:47.279Z,20.57
2019-04-05T16:18:17.438Z,27.83
2019-04-05T16:20:47.510Z,21.70
2019-04-05T16:23:17.632Z,22.63
2019-04-05T16:25:47.674Z,18.27
2019-04-05T16:28:17.909Z,17.33
2019-04-05T16:30:48.007Z,24.13
2019-04-05T16:33:18.529Z,27.67
2019-04-05T16:35:48.542Z,24.90
2019-04-05T16:38:18.568Z,36.83
2019-04-05T16:40:49.439Z,32.00
2019-04-05T16:43:18.789Z,23.10
2019-04-05T16:45:48.196Z,20.33
2019-04-05T16:48:17.649Z,21.70
2019-04-05T16:50:47.051Z,25.67
2019-04-05T16:53:16.476Z,24.20
2019-04-05T16:55:45.812Z,26.47
2019-04-05T16:58:15.208Z,20.17
2019-04-05T17:00:44.609Z,22.67
2019-04-05T17:03:14.002Z,26.80
2019-04-05T17:05:43.394Z,22.60
2019-04-05T17:08:12.795Z,21.10
2019-04-05T17:10:42.203Z,25.80
2019-04-05T17:13:11.981Z,22.47
2019-04-05T17:15:41.554Z,36.23
2019-04-05T17:18:10.923Z,35.20
2019-04-05T17:20:40.298Z,21.73
2019-04-05T17:23:09.799Z,24.17
2019-04-05T17:25:39.155Z,25.33
2019-04-05T17:28:08.775Z,23.57
2019-04-05T17:30:38.278Z,23.80
2019-04-05T17:33:07.694Z,25.80
2019-04-05T17:35:37.149Z,29.13
2019-04-05T17:38:06.588Z,28.63
2019-04-05T17:40:36.404Z,26.63
2019-04-05T17:43:05.885Z,35.07
2019-04-05T17:45:35.268Z,31.20
2019-04-05T17:48:04.666Z,35.97
2019-04-05T17:50:35.523Z,27.57
2019-04-05T17:53:12.735Z,33.60
2019-04-05T17:55:36.481Z,25.70
2019-04-05T17:58:07.081Z,26.93
2019-04-05T18:00:36.809Z,30.40
2019-04-05T18:03:08.093Z,29.50
2019-04-05T18:05:37.576Z,25.10
2019-04-05T18:08:07.215Z,32.07
2019-04-05T18:10:37.246Z,30.50
2019-04-05T18:13:06.642Z,34.70
2019-04-05T18:15:36.149Z,27.37
2019-04-05T18:18:05.603Z,29.70
2019-04-05T18:20:35.002Z,32.20
2019-04-05T18:23:04.492Z,31.23
2019-04-05T18:25:33.917Z,28.93
2019-04-05T18:28:03.343Z,28.03
2019-04-05T18:30:32.775Z,29.10
2019-04-05T18:33:02.268Z,26.30
2019-04-05T18:35:31.783Z,28.83
2019-04-05T18:38:01.175Z,27.17
2019-04-05T18:40:39.857Z,27.87
2019-04-05T18:43:01.930Z,29.37
2019-04-05T18:45:33.577Z,28.83
2019-04-05T18:48:03.947Z,30.47
2019-04-05T18:50:34.262Z,32.07
2019-04-05T18:53:04.533Z,27.57
2019-04-05T18:55:34.703Z,28.13
2019-04-05T18:58:04.975Z,33.63
2019-04-05T19:00:35.131Z,25.27
2019-04-05T19:03:05.441Z,27.17
2019-04-05T19:05:35.692Z,28.87
2019-04-05T19:08:06.182Z,36.27
2019-04-05T19:10:37.462Z,34.30
2019-04-05T19:13:07.613Z,29.43
2019-04-05T19:15:37.961Z,29.10
2019-04-05T19:18:08.125Z,30.40
2019-04-05T19:20:38.105Z,25.73
2019-04-05T19:23:08.187Z,28.33
2019-04-05T19:25:38.419Z,32.40
2019-04-05T19:28:08.588Z,34.57
2019-04-05T19:50:53.913Z,30.00
2019-04-05T19:53:24.207Z,32.73
2019-04-05T19:55:54.276Z,31.00
2019-04-05T19:58:24.612Z,32.70
2019-04-05T20:00:54.940Z,28.77
2019-04-05T20:03:24.299Z,39.63
2019-04-05T20:05:53.807Z,34.07
2019-04-05T20:08:23.220Z,35.50
2019-04-05T20:10:52.647Z,36.90
2019-04-05T20:13:22.031Z,31.80
2019-04-05T20:15:51.412Z,30.03
2019-04-05T20:18:20.931Z,30.10
2019-04-05T20:20:50.315Z,28.97
2019-04-05T20:23:19.716Z,31.20
2019-04-05T20:25:49.124Z,36.50
2019-04-05T20:28:18.534Z,31.93
2019-04-05T20:30:48.049Z,30.23
2019-04-05T20:33:17.486Z,40.43
2019-04-05T20:35:46.922Z,26.77
2019-04-05T20:38:16.296Z,27.40
2019-04-05T20:40:45.712Z,26.30
2019-04-05T20:43:15.105Z,35.67
2019-04-05T20:45:44.546Z,29.10
2019-04-05T20:48:13.939Z,32.60
2019-04-05T20:50:43.315Z,32.70
2019-04-05T20:53:12.792Z,33.87
2019-04-05T20:55:42.419Z,35.47
2019-04-05T20:58:11.933Z,30.17
2019-04-05T21:00:41.310Z,33.57
2019-04-05T21:03:10.813Z,33.03
2019-04-05T21:05:40.210Z,29.87
2019-04-05T21:08:09.594Z,32.50
2019-04-05T21:10:39.031Z,31.80
2019-04-05T21:13:08.471Z,35.30
2019-04-05T21:15:37.890Z,35.40
2019-04-05T21:18:07.345Z,31.27
2019-04-05T21:20:36.765Z,32.20
2019-04-05T21:23:06.239Z,39.97
2019-04-05T21:25:35.666Z,28.90
2019-04-05T21:28:05.058Z,31.57
2019-04-05T21:30:34.449Z,29.87
2019-04-05T21:33:03.901Z,36.00
2019-04-05T21:35:33.294Z,38.93
2019-04-05T21:38:02.727Z,42.20
2019-04-05T21:40:32.105Z,36.47
2019-04-05T21:43:01.500Z,36.13
2019-04-05T21:45:31.009Z,34.90
2019-04-05T21:48:00.396Z,35.53
2019-04-05T21:50:29.898Z,37.53
2019-04-05T21:52:59.264Z,37.23
2019-04-05T21:55:28.719Z,37.40
2019-04-05T21:57:58.088Z,39.90
2019-04-05T22:00:33.582Z,41.30
2019-04-05T22:03:03.057Z,37.10
2019-04-05T22:05:32.451Z,49.87
2019-04-05T22:08:01.951Z,36.07
2019-04-05T22:10:31.424Z,43.27
2019-04-05T22:13:00.810Z,48.87
2019-04-05T22:15:30.234Z,42.53
2019-04-05T22:17:59.652Z,39.90
2019-04-05T22:20:29.027Z,42.13
2019-04-05T22:22:58.397Z,36.03
2019-04-05T22:25:27.796Z,35.63
2019-04-05T22:27:57.302Z,39.20
2019-04-05T22:30:26.716Z,37.90
2019-04-05T22:32:56.191Z,45.40
2019-04-05T22:35:25.617Z,37.10
2019-04-05T22:37:55.022Z,41.23
2019-04-05T22:40:24.422Z,38.60
2019-04-05T22:42:53.844Z,44.83
2019-04-05T22:45:23.219Z,40.50
2019-04-05T22:47:52.619Z,38.93
2019-04-05T22:50:22.000Z,34.97
2019-04-05T22:52:51.416Z,33.03
2019-04-05T22:55:20.814Z,33.10
2019-04-05T22:57:50.273Z,29.93
2019-04-05T23:00:19.662Z,34.50
2019-04-05T23:02:49.049Z,33.47
2019-04-05T23:05:18.447Z,36.57
2019-04-05T23:07:47.862Z,32.73
2019-04-05T23:10:18.556Z,36.77
2019-04-05T23:12:47.930Z,39.33
2019-04-05T23:15:17.300Z,40.03
2019-04-05T23:17:46.711Z,36.93
2019-04-05T23:20:16.292Z,40.50
2019-04-05T23:22:45.686Z,30.67
2019-04-05T23:25:21.931Z,31.87
2019-04-05T23:27:46.182Z,41.93
2019-04-05T23:30:16.345Z,38.43
2019-04-05T23:32:45.725Z,29.30
2019-04-05T23:35:15.165Z,41.30
2019-04-05T23:37:44.541Z,31.00
2019-04-05T23:40:14.236Z,34.57
2019-04-05T23:42:43.618Z,31.13
2019-04-05T23:45:13.459Z,38.00
2019-04-05T23:47:42.878Z,36.80
2019-04-05T23:50:13.877Z,43.13
2019-04-05T23:52:43.276Z,36.00
2019-04-05T23:55:12.643Z,37.53
2019-04-05T23:57:42.032Z,31.80
