createdAt,value
2023-03-02T08:29:14.964Z,99.90
2023-03-02T08:31:41.683Z,99.90
2023-03-02T08:34:08.617Z,99.90
2023-03-02T08:36:35.561Z,99.90
2023-03-02T08:39:02.517Z,99.90
2023-03-02T08:41:29.478Z,99.90
2023-03-02T08:43:56.670Z,99.90
2023-03-02T08:46:23.360Z,99.90
2023-03-02T08:48:51.278Z,99.90
2023-03-02T08:51:21.894Z,99.90
2023-03-02T08:53:51.143Z,99.90
2023-03-02T08:56:24.229Z,99.90
2023-03-02T08:58:52.613Z,99.90
2023-03-02T09:01:25.447Z,99.90
2023-03-02T09:03:52.724Z,99.90
2023-03-02T09:06:19.458Z,99.90
2023-03-02T09:08:46.999Z,99.90
2023-03-02T09:11:13.863Z,99.90
2023-03-02T09:13:41.653Z,99.90
2023-03-02T09:16:08.980Z,99.90
2023-03-02T09:18:36.580Z,99.90
2023-03-02T09:21:03.866Z,99.90
2023-03-02T09:23:31.159Z,99.90
2023-03-02T09:25:57.828Z,99.90
2023-03-02T09:28:25.243Z,99.90
2023-03-02T09:30:53.903Z,99.90
2023-03-02T09:33:21.241Z,99.90
2023-03-02T09:35:47.917Z,99.90
2023-03-02T09:38:17.023Z,99.90
2023-03-02T09:40:50.012Z,99.90
2023-03-02T09:43:40.748Z,99.90
2023-03-02T09:46:35.132Z,99.90
2023-03-02T09:49:17.417Z,99.90
2023-03-02T09:51:54.793Z,99.90
2023-03-02T09:54:25.767Z,99.90
2023-03-02T09:56:57.980Z,99.90
2023-03-02T10:00:01.631Z,99.90
2023-03-02T10:02:45.807Z,99.90
2023-03-02T10:05:23.348Z,99.90
2023-03-02T10:07:50.280Z,99.90
2023-03-02T10:10:28.443Z,99.90
2023-03-02T10:13:05.918Z,99.90
2023-03-02T10:16:05.513Z,99.90
2023-03-02T10:19:04.933Z,99.90
2023-03-02T10:21:41.250Z,99.90
2023-03-02T10:24:11.539Z,99.90
2023-03-02T10:26:46.611Z,99.90
2023-03-02T10:29:34.452Z,99.90
2023-03-02T10:32:21.132Z,99.90
2023-03-02T10:34:50.145Z,99.90
2023-03-02T10:37:28.390Z,99.90
2023-03-02T10:39:56.424Z,99.90
2023-03-02T10:42:40.295Z,99.90
2023-03-02T10:45:29.727Z,99.90
2023-03-02T10:48:05.078Z,99.90
2023-03-02T10:50:32.360Z,99.90
2023-03-02T10:53:04.816Z,99.90
2023-03-02T10:55:33.891Z,99.90
2023-03-02T10:58:06.584Z,98.90
2023-03-02T11:00:36.806Z,99.50
2023-03-02T11:03:21.001Z,96.60
2023-03-02T11:05:47.913Z,95.50
2023-03-02T11:08:28.766Z,95.50
2023-03-02T11:11:01.577Z,93.80
2023-03-02T11:13:35.495Z,92.20
2023-03-02T11:16:29.238Z,92.70
2023-03-02T11:19:05.579Z,92.50
2023-03-02T11:21:38.328Z,91.70
2023-03-02T11:24:16.921Z,91.50
2023-03-02T11:26:55.683Z,85.80
2023-03-02T11:29:37.344Z,88.20
2023-03-02T11:32:30.800Z,86.60
2023-03-02T11:35:24.571Z,87.40
2023-03-02T11:37:54.770Z,86.60
2023-03-02T11:40:35.083Z,80.30
2023-03-02T11:43:04.861Z,79.20
2023-03-02T11:45:41.868Z,80.00
2023-03-02T11:48:23.646Z,82.30
2023-03-02T11:51:01.812Z,77.50
2023-03-02T11:53:53.014Z,81.60
2023-03-02T11:56:19.974Z,75.10
2023-03-02T11:58:53.502Z,76.40
2023-03-02T12:01:28.007Z,72.30
2023-03-02T12:06:41.032Z,73.70
2023-03-02T12:09:28.524Z,67.30
2023-03-02T12:11:56.700Z,66.90
2023-03-02T12:14:35.337Z,66.50
2023-03-02T12:17:25.240Z,66.60
2023-03-02T12:20:07.008Z,64.20
2023-03-02T12:22:35.394Z,64.30
2023-03-02T12:25:28.283Z,63.00
2023-03-02T12:27:55.830Z,63.00
2023-03-02T12:30:26.649Z,63.10
2023-03-02T12:33:16.547Z,62.80
2023-03-02T12:35:43.739Z,61.20
2023-03-02T12:38:39.460Z,60.60
2023-03-02T12:41:22.536Z,60.90
2023-03-02T12:44:01.233Z,60.90
2023-03-02T12:46:33.325Z,59.10
2023-03-02T12:49:21.624Z,57.00
2023-03-02T12:52:22.776Z,56.40
2023-03-02T12:55:07.648Z,56.70
2023-03-02T12:57:39.067Z,57.00
2023-03-02T13:00:15.268Z,56.40
2023-03-02T13:02:47.771Z,54.50
2023-03-02T13:05:20.788Z,52.90
2023-03-02T13:08:04.910Z,53.60
2023-03-02T13:10:42.815Z,52.20
2023-03-02T13:13:27.829Z,53.10
2023-03-02T13:16:14.680Z,52.30
2023-03-02T13:18:41.869Z,52.40
2023-03-02T13:21:13.140Z,52.30
2023-03-02T13:23:50.225Z,51.70
2023-03-02T13:26:35.230Z,52.20
2023-03-02T13:29:31.011Z,50.40
2023-03-02T13:32:07.761Z,49.20
2023-03-02T13:34:35.108Z,49.10
2023-03-02T13:37:13.882Z,48.30
2023-03-02T13:39:40.603Z,48.60
2023-03-02T13:42:24.337Z,48.00
2023-03-02T13:44:51.978Z,47.30
2023-03-02T13:47:24.095Z,46.70
2023-03-02T13:49:50.945Z,46.90
2023-03-02T13:52:30.437Z,46.80
2023-03-02T13:54:57.084Z,46.70
2023-03-02T13:57:33.541Z,46.30
2023-03-02T14:00:00.877Z,45.10
2023-03-02T14:02:29.522Z,45.50
2023-03-02T14:04:57.664Z,45.90
2023-03-02T14:07:24.455Z,45.50
2023-03-02T14:09:56.616Z,45.60
2023-03-02T14:12:34.797Z,45.30
2023-03-02T14:15:03.184Z,45.10
2023-03-02T14:17:30.106Z,45.30
2023-03-02T14:19:56.933Z,44.90
2023-03-02T14:22:26.520Z,45.20
2023-03-02T14:24:53.658Z,45.90
2023-03-02T14:27:20.769Z,46.70
2023-03-02T14:29:47.684Z,46.70
2023-03-02T14:32:15.334Z,47.60
2023-03-02T14:34:42.379Z,47.20
2023-03-02T14:37:16.220Z,46.80
2023-03-02T14:39:48.086Z,47.10
2023-03-02T14:42:17.103Z,47.60
2023-03-02T14:44:46.356Z,47.00
2023-03-02T14:47:16.646Z,48.90
2023-03-02T14:49:53.736Z,47.50
2023-03-02T14:52:28.050Z,49.40
2023-03-02T14:54:56.998Z,48.70
2023-03-02T14:57:26.708Z,48.70
2023-03-02T14:59:54.006Z,48.80
2023-03-02T15:02:26.128Z,48.20
2023-03-02T15:04:56.617Z,49.20
2023-03-02T15:07:25.368Z,48.90
2023-03-02T15:09:52.057Z,49.00
2023-03-02T15:12:18.798Z,48.80
2023-03-02T15:14:48.599Z,49.50
2023-03-02T15:17:15.266Z,49.40
2023-03-02T15:19:42.216Z,50.00
2023-03-02T15:22:08.976Z,50.00
2023-03-02T15:24:35.742Z,49.80
2023-03-02T15:27:02.361Z,49.70
2023-03-02T15:29:28.999Z,49.90
2023-03-02T15:31:55.822Z,49.70
2023-03-02T15:34:22.629Z,51.10
2023-03-02T15:36:49.380Z,50.30
2023-03-02T15:39:16.758Z,50.20
2023-03-02T15:41:46.721Z,50.60
2023-03-02T15:44:21.905Z,50.80
2023-03-02T15:46:59.456Z,52.00
2023-03-02T15:49:28.485Z,51.40
2023-03-02T15:51:57.655Z,52.30
2023-03-02T15:54:28.490Z,52.10
2023-03-02T15:56:55.834Z,52.70
2023-03-02T15:59:25.168Z,52.70
2023-03-02T16:01:52.189Z,53.20
2023-03-02T16:04:19.259Z,54.40
2023-03-02T16:06:47.901Z,53.60
2023-03-02T16:09:14.556Z,54.20
2023-03-02T16:11:41.381Z,54.70
2023-03-02T16:14:08.266Z,54.40
2023-03-02T16:16:35.550Z,54.70
2023-03-02T16:19:02.240Z,54.50
2023-03-02T16:21:41.655Z,55.80
2023-03-02T16:24:14.105Z,57.10
2023-03-02T16:26:40.744Z,58.10
2023-03-02T16:29:10.360Z,59.50
2023-03-02T16:31:38.401Z,59.80
2023-03-02T16:34:08.793Z,59.80
2023-03-02T16:36:37.949Z,61.10
2023-03-02T16:39:06.523Z,61.00
2023-03-02T16:41:33.646Z,61.90
2023-03-02T16:44:01.369Z,63.40
2023-03-02T16:46:31.141Z,63.30
2023-03-02T16:49:01.778Z,64.70
2023-03-02T16:51:29.655Z,66.40
2023-03-02T16:53:58.267Z,71.60
2023-03-02T16:56:25.492Z,72.10
2023-03-02T16:58:55.665Z,72.80
2023-03-02T17:01:23.123Z,77.00
2023-03-02T17:03:53.237Z,78.20
2023-03-02T17:06:22.338Z,79.40
2023-03-02T17:08:50.808Z,79.90
2023-03-02T17:11:17.952Z,83.40
2023-03-02T17:13:44.718Z,85.20
2023-03-02T17:16:11.899Z,85.90
2023-03-02T17:18:38.718Z,88.10
2023-03-02T17:21:05.849Z,89.00
2023-03-02T17:23:35.789Z,89.00
2023-03-02T17:26:13.511Z,88.90
2023-03-02T17:28:41.435Z,90.70
2023-03-02T17:31:09.250Z,90.00
2023-03-02T17:33:37.672Z,91.20
2023-03-02T17:36:10.687Z,91.00
2023-03-02T17:38:37.870Z,92.00
2023-03-02T17:41:06.128Z,92.20
2023-03-02T17:43:35.510Z,93.00
2023-03-02T17:46:22.567Z,93.80
2023-03-02T17:48:54.058Z,93.90
2023-03-02T17:51:22.241Z,95.00
2023-03-02T17:53:50.436Z,95.40
2023-03-02T17:56:21.933Z,95.40
2023-03-02T17:58:57.466Z,95.60
2023-03-02T18:01:24.738Z,95.40
2023-03-02T18:03:51.525Z,95.70
2023-03-02T18:06:20.444Z,95.80
2023-03-02T18:08:48.979Z,95.90
2023-03-02T18:11:16.932Z,96.40
2023-03-02T18:13:43.627Z,97.00
2023-03-02T18:16:12.182Z,97.10
2023-03-02T18:18:38.918Z,97.30
2023-03-02T18:21:05.871Z,98.10
2023-03-02T18:23:32.941Z,97.90
2023-03-02T18:25:59.619Z,97.90
2023-03-02T18:28:26.486Z,98.30
2023-03-02T18:30:53.194Z,98.60
2023-03-02T18:33:19.964Z,98.80
2023-03-02T18:35:46.775Z,98.80
2023-03-02T18:38:13.475Z,99.40
2023-03-02T18:40:40.440Z,99.90
2023-03-02T18:43:07.041Z,99.90
2023-03-02T18:45:34.026Z,99.90
2023-03-02T18:48:01.118Z,99.90
2023-03-02T18:50:28.351Z,99.90
2023-03-02T18:52:55.047Z,99.90
2023-03-02T18:55:24.281Z,99.90
2023-03-02T18:57:53.880Z,99.90
2023-03-02T19:00:27.341Z,99.90
2023-03-02T19:02:55.026Z,99.90
2023-03-02T19:05:21.761Z,99.90
2023-03-02T19:07:50.090Z,99.90
2023-03-02T19:10:19.506Z,99.90
2023-03-02T19:12:47.159Z,99.90
2023-03-02T19:15:13.954Z,99.90
2023-03-02T19:17:45.172Z,99.90
2023-03-02T19:20:16.540Z,99.90
2023-03-02T19:22:43.209Z,99.90
2023-03-02T19:25:10.714Z,99.90
2023-03-02T19:27:37.730Z,99.90
2023-03-02T19:30:09.055Z,99.90
2023-03-02T19:32:37.228Z,99.90
2023-03-02T19:35:05.977Z,99.90
2023-03-02T19:37:33.330Z,99.90
2023-03-02T19:40:00.180Z,99.90
2023-03-02T19:42:28.054Z,99.90
2023-03-02T19:44:54.718Z,99.90
2023-03-02T19:47:21.319Z,99.90
2023-03-02T19:49:47.956Z,99.90
2023-03-02T19:52:14.540Z,99.90
2023-03-02T19:54:43.458Z,99.90
2023-03-02T19:57:10.297Z,99.90
2023-03-02T19:59:39.651Z,99.90
2023-03-02T20:02:06.384Z,99.90
2023-03-02T20:04:33.693Z,99.90
2023-03-02T20:07:02.997Z,99.90
2023-03-02T20:09:29.901Z,99.90
2023-03-02T20:11:58.730Z,99.90
2023-03-02T20:14:33.802Z,99.90
2023-03-02T20:17:04.552Z,99.90
2023-03-02T20:19:31.422Z,99.90
2023-03-02T20:21:58.102Z,99.90
2023-03-02T20:24:24.819Z,99.90
2023-03-02T20:26:51.441Z,99.90
2023-03-02T20:29:18.913Z,99.90
2023-03-02T20:31:45.763Z,99.90
2023-03-02T20:34:15.863Z,99.90
2023-03-02T20:36:44.342Z,99.90
2023-03-02T20:39:16.190Z,99.90
2023-03-02T20:41:43.607Z,99.90
2023-03-02T20:44:13.439Z,99.90
2023-03-02T20:46:45.793Z,99.90
2023-03-02T20:49:15.349Z,99.90
2023-03-02T20:51:49.178Z,99.90
2023-03-02T20:54:16.809Z,99.90
2023-03-02T20:56:43.426Z,99.90
2023-03-02T20:59:10.308Z,99.90
2023-03-02T21:01:37.113Z,99.90
2023-03-02T21:04:04.037Z,99.90
2023-03-02T21:06:33.350Z,99.90
2023-03-02T21:09:04.216Z,99.90
2023-03-02T21:11:31.060Z,99.90
2023-03-02T21:13:59.524Z,99.90
2023-03-02T21:16:36.909Z,99.90
2023-03-02T21:19:08.733Z,99.90
2023-03-02T21:21:41.810Z,99.90
2023-03-02T21:24:11.099Z,99.90
2023-03-02T21:26:38.170Z,99.90
2023-03-02T21:29:05.646Z,99.90
2023-03-02T21:31:32.963Z,99.90
2023-03-02T21:34:00.634Z,99.90
2023-03-02T21:36:28.137Z,99.90
2023-03-02T21:38:55.120Z,99.90
2023-03-02T21:41:22.260Z,99.90
2023-03-02T21:43:49.491Z,99.90
2023-03-02T21:46:20.071Z,99.90
2023-03-02T21:48:47.125Z,99.90
2023-03-02T21:51:14.655Z,99.90
2023-03-02T21:53:41.845Z,99.90
2023-03-02T21:56:09.369Z,99.90
2023-03-02T21:58:35.972Z,99.90
2023-03-02T22:01:02.724Z,99.90
2023-03-02T22:03:29.435Z,99.90
2023-03-02T22:05:56.206Z,99.90
2023-03-02T22:08:22.797Z,99.90
2023-03-02T22:10:51.445Z,99.90
2023-03-02T22:13:27.056Z,99.90
2023-03-02T22:16:11.639Z,99.90
2023-03-02T22:18:38.831Z,99.90
2023-03-02T22:21:20.677Z,99.90
2023-03-02T22:23:47.432Z,99.90
2023-03-02T22:26:16.863Z,99.90
2023-03-02T22:28:43.773Z,99.90
2023-03-02T22:31:22.003Z,99.90
2023-03-02T22:33:49.984Z,99.90
2023-03-02T22:36:22.451Z,99.90
2023-03-02T22:38:49.773Z,99.90
2023-03-02T22:41:19.376Z,99.90
2023-03-02T22:43:46.492Z,99.90
2023-03-02T22:46:17.243Z,99.90
2023-03-02T22:48:46.437Z,99.90
2023-03-02T22:51:14.990Z,99.90
2023-03-02T22:53:48.197Z,99.90
2023-03-02T22:56:30.401Z,99.90
2023-03-02T22:59:09.195Z,99.90
2023-03-02T23:01:40.582Z,99.90
2023-03-02T23:04:30.113Z,99.90
2023-03-02T23:07:02.571Z,99.90
2023-03-02T23:09:32.336Z,99.90
2023-03-02T23:12:09.846Z,99.90
2023-03-02T23:14:52.172Z,99.90
2023-03-02T23:17:22.248Z,99.90
2023-03-02T23:19:51.449Z,99.90
2023-03-02T23:22:19.087Z,99.90
2023-03-02T23:24:45.826Z,99.90
2023-03-02T23:27:12.559Z,99.90
2023-03-02T23:29:39.699Z,99.90
2023-03-02T23:32:06.575Z,99.90
2023-03-02T23:34:33.303Z,99.90
2023-03-02T23:37:00.429Z,99.90
2023-03-02T23:39:27.409Z,99.90
