createdAt,value
2022-11-13T00:00:05.702Z,19.30
2022-11-13T00:02:34.281Z,23.60
2022-11-13T00:05:00.717Z,20.17
2022-11-13T00:07:27.962Z,17.17
2022-11-13T00:09:55.614Z,17.65
2022-11-13T00:12:22.089Z,17.50
2022-11-13T00:14:48.436Z,16.42
2022-11-13T00:17:15.781Z,15.93
2022-11-13T00:19:42.088Z,19.90
2022-11-13T00:22:08.402Z,13.90
2022-11-13T00:24:34.925Z,18.42
2022-11-13T00:27:01.294Z,22.45
2022-11-13T00:29:27.845Z,18.05
2022-11-13T00:31:54.177Z,15.70
2022-11-13T00:34:41.481Z,18.83
2022-11-13T00:37:06.897Z,23.30
2022-11-13T00:39:33.398Z,19.23
2022-11-13T00:41:59.813Z,20.85
2022-11-13T00:44:26.330Z,17.92
2022-11-13T00:46:52.674Z,15.48
2022-11-13T00:49:18.972Z,19.40
2022-11-13T00:51:45.518Z,15.05
2022-11-13T00:54:11.881Z,17.35
2022-11-13T00:56:38.396Z,20.20
2022-11-13T00:59:04.820Z,20.25
2022-11-13T01:01:31.366Z,18.90
2022-11-13T01:03:57.956Z,17.70
2022-11-13T01:06:26.595Z,22.70
2022-11-13T01:08:58.297Z,21.52
2022-11-13T01:11:28.025Z,18.33
2022-11-13T01:13:56.242Z,19.48
2022-11-13T01:16:25.230Z,17.90
2022-11-13T01:18:55.328Z,19.65
2022-11-13T01:21:24.898Z,17.00
2022-11-13T01:23:51.367Z,15.73
2022-11-13T01:26:24.781Z,17.23
2022-11-13T01:28:51.328Z,15.68
2022-11-13T01:31:21.213Z,20.52
2022-11-13T01:33:48.740Z,18.90
2022-11-13T01:36:24.534Z,16.77
2022-11-13T01:38:51.740Z,19.05
2022-11-13T01:41:23.998Z,18.15
2022-11-13T01:43:52.002Z,17.75
2022-11-13T01:46:28.751Z,20.85
2022-11-13T01:49:12.311Z,21.75
2022-11-13T01:51:47.754Z,19.55
2022-11-13T01:54:20.863Z,15.20
2022-11-13T01:56:48.228Z,19.55
2022-11-13T01:59:20.202Z,20.15
2022-11-13T02:01:46.692Z,22.08
2022-11-13T02:04:13.232Z,21.42
2022-11-13T02:06:44.703Z,21.98
2022-11-13T02:09:13.908Z,18.17
2022-11-13T02:11:41.310Z,20.35
2022-11-13T02:14:09.457Z,23.23
2022-11-13T02:16:37.778Z,21.23
2022-11-13T02:19:11.203Z,20.00
2022-11-13T02:21:52.848Z,19.30
2022-11-13T02:24:29.252Z,19.60
2022-11-13T02:27:01.254Z,19.83
2022-11-13T02:29:27.753Z,20.52
2022-11-13T02:31:54.120Z,17.80
2022-11-13T02:34:20.524Z,21.88
2022-11-13T02:36:47.213Z,20.23
2022-11-13T02:39:14.351Z,16.98
2022-11-13T02:41:41.097Z,19.20
2022-11-13T02:44:08.757Z,18.83
2022-11-13T02:46:36.297Z,19.77
2022-11-13T02:49:02.917Z,18.17
2022-11-13T02:51:29.703Z,18.20
2022-11-13T02:53:56.325Z,19.20
2022-11-13T02:56:22.842Z,20.65
2022-11-13T02:58:49.184Z,19.67
2022-11-13T03:01:15.592Z,22.75
2022-11-13T03:03:57.171Z,18.08
2022-11-13T03:06:24.249Z,21.52
2022-11-13T03:08:50.548Z,21.20
2022-11-13T03:11:17.205Z,29.92
2022-11-13T03:13:43.562Z,22.33
2022-11-13T03:16:13.190Z,19.23
2022-11-13T03:18:40.223Z,20.70
2022-11-13T03:21:09.370Z,18.88
2022-11-13T03:23:35.947Z,21.33
2022-11-13T03:26:12.367Z,20.42
2022-11-13T03:28:38.713Z,16.83
2022-11-13T03:31:05.744Z,17.33
2022-11-13T03:33:32.528Z,20.42
2022-11-13T03:35:59.008Z,19.35
2022-11-13T03:38:26.085Z,17.40
2022-11-13T03:40:53.009Z,22.50
2022-11-13T03:43:19.514Z,21.13
2022-11-13T03:45:47.034Z,22.23
2022-11-13T03:48:14.993Z,18.30
2022-11-13T03:50:47.139Z,20.27
2022-11-13T03:53:14.719Z,20.40
2022-11-13T03:55:43.001Z,15.63
2022-11-13T03:58:11.428Z,21.40
2022-11-13T04:00:41.617Z,19.92
2022-11-13T04:03:08.292Z,16.17
2022-11-13T04:05:34.787Z,19.92
2022-11-13T04:08:01.135Z,20.35
2022-11-13T04:10:27.883Z,17.50
2022-11-13T04:12:54.209Z,18.83
2022-11-13T04:15:20.762Z,19.40
2022-11-13T04:17:48.077Z,18.00
2022-11-13T04:20:14.725Z,19.40
2022-11-13T04:22:41.253Z,19.75
2022-11-13T04:25:09.361Z,22.23
2022-11-13T04:27:35.812Z,19.98
2022-11-13T04:30:03.391Z,20.15
2022-11-13T04:32:29.944Z,24.80
2022-11-13T04:34:56.302Z,21.67
2022-11-13T04:37:22.827Z,18.90
2022-11-13T04:39:49.321Z,20.60
2022-11-13T04:42:34.987Z,20.10
2022-11-13T04:45:01.360Z,25.10
2022-11-13T04:47:27.693Z,19.30
2022-11-13T04:49:53.985Z,21.20
2022-11-13T04:52:21.380Z,20.00
2022-11-13T04:54:47.699Z,26.80
2022-11-13T04:57:14.091Z,21.67
2022-11-13T04:59:40.442Z,27.40
2022-11-13T05:02:07.132Z,20.08
2022-11-13T05:04:33.637Z,20.90
2022-11-13T05:07:00.227Z,19.00
2022-11-13T05:09:26.647Z,19.63
2022-11-13T05:11:52.955Z,21.30
2022-11-13T05:14:19.306Z,17.10
2022-11-13T05:16:45.772Z,20.65
2022-11-13T05:19:12.089Z,22.63
2022-11-13T05:21:39.851Z,23.42
2022-11-13T05:24:06.824Z,24.23
2022-11-13T05:26:33.247Z,19.75
2022-11-13T05:29:00.533Z,18.77
2022-11-13T05:31:27.301Z,19.48
2022-11-13T05:33:55.018Z,29.00
2022-11-13T05:36:22.255Z,21.60
2022-11-13T05:38:49.045Z,26.65
2022-11-13T05:41:17.886Z,20.75
2022-11-13T05:43:44.685Z,20.13
2022-11-13T05:46:17.693Z,20.45
2022-11-13T05:48:44.885Z,28.05
2022-11-13T05:51:18.500Z,22.77
2022-11-13T05:53:45.241Z,20.08
2022-11-13T05:56:20.734Z,21.52
2022-11-13T05:58:47.973Z,23.38
2022-11-13T06:01:34.637Z,22.75
2022-11-13T06:04:01.491Z,18.17
2022-11-13T06:06:29.607Z,20.67
2022-11-13T06:08:57.287Z,22.88
2022-11-13T06:11:25.880Z,21.30
2022-11-13T06:16:25.833Z,22.17
2022-11-13T06:18:57.034Z,22.08
2022-11-13T06:21:25.849Z,19.77
2022-11-13T06:23:52.900Z,19.83
2022-11-13T06:26:22.639Z,19.50
2022-11-13T06:28:49.317Z,20.77
2022-11-13T06:31:20.768Z,20.92
2022-11-13T06:33:47.679Z,19.88
2022-11-13T06:36:35.636Z,17.48
2022-11-13T06:39:05.057Z,18.13
2022-11-13T06:41:32.531Z,21.65
2022-11-13T06:44:02.941Z,19.13
2022-11-13T06:46:30.000Z,23.45
2022-11-13T06:48:56.929Z,18.58
2022-11-13T06:51:27.127Z,20.33
2022-11-13T06:53:53.584Z,19.20
2022-11-13T06:56:21.139Z,20.95
2022-11-13T06:58:47.719Z,21.10
2022-11-13T07:01:19.272Z,28.25
2022-11-13T07:03:45.928Z,22.25
2022-11-13T07:06:15.152Z,18.10
2022-11-13T07:08:42.483Z,19.73
2022-11-13T07:11:15.699Z,20.25
2022-11-13T07:13:42.862Z,18.55
2022-11-13T07:16:17.031Z,17.73
2022-11-13T07:18:51.177Z,17.15
2022-11-13T07:21:17.554Z,20.40
2022-11-13T07:23:48.112Z,23.08
2022-11-13T07:26:14.595Z,20.55
2022-11-13T07:28:41.129Z,22.95
2022-11-13T07:31:07.993Z,21.42
2022-11-13T07:33:34.454Z,21.67
2022-11-13T07:36:01.306Z,19.35
2022-11-13T07:38:28.063Z,17.00
2022-11-13T07:40:54.935Z,16.75
2022-11-13T07:43:21.330Z,21.65
2022-11-13T07:45:47.715Z,18.30
2022-11-13T07:48:14.139Z,19.98
2022-11-13T07:50:40.709Z,22.13
2022-11-13T07:53:08.723Z,18.02
2022-11-13T07:55:35.945Z,16.60
2022-11-13T07:58:03.353Z,19.67
2022-11-13T08:00:31.319Z,15.45
2022-11-13T08:02:57.908Z,15.43
2022-11-13T08:05:25.577Z,23.88
2022-11-13T08:07:52.912Z,20.88
2022-11-13T08:10:20.705Z,18.88
2022-11-13T08:12:47.235Z,19.45
2022-11-13T08:15:14.396Z,18.40
2022-11-13T08:17:41.299Z,22.48
2022-11-13T08:20:08.977Z,17.80
2022-11-13T08:22:35.405Z,18.88
2022-11-13T08:25:01.764Z,21.48
2022-11-13T08:27:28.815Z,18.48
2022-11-13T08:29:55.254Z,21.92
2022-11-13T08:32:22.885Z,19.83
2022-11-13T08:34:49.348Z,16.70
2022-11-13T08:37:16.248Z,26.88
2022-11-13T08:39:42.625Z,18.60
2022-11-13T08:42:09.181Z,16.67
2022-11-13T08:44:35.530Z,18.58
2022-11-13T08:47:02.025Z,17.70
2022-11-13T08:49:28.403Z,19.08
2022-11-13T08:51:54.766Z,22.80
2022-11-13T08:54:21.134Z,16.70
2022-11-13T08:56:52.963Z,19.77
2022-11-13T08:59:23.598Z,17.80
2022-11-13T09:01:50.625Z,19.75
2022-11-13T09:04:17.010Z,19.13
2022-11-13T09:06:43.436Z,19.88
2022-11-13T09:09:10.132Z,16.35
2022-11-13T09:11:36.577Z,13.93
2022-11-13T09:14:02.897Z,14.30
2022-11-13T09:16:29.363Z,11.95
2022-11-13T09:18:55.693Z,13.82
2022-11-13T09:21:22.259Z,11.70
2022-11-13T09:23:48.817Z,10.25
2022-11-13T09:26:15.330Z,13.98
2022-11-13T09:28:41.756Z,12.93
2022-11-13T09:31:08.377Z,13.15
2022-11-13T09:33:35.515Z,12.40
2022-11-13T09:36:02.776Z,10.25
2022-11-13T09:38:32.474Z,10.32
2022-11-13T09:41:05.375Z,10.73
2022-11-13T09:43:40.839Z,12.18
2022-11-13T09:46:30.400Z,13.00
2022-11-13T09:49:02.573Z,11.68
2022-11-13T09:51:33.584Z,14.30
2022-11-13T09:54:04.962Z,11.05
2022-11-13T09:56:35.799Z,10.23
2022-11-13T09:59:29.019Z,12.65
2022-11-13T10:02:20.972Z,11.55
2022-11-13T10:05:19.794Z,11.32
2022-11-13T10:08:05.917Z,9.95
2022-11-13T10:10:44.207Z,12.50
2022-11-13T10:13:14.592Z,10.57
2022-11-13T10:15:44.958Z,10.70
2022-11-13T10:18:27.030Z,8.77
2022-11-13T10:20:57.970Z,12.05
2022-11-13T10:23:35.103Z,7.75
2022-11-13T10:26:29.556Z,8.52
2022-11-13T10:29:11.733Z,8.63
2022-11-13T10:31:50.249Z,8.02
2022-11-13T10:37:05.949Z,8.43
2022-11-13T10:39:41.795Z,5.75
2022-11-13T10:42:31.608Z,7.10
2022-11-13T10:45:00.564Z,6.47
2022-11-13T10:48:01.975Z,6.97
2022-11-13T10:50:31.133Z,8.68
2022-11-13T10:52:57.954Z,5.53
2022-11-13T10:55:41.563Z,9.18
2022-11-13T10:58:13.606Z,5.55
2022-11-13T11:00:44.502Z,7.18
2022-11-13T11:03:17.927Z,7.10
2022-11-13T11:05:59.595Z,7.60
2022-11-13T11:08:33.754Z,6.75
2022-11-13T11:11:21.237Z,5.38
2022-11-13T11:13:51.244Z,5.67
2022-11-13T11:16:23.698Z,8.13
2022-11-13T11:18:57.953Z,5.15
2022-11-13T11:21:34.994Z,5.40
2022-11-13T11:24:34.749Z,7.68
2022-11-13T11:27:23.110Z,5.18
2022-11-13T11:32:33.577Z,4.43
2022-11-13T11:35:14.616Z,5.20
2022-11-13T11:38:07.549Z,7.25
2022-11-13T11:40:42.405Z,45.35
2022-11-13T11:43:34.526Z,13.48
2022-11-13T11:46:05.167Z,7.85
2022-11-13T11:48:33.142Z,7.25
2022-11-13T11:51:05.526Z,7.38
2022-11-13T11:53:45.800Z,8.05
2022-11-13T11:56:33.550Z,6.50
2022-11-13T11:59:22.497Z,5.30
2022-11-13T12:02:28.914Z,5.07
2022-11-13T12:05:02.768Z,5.15
2022-11-13T12:07:29.548Z,5.20
2022-11-13T12:10:04.253Z,7.70
2022-11-13T12:12:49.033Z,5.07
2022-11-13T12:15:23.557Z,5.97
2022-11-13T12:18:22.355Z,6.10
2022-11-13T12:21:07.901Z,5.43
2022-11-13T12:23:35.747Z,8.23
2022-11-13T12:26:23.543Z,4.97
2022-11-13T12:29:10.999Z,4.10
2022-11-13T12:31:59.261Z,4.80
2022-11-13T12:34:35.421Z,4.68
2022-11-13T12:37:10.689Z,10.80
2022-11-13T12:39:43.210Z,6.22
2022-11-13T12:42:18.006Z,4.07
2022-11-13T12:45:00.503Z,4.90
2022-11-13T12:47:27.369Z,6.57
2022-11-13T12:50:05.565Z,4.70
2022-11-13T12:52:31.916Z,4.20
2022-11-13T12:55:07.385Z,4.35
2022-11-13T12:57:33.853Z,9.27
2022-11-13T13:00:28.473Z,7.13
2022-11-13T13:03:11.322Z,4.32
2022-11-13T13:06:16.607Z,3.83
2022-11-13T13:09:20.729Z,3.72
2022-11-13T13:12:13.596Z,3.47
2022-11-13T13:15:04.125Z,5.10
2022-11-13T13:17:30.573Z,4.43
2022-11-13T13:20:02.288Z,3.83
2022-11-13T13:22:33.121Z,6.18
2022-11-13T13:25:04.174Z,3.40
2022-11-13T13:27:37.491Z,4.60
2022-11-13T13:30:26.205Z,4.20
2022-11-13T13:33:20.728Z,5.32
2022-11-13T13:35:57.646Z,8.07
2022-11-13T13:38:26.730Z,6.65
2022-11-13T13:41:17.147Z,4.25
2022-11-13T13:44:14.554Z,4.72
2022-11-13T13:46:41.786Z,4.13
2022-11-13T13:49:14.498Z,4.90
2022-11-13T13:51:44.183Z,7.50
2022-11-13T13:54:22.348Z,3.40
2022-11-13T13:56:49.346Z,4.65
2022-11-13T13:59:22.203Z,4.43
2022-11-13T14:01:58.317Z,4.75
2022-11-13T14:04:27.884Z,4.65
2022-11-13T14:06:56.968Z,6.70
2022-11-13T14:09:28.380Z,6.82
2022-11-13T14:12:09.607Z,5.65
2022-11-13T14:14:39.516Z,5.65
2022-11-13T14:17:07.070Z,6.53
2022-11-13T14:19:33.815Z,5.10
2022-11-13T14:22:02.781Z,6.60
2022-11-13T14:24:34.364Z,4.88
2022-11-13T14:27:07.369Z,5.88
2022-11-13T14:30:02.238Z,5.07
2022-11-13T14:32:31.994Z,6.82
2022-11-13T14:35:01.733Z,8.60
2022-11-13T14:37:44.690Z,7.18
2022-11-13T14:40:23.232Z,5.93
2022-11-13T14:45:33.002Z,5.88
2022-11-13T14:48:01.998Z,10.15
2022-11-13T14:50:35.480Z,6.80
2022-11-13T14:53:07.997Z,6.90
2022-11-13T14:55:39.131Z,8.60
2022-11-13T14:58:05.983Z,12.80
2022-11-13T15:00:35.238Z,15.23
2022-11-13T15:03:03.764Z,7.97
2022-11-13T15:07:57.429Z,17.73
2022-11-13T15:10:27.681Z,9.32
2022-11-13T15:12:54.433Z,7.13
2022-11-13T15:15:27.007Z,10.75
2022-11-13T15:17:54.592Z,7.55
2022-11-13T15:20:28.709Z,8.45
2022-11-13T15:22:57.103Z,8.45
2022-11-13T15:25:25.162Z,5.20
2022-11-13T15:27:53.295Z,6.40
2022-11-13T15:30:20.190Z,9.48
2022-11-13T15:32:48.005Z,9.23
2022-11-13T15:35:18.002Z,6.93
2022-11-13T15:37:45.240Z,9.68
2022-11-13T15:40:13.079Z,7.25
2022-11-13T15:42:40.897Z,13.32
2022-11-13T15:45:12.852Z,8.93
2022-11-13T15:47:39.566Z,11.63
2022-11-13T15:50:16.574Z,7.25
2022-11-13T15:52:49.025Z,7.43
2022-11-13T15:55:30.463Z,6.97
2022-11-13T15:57:58.443Z,8.82
2022-11-13T16:00:27.314Z,14.50
2022-11-13T16:02:56.484Z,13.73
2022-11-13T16:05:29.178Z,10.52
2022-11-13T16:07:56.650Z,9.13
2022-11-13T16:10:25.086Z,8.77
2022-11-13T16:12:52.824Z,8.15
2022-11-13T16:15:19.925Z,16.83
2022-11-13T16:17:49.345Z,9.30
2022-11-13T16:20:18.819Z,11.52
2022-11-13T16:22:45.762Z,8.60
2022-11-13T16:25:18.707Z,7.70
2022-11-13T16:27:45.968Z,7.78
2022-11-13T16:30:16.990Z,11.15
2022-11-13T16:32:43.497Z,7.55
2022-11-13T16:35:19.924Z,9.75
2022-11-13T16:37:46.428Z,6.03
2022-11-13T16:40:26.561Z,5.90
2022-11-13T16:42:53.617Z,4.75
2022-11-13T16:45:21.023Z,4.90
2022-11-13T16:47:47.797Z,4.82
2022-11-13T16:50:26.825Z,4.03
2022-11-13T16:52:53.314Z,3.60
2022-11-13T16:55:19.670Z,4.15
2022-11-13T16:57:46.128Z,6.18
2022-11-13T17:00:16.167Z,6.20
2022-11-13T17:02:43.122Z,3.40
2022-11-13T17:05:14.198Z,4.90
2022-11-13T17:07:41.315Z,3.47
2022-11-13T17:10:32.403Z,3.88
2022-11-13T17:13:00.059Z,6.32
2022-11-13T17:15:26.454Z,4.28
2022-11-13T17:17:57.048Z,3.85
2022-11-13T17:20:26.106Z,4.38
2022-11-13T17:22:52.468Z,9.52
2022-11-13T17:25:20.392Z,4.22
2022-11-13T17:27:47.138Z,4.35
2022-11-13T17:30:13.984Z,4.63
2022-11-13T17:32:40.508Z,5.97
2022-11-13T17:35:07.363Z,3.95
2022-11-13T17:37:33.911Z,4.97
2022-11-13T17:40:00.334Z,4.00
2022-11-13T17:42:28.821Z,5.32
2022-11-13T17:47:22.009Z,4.72
2022-11-13T17:49:48.374Z,4.63
2022-11-13T17:52:14.833Z,4.10
2022-11-13T17:54:41.343Z,6.30
2022-11-13T17:57:10.449Z,5.70
2022-11-13T17:59:36.903Z,5.40
2022-11-13T18:02:03.393Z,5.60
2022-11-13T18:04:29.762Z,5.15
2022-11-13T18:06:56.692Z,5.35
2022-11-13T18:09:23.059Z,8.48
2022-11-13T18:11:49.370Z,3.83
2022-11-13T18:14:16.119Z,4.05
2022-11-13T18:16:42.447Z,3.70
2022-11-13T18:19:09.514Z,4.75
2022-11-13T18:21:37.416Z,9.27
2022-11-13T18:24:07.424Z,55.17
2022-11-13T18:26:36.660Z,21.95
2022-11-13T18:29:03.856Z,20.42
2022-11-13T18:31:30.567Z,23.95
2022-11-13T18:34:02.594Z,16.60
2022-11-13T18:36:29.166Z,8.80
2022-11-13T18:38:58.307Z,6.63
2022-11-13T18:41:25.692Z,6.75
2022-11-13T18:43:52.275Z,9.75
2022-11-13T18:46:21.018Z,4.05
2022-11-13T18:48:48.650Z,5.32
2022-11-13T18:51:21.108Z,5.03
2022-11-13T18:53:49.287Z,4.78
2022-11-13T18:56:24.850Z,4.88
2022-11-13T18:58:55.501Z,5.35
2022-11-13T19:01:27.967Z,7.93
2022-11-13T19:06:46.483Z,5.90
2022-11-13T19:09:16.329Z,5.07
2022-11-13T19:11:43.929Z,7.13
2022-11-13T19:14:14.323Z,8.75
2022-11-13T19:16:42.324Z,8.75
2022-11-13T19:19:21.508Z,5.00
2022-11-13T19:21:48.156Z,6.85
2022-11-13T19:24:15.166Z,8.02
2022-11-13T19:26:43.479Z,7.13
2022-11-13T19:29:10.601Z,6.18
2022-11-13T19:31:37.041Z,7.53
2022-11-13T19:34:07.538Z,9.00
2022-11-13T19:36:34.693Z,8.43
2022-11-13T19:39:01.347Z,8.10
2022-11-13T19:41:29.138Z,9.13
2022-11-13T19:43:58.190Z,9.27
2022-11-13T19:46:24.495Z,7.07
2022-11-13T19:48:52.110Z,7.40
2022-11-13T19:51:20.630Z,5.60
2022-11-13T19:53:47.443Z,9.00
2022-11-13T19:56:15.845Z,5.13
2022-11-13T19:58:44.230Z,11.63
2022-11-13T20:01:12.958Z,8.98
2022-11-13T20:03:39.967Z,10.40
2022-11-13T20:06:07.956Z,11.13
2022-11-13T20:08:35.410Z,8.27
2022-11-13T20:11:07.606Z,9.77
2022-11-13T20:13:36.503Z,8.48
2022-11-13T20:16:07.570Z,10.10
2022-11-13T20:18:34.197Z,8.15
2022-11-13T20:21:00.962Z,11.13
2022-11-13T20:23:28.082Z,9.55
2022-11-13T20:25:56.519Z,11.07
2022-11-13T20:28:24.153Z,11.88
2022-11-13T20:30:52.431Z,9.60
2022-11-13T20:33:22.599Z,10.20
2022-11-13T20:35:55.698Z,10.35
2022-11-13T20:38:22.194Z,12.48
2022-11-13T20:40:48.809Z,11.98
2022-11-13T20:43:17.062Z,11.43
2022-11-13T20:45:43.665Z,12.20
2022-11-13T20:48:10.315Z,10.48
2022-11-13T20:50:37.384Z,8.75
2022-11-13T20:53:05.143Z,9.55
2022-11-13T20:55:31.815Z,11.93
2022-11-13T20:57:58.212Z,9.82
2022-11-13T21:00:24.700Z,10.52
2022-11-13T21:02:52.571Z,14.30
2022-11-13T21:05:18.925Z,10.88
2022-11-13T21:07:45.580Z,9.63
2022-11-13T21:10:11.899Z,9.15
2022-11-13T21:12:38.225Z,10.38
2022-11-13T21:15:04.980Z,9.15
2022-11-13T21:17:31.323Z,9.35
2022-11-13T21:19:57.979Z,11.23
2022-11-13T21:22:24.542Z,9.00
2022-11-13T21:24:50.991Z,13.48
2022-11-13T21:27:17.459Z,10.52
2022-11-13T21:29:43.966Z,12.70
2022-11-13T21:32:10.482Z,11.18
2022-11-13T21:34:37.794Z,8.45
2022-11-13T21:37:04.491Z,12.82
2022-11-13T21:39:31.132Z,10.63
2022-11-13T21:41:57.864Z,10.52
2022-11-13T21:44:24.362Z,13.40
2022-11-13T21:46:50.850Z,8.25
2022-11-13T21:49:17.165Z,9.05
2022-11-13T21:51:43.764Z,8.95
2022-11-13T21:54:10.238Z,10.60
2022-11-13T21:56:38.259Z,11.77
2022-11-13T21:59:05.707Z,10.15
2022-11-13T22:01:37.751Z,10.60
2022-11-13T22:04:04.792Z,12.07
2022-11-13T22:06:33.018Z,12.13
2022-11-13T22:09:04.529Z,10.15
2022-11-13T22:11:32.954Z,12.38
2022-11-13T22:14:00.267Z,14.45
2022-11-13T22:16:31.899Z,15.50
2022-11-13T22:19:00.146Z,13.38
2022-11-13T22:21:29.078Z,10.88
2022-11-13T22:23:56.717Z,12.70
2022-11-13T22:26:24.813Z,13.20
2022-11-13T22:28:53.338Z,12.80
2022-11-13T22:33:51.402Z,13.18
2022-11-13T22:36:25.910Z,11.30
2022-11-13T22:38:52.843Z,15.73
2022-11-13T22:41:24.729Z,17.55
2022-11-13T22:43:53.594Z,14.73
2022-11-13T22:46:22.499Z,13.57
2022-11-13T22:48:50.514Z,13.07
2022-11-13T22:51:19.675Z,13.95
2022-11-13T22:53:56.501Z,14.57
2022-11-13T22:56:24.862Z,16.80
2022-11-13T22:58:53.988Z,15.63
2022-11-13T23:01:23.066Z,13.65
2022-11-13T23:03:51.145Z,15.00
2022-11-13T23:06:23.634Z,14.70
2022-11-13T23:08:50.573Z,17.23
2022-11-13T23:11:18.866Z,15.18
2022-11-13T23:13:48.801Z,18.45
2022-11-13T23:16:16.041Z,16.13
2022-11-13T23:18:42.808Z,14.55
2022-11-13T23:21:10.862Z,14.27
2022-11-13T23:23:37.688Z,14.77
2022-11-13T23:26:06.676Z,14.48
2022-11-13T23:28:33.331Z,20.88
2022-11-13T23:31:01.986Z,21.35
2022-11-13T23:35:55.118Z,27.10
2022-11-13T23:38:24.233Z,25.83
2022-11-13T23:40:58.454Z,33.22
2022-11-13T23:43:41.674Z,25.75
2022-11-13T23:46:12.175Z,30.92
2022-11-13T23:48:40.158Z,26.15
2022-11-13T23:51:07.241Z,29.63
2022-11-13T23:53:33.700Z,29.90
2022-11-13T23:56:00.295Z,29.70
2022-11-13T23:58:27.165Z,30.15
