createdAt,value
2022-09-26T16:07:50.356Z,13.52
2022-09-26T16:10:28.616Z,14.30
2022-09-26T16:12:57.178Z,14.10
2022-09-26T16:15:29.100Z,13.05
2022-09-26T16:17:57.562Z,13.13
2022-09-26T16:20:28.969Z,16.48
2022-09-26T16:23:04.402Z,16.20
2022-09-26T16:25:32.722Z,16.80
2022-09-26T16:28:00.229Z,16.40
2022-09-26T16:30:27.617Z,15.52
2022-09-26T16:32:56.289Z,14.98
2022-09-26T16:35:29.229Z,15.23
2022-09-26T16:38:03.920Z,16.23
2022-09-26T16:40:33.525Z,20.98
2022-09-26T16:43:15.950Z,19.38
2022-09-26T16:45:47.378Z,19.92
2022-09-26T16:48:33.877Z,20.08
2022-09-26T16:51:14.382Z,20.52
2022-09-26T16:53:44.573Z,20.80
2022-09-26T16:56:12.818Z,24.83
2022-09-26T16:58:41.707Z,41.67
2022-09-26T17:01:30.114Z,48.90
2022-09-26T17:03:57.615Z,48.67
2022-09-26T17:06:25.073Z,47.80
2022-09-26T17:08:52.643Z,47.38
2022-09-26T17:11:20.171Z,48.53
2022-09-26T17:13:48.210Z,46.20
2022-09-26T17:16:16.445Z,39.60
2022-09-26T17:18:44.698Z,42.10
2022-09-26T17:21:12.741Z,41.50
2022-09-26T17:23:41.865Z,39.58
2022-09-26T17:26:12.200Z,37.45
2022-09-26T17:28:40.330Z,34.10
2022-09-26T17:31:08.040Z,35.30
2022-09-26T17:33:38.106Z,32.97
2022-09-26T17:36:11.126Z,34.05
2022-09-26T17:38:42.389Z,38.58
2022-09-26T17:41:12.724Z,45.25
2022-09-26T17:43:40.315Z,29.50
2022-09-26T17:46:15.165Z,30.60
2022-09-26T17:48:43.445Z,28.48
2022-09-26T17:51:14.336Z,33.03
2022-09-26T17:53:50.624Z,36.00
2022-09-26T17:56:19.194Z,43.20
2022-09-26T17:58:47.320Z,45.78
2022-09-26T18:01:25.483Z,44.13
2022-09-26T18:03:53.816Z,44.97
2022-09-26T18:06:22.685Z,43.53
2022-09-26T18:08:50.260Z,42.17
2022-09-26T18:11:18.543Z,39.63
2022-09-26T18:13:52.500Z,36.60
2022-09-26T18:16:20.880Z,29.85
2022-09-26T18:18:50.833Z,30.42
2022-09-26T18:21:19.014Z,30.25
2022-09-26T18:23:48.725Z,37.60
2022-09-26T18:26:23.859Z,41.65
2022-09-26T18:28:51.333Z,40.53
2022-09-26T18:31:19.432Z,36.15
2022-09-26T18:33:47.218Z,34.50
2022-09-26T18:36:15.269Z,36.40
2022-09-26T18:38:42.884Z,36.08
2022-09-26T18:41:10.510Z,32.88
2022-09-26T18:43:42.502Z,32.20
2022-09-26T18:46:13.241Z,29.98
2022-09-26T18:48:41.907Z,33.85
2022-09-26T18:51:09.453Z,36.72
2022-09-26T18:53:40.672Z,34.47
2022-09-26T18:56:27.309Z,30.15
2022-09-26T18:58:54.806Z,30.25
2022-09-26T19:01:29.992Z,34.03
2022-09-26T19:04:01.259Z,35.63
2022-09-26T19:06:32.320Z,42.85
2022-09-26T19:09:06.722Z,46.53
2022-09-26T20:30:40.198Z,45.70
