createdAt,value
2022-08-21T00:02:03.184Z,100652.88
2022-08-21T00:04:31.228Z,100664.25
2022-08-21T00:06:59.557Z,100654.47
2022-08-21T00:09:26.892Z,100651.34
2022-08-21T00:11:54.122Z,100640.81
2022-08-21T00:14:21.185Z,100650.84
2022-08-21T00:16:48.241Z,100645.47
2022-08-21T00:19:15.469Z,100643.44
2022-08-21T00:21:44.394Z,100643.09
2022-08-21T00:24:13.367Z,100632.47
2022-08-21T00:26:40.489Z,100631.09
2022-08-21T00:29:07.579Z,100634.69
2022-08-21T00:31:34.740Z,100624.88
2022-08-21T00:34:04.340Z,100612.88
2022-08-21T00:36:31.579Z,100603.78
2022-08-21T00:38:58.658Z,100595.63
2022-08-21T00:41:37.419Z,100604.13
2022-08-21T00:44:12.925Z,100603.13
2022-08-21T00:46:41.670Z,100608.16
2022-08-21T00:49:12.221Z,100616.00
2022-08-21T00:52:10.105Z,100611.44
2022-08-21T00:54:40.504Z,100611.28
2022-08-21T00:57:18.716Z,100608.56
2022-08-21T00:59:50.544Z,100616.56
2022-08-21T01:02:19.011Z,100613.81
2022-08-21T01:04:46.082Z,100612.69
2022-08-21T01:07:13.769Z,100615.28
2022-08-21T01:09:41.729Z,100619.66
2022-08-21T01:12:10.019Z,100615.34
2022-08-21T01:14:37.484Z,100608.13
2022-08-21T01:17:05.356Z,100617.97
2022-08-21T01:19:32.957Z,100617.34
2022-08-21T01:22:00.785Z,100610.19
2022-08-21T01:24:28.066Z,100622.09
2022-08-21T01:26:55.678Z,100611.66
2022-08-21T01:29:33.066Z,100613.13
2022-08-21T01:32:05.517Z,100612.13
2022-08-21T01:34:35.449Z,100608.00
2022-08-21T01:37:03.224Z,100605.31
2022-08-21T01:39:30.749Z,100605.56
2022-08-21T01:41:58.016Z,100603.22
2022-08-21T01:44:26.090Z,100598.34
2022-08-21T01:46:58.581Z,100603.72
2022-08-21T01:49:25.694Z,100599.59
2022-08-21T01:51:53.050Z,100610.56
2022-08-21T01:54:20.630Z,100596.03
2022-08-21T01:56:52.212Z,100592.13
2022-08-21T01:59:19.872Z,100594.63
2022-08-21T02:01:47.367Z,100586.06
2022-08-21T02:04:14.922Z,100588.41
2022-08-21T02:06:42.421Z,100587.91
2022-08-21T02:09:11.735Z,100595.16
2022-08-21T02:11:41.811Z,100590.16
2022-08-21T02:14:15.301Z,100584.09
2022-08-21T02:17:05.384Z,100581.59
2022-08-21T02:19:39.444Z,100581.88
2022-08-21T02:22:07.382Z,100572.38
2022-08-21T02:24:34.457Z,100570.38
2022-08-21T02:27:02.055Z,100567.25
2022-08-21T02:29:29.201Z,100560.19
2022-08-21T02:31:56.353Z,100569.75
2022-08-21T02:34:23.759Z,100561.13
2022-08-21T02:36:58.725Z,100555.16
2022-08-21T02:39:27.830Z,100555.38
2022-08-21T02:41:54.977Z,100546.75
2022-08-21T02:44:21.927Z,100549.22
2022-08-21T02:47:01.970Z,100536.88
2022-08-21T02:49:29.004Z,100539.00
2022-08-21T02:51:56.012Z,100538.78
2022-08-21T02:54:22.975Z,100531.69
2022-08-21T02:56:50.216Z,100545.06
2022-08-21T02:59:17.268Z,100546.09
2022-08-21T03:01:45.179Z,100544.81
2022-08-21T03:04:12.276Z,100548.56
2022-08-21T03:06:39.263Z,100553.28
2022-08-21T03:09:06.359Z,100546.66
2022-08-21T03:11:33.402Z,100550.38
2022-08-21T03:14:00.704Z,100550.63
2022-08-21T03:16:30.056Z,100547.78
2022-08-21T03:19:00.709Z,100549.66
2022-08-21T03:21:29.606Z,100541.88
2022-08-21T03:23:56.931Z,100554.44
2022-08-21T03:26:25.244Z,100546.38
2022-08-21T03:28:52.545Z,100553.88
2022-08-21T03:31:19.665Z,100549.47
2022-08-21T03:33:46.676Z,100553.94
2022-08-21T03:36:13.746Z,100554.69
2022-08-21T03:38:41.323Z,100551.06
2022-08-21T03:41:09.489Z,100570.38
2022-08-21T03:43:39.525Z,100565.03
2022-08-21T03:46:07.343Z,100561.41
2022-08-21T03:48:36.955Z,100561.78
2022-08-21T03:51:05.022Z,100562.47
2022-08-21T03:53:31.993Z,100569.78
2022-08-21T03:55:59.403Z,100565.75
2022-08-21T03:58:28.844Z,100563.19
2022-08-21T04:01:00.657Z,100569.13
2022-08-21T04:03:29.002Z,100579.19
2022-08-21T04:05:56.060Z,100571.97
2022-08-21T04:08:24.573Z,100578.16
2022-08-21T04:10:56.671Z,100592.09
2022-08-21T04:13:23.993Z,100583.63
2022-08-21T04:15:51.414Z,100583.34
2022-08-21T04:18:18.555Z,100598.19
2022-08-21T04:20:50.771Z,100596.81
2022-08-21T04:23:23.814Z,100599.56
2022-08-21T04:25:56.590Z,100598.84
2022-08-21T04:28:28.939Z,100598.84
2022-08-21T04:30:58.224Z,100602.06
2022-08-21T04:33:25.495Z,100609.53
2022-08-21T04:35:52.701Z,100607.31
2022-08-21T04:38:20.358Z,100605.81
2022-08-21T04:40:49.576Z,100612.19
2022-08-21T04:43:17.034Z,100616.59
2022-08-21T04:45:48.700Z,100607.56
2022-08-21T04:48:20.067Z,100618.41
2022-08-21T04:51:18.585Z,100623.94
2022-08-21T04:54:00.352Z,100626.22
2022-08-21T04:57:16.958Z,100630.78
2022-08-21T04:59:52.433Z,100624.06
2022-08-21T05:02:19.738Z,100625.50
2022-08-21T05:04:53.946Z,100625.94
2022-08-21T05:07:42.687Z,100631.53
2022-08-21T05:10:12.609Z,100630.66
2022-08-21T05:12:43.624Z,100631.13
2022-08-21T05:15:15.669Z,100636.59
2022-08-21T05:17:42.954Z,100641.94
2022-08-21T05:20:12.998Z,100637.88
2022-08-21T05:22:40.279Z,100645.63
2022-08-21T05:25:10.857Z,100637.47
2022-08-21T05:27:39.567Z,100648.66
2022-08-21T05:30:10.943Z,100645.19
2022-08-21T05:32:38.211Z,100647.94
2022-08-21T05:35:07.173Z,100646.78
2022-08-21T05:37:35.135Z,100651.13
2022-08-21T05:40:21.144Z,100653.34
2022-08-21T05:42:54.906Z,100643.94
2022-08-21T05:45:43.221Z,100649.88
2022-08-21T05:48:24.704Z,100646.66
2022-08-21T05:50:53.292Z,100650.84
2022-08-21T05:53:22.503Z,100646.16
2022-08-21T05:55:50.095Z,100647.72
2022-08-21T05:58:20.895Z,100647.75
2022-08-21T06:00:50.657Z,100648.50
2022-08-21T06:03:28.209Z,100637.81
2022-08-21T06:05:56.874Z,100634.94
2022-08-21T06:08:25.362Z,100630.19
2022-08-21T06:10:54.788Z,100637.47
2022-08-21T06:13:23.400Z,100646.97
2022-08-21T06:15:51.791Z,100660.78
2022-08-21T06:18:18.776Z,100670.88
2022-08-21T06:20:46.021Z,100675.63
2022-08-21T06:23:13.834Z,100674.78
2022-08-21T06:25:41.016Z,100659.03
2022-08-21T06:28:11.257Z,100653.03
2022-08-21T06:30:41.182Z,100640.16
2022-08-21T06:33:08.667Z,100640.38
2022-08-21T06:35:36.387Z,100637.44
2022-08-21T06:38:04.686Z,100630.38
2022-08-21T06:40:34.940Z,100626.66
2022-08-21T06:43:17.591Z,100639.63
2022-08-21T06:45:45.506Z,100621.84
2022-08-21T06:48:18.384Z,100626.72
2022-08-21T06:50:48.004Z,100626.50
2022-08-21T06:53:23.793Z,100622.97
2022-08-21T06:55:50.827Z,100637.84
2022-08-21T06:58:18.904Z,100632.72
2022-08-21T07:00:49.303Z,100632.19
2022-08-21T07:03:31.228Z,100638.16
2022-08-21T07:05:59.327Z,100634.13
2022-08-21T07:08:28.376Z,100623.81
2022-08-21T07:10:58.712Z,100625.16
2022-08-21T07:13:26.540Z,100632.06
2022-08-21T07:15:53.676Z,100633.00
2022-08-21T07:18:20.881Z,100626.09
2022-08-21T07:20:48.476Z,100625.78
2022-08-21T07:23:29.920Z,100631.22
2022-08-21T07:25:57.129Z,100636.44
2022-08-21T07:28:24.113Z,100638.97
2022-08-21T07:30:58.339Z,100644.72
2022-08-21T07:33:28.764Z,100643.09
2022-08-21T07:35:56.070Z,100644.25
2022-08-21T07:38:24.004Z,100638.31
2022-08-21T07:40:54.592Z,100640.41
2022-08-21T07:43:22.652Z,100651.13
2022-08-21T07:45:52.665Z,100644.88
2022-08-21T07:48:20.091Z,100642.78
2022-08-21T07:50:47.672Z,100640.97
2022-08-21T07:53:15.490Z,100638.81
2022-08-21T07:55:42.834Z,100632.75
2022-08-21T07:58:09.820Z,100633.53
2022-08-21T08:00:37.176Z,100629.25
2022-08-21T08:03:04.266Z,100640.50
2022-08-21T08:05:32.984Z,100641.09
2022-08-21T08:08:00.439Z,100641.94
2022-08-21T08:10:28.257Z,100638.38
2022-08-21T08:12:55.987Z,100643.00
2022-08-21T08:15:27.307Z,100641.09
2022-08-21T08:17:55.864Z,100641.41
2022-08-21T08:20:26.079Z,100643.72
2022-08-21T08:22:54.272Z,100641.00
2022-08-21T08:25:23.871Z,100647.97
2022-08-21T08:27:51.000Z,100654.00
2022-08-21T08:30:21.414Z,100651.06
2022-08-21T08:32:49.071Z,100646.94
2022-08-21T08:35:16.872Z,100655.41
2022-08-21T08:37:47.375Z,100645.63
2022-08-21T08:40:45.030Z,100653.34
2022-08-21T08:43:14.678Z,100657.19
2022-08-21T08:45:48.811Z,100657.88
2022-08-21T08:48:36.616Z,100652.00
2022-08-21T08:51:07.483Z,100657.06
2022-08-21T08:53:50.567Z,100660.47
2022-08-21T08:56:28.368Z,100663.28
2022-08-21T08:59:01.551Z,100659.19
2022-08-21T09:01:29.650Z,100659.34
2022-08-21T09:03:58.815Z,100655.25
2022-08-21T09:07:22.483Z,100657.53
2022-08-21T09:10:18.718Z,100655.75
2022-08-21T09:13:08.730Z,100663.25
2022-08-21T09:15:54.472Z,100672.56
2022-08-21T09:18:42.459Z,100669.63
2022-08-21T09:21:30.301Z,100673.38
2022-08-21T09:24:52.245Z,100667.72
2022-08-21T09:27:23.061Z,100672.94
2022-08-21T09:29:55.342Z,100672.94
2022-08-21T09:32:36.722Z,100671.75
2022-08-21T09:35:12.782Z,100675.59
2022-08-21T09:38:06.683Z,100680.59
2022-08-21T09:40:36.807Z,100675.41
2022-08-21T09:43:13.218Z,100672.19
2022-08-21T09:45:43.764Z,100683.75
2022-08-21T09:48:14.889Z,100686.19
2022-08-21T09:50:51.784Z,100683.06
2022-08-21T09:53:29.721Z,100683.38
2022-08-21T09:56:25.195Z,100687.69
2022-08-21T09:58:53.111Z,100692.34
2022-08-21T10:01:25.867Z,100687.69
2022-08-21T10:04:15.287Z,100683.81
2022-08-21T10:06:42.711Z,100686.75
2022-08-21T10:09:21.341Z,100683.34
2022-08-21T10:12:11.091Z,100682.56
2022-08-21T10:14:45.706Z,100685.50
2022-08-21T10:17:51.844Z,100693.56
2022-08-21T10:20:30.518Z,100693.69
2022-08-21T10:23:19.197Z,100698.00
2022-08-21T10:26:25.573Z,100699.53
2022-08-21T10:29:12.039Z,100699.13
2022-08-21T10:32:26.541Z,100702.84
2022-08-21T10:35:26.650Z,100701.00
2022-08-21T10:38:55.428Z,100704.53
2022-08-21T10:42:13.277Z,100697.63
2022-08-21T10:44:58.217Z,100700.50
2022-08-21T10:47:49.984Z,100697.84
2022-08-21T10:50:54.616Z,100703.00
2022-08-21T10:53:51.417Z,100714.75
2022-08-21T10:56:32.636Z,100706.56
2022-08-21T10:59:23.894Z,100723.66
2022-08-21T11:02:09.732Z,100707.91
2022-08-21T11:05:20.425Z,100709.41
2022-08-21T11:08:01.149Z,100723.13
2022-08-21T11:10:57.555Z,100716.28
2022-08-21T11:14:03.000Z,100729.19
2022-08-21T11:16:43.066Z,100730.84
2022-08-21T11:19:46.268Z,100732.13
2022-08-21T11:22:39.178Z,100728.63
2022-08-21T11:25:23.416Z,100738.13
2022-08-21T11:28:22.530Z,100737.09
2022-08-21T11:31:16.282Z,100723.25
2022-08-21T11:34:27.377Z,100737.31
2022-08-21T11:37:22.652Z,100735.47
2022-08-21T11:40:27.660Z,100725.84
2022-08-21T11:43:01.153Z,100733.81
2022-08-21T11:46:11.603Z,100728.41
2022-08-21T11:49:05.390Z,100725.63
2022-08-21T11:51:49.736Z,100717.44
2022-08-21T11:54:41.270Z,100725.47
2022-08-21T11:58:19.549Z,100718.50
2022-08-21T12:01:00.560Z,100718.81
2022-08-21T12:03:35.428Z,100718.81
2022-08-21T12:06:24.487Z,100726.00
2022-08-21T12:09:05.772Z,100714.59
2022-08-21T12:11:46.210Z,100730.53
2022-08-21T12:14:19.426Z,100720.47
2022-08-21T12:16:50.179Z,100723.16
2022-08-21T12:19:26.354Z,100707.84
2022-08-21T12:22:01.157Z,100703.63
2022-08-21T12:24:28.091Z,100698.38
2022-08-21T12:27:21.870Z,100698.63
2022-08-21T12:30:28.789Z,100709.41
2022-08-21T12:33:05.447Z,100715.16
2022-08-21T12:35:44.459Z,100718.97
2022-08-21T12:38:36.021Z,100731.44
2022-08-21T12:41:11.905Z,100736.53
2022-08-21T12:43:58.753Z,100741.06
2022-08-21T12:46:38.157Z,100741.75
2022-08-21T12:49:17.870Z,100737.34
2022-08-21T12:52:01.377Z,100744.94
2022-08-21T12:54:39.373Z,100742.53
2022-08-21T12:57:08.702Z,100741.56
2022-08-21T12:59:41.275Z,100731.41
2022-08-21T13:02:23.137Z,100735.41
2022-08-21T13:04:51.517Z,100731.00
2022-08-21T13:07:30.453Z,100735.06
2022-08-21T13:10:17.855Z,100733.22
2022-08-21T13:12:46.162Z,100729.78
2022-08-21T13:15:17.909Z,100733.09
2022-08-21T13:17:50.512Z,100741.59
2022-08-21T13:20:44.949Z,100737.91
2022-08-21T13:23:31.138Z,100746.63
2022-08-21T13:25:59.080Z,100745.84
2022-08-21T13:28:37.166Z,100750.22
2022-08-21T13:31:11.207Z,100741.53
2022-08-21T13:33:41.414Z,100742.50
2022-08-21T13:36:21.665Z,100741.88
2022-08-21T13:38:49.272Z,100747.28
2022-08-21T13:41:35.199Z,100753.25
2022-08-21T13:44:20.707Z,100754.88
2022-08-21T13:46:50.846Z,100755.56
2022-08-21T13:49:21.639Z,100753.47
2022-08-21T13:51:51.068Z,100766.94
2022-08-21T13:54:27.945Z,100759.50
2022-08-21T13:56:56.167Z,100762.56
2022-08-21T13:59:36.047Z,100767.50
2022-08-21T14:02:21.470Z,100770.03
2022-08-21T14:05:02.891Z,100766.34
2022-08-21T14:07:41.885Z,100766.69
2022-08-21T14:10:23.027Z,100769.63
2022-08-21T14:13:02.030Z,100770.22
2022-08-21T14:15:33.059Z,100766.28
2022-08-21T14:18:19.026Z,100762.00
2022-08-21T14:20:46.756Z,100783.91
2022-08-21T14:23:26.902Z,100778.16
2022-08-21T14:25:59.242Z,100787.44
2022-08-21T14:28:34.009Z,100792.50
2022-08-21T14:31:15.686Z,100789.22
2022-08-21T14:33:43.821Z,100793.56
2022-08-21T14:36:11.816Z,100799.06
2022-08-21T14:38:49.386Z,100795.75
2022-08-21T14:41:27.127Z,100809.16
2022-08-21T14:43:57.745Z,100797.34
2022-08-21T14:46:35.121Z,100797.66
2022-08-21T14:49:03.717Z,100794.06
2022-08-21T14:51:31.080Z,100795.81
2022-08-21T14:53:58.065Z,100786.44
2022-08-21T14:56:26.748Z,100790.13
2022-08-21T14:58:56.832Z,100786.00
2022-08-21T15:01:26.717Z,100785.41
2022-08-21T15:03:53.727Z,100789.41
2022-08-21T15:06:22.073Z,100791.03
2022-08-21T15:08:49.655Z,100795.13
2022-08-21T15:11:41.885Z,100797.19
2022-08-21T15:14:16.850Z,100807.59
2022-08-21T15:16:43.976Z,100801.34
2022-08-21T15:19:11.028Z,100802.97
2022-08-21T15:21:38.103Z,100800.16
2022-08-21T15:24:05.445Z,100794.59
2022-08-21T15:26:32.905Z,100803.03
2022-08-21T15:29:01.210Z,100809.25
2022-08-21T15:31:29.110Z,100803.34
2022-08-21T15:33:56.656Z,100807.50
2022-08-21T15:36:24.295Z,100814.13
2022-08-21T15:38:51.807Z,100809.16
2022-08-21T15:41:19.830Z,100804.59
2022-08-21T15:43:52.372Z,100806.06
2022-08-21T15:46:21.071Z,100807.69
2022-08-21T15:48:48.913Z,100817.25
2022-08-21T15:51:18.082Z,100818.41
2022-08-21T15:53:47.365Z,100821.50
2022-08-21T15:56:24.930Z,100822.00
2022-08-21T15:58:59.834Z,100825.25
2022-08-21T16:01:27.044Z,100823.22
2022-08-21T16:03:55.916Z,100826.75
2022-08-21T16:06:38.422Z,100826.69
2022-08-21T16:09:11.648Z,100826.25
2022-08-21T16:11:40.883Z,100829.59
2022-08-21T16:14:10.909Z,100823.00
2022-08-21T16:16:38.133Z,100824.47
2022-08-21T16:19:07.088Z,100814.44
2022-08-21T16:21:35.823Z,100820.28
2022-08-21T16:24:02.961Z,100833.44
2022-08-21T16:26:30.732Z,100829.53
2022-08-21T16:28:59.795Z,100833.84
2022-08-21T16:31:27.995Z,100839.53
2022-08-21T16:33:58.059Z,100830.84
2022-08-21T16:36:26.704Z,100829.78
2022-08-21T16:38:58.740Z,100833.63
2022-08-21T16:41:31.862Z,100830.97
2022-08-21T16:43:59.214Z,100837.41
2022-08-21T16:46:26.475Z,100840.75
2022-08-21T16:48:54.050Z,100839.59
2022-08-21T16:51:21.128Z,100846.56
2022-08-21T16:53:48.210Z,100847.97
2022-08-21T16:56:17.147Z,100858.50
2022-08-21T16:58:49.585Z,100856.53
2022-08-21T17:01:20.518Z,100853.22
2022-08-21T17:03:51.198Z,100848.63
2022-08-21T17:06:19.527Z,100855.69
2022-08-21T17:08:47.368Z,100863.03
2022-08-21T17:11:37.803Z,100857.13
2022-08-21T17:14:22.138Z,100858.25
2022-08-21T17:16:54.477Z,100862.06
2022-08-21T17:19:22.373Z,100862.84
2022-08-21T17:21:49.692Z,100864.66
2022-08-21T17:24:16.999Z,100872.94
2022-08-21T17:26:45.103Z,100868.00
2022-08-21T17:29:15.236Z,100873.59
2022-08-21T17:31:44.246Z,100875.97
2022-08-21T17:34:12.593Z,100871.84
2022-08-21T17:36:40.938Z,100882.88
2022-08-21T17:39:08.056Z,100883.81
2022-08-21T17:41:38.231Z,100884.56
2022-08-21T17:44:11.682Z,100889.47
2022-08-21T17:46:41.522Z,100887.81
2022-08-21T17:49:09.326Z,100894.34
2022-08-21T17:51:36.613Z,100892.72
2022-08-21T17:54:03.808Z,100885.06
2022-08-21T17:56:35.350Z,100889.16
2022-08-21T17:59:05.655Z,100886.66
2022-08-21T18:01:49.901Z,100891.38
2022-08-21T18:04:17.701Z,100890.19
2022-08-21T18:06:45.826Z,100901.72
2022-08-21T18:09:13.539Z,100904.31
2022-08-21T18:11:43.511Z,100904.47
2022-08-21T18:14:11.609Z,100895.84
2022-08-21T18:16:39.555Z,100896.66
2022-08-21T18:19:14.346Z,100906.16
2022-08-21T18:21:42.363Z,100899.75
2022-08-21T18:24:10.502Z,100901.16
2022-08-21T18:26:48.022Z,100899.38
2022-08-21T18:29:20.765Z,100901.09
2022-08-21T18:31:49.007Z,100903.75
2022-08-21T18:34:47.563Z,100901.28
2022-08-21T18:37:18.406Z,100908.03
2022-08-21T18:39:46.874Z,100913.41
2022-08-21T18:42:17.098Z,100911.47
2022-08-21T18:44:50.311Z,100911.66
2022-08-21T18:47:39.796Z,100912.31
2022-08-21T18:50:10.596Z,100908.56
2022-08-21T18:52:51.416Z,100917.03
2022-08-21T18:55:29.303Z,100905.06
2022-08-21T18:58:03.479Z,100912.34
2022-08-21T19:00:37.956Z,100917.69
2022-08-21T19:03:15.535Z,100905.50
2022-08-21T19:05:53.094Z,100910.81
2022-08-21T19:08:22.640Z,100916.06
2022-08-21T19:10:55.557Z,100911.25
2022-08-21T19:13:23.007Z,100912.13
2022-08-21T19:15:53.755Z,100918.69
2022-08-21T19:21:12.122Z,100919.06
2022-08-21T19:23:52.799Z,100915.44
2022-08-21T19:26:22.368Z,100916.06
2022-08-21T19:28:59.486Z,100916.56
2022-08-21T19:31:32.844Z,100922.66
2022-08-21T19:34:38.729Z,100917.19
2022-08-21T19:37:12.037Z,100917.47
2022-08-21T19:39:42.440Z,100920.19
2022-08-21T19:42:16.650Z,100916.97
2022-08-21T19:44:45.366Z,100916.44
2022-08-21T19:47:19.002Z,100921.69
2022-08-21T19:49:54.322Z,100915.47
2022-08-21T19:52:22.813Z,100919.66
2022-08-21T19:54:51.742Z,100913.06
2022-08-21T19:57:19.158Z,100913.84
2022-08-21T19:59:46.581Z,100907.34
2022-08-21T20:02:18.545Z,100915.69
2022-08-21T20:04:53.816Z,100913.19
2022-08-21T20:07:25.182Z,100913.06
2022-08-21T20:09:55.204Z,100912.56
2022-08-21T20:12:23.694Z,100909.09
2022-08-21T20:14:51.994Z,100917.47
2022-08-21T20:17:25.540Z,100916.25
2022-08-21T20:19:55.331Z,100922.06
2022-08-21T20:22:24.131Z,100915.91
2022-08-21T20:24:51.974Z,100916.13
2022-08-21T20:27:26.315Z,100920.66
2022-08-21T20:29:55.627Z,100918.34
2022-08-21T20:32:23.004Z,100918.75
2022-08-21T20:34:52.091Z,100912.56
2022-08-21T20:37:36.173Z,100923.69
2022-08-21T20:40:15.068Z,100916.03
2022-08-21T20:42:48.987Z,100910.47
2022-08-21T20:45:33.237Z,100914.44
2022-08-21T20:48:27.064Z,100910.22
2022-08-21T20:51:22.242Z,100909.53
2022-08-21T20:54:24.833Z,100912.00
2022-08-21T20:57:04.400Z,100915.81
2022-08-21T20:59:34.443Z,100922.28
2022-08-21T21:02:38.716Z,100932.56
2022-08-21T21:05:06.472Z,100919.59
2022-08-21T21:08:01.976Z,100922.59
2022-08-21T21:10:52.103Z,100929.06
2022-08-21T21:13:33.640Z,100933.66
2022-08-21T21:16:16.359Z,100935.00
2022-08-21T21:18:53.483Z,100940.16
2022-08-21T21:21:51.286Z,100930.69
2022-08-21T21:27:39.329Z,100930.44
2022-08-21T21:30:22.066Z,100939.38
2022-08-21T21:32:51.091Z,100937.47
2022-08-21T21:35:33.190Z,100941.25
2022-08-21T21:38:51.574Z,100932.75
2022-08-21T21:41:54.885Z,100936.78
2022-08-21T21:44:44.002Z,100938.50
2022-08-21T21:48:08.289Z,100938.81
2022-08-21T21:51:00.714Z,100936.56
2022-08-21T21:53:52.744Z,100934.44
2022-08-21T21:57:12.605Z,100940.53
2022-08-21T22:00:05.761Z,100939.19
2022-08-21T22:03:09.336Z,100945.56
2022-08-21T22:06:28.674Z,100942.31
2022-08-21T22:09:10.708Z,100936.25
2022-08-21T22:11:56.158Z,100937.50
2022-08-21T22:14:40.906Z,100927.66
2022-08-21T22:17:54.644Z,100928.59
2022-08-21T22:20:43.347Z,100922.41
2022-08-21T22:23:17.960Z,100919.75
2022-08-21T22:25:54.139Z,100921.88
2022-08-21T22:28:27.518Z,100913.47
2022-08-21T22:31:21.052Z,100917.06
2022-08-21T22:34:17.982Z,100930.34
2022-08-21T22:37:00.958Z,100924.88
2022-08-21T22:39:39.159Z,100926.25
2022-08-21T22:42:23.766Z,100919.88
2022-08-21T22:45:12.281Z,100915.78
2022-08-21T22:47:48.263Z,100919.25
2022-08-21T22:50:27.451Z,100910.97
2022-08-21T22:53:00.504Z,100905.59
2022-08-21T22:55:44.050Z,100904.31
2022-08-21T22:58:27.754Z,100910.47
2022-08-21T23:01:25.989Z,100909.50
2022-08-21T23:03:58.866Z,100908.31
2022-08-21T23:06:46.560Z,100904.84
2022-08-21T23:09:45.447Z,100912.78
2022-08-21T23:15:17.995Z,100913.75
2022-08-21T23:18:47.588Z,100918.47
2022-08-21T23:21:15.799Z,100913.69
2022-08-21T23:24:23.499Z,100916.31
2022-08-21T23:27:23.995Z,100913.41
2022-08-21T23:30:18.530Z,100918.25
2022-08-21T23:33:17.603Z,100919.00
2022-08-21T23:36:30.287Z,100922.16
2022-08-21T23:39:20.591Z,100913.72
2022-08-21T23:42:12.482Z,100919.88
2022-08-21T23:45:14.462Z,100927.47
2022-08-21T23:48:29.647Z,100927.97
2022-08-21T23:51:33.725Z,100924.16
2022-08-21T23:54:27.000Z,100925.53
2022-08-21T23:57:08.068Z,100922.56
