createdAt,value
2017-04-13T00:00:54.429Z,66.00
2017-04-13T00:01:54.020Z,66.00
2017-04-13T00:02:53.053Z,66.60
2017-04-13T00:03:52.016Z,66.50
2017-04-13T00:04:51.453Z,66.20
2017-04-13T00:05:50.440Z,66.20
2017-04-13T00:06:49.778Z,66.40
2017-04-13T00:07:48.789Z,66.70
2017-04-13T00:08:47.818Z,66.60
2017-04-13T00:09:46.754Z,66.30
2017-04-13T00:10:45.804Z,66.40
2017-04-13T00:11:44.810Z,67.00
2017-04-13T00:12:43.325Z,67.00
2017-04-13T00:13:42.442Z,67.20
2017-04-13T00:14:41.440Z,67.10
2017-04-13T00:15:40.058Z,67.10
2017-04-13T00:16:39.108Z,67.40
2017-04-13T00:17:38.092Z,67.60
2017-04-13T00:18:37.083Z,67.80
2017-04-13T00:19:36.160Z,67.40
2017-04-13T00:20:35.140Z,67.20
2017-04-13T00:21:34.079Z,67.30
2017-04-13T00:22:33.108Z,67.30
2017-04-13T00:23:32.148Z,67.30
2017-04-13T00:24:32.118Z,67.50
2017-04-13T00:25:31.849Z,67.70
2017-04-13T00:26:31.001Z,67.30
2017-04-13T00:27:29.939Z,67.30
2017-04-13T00:28:29.007Z,67.60
2017-04-13T00:29:28.008Z,67.40
2017-04-13T00:30:27.048Z,67.60
2017-04-13T00:31:26.009Z,67.30
2017-04-13T00:32:24.976Z,67.70
2017-04-13T00:33:24.002Z,67.80
2017-04-13T00:34:23.073Z,68.00
2017-04-13T00:35:22.076Z,68.10
2017-04-13T00:36:21.256Z,68.00
2017-04-13T00:37:20.291Z,67.50
2017-04-13T00:38:19.219Z,67.90
2017-04-13T00:39:18.296Z,67.70
2017-04-13T00:40:17.776Z,67.40
2017-04-13T00:41:16.771Z,67.30
2017-04-13T00:42:15.755Z,67.60
2017-04-13T00:43:14.688Z,67.60
2017-04-13T00:44:13.736Z,67.80
2017-04-13T00:45:12.677Z,67.50
2017-04-13T00:46:11.716Z,67.50
2017-04-13T00:47:10.752Z,67.30
2017-04-13T00:48:09.773Z,67.80
2017-04-13T00:49:08.714Z,67.90
2017-04-13T00:50:07.663Z,67.80
2017-04-13T00:51:06.695Z,67.70
2017-04-13T00:52:05.720Z,67.50
2017-04-13T00:53:04.649Z,67.40
2017-04-13T00:54:03.641Z,67.70
2017-04-13T00:55:02.635Z,67.60
2017-04-13T00:56:01.627Z,67.50
2017-04-13T00:57:02.116Z,67.30
2017-04-13T00:58:02.095Z,67.40
2017-04-13T00:59:01.096Z,67.30
2017-04-13T01:00:00.067Z,67.90
2017-04-13T01:00:58.651Z,67.90
2017-04-13T01:01:58.044Z,67.50
2017-04-13T01:02:57.409Z,67.90
2017-04-13T01:03:56.413Z,67.70
2017-04-13T01:04:55.487Z,67.90
2017-04-13T01:05:54.851Z,68.00
2017-04-13T01:06:54.073Z,67.90
2017-04-13T01:07:53.092Z,68.20
2017-04-13T01:08:52.111Z,68.30
2017-04-13T01:09:51.111Z,68.20
2017-04-13T01:10:50.100Z,67.80
2017-04-13T01:11:49.066Z,67.60
2017-04-13T01:12:48.116Z,67.60
2017-04-13T01:13:47.147Z,67.70
2017-04-13T01:14:46.244Z,68.00
2017-04-13T01:15:45.649Z,67.70
2017-04-13T01:16:44.592Z,67.90
2017-04-13T01:17:43.622Z,68.10
2017-04-13T01:18:42.687Z,68.30
2017-04-13T01:19:41.707Z,67.60
2017-04-13T01:20:40.695Z,67.80
2017-04-13T01:21:39.723Z,68.30
2017-04-13T01:22:38.747Z,68.20
2017-04-13T01:23:37.821Z,68.00
2017-04-13T01:24:36.848Z,67.90
2017-04-13T01:25:35.871Z,67.60
2017-04-13T01:26:34.938Z,67.60
2017-04-13T01:27:33.945Z,67.80
2017-04-13T01:28:32.975Z,68.10
2017-04-13T01:29:31.984Z,67.90
2017-04-13T01:30:31.047Z,67.70
2017-04-13T01:31:29.978Z,67.90
2017-04-13T01:32:28.999Z,68.40
2017-04-13T01:33:28.089Z,68.40
2017-04-13T01:34:27.099Z,68.10
2017-04-13T01:35:26.088Z,67.80
2017-04-13T01:36:25.084Z,67.60
2017-04-13T01:37:24.057Z,67.70
2017-04-13T01:38:23.060Z,67.90
2017-04-13T01:39:22.216Z,67.50
2017-04-13T01:40:21.214Z,67.80
2017-04-13T01:41:20.159Z,67.60
2017-04-13T01:42:19.151Z,67.80
2017-04-13T01:43:18.131Z,68.40
2017-04-13T01:44:17.059Z,68.20
2017-04-13T01:45:16.018Z,67.90
2017-04-13T01:46:15.404Z,68.20
2017-04-13T01:47:14.368Z,68.00
2017-04-13T01:48:12.967Z,68.00
2017-04-13T01:49:11.908Z,68.10
2017-04-13T01:50:10.932Z,68.40
2017-04-13T01:51:09.935Z,68.30
2017-04-13T01:52:08.577Z,68.30
2017-04-13T01:53:07.532Z,67.90
2017-04-13T01:54:06.482Z,68.30
2017-04-13T01:55:05.645Z,68.30
2017-04-13T01:56:04.586Z,68.30
2017-04-13T01:57:03.738Z,68.30
2017-04-13T01:58:02.702Z,68.20
2017-04-13T01:59:01.717Z,68.20
2017-04-13T02:00:00.721Z,68.80
2017-04-13T02:00:59.710Z,68.40
2017-04-13T02:01:58.702Z,68.40
2017-04-13T02:02:57.826Z,67.90
2017-04-13T02:03:56.953Z,67.90
2017-04-13T02:04:55.938Z,68.00
2017-04-13T02:05:54.979Z,68.10
2017-04-13T02:06:53.968Z,67.80
2017-04-13T02:07:53.152Z,67.80
2017-04-13T02:08:52.113Z,68.20
2017-04-13T02:09:51.173Z,68.40
2017-04-13T02:10:50.171Z,68.00
2017-04-13T02:11:49.503Z,68.10
2017-04-13T02:12:48.430Z,68.00
2017-04-13T02:13:47.451Z,67.90
2017-04-13T02:14:46.526Z,67.90
2017-04-13T02:15:45.504Z,68.20
2017-04-13T02:16:44.488Z,68.40
2017-04-13T02:17:43.082Z,68.40
2017-04-13T02:18:42.125Z,68.30
2017-04-13T02:19:40.679Z,68.30
2017-04-13T02:20:39.759Z,68.30
2017-04-13T02:21:38.788Z,68.20
2017-04-13T02:22:37.780Z,68.50
2017-04-13T02:23:37.494Z,68.70
2017-04-13T02:24:36.887Z,69.20
2017-04-13T02:25:35.875Z,69.10
2017-04-13T02:26:34.952Z,68.60
2017-04-13T02:27:33.942Z,68.50
2017-04-13T02:28:32.944Z,68.60
2017-04-13T02:29:31.975Z,68.30
2017-04-13T02:30:31.027Z,68.60
2017-04-13T02:31:30.012Z,68.70
2017-04-13T02:32:29.012Z,68.70
2017-04-13T02:33:28.013Z,68.90
2017-04-13T02:34:27.007Z,68.80
2017-04-13T02:35:25.540Z,68.80
2017-04-13T02:36:24.535Z,69.30
2017-04-13T02:37:23.537Z,68.80
2017-04-13T02:38:22.548Z,68.70
2017-04-13T02:39:21.511Z,69.00
2017-04-13T02:40:20.528Z,69.30
2017-04-13T02:41:19.511Z,69.80
2017-04-13T02:42:18.492Z,69.30
2017-04-13T02:43:17.520Z,69.30
2017-04-13T02:44:16.895Z,69.30
2017-04-13T02:45:15.879Z,69.00
2017-04-13T02:46:14.878Z,69.10
2017-04-13T02:47:13.827Z,69.10
2017-04-13T02:48:12.416Z,69.20
2017-04-13T02:49:11.491Z,69.50
2017-04-13T02:50:10.539Z,69.20
2017-04-13T02:51:09.538Z,69.40
2017-04-13T02:52:08.587Z,69.80
2017-04-13T02:53:07.547Z,70.00
2017-04-13T02:54:06.871Z,69.60
2017-04-13T02:55:05.856Z,69.90
2017-04-13T02:56:04.872Z,70.10
2017-04-13T02:57:04.264Z,70.20
2017-04-13T02:58:03.263Z,70.40
2017-04-13T02:59:02.255Z,70.20
2017-04-13T03:00:01.251Z,70.40
2017-04-13T03:01:00.375Z,70.40
2017-04-13T03:01:59.445Z,70.20
2017-04-13T03:02:58.439Z,70.30
2017-04-13T03:03:57.503Z,70.80
2017-04-13T03:04:56.547Z,70.10
2017-04-13T03:05:55.630Z,70.30
2017-04-13T03:06:54.672Z,70.50
2017-04-13T03:07:53.670Z,70.30
2017-04-13T03:08:52.711Z,70.50
2017-04-13T03:09:51.717Z,70.50
2017-04-13T03:10:50.684Z,70.90
2017-04-13T03:11:49.630Z,70.50
2017-04-13T03:12:48.577Z,70.70
2017-04-13T03:13:47.649Z,70.60
2017-04-13T03:14:46.588Z,71.20
2017-04-13T03:15:45.583Z,70.80
2017-04-13T03:16:44.632Z,70.60
2017-04-13T03:17:43.596Z,70.70
2017-04-13T03:18:42.554Z,70.50
2017-04-13T03:19:41.669Z,70.60
2017-04-13T03:20:40.636Z,70.50
2017-04-13T03:21:39.676Z,70.30
2017-04-13T03:22:38.315Z,70.30
2017-04-13T03:23:37.361Z,70.30
2017-04-13T03:24:36.376Z,70.20
2017-04-13T03:25:35.384Z,70.10
2017-04-13T03:26:34.377Z,70.40
2017-04-13T03:27:33.366Z,70.40
2017-04-13T03:28:32.368Z,70.40
2017-04-13T03:29:31.381Z,70.30
2017-04-13T03:30:30.370Z,70.30
2017-04-13T03:31:29.399Z,70.50
2017-04-13T03:32:28.373Z,70.90
2017-04-13T03:33:27.401Z,70.60
2017-04-13T03:34:26.427Z,70.70
2017-04-13T03:35:25.376Z,70.60
2017-04-13T03:36:24.419Z,70.50
2017-04-13T03:37:23.453Z,70.60
2017-04-13T03:38:22.904Z,70.60
2017-04-13T03:39:21.927Z,70.70
2017-04-13T03:40:20.891Z,71.00
2017-04-13T03:41:19.891Z,70.80
2017-04-13T03:42:18.927Z,70.60
2017-04-13T03:43:17.975Z,71.20
2017-04-13T03:44:16.961Z,71.20
2017-04-13T03:45:15.971Z,70.80
2017-04-13T03:46:14.984Z,70.70
2017-04-13T03:47:13.940Z,70.90
2017-04-13T03:48:12.911Z,71.50
2017-04-13T03:49:11.920Z,70.90
2017-04-13T03:50:10.988Z,71.30
2017-04-13T03:51:10.001Z,71.00
2017-04-13T03:52:08.978Z,70.70
2017-04-13T03:53:07.960Z,70.60
2017-04-13T03:54:06.975Z,70.50
2017-04-13T03:55:05.973Z,70.70
2017-04-13T03:56:04.973Z,70.40
2017-04-13T03:57:03.584Z,70.40
2017-04-13T03:58:02.612Z,71.00
2017-04-13T03:59:01.219Z,71.00
2017-04-13T04:00:00.198Z,70.80
2017-04-13T04:00:59.966Z,71.00
2017-04-13T04:01:58.979Z,70.30
2017-04-13T04:02:57.930Z,70.50
2017-04-13T04:03:56.938Z,70.50
2017-04-13T04:04:55.875Z,70.70
2017-04-13T04:05:54.915Z,70.20
2017-04-13T04:06:54.047Z,70.20
2017-04-13T04:07:53.061Z,70.50
2017-04-13T04:08:52.128Z,70.40
2017-04-13T04:09:51.123Z,70.40
2017-04-13T04:10:50.464Z,70.70
2017-04-13T04:11:49.488Z,70.90
2017-04-13T04:12:48.905Z,70.90
2017-04-13T04:13:47.904Z,71.00
2017-04-13T04:14:46.918Z,71.50
2017-04-13T04:15:45.920Z,71.60
2017-04-13T04:16:45.983Z,71.60
2017-04-13T04:17:45.035Z,71.80
2017-04-13T04:18:44.443Z,71.80
2017-04-13T04:19:43.375Z,72.00
2017-04-13T04:20:42.745Z,72.20
2017-04-13T04:21:41.738Z,72.30
2017-04-13T04:22:40.717Z,72.40
2017-04-13T04:23:39.847Z,72.50
2017-04-13T04:24:38.918Z,72.70
2017-04-13T04:25:37.862Z,73.10
2017-04-13T04:26:36.811Z,73.00
2017-04-13T04:27:35.820Z,73.10
2017-04-13T04:28:34.800Z,73.30
2017-04-13T04:29:33.799Z,73.30
2017-04-13T04:30:32.788Z,73.30
2017-04-13T04:31:31.820Z,73.50
2017-04-13T04:32:30.790Z,73.50
2017-04-13T04:33:29.754Z,73.50
2017-04-13T04:34:28.786Z,73.70
2017-04-13T04:35:27.828Z,73.70
2017-04-13T04:36:26.844Z,73.80
2017-04-13T04:37:26.274Z,74.10
2017-04-13T04:38:25.245Z,73.90
2017-04-13T04:39:24.182Z,73.80
2017-04-13T04:40:23.219Z,73.70
2017-04-13T04:41:22.188Z,73.80
2017-04-13T04:42:21.204Z,74.00
2017-04-13T04:43:20.227Z,73.80
2017-04-13T04:44:19.196Z,73.90
2017-04-13T04:45:18.202Z,73.70
2017-04-13T04:46:17.136Z,73.50
2017-04-13T04:47:16.111Z,73.60
2017-04-13T04:48:14.802Z,73.60
2017-04-13T04:49:13.766Z,73.60
2017-04-13T04:50:12.700Z,73.70
2017-04-13T04:51:11.713Z,74.10
2017-04-13T04:52:10.691Z,74.10
2017-04-13T04:53:09.683Z,73.20
2017-04-13T04:54:08.680Z,73.00
2017-04-13T04:55:07.694Z,72.70
2017-04-13T04:56:06.666Z,73.10
2017-04-13T04:57:05.619Z,73.40
2017-04-13T04:58:04.611Z,73.20
2017-04-13T04:59:03.158Z,73.20
2017-04-13T05:00:02.117Z,73.10
2017-04-13T05:01:01.327Z,72.90
2017-04-13T05:02:00.297Z,73.00
2017-04-13T05:02:59.303Z,73.30
2017-04-13T05:03:58.256Z,73.20
2017-04-13T05:04:57.283Z,73.50
2017-04-13T05:05:56.239Z,73.30
2017-04-13T05:06:55.168Z,73.70
2017-04-13T05:07:54.168Z,73.60
2017-04-13T05:08:53.168Z,73.60
2017-04-13T05:09:52.167Z,73.60
2017-04-13T05:10:51.134Z,74.10
2017-04-13T05:11:50.102Z,73.80
2017-04-13T05:12:49.115Z,73.40
2017-04-13T05:13:48.105Z,73.50
2017-04-13T05:14:47.051Z,73.30
2017-04-13T05:15:46.095Z,73.30
2017-04-13T05:16:45.054Z,73.30
2017-04-13T05:17:44.103Z,73.50
2017-04-13T05:18:43.051Z,73.50
2017-04-13T05:19:42.065Z,74.20
2017-04-13T05:20:40.759Z,74.20
2017-04-13T05:21:39.732Z,73.80
2017-04-13T05:22:38.690Z,73.80
2017-04-13T05:23:37.667Z,73.50
2017-04-13T05:24:36.708Z,73.70
2017-04-13T05:25:35.734Z,73.60
2017-04-13T05:26:34.720Z,73.60
2017-04-13T05:27:33.731Z,73.80
2017-04-13T05:28:32.735Z,74.00
2017-04-13T05:29:31.792Z,73.80
2017-04-13T05:30:30.835Z,73.50
2017-04-13T05:31:30.182Z,74.00
2017-04-13T05:32:29.242Z,74.00
2017-04-13T05:33:28.244Z,73.80
2017-04-13T05:34:27.187Z,74.30
2017-04-13T05:35:26.227Z,73.70
2017-04-13T05:36:25.192Z,73.70
2017-04-13T05:37:24.169Z,73.90
2017-04-13T05:38:23.163Z,73.50
2017-04-13T05:39:22.102Z,73.40
2017-04-13T05:40:21.087Z,73.70
2017-04-13T05:41:20.074Z,73.40
2017-04-13T05:42:19.121Z,73.40
2017-04-13T05:43:18.116Z,73.70
2017-04-13T05:44:17.434Z,74.10
2017-04-13T05:45:16.389Z,73.50
2017-04-13T05:46:15.391Z,73.60
2017-04-13T05:47:13.943Z,73.60
2017-04-13T05:48:12.963Z,74.00
2017-04-13T05:49:11.896Z,74.00
2017-04-13T05:50:10.503Z,74.00
2017-04-13T05:51:09.504Z,74.40
2017-04-13T05:52:08.424Z,74.20
2017-04-13T05:53:07.570Z,73.60
2017-04-13T05:54:06.511Z,73.80
2017-04-13T05:55:05.475Z,73.90
2017-04-13T05:56:04.479Z,73.90
2017-04-13T05:57:03.460Z,74.00
2017-04-13T05:58:02.501Z,74.40
2017-04-13T05:59:01.542Z,74.10
2017-04-13T06:00:00.548Z,73.70
2017-04-13T06:00:59.180Z,73.70
2017-04-13T06:01:58.170Z,74.30
2017-04-13T06:02:57.091Z,73.70
2017-04-13T06:03:56.119Z,73.70
2017-04-13T06:04:55.131Z,73.60
2017-04-13T06:05:54.151Z,73.40
2017-04-13T06:06:53.120Z,73.50
2017-04-13T06:07:52.132Z,74.30
2017-04-13T06:08:51.096Z,74.40
2017-04-13T06:09:50.071Z,73.80
2017-04-13T06:10:49.136Z,73.70
2017-04-13T06:11:48.109Z,73.50
2017-04-13T06:12:47.092Z,73.30
2017-04-13T06:13:46.056Z,73.00
2017-04-13T06:14:45.063Z,72.90
2017-04-13T06:15:44.061Z,72.60
2017-04-13T06:16:43.095Z,72.60
2017-04-13T06:17:42.107Z,72.80
2017-04-13T06:18:41.055Z,73.40
2017-04-13T06:19:39.631Z,73.40
2017-04-13T06:20:38.628Z,73.00
2017-04-13T06:21:37.583Z,72.90
2017-04-13T06:22:36.560Z,73.40
2017-04-13T06:23:35.580Z,73.20
2017-04-13T06:24:34.587Z,73.10
2017-04-13T06:25:33.599Z,73.40
2017-04-13T06:26:32.964Z,73.70
2017-04-13T06:27:31.907Z,73.50
2017-04-13T06:28:30.968Z,73.70
2017-04-13T06:29:29.960Z,73.40
2017-04-13T06:30:28.911Z,73.40
2017-04-13T06:31:27.932Z,73.30
2017-04-13T06:32:26.861Z,73.70
2017-04-13T06:33:25.851Z,72.70
2017-04-13T06:34:24.830Z,73.60
2017-04-13T06:35:23.390Z,73.60
2017-04-13T06:36:22.421Z,72.30
2017-04-13T06:37:21.405Z,72.90
2017-04-13T06:38:20.359Z,72.60
2017-04-13T06:39:19.306Z,72.80
2017-04-13T06:40:18.288Z,72.40
2017-04-13T06:41:17.311Z,72.40
2017-04-13T06:42:16.251Z,72.70
2017-04-13T06:43:15.181Z,72.40
2017-04-13T06:44:14.212Z,72.60
2017-04-13T06:45:13.228Z,72.40
2017-04-13T06:46:12.179Z,72.30
2017-04-13T06:47:11.208Z,72.60
2017-04-13T06:48:10.154Z,72.50
2017-04-13T06:49:09.084Z,72.30
2017-04-13T06:50:08.943Z,72.00
2017-04-13T06:51:07.899Z,71.70
2017-04-13T06:52:06.862Z,71.60
2017-04-13T06:53:05.891Z,72.20
2017-04-13T06:54:04.853Z,72.00
2017-04-13T06:55:03.920Z,71.80
2017-04-13T06:56:02.872Z,71.30
2017-04-13T06:57:01.916Z,71.50
2017-04-13T06:58:00.952Z,71.20
2017-04-13T06:58:59.939Z,71.20
2017-04-13T06:59:58.907Z,71.10
2017-04-13T07:00:57.883Z,71.20
2017-04-13T07:01:56.914Z,71.60
2017-04-13T07:02:57.231Z,71.50
2017-04-13T07:03:56.304Z,72.30
2017-04-13T07:04:55.363Z,71.60
2017-04-13T07:05:54.359Z,70.90
2017-04-13T07:06:53.353Z,70.90
2017-04-13T07:07:52.351Z,71.10
2017-04-13T07:08:51.355Z,72.10
2017-04-13T07:09:50.328Z,71.50
2017-04-13T07:10:49.743Z,71.50
2017-04-13T07:11:48.727Z,71.40
2017-04-13T07:12:47.706Z,71.10
2017-04-13T07:13:46.667Z,70.90
2017-04-13T07:14:45.624Z,71.20
2017-04-13T07:15:44.945Z,71.20
2017-04-13T07:16:44.124Z,70.80
2017-04-13T07:17:43.163Z,70.80
2017-04-13T07:18:42.133Z,70.40
2017-04-13T07:19:41.224Z,70.60
2017-04-13T07:20:40.134Z,70.60
2017-04-13T07:21:39.499Z,71.00
2017-04-13T07:22:38.500Z,71.00
2017-04-13T07:23:37.495Z,71.30
2017-04-13T07:24:36.769Z,70.80
2017-04-13T07:25:35.852Z,71.40
2017-04-13T07:26:34.831Z,70.90
2017-04-13T07:27:33.919Z,71.20
2017-04-13T07:28:32.869Z,71.00
2017-04-13T07:29:31.852Z,71.40
2017-04-13T07:30:30.862Z,71.60
2017-04-13T07:31:30.207Z,71.60
2017-04-13T07:32:29.232Z,72.00
2017-04-13T07:33:28.207Z,71.40
2017-04-13T07:34:27.206Z,72.00
2017-04-13T07:35:26.179Z,72.00
2017-04-13T07:36:25.132Z,70.80
2017-04-13T07:37:24.072Z,70.90
2017-04-13T07:38:23.055Z,71.20
2017-04-13T07:39:22.044Z,71.00
2017-04-13T07:40:21.111Z,70.90
2017-04-13T07:41:20.131Z,71.00
2017-04-13T07:42:19.195Z,70.90
2017-04-13T07:43:18.135Z,70.10
2017-04-13T07:44:17.059Z,70.50
2017-04-13T07:45:16.080Z,69.70
2017-04-13T07:46:15.067Z,70.40
2017-04-13T07:47:14.071Z,70.40
2017-04-13T07:48:13.019Z,69.70
2017-04-13T07:49:12.032Z,69.60
2017-04-13T07:50:10.983Z,70.30
2017-04-13T07:51:10.028Z,68.90
2017-04-13T07:52:09.035Z,68.50
2017-04-13T07:53:08.032Z,68.30
2017-04-13T07:54:06.995Z,68.40
2017-04-13T07:55:05.986Z,68.90
2017-04-13T07:56:04.959Z,68.90
2017-04-13T07:57:03.547Z,68.90
2017-04-13T07:58:02.606Z,68.90
2017-04-13T07:59:01.547Z,68.70
2017-04-13T08:00:00.564Z,68.60
2017-04-13T08:00:59.764Z,68.40
2017-04-13T08:01:58.775Z,69.60
2017-04-13T08:02:57.771Z,69.60
2017-04-13T08:03:56.735Z,69.10
2017-04-13T08:04:55.887Z,69.40
2017-04-13T08:05:54.879Z,69.40
2017-04-13T08:06:53.855Z,69.30
2017-04-13T08:07:52.959Z,69.70
2017-04-13T08:08:52.180Z,69.20
2017-04-13T08:09:51.154Z,69.00
2017-04-13T08:10:50.135Z,68.70
2017-04-13T08:11:49.066Z,68.20
2017-04-13T08:12:48.031Z,68.20
2017-04-13T08:13:47.300Z,67.20
2017-04-13T08:14:46.263Z,67.30
2017-04-13T08:15:45.279Z,67.30
2017-04-13T08:16:44.274Z,67.00
2017-04-13T08:17:43.244Z,67.50
2017-04-13T08:18:41.822Z,67.50
2017-04-13T08:19:40.475Z,66.60
2017-04-13T08:20:39.432Z,67.00
2017-04-13T08:21:38.407Z,66.20
2017-04-13T08:22:37.404Z,67.10
2017-04-13T08:23:36.367Z,67.20
2017-04-13T08:24:35.346Z,66.50
2017-04-13T08:25:34.334Z,66.10
2017-04-13T08:26:33.314Z,66.90
2017-04-13T08:27:32.275Z,67.10
2017-04-13T08:28:31.324Z,67.30
2017-04-13T08:29:30.859Z,67.30
2017-04-13T08:30:29.901Z,67.50
2017-04-13T08:31:28.935Z,68.10
2017-04-13T08:32:27.913Z,67.60
2017-04-13T08:33:27.705Z,67.90
2017-04-13T08:34:26.639Z,67.50
2017-04-13T08:35:25.601Z,67.40
2017-04-13T08:36:24.623Z,67.10
2017-04-13T08:37:23.595Z,67.30
2017-04-13T08:38:22.617Z,67.70
2017-04-13T08:39:21.326Z,67.70
2017-04-13T08:40:20.295Z,67.90
2017-04-13T08:41:19.263Z,68.00
2017-04-13T08:42:18.295Z,67.50
2017-04-13T08:43:17.279Z,66.50
2017-04-13T08:44:16.195Z,67.30
2017-04-13T08:45:15.243Z,66.70
2017-04-13T08:46:14.169Z,67.00
2017-04-13T08:47:13.153Z,65.90
2017-04-13T08:48:12.106Z,66.90
2017-04-13T08:49:11.103Z,65.30
2017-04-13T08:50:10.103Z,65.70
2017-04-13T08:51:09.140Z,65.80
2017-04-13T08:52:08.148Z,65.70
2017-04-13T08:53:07.126Z,65.70
2017-04-13T08:54:06.510Z,66.00
2017-04-13T08:55:05.455Z,66.70
2017-04-13T08:56:04.439Z,65.20
2017-04-13T08:57:03.438Z,65.30
2017-04-13T08:58:02.423Z,65.50
2017-04-13T08:59:01.428Z,65.20
2017-04-13T09:00:00.428Z,64.90
2017-04-13T09:00:59.789Z,65.10
2017-04-13T09:01:58.755Z,65.40
2017-04-13T09:02:57.756Z,64.90
2017-04-13T09:03:56.779Z,65.60
2017-04-13T09:04:55.764Z,63.70
2017-04-13T09:05:55.117Z,63.30
2017-04-13T09:06:53.730Z,63.30
2017-04-13T09:07:52.660Z,63.50
2017-04-13T09:08:51.736Z,63.10
2017-04-13T09:09:50.856Z,63.10
2017-04-13T09:10:49.835Z,63.20
2017-04-13T09:11:48.875Z,63.30
2017-04-13T09:12:47.892Z,62.70
2017-04-13T09:13:46.906Z,63.00
2017-04-13T09:14:45.903Z,65.00
2017-04-13T09:15:45.004Z,63.70
2017-04-13T09:16:44.007Z,64.10
2017-04-13T09:17:42.987Z,64.10
2017-04-13T09:18:41.928Z,64.00
2017-04-13T09:19:40.895Z,65.00
2017-04-13T09:20:39.911Z,65.90
2017-04-13T09:21:38.910Z,66.80
2017-04-13T09:22:37.876Z,65.30
2017-04-13T09:23:36.859Z,65.70
2017-04-13T09:24:35.816Z,65.30
2017-04-13T09:25:34.893Z,66.40
2017-04-13T09:26:33.895Z,65.40
2017-04-13T09:27:32.933Z,65.20
2017-04-13T09:28:32.071Z,65.50
2017-04-13T09:29:31.051Z,67.00
2017-04-13T09:30:30.020Z,64.70
2017-04-13T09:31:29.003Z,65.40
2017-04-13T09:32:27.984Z,65.10
2017-04-13T09:33:27.036Z,65.00
2017-04-13T09:34:25.626Z,65.00
2017-04-13T09:35:24.563Z,65.70
2017-04-13T09:36:23.567Z,66.50
2017-04-13T09:37:22.595Z,67.70
2017-04-13T09:38:21.575Z,67.60
2017-04-13T09:39:20.595Z,66.60
2017-04-13T09:40:19.607Z,66.80
2017-04-13T09:41:18.580Z,67.30
2017-04-13T09:42:17.536Z,66.70
2017-04-13T09:43:16.501Z,66.10
2017-04-13T09:44:15.527Z,65.90
2017-04-13T09:45:14.570Z,64.10
2017-04-13T09:46:13.552Z,65.00
2017-04-13T09:47:12.552Z,65.50
2017-04-13T09:48:11.482Z,63.90
2017-04-13T09:49:10.519Z,62.90
2017-04-13T09:50:09.830Z,63.20
2017-04-13T09:51:08.955Z,63.50
2017-04-13T09:52:07.919Z,62.50
2017-04-13T09:53:06.858Z,63.00
2017-04-13T09:54:06.224Z,61.00
2017-04-13T09:55:05.212Z,60.80
2017-04-13T09:56:04.307Z,61.90
2017-04-13T09:57:03.234Z,60.70
2017-04-13T09:58:02.298Z,62.20
2017-04-13T09:59:01.292Z,62.30
2017-04-13T10:00:00.270Z,63.00
2017-04-13T10:00:59.299Z,63.40
2017-04-13T10:01:58.246Z,63.00
2017-04-13T10:02:57.307Z,63.60
2017-04-13T10:03:56.289Z,64.10
2017-04-13T10:04:55.290Z,63.20
2017-04-13T10:05:54.307Z,64.00
2017-04-13T10:06:53.271Z,63.90
2017-04-13T10:07:52.235Z,64.10
2017-04-13T10:08:51.243Z,64.40
2017-04-13T10:09:50.226Z,65.50
2017-04-13T10:10:49.301Z,66.60
2017-04-13T10:11:48.262Z,64.70
2017-04-13T10:12:46.866Z,64.70
2017-04-13T10:13:46.086Z,65.00
2017-04-13T10:14:45.131Z,64.90
2017-04-13T10:15:44.131Z,64.60
2017-04-13T10:16:43.208Z,65.30
2017-04-13T10:17:42.288Z,65.30
2017-04-13T10:18:41.315Z,64.90
2017-04-13T10:19:40.335Z,64.70
2017-04-13T10:20:39.383Z,65.30
2017-04-13T10:21:38.016Z,65.30
2017-04-13T10:22:37.046Z,64.30
2017-04-13T10:23:36.027Z,64.40
2017-04-13T10:24:34.967Z,63.00
2017-04-13T10:25:33.600Z,63.00
2017-04-13T10:26:32.613Z,62.60
2017-04-13T10:27:31.715Z,62.10
2017-04-13T10:28:30.752Z,62.30
2017-04-13T10:29:29.747Z,61.60
2017-04-13T10:30:28.732Z,62.50
2017-04-13T10:31:27.699Z,60.80
2017-04-13T10:32:26.694Z,60.90
2017-04-13T10:33:25.686Z,60.10
2017-04-13T10:34:24.625Z,60.10
2017-04-13T10:35:23.789Z,59.90
2017-04-13T10:36:22.735Z,59.80
2017-04-13T10:37:21.750Z,59.70
2017-04-13T10:38:20.343Z,59.70
2017-04-13T10:39:19.300Z,59.70
2017-04-13T10:40:18.264Z,59.20
2017-04-13T10:41:17.204Z,60.70
2017-04-13T10:42:16.295Z,60.30
2017-04-13T10:43:15.233Z,59.90
2017-04-13T10:44:14.260Z,60.60
2017-04-13T10:45:12.928Z,60.60
2017-04-13T10:46:11.915Z,59.40
2017-04-13T10:47:10.907Z,59.10
2017-04-13T10:48:09.908Z,59.20
2017-04-13T10:49:08.907Z,59.70
2017-04-13T10:50:07.939Z,60.10
2017-04-13T10:51:06.972Z,60.40
2017-04-13T10:52:05.905Z,59.70
2017-04-13T10:53:04.900Z,59.70
2017-04-13T10:54:04.263Z,60.40
2017-04-13T10:55:03.292Z,60.40
2017-04-13T10:56:02.318Z,59.80
2017-04-13T10:57:01.699Z,60.80
2017-04-13T10:58:00.634Z,60.30
2017-04-13T10:58:59.640Z,58.60
2017-04-13T10:59:58.612Z,58.80
2017-04-13T11:00:57.592Z,58.60
2017-04-13T11:01:56.619Z,60.10
2017-04-13T11:02:55.607Z,60.00
2017-04-13T11:03:54.584Z,58.40
2017-04-13T11:04:53.579Z,58.20
2017-04-13T11:05:53.582Z,58.80
2017-04-13T11:06:52.171Z,58.80
2017-04-13T11:07:51.162Z,60.00
2017-04-13T11:08:50.159Z,60.10
2017-04-13T11:09:49.148Z,59.70
2017-04-13T11:10:48.116Z,59.00
2017-04-13T11:11:47.038Z,59.20
2017-04-13T11:12:46.079Z,59.60
2017-04-13T11:13:45.051Z,60.50
2017-04-13T11:14:44.056Z,59.80
2017-04-13T11:15:42.700Z,59.80
2017-04-13T11:16:42.025Z,59.70
2017-04-13T11:17:41.067Z,59.00
2017-04-13T11:18:40.052Z,59.10
2017-04-13T11:19:39.079Z,58.30
2017-04-13T11:20:38.068Z,59.90
2017-04-13T11:21:37.113Z,57.80
2017-04-13T11:22:36.476Z,58.10
2017-04-13T11:23:35.455Z,57.80
2017-04-13T11:24:34.479Z,58.00
2017-04-13T11:25:33.475Z,57.20
2017-04-13T11:26:32.498Z,57.90
2017-04-13T11:27:31.437Z,57.60
2017-04-13T11:28:30.388Z,58.40
2017-04-13T11:29:29.444Z,57.90
2017-04-13T11:30:28.376Z,57.20
2017-04-13T11:31:27.370Z,56.70
2017-04-13T11:32:26.411Z,57.00
2017-04-13T11:33:25.382Z,56.80
2017-04-13T11:34:24.384Z,57.90
2017-04-13T11:35:23.402Z,57.20
2017-04-13T11:36:22.004Z,57.20
2017-04-13T11:37:21.015Z,58.00
2017-04-13T11:38:19.967Z,57.80
2017-04-13T11:39:18.897Z,58.40
2017-04-13T11:40:17.863Z,58.70
2017-04-13T11:41:16.907Z,56.90
2017-04-13T11:42:15.864Z,57.70
2017-04-13T11:43:14.487Z,57.70
2017-04-13T11:44:13.474Z,58.10
2017-04-13T11:45:12.474Z,57.00
2017-04-13T11:46:11.401Z,56.10
2017-04-13T11:47:10.434Z,55.40
2017-04-13T11:48:09.362Z,55.40
2017-04-13T11:49:08.404Z,56.90
2017-04-13T11:50:07.444Z,56.50
2017-04-13T11:51:06.712Z,56.30
2017-04-13T11:52:05.668Z,55.90
2017-04-13T11:53:04.698Z,56.70
2017-04-13T11:54:03.307Z,56.60
2017-04-13T11:55:02.319Z,57.00
2017-04-13T11:56:01.324Z,58.60
2017-04-13T11:56:59.859Z,58.60
2017-04-13T11:57:58.884Z,58.80
2017-04-13T11:58:58.204Z,58.00
2017-04-13T11:59:57.195Z,57.30
2017-04-13T12:00:56.171Z,57.70
2017-04-13T12:01:55.515Z,57.60
2017-04-13T12:02:54.454Z,57.20
2017-04-13T12:03:53.486Z,57.80
2017-04-13T12:04:52.422Z,57.60
2017-04-13T12:05:51.446Z,57.60
2017-04-13T12:06:50.472Z,58.10
2017-04-13T12:07:49.553Z,59.00
2017-04-13T12:08:48.993Z,58.80
2017-04-13T12:09:48.043Z,58.80
2017-04-13T12:10:47.064Z,58.70
2017-04-13T12:11:46.051Z,60.10
2017-04-13T12:12:45.055Z,58.70
2017-04-13T12:13:43.995Z,58.40
2017-04-13T12:14:42.975Z,58.60
2017-04-13T12:15:42.384Z,58.80
2017-04-13T12:16:41.338Z,58.20
2017-04-13T12:17:40.398Z,58.80
2017-04-13T12:18:39.399Z,57.90
2017-04-13T12:19:38.355Z,58.40
2017-04-13T12:20:37.403Z,58.80
2017-04-13T12:21:36.367Z,58.70
2017-04-13T12:22:35.716Z,57.50
2017-04-13T12:23:34.663Z,56.80
2017-04-13T12:24:34.068Z,57.00
2017-04-13T12:25:33.036Z,57.00
2017-04-13T12:26:31.945Z,56.40
2017-04-13T12:27:30.956Z,56.10
2017-04-13T12:28:29.870Z,56.90
2017-04-13T12:29:28.874Z,55.60
2017-04-13T12:30:27.873Z,56.30
2017-04-13T12:31:26.872Z,56.80
2017-04-13T12:32:25.852Z,56.80
2017-04-13T12:33:24.773Z,58.50
2017-04-13T12:34:23.783Z,57.70
2017-04-13T12:35:22.774Z,57.00
2017-04-13T12:36:21.754Z,56.60
2017-04-13T12:37:20.867Z,56.80
2017-04-13T12:38:19.496Z,56.80
2017-04-13T12:39:18.460Z,56.80
2017-04-13T12:40:17.442Z,56.40