createdAt,value
2018-06-09T00:01:19.429Z,99545.22
2018-06-09T00:03:48.436Z,99542.98
2018-06-09T00:06:17.444Z,99547.06
2018-06-09T00:08:46.393Z,99541.30
2018-06-09T00:11:15.354Z,99542.45
2018-06-09T00:13:44.357Z,99534.48
2018-06-09T00:16:13.335Z,99538.05
2018-06-09T00:18:42.358Z,99528.75
2018-06-09T00:21:11.335Z,99529.05
2018-06-09T00:23:40.401Z,99525.22
2018-06-09T00:26:09.468Z,99523.56
2018-06-09T00:28:38.508Z,99521.63
2018-06-09T00:31:07.667Z,99523.85
2018-06-09T00:33:36.732Z,99522.77
2018-06-09T00:36:05.755Z,99519.27
2018-06-09T00:38:34.789Z,99513.25
2018-06-09T00:41:03.862Z,99517.90
2018-06-09T00:43:32.820Z,99517.90
2018-06-09T00:46:01.837Z,99508.09
2018-06-09T00:48:30.856Z,99504.20
2018-06-09T00:50:59.878Z,99502.81
2018-06-09T00:53:28.889Z,99500.33
2018-06-09T00:56:08.727Z,99492.88
2018-06-09T00:58:37.723Z,99485.72
2018-06-09T01:01:06.739Z,99484.86
2018-06-09T01:03:35.796Z,99483.17
2018-06-09T01:06:04.752Z,99474.43
2018-06-09T01:08:33.785Z,99467.02
2018-06-09T01:11:03.688Z,99467.84
2018-06-09T01:13:32.695Z,99469.44
2018-06-09T01:16:01.753Z,99460.11
2018-06-09T01:18:30.822Z,99457.59
2018-06-09T01:20:59.785Z,99465.58
2018-06-09T01:23:28.784Z,99462.56
2018-06-09T01:25:57.865Z,99455.37
2018-06-09T01:28:26.834Z,99447.38
2018-06-09T01:30:55.832Z,99442.23
2018-06-09T01:33:24.828Z,99441.94
2018-06-09T01:35:53.816Z,99448.21
2018-06-09T01:38:22.772Z,99443.31
2018-06-09T01:40:51.773Z,99438.57
2018-06-09T01:43:20.846Z,99435.90
2018-06-09T01:45:49.859Z,99433.73
2018-06-09T01:48:18.873Z,99430.43
2018-06-09T01:50:47.929Z,99425.23
2018-06-09T01:53:16.944Z,99418.05
2018-06-09T01:55:45.952Z,99415.57
2018-06-09T01:58:15.005Z,99414.68
2018-06-09T02:00:43.957Z,99412.48
2018-06-09T02:03:12.962Z,99413.25
2018-06-09T02:05:41.913Z,99404.91
2018-06-09T02:08:10.867Z,99415.30
2018-06-09T02:10:39.899Z,99408.91
2018-06-09T02:13:08.902Z,99410.73
2018-06-09T02:15:37.913Z,99403.58
2018-06-09T02:18:06.892Z,99412.27
2018-06-09T02:20:35.887Z,99414.10
2018-06-09T02:23:04.946Z,99406.41
2018-06-09T02:25:33.948Z,99419.52
2018-06-09T02:28:02.965Z,99420.02
2018-06-09T02:30:31.920Z,99423.49
2018-06-09T02:33:00.862Z,99420.52
2018-06-09T02:35:30.017Z,99416.58
2018-06-09T02:37:59.041Z,99418.16
2018-06-09T02:40:28.053Z,99426.34
2018-06-09T02:42:57.057Z,99424.94
2018-06-09T02:45:25.987Z,99422.20
2018-06-09T02:47:55.005Z,99423.08
2018-06-09T02:50:23.959Z,99423.95
2018-06-09T02:52:52.915Z,99420.44
2018-06-09T02:55:21.884Z,99418.81
2018-06-09T02:57:50.831Z,99416.38
2018-06-09T03:00:19.836Z,99421.89
2018-06-09T03:02:48.963Z,99414.52
2018-06-09T03:05:17.972Z,99421.34
2018-06-09T03:07:47.038Z,99419.27
2018-06-09T03:10:16.095Z,99414.72
2018-06-09T03:12:45.119Z,99414.05
2018-06-09T03:15:14.113Z,99414.73
2018-06-09T03:17:43.073Z,99415.69
2018-06-09T03:20:12.089Z,99413.13
2018-06-09T03:22:41.157Z,99413.75
2018-06-09T03:25:10.168Z,99406.48
2018-06-09T03:30:06.999Z,99403.39
2018-06-09T03:32:36.047Z,99402.95
2018-06-09T03:35:05.108Z,99393.76
2018-06-09T03:37:34.127Z,99397.95
2018-06-09T03:40:03.156Z,99398.61
2018-06-09T03:42:32.167Z,99403.42
2018-06-09T03:45:01.259Z,99403.20
2018-06-09T03:47:30.300Z,99401.03
2018-06-09T03:49:59.312Z,99406.42
2018-06-09T03:52:28.312Z,99405.80
2018-06-09T03:54:57.288Z,99402.41
2018-06-09T03:57:26.252Z,99403.18
2018-06-09T03:59:55.249Z,99403.09
2018-06-09T04:02:24.267Z,99397.22
2018-06-09T04:04:53.319Z,99400.78
2018-06-09T04:07:22.356Z,99401.50
2018-06-09T04:09:51.398Z,99401.64
2018-06-09T04:12:20.413Z,99388.22
2018-06-09T04:14:49.428Z,99387.77
2018-06-09T04:17:18.445Z,99383.61
2018-06-09T04:19:47.384Z,99381.88
2018-06-09T04:22:16.395Z,99386.75
2018-06-09T04:24:45.461Z,99386.22
2018-06-09T04:27:14.508Z,99385.75
2018-06-09T04:29:43.536Z,99388.86
2018-06-09T04:32:12.527Z,99387.42
2018-06-09T04:34:41.509Z,99385.91
2018-06-09T04:37:10.506Z,99386.23
2018-06-09T04:39:39.537Z,99387.66
2018-06-09T04:42:08.575Z,99391.08
2018-06-09T04:44:37.511Z,99401.14
2018-06-09T04:47:06.565Z,99398.27
2018-06-09T04:49:35.504Z,99388.23
2018-06-09T04:52:04.623Z,99381.97
2018-06-09T04:54:33.664Z,99381.02
2018-06-09T04:57:02.661Z,99387.70
2018-06-09T04:59:31.672Z,99388.47
2018-06-09T05:02:00.841Z,99397.07
2018-06-09T05:04:29.916Z,99401.77
2018-06-09T05:06:58.920Z,99401.19
2018-06-09T05:09:27.859Z,99406.58
2018-06-09T05:11:56.813Z,99411.43
2018-06-09T05:14:25.877Z,99408.30
2018-06-09T05:16:54.948Z,99401.98
2018-06-09T05:19:23.962Z,99397.86
2018-06-09T05:21:52.948Z,99393.34
2018-06-09T05:24:21.964Z,99395.38
2018-06-09T05:26:50.969Z,99393.89
2018-06-09T05:29:20.140Z,99391.22
2018-06-09T05:31:49.100Z,99388.86
2018-06-09T05:34:20.115Z,99391.43
2018-06-09T05:36:49.084Z,99387.84
2018-06-09T05:39:18.067Z,99394.28
2018-06-09T05:41:47.167Z,99395.75
2018-06-09T05:44:16.232Z,99388.31
2018-06-09T05:46:45.261Z,99394.07
2018-06-09T05:49:14.282Z,99386.16
2018-06-09T05:51:43.294Z,99387.77
2018-06-09T05:54:12.727Z,99389.95
2018-06-09T05:56:41.679Z,99388.81
2018-06-09T05:59:10.664Z,99390.01
2018-06-09T06:01:39.632Z,99388.83
2018-06-09T06:04:08.656Z,99388.11
2018-06-09T06:06:37.732Z,99385.70
2018-06-09T06:09:08.401Z,99386.21
2018-06-09T06:11:37.434Z,99384.47
2018-06-09T06:14:06.372Z,99372.28
2018-06-09T06:16:35.477Z,99379.86
2018-06-09T06:19:04.536Z,99371.81
2018-06-09T06:21:33.549Z,99371.94
2018-06-09T06:24:02.589Z,99367.87
2018-06-09T06:26:31.656Z,99359.45
2018-06-09T06:29:00.587Z,99354.43
2018-06-09T06:31:29.895Z,99357.59
2018-06-09T06:33:58.876Z,99361.48
2018-06-09T06:36:27.928Z,99361.52
2018-06-09T06:38:56.936Z,99357.73
2018-06-09T06:41:26.516Z,99361.98
2018-06-09T06:43:55.625Z,99363.47
2018-06-09T06:46:24.648Z,99351.89
2018-06-09T06:48:53.719Z,99348.81
2018-06-09T06:51:22.752Z,99345.53
2018-06-09T06:53:51.920Z,99348.95
2018-06-09T06:56:21.037Z,99345.93
2018-06-09T06:58:50.081Z,99346.24
2018-06-09T07:01:19.030Z,99356.32
2018-06-09T07:03:48.057Z,99350.47
2018-06-09T07:06:17.037Z,99352.09
2018-06-09T07:08:46.044Z,99350.07
2018-06-09T07:11:14.992Z,99350.03
2018-06-09T07:13:44.001Z,99346.39
2018-06-09T07:16:13.052Z,99343.52
2018-06-09T07:18:42.094Z,99343.99
2018-06-09T07:21:11.128Z,99336.81
2018-06-09T07:23:40.190Z,99343.69
2018-06-09T07:26:09.199Z,99344.41
2018-06-09T07:28:38.171Z,99338.71
2018-06-09T07:31:07.144Z,99343.32
2018-06-09T07:33:36.208Z,99333.91
2018-06-09T07:36:05.193Z,99336.58
2018-06-09T07:38:34.244Z,99339.11
2018-06-09T07:41:03.306Z,99329.13
2018-06-09T07:43:32.289Z,99330.33
2018-06-09T07:46:01.421Z,99321.81
2018-06-09T07:48:30.436Z,99329.77
2018-06-09T07:50:59.514Z,99320.00
2018-06-09T07:53:28.606Z,99320.73
2018-06-09T07:55:57.683Z,99336.53
2018-06-09T07:58:26.756Z,99323.36
2018-06-09T08:00:55.815Z,99324.82
2018-06-09T08:03:24.777Z,99334.00
2018-06-09T08:05:53.741Z,99330.13
2018-06-09T08:08:22.763Z,99323.63
2018-06-09T08:10:51.949Z,99334.83
2018-06-09T08:13:20.901Z,99332.02
2018-06-09T08:15:49.853Z,99330.84
2018-06-09T08:18:18.880Z,99342.16
2018-06-09T08:20:47.860Z,99328.95
2018-06-09T08:23:16.868Z,99339.98
2018-06-09T08:25:45.885Z,99333.81
2018-06-09T08:28:14.869Z,99339.98
2018-06-09T08:30:43.831Z,99322.67
2018-06-09T08:33:12.829Z,99330.23
2018-06-09T08:35:41.870Z,99323.08
2018-06-09T08:38:10.857Z,99328.41
2018-06-09T08:40:39.945Z,99327.81
2018-06-09T08:43:08.928Z,99332.75
2018-06-09T08:45:37.954Z,99324.34
2018-06-09T08:48:07.109Z,99324.47
2018-06-09T08:50:36.109Z,99333.41
2018-06-09T08:53:05.116Z,99324.41
2018-06-09T08:55:34.249Z,99316.78
2018-06-09T08:58:03.282Z,99318.98
2018-06-09T09:00:32.440Z,99319.01
2018-06-09T09:03:01.413Z,99313.84
2018-06-09T09:05:30.444Z,99318.02
2018-06-09T09:07:59.537Z,99313.77
2018-06-09T09:10:28.497Z,99306.08
2018-06-09T09:12:57.649Z,99312.98
2018-06-09T09:15:26.689Z,99311.52
2018-06-09T09:17:55.673Z,99293.78
2018-06-09T09:20:24.650Z,99299.66
2018-06-09T09:22:53.633Z,99293.67
2018-06-09T09:25:22.662Z,99285.00
2018-06-09T09:27:51.680Z,99292.00
2018-06-09T09:30:20.698Z,99282.17
2018-06-09T09:32:49.673Z,99283.84
2018-06-09T09:35:18.655Z,99281.95
2018-06-09T09:37:47.802Z,99283.52
2018-06-09T09:40:16.805Z,99273.20
2018-06-09T09:42:45.850Z,99267.41
2018-06-09T09:45:15.293Z,99268.66
2018-06-09T09:47:44.336Z,99265.02
2018-06-09T09:50:13.486Z,99263.86
2018-06-09T09:52:42.588Z,99271.04
2018-06-09T09:55:11.572Z,99260.89
2018-06-09T09:57:51.625Z,99259.56
2018-06-09T10:00:23.677Z,99246.04
2018-06-09T10:02:52.680Z,99251.25
2018-06-09T10:05:21.710Z,99251.16
2018-06-09T10:07:50.717Z,99254.89
2018-06-09T10:10:19.787Z,99254.72
2018-06-09T10:12:48.763Z,99251.50
2018-06-09T10:15:17.737Z,99247.44
2018-06-09T10:17:46.772Z,99248.15
2018-06-09T10:20:15.845Z,99247.29
2018-06-09T10:22:44.869Z,99243.03
2018-06-09T10:25:13.829Z,99248.61
2018-06-09T10:27:42.881Z,99249.08
2018-06-09T10:30:11.963Z,99245.21
2018-06-09T10:32:41.089Z,99250.34
2018-06-09T10:35:10.046Z,99240.89
2018-06-09T10:37:39.076Z,99245.17
2018-06-09T10:40:08.058Z,99241.58
2018-06-09T10:42:37.027Z,99244.63
2018-06-09T10:45:06.102Z,99240.08
2018-06-09T10:47:35.069Z,99236.53
2018-06-09T10:50:04.085Z,99235.92
2018-06-09T10:52:33.120Z,99230.81
2018-06-09T10:55:02.152Z,99230.94
2018-06-09T10:57:31.526Z,99229.38
2018-06-09T11:00:00.519Z,99222.33
2018-06-09T11:02:29.533Z,99219.59
2018-06-09T11:04:58.628Z,99224.06
2018-06-09T11:07:27.639Z,99219.87
2018-06-09T11:09:56.872Z,99212.72
2018-06-09T11:12:25.921Z,99221.02
2018-06-09T11:14:54.926Z,99212.20
2018-06-09T11:17:24.029Z,99208.13
2018-06-09T11:19:53.052Z,99211.53
2018-06-09T11:22:22.064Z,99206.61
2018-06-09T11:24:51.191Z,99199.10
2018-06-09T11:27:20.236Z,99196.00
2018-06-09T11:29:49.220Z,99197.40
2018-06-09T11:32:18.244Z,99193.30
2018-06-09T11:34:47.328Z,99190.20
2018-06-09T11:37:16.292Z,99190.50
2018-06-09T11:39:45.248Z,99184.67
2018-06-09T11:42:14.216Z,99184.17
2018-06-09T11:44:43.263Z,99180.88
2018-06-09T11:47:12.376Z,99171.04
2018-06-09T11:49:41.405Z,99167.80
2018-06-09T11:52:10.408Z,99171.63
2018-06-09T11:54:39.367Z,99168.95
2018-06-09T11:57:08.367Z,99168.75
2018-06-09T11:59:37.376Z,99163.30
2018-06-09T12:02:06.395Z,99160.73
2018-06-09T12:04:35.441Z,99152.47
2018-06-09T12:07:04.424Z,99150.86
2018-06-09T12:09:33.381Z,99148.03
2018-06-09T12:12:02.501Z,99149.60
2018-06-09T12:14:31.484Z,99144.00
2018-06-09T12:17:00.500Z,99141.16
2018-06-09T12:19:29.517Z,99134.87
2018-06-09T12:21:58.520Z,99133.91
2018-06-09T12:24:27.556Z,99129.34
2018-06-09T12:26:56.500Z,99127.95
2018-06-09T12:29:25.578Z,99119.15
2018-06-09T12:31:54.622Z,99115.97
2018-06-09T12:34:23.584Z,99104.95
2018-06-09T12:36:52.647Z,99095.10
2018-06-09T12:39:21.660Z,99103.09
2018-06-09T12:41:50.736Z,99081.84
2018-06-09T12:44:19.759Z,99085.61
2018-06-09T12:46:48.809Z,99080.99
2018-06-09T12:49:17.832Z,99076.58
2018-06-09T12:51:46.782Z,99075.54
2018-06-09T12:54:15.844Z,99068.14
2018-06-09T12:56:44.828Z,99067.73
2018-06-09T12:59:13.897Z,99068.11
2018-06-09T13:01:42.924Z,99065.91
2018-06-09T13:04:11.865Z,99063.05
2018-06-09T13:06:40.878Z,99052.89
2018-06-09T13:09:10.017Z,99044.88
2018-06-09T13:11:39.038Z,99038.12
2018-06-09T13:14:08.207Z,99030.23
2018-06-09T13:16:37.237Z,99024.39
2018-06-09T13:19:06.252Z,99026.86
2018-06-09T13:21:35.285Z,99025.53
2018-06-09T13:24:04.349Z,99023.94
2018-06-09T13:26:33.375Z,99020.98
2018-06-09T13:29:02.392Z,99023.94
2018-06-09T13:31:31.336Z,99015.99
2018-06-09T13:34:00.337Z,99019.23
2018-06-09T13:36:29.348Z,99017.98
2018-06-09T13:38:58.421Z,99018.79
2018-06-09T13:41:27.480Z,99015.28
2018-06-09T13:43:56.499Z,99007.56
2018-06-09T13:46:25.593Z,99012.56
2018-06-09T13:48:54.547Z,99014.70
2018-06-09T13:51:23.563Z,99012.95
2018-06-09T13:53:52.516Z,99009.77
2018-06-09T13:56:21.497Z,99015.20
2018-06-09T13:58:50.554Z,99008.92
2018-06-09T14:01:19.609Z,99003.59
2018-06-09T14:03:48.701Z,99002.41
2018-06-09T14:06:17.656Z,98998.97
2018-06-09T14:08:46.733Z,99001.71
2018-06-09T14:11:15.773Z,99002.02
2018-06-09T14:13:44.798Z,98992.45
2018-06-09T14:16:13.889Z,98988.84
2018-06-09T14:18:42.921Z,98986.24
2018-06-09T14:21:11.884Z,98979.50
2018-06-09T14:23:40.864Z,98982.17
2018-06-09T14:26:09.816Z,98977.69
2018-06-09T14:28:38.840Z,98974.25
2018-06-09T14:31:07.909Z,98976.41
2018-06-09T14:33:36.976Z,98964.20
2018-06-09T14:36:06.026Z,98976.11
2018-06-09T14:38:35.106Z,98973.75
2018-06-09T14:41:04.120Z,98971.44
2018-06-09T14:43:33.180Z,98964.69
2018-06-09T14:46:02.168Z,98964.50
2018-06-09T14:48:31.186Z,98958.92
2018-06-09T14:51:00.144Z,98961.94
2018-06-09T14:53:29.152Z,98966.36
2018-06-09T14:55:58.097Z,98965.42
2018-06-09T14:58:27.119Z,98970.08
2018-06-09T15:00:56.060Z,98964.62
2018-06-09T15:03:25.113Z,98973.42
2018-06-09T15:05:54.232Z,98967.16
2018-06-09T15:08:23.200Z,98973.17
2018-06-09T15:10:52.276Z,98974.70
2018-06-09T15:13:21.248Z,98977.93
2018-06-09T15:15:50.216Z,98973.66
2018-06-09T15:18:19.230Z,98980.50
2018-06-09T15:20:48.193Z,98983.64
2018-06-09T15:23:17.193Z,98978.06
2018-06-09T15:25:46.160Z,98981.27
2018-06-09T15:28:15.273Z,98976.27
2018-06-09T15:30:44.427Z,98973.56
2018-06-09T15:33:13.498Z,98969.72
2018-06-09T15:35:42.461Z,98969.73
2018-06-09T15:38:11.529Z,98968.19
2018-06-09T15:40:40.479Z,98962.67
2018-06-09T15:43:09.536Z,98965.91
2018-06-09T15:45:38.493Z,98971.00
2018-06-09T15:48:07.437Z,98965.18
2018-06-09T15:50:36.398Z,98961.84
2018-06-09T15:53:05.408Z,98953.77
2018-06-09T15:55:34.546Z,98952.44
2018-06-09T15:58:03.618Z,98947.45
2018-06-09T16:00:32.577Z,98949.58
2018-06-09T16:03:01.532Z,98950.94
2018-06-09T16:05:30.535Z,98952.04
2018-06-09T16:07:59.548Z,98954.05
2018-06-09T16:10:28.558Z,98960.92
2018-06-09T16:12:57.527Z,98966.02
2018-06-09T16:15:26.574Z,98964.80
2018-06-09T16:17:55.536Z,98959.38
2018-06-09T16:20:24.617Z,98960.77
2018-06-09T16:22:53.628Z,98956.58
2018-06-09T16:25:22.742Z,98959.52
2018-06-09T16:27:51.709Z,98964.63
2018-06-09T16:30:20.729Z,98964.95
2018-06-09T16:32:49.721Z,98957.22
2018-06-09T16:35:18.726Z,98943.75
2018-06-09T16:37:47.756Z,98947.41
2018-06-09T16:40:16.783Z,98947.42
2018-06-09T16:42:45.822Z,98955.35
2018-06-09T16:45:14.901Z,98953.86
2018-06-09T16:47:43.909Z,98956.81
2018-06-09T16:50:12.868Z,98954.19
2018-06-09T16:52:41.880Z,98960.30
2018-06-09T16:55:10.881Z,98954.42
2018-06-09T16:57:39.901Z,98954.32
2018-06-09T17:00:08.852Z,98957.14
2018-06-09T17:02:37.910Z,98956.95
2018-06-09T17:05:06.969Z,98952.59
2018-06-09T17:07:36.012Z,98945.50
2018-06-09T17:10:05.114Z,98943.36
2018-06-09T17:12:34.137Z,98941.92
2018-06-09T17:15:03.141Z,98942.72
2018-06-09T17:17:32.105Z,98942.48
2018-06-09T17:20:01.060Z,98938.34
2018-06-09T17:22:30.060Z,98940.66
2018-06-09T17:24:59.040Z,98933.33
2018-06-09T17:27:27.983Z,98937.27
2018-06-09T17:29:57.005Z,98942.73
2018-06-09T17:32:26.073Z,98939.59
2018-06-09T17:34:55.132Z,98938.38
2018-06-09T17:37:24.193Z,98946.97
2018-06-09T17:39:53.214Z,98951.98
2018-06-09T17:42:22.284Z,98952.11
2018-06-09T17:44:51.234Z,98945.56
2018-06-09T17:47:20.290Z,98957.00
2018-06-09T17:49:49.364Z,98954.46
2018-06-09T17:52:18.462Z,98964.83
2018-06-09T17:54:47.500Z,98960.81
2018-06-09T17:57:16.499Z,98963.87
2018-06-09T17:59:45.589Z,98958.40
2018-06-09T18:02:14.621Z,98964.65
2018-06-09T18:04:43.661Z,98968.95
2018-06-09T18:07:13.628Z,98971.67
2018-06-09T18:09:42.577Z,98975.12
2018-06-09T18:12:11.687Z,98982.48
2018-06-09T18:14:40.742Z,98985.69
2018-06-09T18:17:09.746Z,98981.89
2018-06-09T18:19:38.805Z,98987.52
2018-06-09T18:22:07.885Z,98995.80
2018-06-09T18:24:37.029Z,98998.30
2018-06-09T18:27:06.073Z,99004.97
2018-06-09T18:29:35.101Z,99007.02
2018-06-09T18:32:04.156Z,99007.61
2018-06-09T18:34:33.128Z,99007.35
2018-06-09T18:37:02.166Z,99015.09
2018-06-09T18:39:31.244Z,99013.23
2018-06-09T18:42:00.220Z,99015.73
2018-06-09T18:44:29.429Z,99016.66
2018-06-09T18:46:58.497Z,99026.67
2018-06-09T18:49:27.670Z,99030.94
2018-06-09T18:51:56.628Z,99038.52
2018-06-09T18:54:25.623Z,99038.94
2018-06-09T18:56:54.656Z,99040.47
2018-06-09T18:59:23.677Z,99045.20
2018-06-09T19:01:52.746Z,99039.28
2018-06-09T19:04:21.757Z,99014.76
2018-06-09T19:06:50.784Z,99054.55
2018-06-09T19:09:19.756Z,99059.79
2018-06-09T19:11:48.732Z,99063.80
2018-06-09T19:14:17.789Z,99066.07
2018-06-09T19:16:46.741Z,99066.91
2018-06-09T19:19:15.712Z,99075.25
2018-06-09T19:21:44.733Z,99071.52
2018-06-09T19:24:13.745Z,99073.55
2018-06-09T19:26:42.773Z,99080.21
2018-06-09T19:29:11.733Z,99078.91
2018-06-09T19:31:40.810Z,99081.98
2018-06-09T19:34:09.801Z,99085.63
2018-06-09T19:36:38.884Z,99094.19
2018-06-09T19:39:08.816Z,99092.05
2018-06-09T19:41:37.938Z,99102.25
2018-06-09T19:44:07.025Z,99109.14
2018-06-09T19:46:36.081Z,99109.42
2018-06-09T19:49:05.097Z,99115.23
2018-06-09T19:51:34.144Z,99110.31
2018-06-09T19:54:03.175Z,99119.17
2018-06-09T19:56:32.156Z,99115.91
2018-06-09T19:59:01.130Z,99123.92
2018-06-09T20:01:30.180Z,99138.23
2018-06-09T20:03:59.278Z,99147.86
2018-06-09T20:06:28.347Z,99165.45
2018-06-09T20:08:57.458Z,99164.38
2018-06-09T20:11:26.477Z,99164.64
2018-06-09T20:13:55.498Z,99171.22
2018-06-09T20:16:24.589Z,99177.74
2018-06-09T20:18:53.620Z,99187.30
2018-06-09T20:21:22.658Z,99181.26
2018-06-09T20:23:51.763Z,99191.72
2018-06-09T20:26:20.705Z,99185.99
2018-06-09T20:28:49.761Z,99191.52
2018-06-09T20:31:18.746Z,99198.45
2018-06-09T20:33:47.757Z,99197.96
2018-06-09T20:36:16.789Z,99208.44
2018-06-09T20:38:45.836Z,99215.09
2018-06-09T20:41:14.929Z,99213.22
2018-06-09T20:43:43.897Z,99216.58
2018-06-09T20:46:12.894Z,99218.52
2018-06-09T20:48:41.957Z,99217.45
2018-06-09T20:51:10.989Z,99226.78
2018-06-09T20:53:40.086Z,99230.67
2018-06-09T20:56:09.104Z,99237.85
2018-06-09T20:58:40.960Z,99240.91
2018-06-09T21:01:09.992Z,99248.33
2018-06-09T21:03:39.014Z,99257.67
2018-06-09T21:06:08.023Z,99263.16
2018-06-09T21:08:36.983Z,99265.66
2018-06-09T21:11:05.983Z,99268.13
2018-06-09T21:13:35.006Z,99267.34
2018-06-09T21:16:04.021Z,99273.66
2018-06-09T21:18:33.044Z,99274.23
2018-06-09T21:21:02.069Z,99275.59
2018-06-09T21:23:31.088Z,99281.64
2018-06-09T21:26:00.041Z,99276.14
2018-06-09T21:28:33.228Z,99272.30
2018-06-09T21:31:07.256Z,99267.36
2018-06-09T21:33:52.537Z,99273.42
2018-06-09T21:36:26.580Z,99275.06
2018-06-09T21:39:00.630Z,99283.30
2018-06-09T21:41:35.352Z,99280.53
2018-06-09T21:44:09.492Z,99285.73
2018-06-09T21:46:43.651Z,99284.36
2018-06-09T21:49:12.744Z,99288.73
2018-06-09T21:51:41.780Z,99288.18
2018-06-09T21:54:10.731Z,99293.42
2018-06-09T21:56:39.761Z,99294.77
2018-06-09T21:59:08.804Z,99291.48
2018-06-09T22:01:38.440Z,99294.50
2018-06-09T22:04:07.449Z,99301.09
2018-06-09T22:06:36.460Z,99301.08
2018-06-09T22:09:06.971Z,99302.76
2018-06-09T22:11:36.057Z,99302.75
2018-06-09T22:14:05.285Z,99300.56
2018-06-09T22:16:34.256Z,99307.44
2018-06-09T22:19:03.286Z,99299.20
2018-06-09T22:21:32.281Z,99301.40
2018-06-09T22:24:01.258Z,99303.87
2018-06-09T22:26:30.320Z,99296.48
2018-06-09T22:28:59.329Z,99296.20
2018-06-09T22:31:28.356Z,99298.95
2018-06-09T22:33:57.362Z,99308.27
2018-06-09T22:36:26.378Z,99299.19
2018-06-09T22:38:55.418Z,99291.53
2018-06-09T22:41:24.576Z,99298.66
2018-06-09T22:43:53.694Z,99293.18
2018-06-09T22:46:22.717Z,99291.00
2018-06-09T22:48:51.758Z,99300.59
2018-06-09T22:51:20.715Z,99294.00
2018-06-09T22:53:49.774Z,99294.55
2018-06-09T22:56:18.826Z,99299.19
2018-06-09T22:58:47.774Z,99308.78
2018-06-09T23:01:16.787Z,99303.79
2018-06-09T23:03:45.816Z,99308.16
2018-06-09T23:06:14.777Z,99309.00
2018-06-09T23:08:43.853Z,99310.90
2018-06-09T23:11:12.828Z,99305.11
2018-06-09T23:13:41.829Z,99311.68
2018-06-09T23:16:10.856Z,99315.75
2018-06-09T23:18:39.836Z,99321.79
2018-06-09T23:21:08.840Z,99319.30
2018-06-09T23:23:37.901Z,99319.56
2018-06-09T23:26:06.872Z,99320.94
2018-06-09T23:28:35.892Z,99322.56
2018-06-09T23:31:04.917Z,99317.08
2018-06-09T23:33:33.989Z,99312.69
2018-06-09T23:36:03.001Z,99316.77
2018-06-09T23:38:32.023Z,99324.16
2018-06-09T23:41:01.049Z,99318.64
2018-06-09T23:43:30.048Z,99326.32
2018-06-09T23:45:59.182Z,99321.37
2018-06-09T23:48:28.147Z,99324.67
2018-06-09T23:50:57.179Z,99327.42
2018-06-09T23:53:26.140Z,99324.12
2018-06-09T23:55:55.104Z,99318.92
2018-06-09T23:58:24.107Z,99320.83
