createdAt,value
2022-10-17T00:02:17.796Z,14.00
2022-10-17T00:04:47.998Z,14.70
2022-10-17T00:07:18.181Z,13.50
2022-10-17T00:09:48.370Z,14.70
2022-10-17T00:12:18.599Z,16.20
2022-10-17T00:14:48.850Z,13.80
2022-10-17T00:17:19.081Z,13.40
2022-10-17T00:19:49.452Z,13.80
2022-10-17T00:22:19.715Z,12.10
2022-10-17T00:24:49.964Z,11.50
2022-10-17T00:27:20.514Z,12.40
2022-10-17T00:29:52.871Z,12.50
2022-10-17T00:32:23.482Z,11.90
2022-10-17T00:34:53.696Z,13.20
2022-10-17T00:37:23.904Z,11.80
2022-10-17T00:39:54.378Z,13.20
2022-10-17T00:42:25.198Z,12.10
2022-10-17T00:45:07.521Z,13.30
2022-10-17T00:47:38.337Z,13.20
2022-10-17T00:50:10.421Z,13.80
2022-10-17T00:52:41.360Z,13.20
2022-10-17T00:55:16.014Z,13.50
2022-10-17T00:57:47.632Z,10.80
2022-10-17T01:00:19.481Z,12.60
2022-10-17T01:02:49.803Z,12.00
2022-10-17T01:05:21.589Z,12.00
2022-10-17T01:07:54.357Z,12.90
2022-10-17T01:10:27.333Z,16.20
2022-10-17T01:13:10.784Z,14.60
2022-10-17T01:15:51.514Z,12.90
2022-10-17T01:18:32.427Z,12.40
2022-10-17T01:21:35.300Z,13.20
2022-10-17T01:24:44.048Z,13.70
2022-10-17T01:27:37.192Z,14.10
2022-10-17T01:30:30.551Z,15.20
2022-10-17T01:33:06.436Z,11.50
2022-10-17T01:35:43.265Z,13.30
2022-10-17T01:38:19.488Z,11.90
2022-10-17T01:40:54.752Z,13.30
2022-10-17T01:43:28.662Z,13.60
2022-10-17T01:46:04.071Z,13.30
2022-10-17T01:48:37.205Z,11.70
2022-10-17T01:51:12.295Z,11.90
2022-10-17T01:53:48.204Z,12.20
2022-10-17T01:56:21.536Z,13.20
2022-10-17T01:58:56.445Z,14.90
2022-10-17T02:01:27.954Z,13.10
2022-10-17T02:03:59.200Z,15.60
2022-10-17T02:06:29.461Z,13.80
2022-10-17T02:08:59.682Z,15.10
2022-10-17T02:11:30.477Z,15.70
2022-10-17T02:14:23.592Z,16.70
2022-10-17T02:17:02.077Z,14.50
2022-10-17T02:19:41.989Z,16.40
2022-10-17T02:22:24.779Z,14.70
2022-10-17T02:25:03.883Z,15.30
2022-10-17T02:27:44.855Z,15.10
2022-10-17T02:30:22.738Z,16.90
2022-10-17T02:32:57.915Z,16.10
2022-10-17T02:35:31.549Z,16.00
2022-10-17T02:38:04.546Z,16.00
2022-10-17T02:40:36.764Z,17.60
2022-10-17T02:43:07.144Z,16.00
2022-10-17T02:45:39.853Z,13.00
2022-10-17T02:48:17.347Z,13.20
2022-10-17T02:50:58.167Z,12.60
2022-10-17T02:53:38.702Z,12.70
2022-10-17T02:56:15.672Z,15.00
2022-10-17T02:58:51.322Z,14.50
2022-10-17T03:01:22.085Z,11.10
2022-10-17T03:03:53.112Z,11.00
2022-10-17T03:06:23.412Z,12.40
2022-10-17T03:08:53.667Z,12.70
2022-10-17T03:11:23.859Z,11.80
2022-10-17T03:13:54.101Z,12.10
2022-10-17T03:16:24.326Z,13.30
2022-10-17T03:18:54.558Z,12.40
2022-10-17T03:21:24.841Z,13.70
2022-10-17T03:23:55.101Z,13.20
2022-10-17T03:26:25.379Z,16.30
2022-10-17T03:28:55.644Z,15.60
2022-10-17T03:31:26.161Z,13.30
2022-10-17T03:33:56.710Z,12.30
2022-10-17T03:36:26.980Z,12.50
2022-10-17T03:38:57.737Z,12.90
2022-10-17T03:41:28.064Z,13.10
2022-10-17T03:43:58.276Z,12.20
2022-10-17T03:46:28.641Z,12.40
2022-10-17T03:48:58.895Z,12.90
2022-10-17T03:51:29.325Z,13.40
2022-10-17T03:53:59.547Z,16.80
2022-10-17T03:56:29.838Z,15.70
2022-10-17T03:59:00.090Z,17.00
2022-10-17T04:01:30.511Z,16.40
2022-10-17T04:04:00.761Z,14.40
2022-10-17T04:06:31.085Z,15.40
2022-10-17T04:09:01.604Z,15.60
2022-10-17T04:11:31.995Z,15.60
2022-10-17T04:14:02.295Z,14.60
2022-10-17T04:16:32.763Z,15.50
2022-10-17T04:19:03.942Z,15.10
2022-10-17T04:21:34.182Z,15.30
2022-10-17T04:24:04.546Z,14.50
2022-10-17T04:26:34.774Z,14.80
2022-10-17T04:29:05.088Z,15.50
2022-10-17T04:31:35.882Z,16.50
2022-10-17T04:34:06.121Z,16.50
2022-10-17T04:36:36.521Z,14.80
2022-10-17T04:39:06.849Z,14.50
2022-10-17T04:41:37.268Z,14.20
2022-10-17T04:44:07.727Z,15.40
2022-10-17T04:46:38.013Z,15.90
2022-10-17T04:49:09.396Z,16.10
2022-10-17T04:51:40.496Z,15.50
2022-10-17T04:54:10.907Z,15.30
2022-10-17T04:56:41.183Z,17.60
2022-10-17T04:59:11.393Z,16.70
2022-10-17T05:01:41.644Z,18.10
2022-10-17T05:04:11.866Z,14.40
2022-10-17T05:06:42.146Z,15.80
2022-10-17T05:09:12.456Z,15.50
2022-10-17T05:11:45.344Z,15.80
2022-10-17T05:14:16.325Z,13.90
2022-10-17T05:16:46.519Z,16.20
2022-10-17T05:19:17.233Z,16.00
2022-10-17T05:21:47.457Z,14.30
2022-10-17T05:24:19.146Z,15.20
2022-10-17T05:26:50.985Z,15.10
2022-10-17T05:29:21.305Z,13.90
2022-10-17T05:31:51.574Z,18.60
2022-10-17T05:34:21.937Z,15.90
2022-10-17T05:36:52.171Z,15.50
2022-10-17T05:39:23.385Z,17.40
2022-10-17T05:41:53.716Z,15.30
2022-10-17T05:44:23.960Z,15.80
2022-10-17T05:46:54.402Z,15.90
2022-10-17T05:49:33.341Z,17.30
2022-10-17T05:52:14.112Z,14.80
2022-10-17T05:54:44.318Z,14.50
2022-10-17T05:57:14.652Z,15.30
2022-10-17T05:59:44.846Z,15.80
2022-10-17T06:02:15.599Z,17.20
2022-10-17T06:04:48.488Z,16.60
2022-10-17T06:07:19.198Z,15.40
2022-10-17T06:09:49.455Z,17.00
2022-10-17T06:12:19.705Z,16.20
2022-10-17T06:14:49.920Z,17.00
2022-10-17T06:17:20.202Z,15.60
2022-10-17T06:19:50.390Z,15.40
2022-10-17T06:22:20.656Z,18.30
2022-10-17T06:24:52.507Z,14.30
2022-10-17T06:27:23.375Z,16.10
2022-10-17T06:29:53.585Z,15.90
2022-10-17T06:32:23.825Z,17.30
2022-10-17T06:34:54.049Z,18.20
2022-10-17T06:37:24.250Z,15.30
2022-10-17T06:39:54.460Z,15.50
2022-10-17T06:42:24.728Z,16.40
2022-10-17T06:44:54.901Z,16.50
2022-10-17T06:47:25.097Z,16.80
2022-10-17T06:49:55.303Z,16.80
2022-10-17T06:52:25.643Z,14.30
2022-10-17T06:54:55.923Z,16.30
2022-10-17T06:57:26.502Z,16.50
2022-10-17T06:59:57.625Z,16.80
2022-10-17T07:02:28.187Z,16.10
2022-10-17T07:04:58.659Z,16.70
2022-10-17T07:07:31.452Z,16.30
2022-10-17T07:10:03.846Z,15.80
2022-10-17T07:12:34.146Z,14.90
2022-10-17T07:15:05.356Z,15.70
2022-10-17T07:17:35.714Z,15.90
2022-10-17T07:20:06.546Z,16.50
2022-10-17T07:22:36.865Z,17.70
2022-10-17T07:25:08.730Z,16.90
2022-10-17T07:27:39.108Z,17.80
2022-10-17T07:30:11.894Z,15.10
2022-10-17T07:32:42.951Z,16.20
2022-10-17T07:35:14.412Z,15.30
2022-10-17T07:37:44.667Z,15.20
2022-10-17T07:40:15.052Z,14.50
2022-10-17T07:42:45.280Z,14.20
2022-10-17T07:45:15.763Z,14.10
2022-10-17T07:47:46.003Z,14.90
2022-10-17T07:50:16.305Z,15.50
2022-10-17T07:52:46.738Z,13.80
2022-10-17T07:55:17.328Z,14.50
2022-10-17T07:57:47.581Z,14.00
2022-10-17T08:00:25.532Z,14.30
2022-10-17T08:02:55.763Z,14.20
2022-10-17T08:05:26.096Z,13.70
2022-10-17T08:07:57.072Z,13.70
2022-10-17T08:10:29.617Z,15.60
2022-10-17T08:13:00.338Z,13.70
2022-10-17T08:15:32.149Z,13.60
2022-10-17T08:18:02.514Z,14.40
2022-10-17T08:20:32.763Z,14.10
2022-10-17T08:23:03.037Z,15.30
2022-10-17T08:25:33.980Z,13.30
2022-10-17T08:28:04.313Z,13.20
2022-10-17T08:30:34.735Z,14.90
2022-10-17T08:33:05.032Z,15.80
2022-10-17T08:35:35.332Z,12.20
2022-10-17T08:38:05.667Z,14.00
2022-10-17T08:40:36.448Z,13.50
2022-10-17T08:43:26.351Z,13.10
2022-10-17T08:46:00.444Z,12.70
2022-10-17T08:48:33.827Z,13.70
2022-10-17T08:51:08.189Z,13.60
2022-10-17T08:53:43.633Z,12.60
2022-10-17T08:56:24.922Z,11.70
2022-10-17T08:59:14.348Z,12.50
2022-10-17T09:01:51.017Z,11.60
2022-10-17T09:04:43.115Z,12.00
2022-10-17T09:07:19.742Z,11.80
2022-10-17T09:10:00.905Z,12.20
2022-10-17T09:12:39.846Z,12.40
2022-10-17T09:15:30.934Z,11.30
2022-10-17T09:18:04.611Z,10.80
2022-10-17T09:20:39.208Z,11.70
2022-10-17T09:23:16.793Z,11.10
2022-10-17T09:25:49.122Z,11.40
2022-10-17T09:28:23.029Z,10.90
2022-10-17T09:30:58.088Z,10.00
2022-10-17T09:33:53.373Z,10.90
2022-10-17T09:36:23.874Z,10.00
2022-10-17T09:38:57.112Z,10.20
2022-10-17T09:41:44.929Z,11.90
2022-10-17T09:44:24.166Z,10.80
2022-10-17T09:47:03.841Z,11.00
2022-10-17T09:49:36.939Z,10.10
2022-10-17T09:52:12.481Z,10.40
2022-10-17T09:54:48.286Z,11.10
2022-10-17T09:57:20.780Z,10.80
2022-10-17T10:00:00.144Z,10.30
2022-10-17T10:02:33.513Z,12.00
2022-10-17T10:05:07.262Z,9.00
2022-10-17T10:07:40.300Z,9.90
2022-10-17T10:10:27.858Z,10.40
2022-10-17T10:13:07.991Z,10.30
2022-10-17T10:15:41.185Z,9.80
2022-10-17T10:18:35.717Z,8.90
2022-10-17T10:21:13.160Z,9.20
2022-10-17T10:23:47.039Z,9.10
2022-10-17T10:26:28.935Z,8.30
2022-10-17T10:29:02.276Z,8.40
2022-10-17T10:31:36.270Z,9.20
2022-10-17T10:34:17.796Z,8.10
2022-10-17T10:36:57.459Z,8.70
2022-10-17T10:39:36.298Z,8.90
2022-10-17T10:42:10.227Z,8.60
2022-10-17T10:44:42.535Z,8.40
2022-10-17T10:47:26.096Z,8.40
2022-10-17T10:50:16.966Z,9.10
2022-10-17T10:52:51.457Z,8.20
2022-10-17T10:55:28.618Z,8.20
2022-10-17T10:58:04.124Z,8.30
2022-10-17T11:00:39.101Z,8.40
2022-10-17T11:03:17.204Z,7.40
2022-10-17T11:05:53.962Z,8.10
2022-10-17T11:08:29.749Z,7.00
2022-10-17T11:11:07.707Z,7.80
2022-10-17T11:13:42.288Z,8.20
2022-10-17T11:16:24.337Z,7.80
2022-10-17T11:19:00.913Z,9.00
2022-10-17T11:24:15.317Z,7.50
2022-10-17T11:26:50.417Z,7.30
2022-10-17T11:29:20.992Z,7.40
2022-10-17T11:31:54.733Z,7.80
2022-10-17T11:34:27.566Z,6.70
2022-10-17T11:37:04.332Z,7.00
2022-10-17T11:42:25.766Z,6.20
2022-10-17T11:45:01.713Z,6.70
2022-10-17T11:47:40.380Z,7.00
2022-10-17T11:53:17.354Z,7.30
2022-10-17T11:55:48.783Z,6.60
2022-10-17T11:58:34.147Z,6.90
2022-10-17T12:01:15.149Z,7.10
2022-10-17T12:04:02.890Z,7.10
2022-10-17T12:06:46.376Z,6.80
2022-10-17T12:09:26.024Z,6.60
2022-10-17T12:11:58.549Z,6.50
2022-10-17T12:14:41.454Z,7.10
2022-10-17T12:17:39.130Z,6.50
2022-10-17T12:20:29.038Z,6.80
2022-10-17T12:23:02.892Z,6.60
2022-10-17T12:25:35.283Z,6.90
2022-10-17T12:28:18.243Z,6.50
2022-10-17T12:30:58.677Z,5.70
2022-10-17T12:33:34.114Z,5.70
2022-10-17T12:36:50.343Z,5.70
2022-10-17T12:39:52.630Z,5.10
2022-10-17T12:42:34.711Z,5.20
2022-10-17T12:45:26.164Z,5.10
2022-10-17T12:47:56.388Z,5.00
2022-10-17T12:54:00.842Z,5.10
2022-10-17T12:56:39.494Z,5.90
2022-10-17T12:59:16.400Z,4.90
2022-10-17T13:04:18.918Z,5.30
2022-10-17T13:06:53.982Z,5.50
2022-10-17T13:09:30.553Z,5.00
2022-10-17T13:12:04.009Z,5.00
2022-10-17T13:14:35.850Z,5.10
2022-10-17T13:17:21.917Z,5.10
2022-10-17T13:19:52.514Z,4.50
2022-10-17T13:22:25.188Z,5.00
2022-10-17T13:25:08.216Z,4.80
2022-10-17T13:27:41.579Z,5.00
2022-10-17T13:30:32.517Z,4.90
2022-10-17T13:33:03.781Z,5.20
2022-10-17T13:38:34.784Z,5.50
2022-10-17T13:41:34.672Z,4.80
2022-10-17T13:44:12.536Z,4.80
2022-10-17T13:46:43.963Z,4.70
2022-10-17T13:49:24.454Z,4.50
2022-10-17T13:52:01.379Z,4.30
2022-10-17T13:54:40.077Z,4.90
2022-10-17T13:57:21.894Z,4.90
2022-10-17T13:59:54.514Z,5.30
2022-10-17T14:02:28.422Z,4.70
2022-10-17T14:05:17.355Z,5.20
2022-10-17T14:10:45.363Z,5.10
2022-10-17T14:13:24.407Z,5.10
2022-10-17T14:15:55.863Z,4.70
2022-10-17T14:18:30.956Z,5.00
2022-10-17T14:24:16.273Z,4.30
2022-10-17T14:26:54.418Z,4.50
2022-10-17T14:29:27.296Z,4.40
2022-10-17T14:32:03.588Z,4.00
2022-10-17T14:34:37.183Z,4.30
2022-10-17T14:37:13.692Z,4.30
2022-10-17T14:42:21.799Z,4.00
2022-10-17T14:44:54.479Z,4.10
2022-10-17T14:47:43.327Z,4.40
2022-10-17T14:50:25.790Z,4.20
2022-10-17T14:53:04.796Z,3.90
2022-10-17T14:55:37.584Z,4.30
2022-10-17T14:58:21.701Z,4.50
2022-10-17T15:00:51.993Z,4.40
2022-10-17T15:03:22.702Z,4.10
2022-10-17T15:05:55.411Z,4.80
2022-10-17T15:08:26.158Z,4.30
2022-10-17T15:10:56.435Z,4.30
2022-10-17T15:13:28.835Z,4.70
2022-10-17T15:16:00.556Z,4.40
2022-10-17T15:18:30.816Z,4.70
2022-10-17T15:21:05.451Z,5.30
2022-10-17T15:23:43.275Z,4.60
2022-10-17T15:26:21.685Z,4.70
2022-10-17T15:28:54.156Z,4.60
2022-10-17T15:31:27.653Z,4.60
2022-10-17T15:33:58.382Z,4.40
2022-10-17T15:36:30.576Z,4.50
2022-10-17T15:39:02.513Z,4.40
2022-10-17T15:41:34.332Z,4.40
2022-10-17T15:44:04.650Z,5.30
2022-10-17T15:46:36.481Z,5.20
2022-10-17T15:49:08.660Z,4.60
2022-10-17T15:51:38.936Z,5.30
2022-10-17T15:54:09.530Z,4.70
2022-10-17T15:56:42.315Z,5.00
2022-10-17T15:59:17.933Z,5.00
2022-10-17T16:01:48.677Z,5.90
2022-10-17T16:04:19.020Z,5.00
2022-10-17T16:06:49.306Z,6.20
2022-10-17T16:09:19.583Z,6.70
2022-10-17T16:11:49.793Z,6.00
2022-10-17T16:14:20.111Z,5.90
2022-10-17T16:16:50.436Z,5.90
2022-10-17T16:19:20.912Z,6.40
2022-10-17T16:21:51.357Z,5.90
2022-10-17T16:24:21.600Z,5.70
2022-10-17T16:26:52.248Z,5.20
2022-10-17T16:29:22.508Z,5.50
2022-10-17T16:31:52.736Z,5.70
2022-10-17T16:34:22.935Z,5.60
2022-10-17T16:36:53.223Z,5.10
2022-10-17T16:39:23.515Z,5.40
2022-10-17T16:41:56.265Z,5.70
2022-10-17T16:44:31.259Z,5.20
2022-10-17T16:47:01.479Z,5.20
2022-10-17T16:49:31.688Z,5.70
2022-10-17T16:52:01.898Z,5.50
2022-10-17T16:54:32.163Z,5.30
2022-10-17T16:57:02.721Z,5.10
2022-10-17T16:59:33.074Z,5.30
2022-10-17T17:02:03.312Z,5.60
2022-10-17T17:04:37.450Z,5.60
2022-10-17T17:07:07.959Z,5.60
2022-10-17T17:09:43.350Z,5.70
2022-10-17T17:12:13.731Z,5.30
2022-10-17T17:14:43.952Z,5.70
2022-10-17T17:17:24.393Z,6.10
2022-10-17T17:20:00.991Z,5.60
2022-10-17T17:22:31.233Z,6.60
2022-10-17T17:25:01.463Z,6.00
2022-10-17T17:27:32.281Z,6.30
2022-10-17T17:30:02.721Z,6.30
2022-10-17T17:32:34.575Z,5.90
2022-10-17T17:35:05.191Z,5.80
2022-10-17T17:37:35.926Z,6.30
2022-10-17T17:40:09.510Z,6.50
2022-10-17T17:42:39.730Z,5.60
2022-10-17T17:45:12.041Z,5.40
2022-10-17T17:47:42.269Z,5.80
2022-10-17T17:50:13.263Z,6.10
2022-10-17T17:52:45.568Z,6.20
2022-10-17T17:55:15.867Z,6.20
2022-10-17T17:57:46.130Z,6.00
2022-10-17T18:00:17.554Z,5.60
2022-10-17T18:02:47.826Z,6.30
2022-10-17T18:05:19.491Z,5.70
2022-10-17T18:07:49.849Z,5.70
2022-10-17T18:10:28.952Z,5.80
2022-10-17T18:12:59.208Z,5.70
2022-10-17T18:15:29.543Z,5.50
2022-10-17T18:17:59.831Z,5.40
2022-10-17T18:20:30.147Z,5.00
2022-10-17T18:23:03.451Z,5.30
2022-10-17T18:25:34.561Z,5.50
2022-10-17T18:28:05.371Z,5.20
2022-10-17T18:30:39.253Z,6.20
2022-10-17T18:33:09.497Z,5.80
2022-10-17T18:35:39.690Z,5.20
2022-10-17T18:38:09.957Z,5.40
2022-10-17T18:40:40.504Z,6.00
2022-10-17T18:43:11.161Z,5.40
2022-10-17T18:45:41.411Z,5.90
2022-10-17T18:48:11.707Z,5.60
2022-10-17T18:50:41.920Z,5.90
2022-10-17T18:53:12.110Z,5.10
2022-10-17T18:55:42.690Z,5.10
2022-10-17T18:58:12.975Z,5.30
2022-10-17T19:00:43.224Z,5.20
2022-10-17T19:03:13.553Z,5.50
2022-10-17T19:05:45.204Z,5.60
2022-10-17T19:08:16.201Z,4.90
2022-10-17T19:10:46.693Z,4.90
2022-10-17T19:13:21.596Z,5.30
2022-10-17T19:15:52.252Z,5.30
2022-10-17T19:18:24.635Z,5.20
2022-10-17T19:20:54.949Z,5.20
2022-10-17T19:23:25.430Z,5.40
2022-10-17T19:26:00.387Z,5.40
2022-10-17T19:28:30.909Z,5.80
2022-10-17T19:31:01.286Z,5.40
2022-10-17T19:33:32.152Z,5.20
2022-10-17T19:36:05.053Z,5.40
2022-10-17T19:38:36.029Z,5.90
2022-10-17T19:41:13.119Z,5.30
2022-10-17T19:43:44.814Z,5.20
2022-10-17T19:46:18.343Z,5.90
2022-10-17T19:48:49.561Z,6.00
2022-10-17T19:51:21.683Z,6.10
2022-10-17T19:53:52.150Z,6.60
2022-10-17T19:56:24.630Z,5.70
2022-10-17T19:59:00.233Z,5.10
2022-10-17T20:01:33.678Z,5.50
2022-10-17T20:04:04.700Z,5.50
2022-10-17T20:06:35.661Z,5.70
2022-10-17T20:09:11.025Z,6.10
2022-10-17T20:11:44.253Z,6.20
2022-10-17T20:14:15.468Z,6.30
2022-10-17T20:16:50.126Z,5.90
2022-10-17T20:19:20.879Z,6.30
2022-10-17T20:21:51.343Z,6.30
2022-10-17T20:24:21.599Z,6.80
2022-10-17T20:26:51.865Z,6.10
2022-10-17T20:29:24.060Z,5.80
2022-10-17T20:31:54.318Z,6.00
2022-10-17T20:34:24.877Z,5.70
2022-10-17T20:36:55.186Z,5.90
2022-10-17T20:39:25.432Z,5.80
2022-10-17T20:41:55.997Z,6.30
2022-10-17T20:44:26.250Z,6.50
2022-10-17T20:47:02.836Z,6.40
2022-10-17T20:49:34.121Z,6.50
2022-10-17T20:52:04.404Z,6.10
2022-10-17T20:54:34.686Z,5.30
2022-10-17T20:57:05.796Z,6.00
2022-10-17T20:59:36.969Z,6.00
2022-10-17T21:02:07.761Z,5.20
2022-10-17T21:04:46.219Z,6.60
2022-10-17T21:07:17.348Z,4.90
2022-10-17T21:09:47.538Z,6.00
2022-10-17T21:12:26.042Z,6.10
2022-10-17T21:15:01.815Z,5.80
2022-10-17T21:17:32.044Z,5.40
2022-10-17T21:20:02.366Z,5.70
2022-10-17T21:22:33.691Z,6.30
2022-10-17T21:25:04.070Z,6.10
2022-10-17T21:27:34.302Z,7.70
2022-10-17T21:30:05.090Z,6.30
2022-10-17T21:32:51.056Z,6.80
2022-10-17T21:35:22.182Z,7.30
2022-10-17T21:37:53.388Z,6.80
2022-10-17T21:40:23.594Z,6.90
2022-10-17T21:42:53.826Z,6.00
2022-10-17T21:45:25.862Z,5.70
2022-10-17T21:48:12.110Z,6.00
2022-10-17T21:50:43.328Z,5.20
2022-10-17T21:53:13.531Z,5.70
2022-10-17T21:55:43.795Z,5.60
2022-10-17T21:58:14.046Z,5.20
2022-10-17T22:00:44.284Z,5.40
2022-10-17T22:03:15.203Z,5.00
2022-10-17T22:05:46.418Z,5.20
2022-10-17T22:08:16.853Z,6.00
2022-10-17T22:10:47.148Z,4.90
2022-10-17T22:13:17.371Z,5.50
2022-10-17T22:15:47.598Z,5.50
2022-10-17T22:18:17.890Z,5.50
2022-10-17T22:20:48.096Z,5.50
2022-10-17T22:23:18.361Z,5.40
2022-10-17T22:25:55.385Z,5.50
2022-10-17T22:28:26.739Z,5.10
2022-10-17T22:30:57.091Z,5.50
2022-10-17T22:33:27.381Z,5.90
2022-10-17T22:35:57.607Z,6.30
2022-10-17T22:38:27.887Z,6.10
2022-10-17T22:40:58.288Z,5.70
2022-10-17T22:43:29.676Z,6.20
2022-10-17T22:46:01.915Z,5.60
2022-10-17T22:48:32.392Z,5.00
2022-10-17T22:51:03.316Z,4.90
2022-10-17T22:53:35.060Z,5.50
2022-10-17T22:56:07.739Z,6.40
2022-10-17T22:58:38.886Z,5.70
2022-10-17T23:01:11.362Z,5.40
2022-10-17T23:03:41.761Z,5.40
2022-10-17T23:06:14.855Z,5.20
2022-10-17T23:08:45.370Z,5.30
2022-10-17T23:11:15.640Z,5.60
2022-10-17T23:13:47.076Z,5.70
2022-10-17T23:16:17.328Z,5.70
2022-10-17T23:18:47.787Z,5.80
2022-10-17T23:21:18.153Z,5.00
2022-10-17T23:23:48.408Z,5.80
2022-10-17T23:26:18.601Z,5.70
2022-10-17T23:28:48.955Z,6.90
2022-10-17T23:31:20.819Z,6.90
2022-10-17T23:33:51.612Z,7.80
2022-10-17T23:36:22.582Z,6.70
2022-10-17T23:38:55.104Z,6.10
2022-10-17T23:41:28.613Z,6.00
2022-10-17T23:43:58.861Z,5.20
2022-10-17T23:46:29.076Z,6.00
2022-10-17T23:48:59.403Z,5.60
2022-10-17T23:51:30.277Z,5.60
2022-10-17T23:54:00.531Z,6.10
2022-10-17T23:56:30.823Z,5.90
2022-10-17T23:59:01.128Z,6.70
