createdAt,value
2019-04-28T00:00:53.218Z,4.60
2019-04-28T00:03:23.836Z,4.53
2019-04-28T00:05:54.146Z,4.50
2019-04-28T00:08:24.090Z,4.90
2019-04-28T00:10:54.112Z,5.07
2019-04-28T00:13:24.744Z,4.07
2019-04-28T00:15:55.042Z,4.90
2019-04-28T00:18:25.445Z,4.27
2019-04-28T00:21:23.547Z,4.70
2019-04-28T00:24:18.378Z,4.53
2019-04-28T00:26:59.481Z,4.63
2019-04-28T00:29:38.660Z,4.37
2019-04-28T00:32:02.087Z,4.63
2019-04-28T00:34:32.030Z,4.47
2019-04-28T00:37:17.244Z,3.83
2019-04-28T00:39:47.203Z,4.20
2019-04-28T00:42:17.876Z,4.27
2019-04-28T00:44:47.915Z,4.27
2019-04-28T00:47:17.940Z,4.20
2019-04-28T00:49:47.980Z,4.17
2019-04-28T00:52:19.512Z,3.97
2019-04-28T00:54:52.516Z,4.40
2019-04-28T00:57:23.135Z,3.40
2019-04-28T00:59:58.090Z,4.10
2019-04-28T01:02:50.985Z,3.70
2019-04-28T01:05:21.532Z,3.87
2019-04-28T01:07:51.671Z,3.43
2019-04-28T01:10:22.766Z,3.70
2019-04-28T01:12:52.934Z,4.50
2019-04-28T01:15:36.787Z,4.30
2019-04-28T01:18:41.207Z,3.43
2019-04-28T01:21:11.369Z,4.33
2019-04-28T01:23:41.843Z,4.03
2019-04-28T01:26:11.906Z,4.00
2019-04-28T01:28:42.272Z,4.17
2019-04-28T01:31:30.024Z,3.37
2019-04-28T01:34:20.407Z,3.67
2019-04-28T01:36:51.694Z,3.30
2019-04-28T01:39:22.924Z,3.53
2019-04-28T01:41:53.244Z,3.30
2019-04-28T01:44:23.432Z,3.70
2019-04-28T01:46:53.786Z,3.87
2019-04-28T01:49:23.708Z,3.90
2019-04-28T01:52:01.131Z,4.13
2019-04-28T01:54:31.402Z,3.57
2019-04-28T01:57:02.076Z,3.50
2019-04-28T01:59:32.124Z,3.30
2019-04-28T02:02:02.368Z,3.40
2019-04-28T02:04:32.699Z,3.00
2019-04-28T02:07:03.320Z,3.63
2019-04-28T02:09:33.441Z,3.13
2019-04-28T02:12:03.420Z,3.13
2019-04-28T02:14:33.964Z,3.60
2019-04-28T02:17:04.676Z,3.13
2019-04-28T02:19:34.708Z,3.40
2019-04-28T02:22:14.623Z,3.30
2019-04-28T02:24:44.876Z,3.23
2019-04-28T02:27:15.661Z,3.60
2019-04-28T02:29:45.647Z,3.37
2019-04-28T02:32:15.546Z,3.27
2019-04-28T02:34:45.755Z,3.03
2019-04-28T02:37:15.848Z,3.47
2019-04-28T02:39:45.892Z,3.10
2019-04-28T02:42:15.891Z,3.50
2019-04-28T02:44:46.096Z,3.63
2019-04-28T02:47:16.531Z,3.30
2019-04-28T02:49:55.449Z,3.40
2019-04-28T02:52:42.792Z,3.57
2019-04-28T02:55:14.989Z,2.97
2019-04-28T02:57:45.061Z,3.03
2019-04-28T03:00:15.795Z,3.40
2019-04-28T03:02:46.150Z,3.67
2019-04-28T03:05:16.544Z,4.10
2019-04-28T03:07:46.565Z,3.63
2019-04-28T03:10:17.086Z,2.80
2019-04-28T03:12:47.112Z,3.20
2019-04-28T03:15:20.213Z,3.13
2019-04-28T03:17:52.965Z,3.47
2019-04-28T03:20:22.368Z,2.93
2019-04-28T03:22:53.003Z,3.00
2019-04-28T03:25:36.849Z,3.90
2019-04-28T03:28:33.614Z,3.10
2019-04-28T03:31:48.236Z,3.10
2019-04-28T03:33:55.563Z,3.20
2019-04-28T03:36:24.479Z,3.10
2019-04-28T03:38:54.857Z,4.00
2019-04-28T03:41:25.553Z,3.10
2019-04-28T03:43:55.688Z,3.40
2019-04-28T03:46:30.461Z,3.10
2019-04-28T03:49:00.975Z,3.70
2019-04-28T03:51:31.207Z,3.33
2019-04-28T03:54:02.932Z,3.63
2019-04-28T03:56:33.433Z,3.70
2019-04-28T03:59:03.576Z,3.93
2019-04-28T04:01:34.159Z,3.30
2019-04-28T04:04:04.285Z,3.47
2019-04-28T04:06:34.505Z,2.90
2019-04-28T04:09:05.161Z,3.30
2019-04-28T04:11:44.246Z,3.80
2019-04-28T04:14:50.721Z,2.80
2019-04-28T04:17:30.959Z,3.27
2019-04-28T04:20:01.849Z,3.20
2019-04-28T04:22:32.529Z,4.13
2019-04-28T04:25:02.464Z,3.40
2019-04-28T04:27:32.528Z,3.67
2019-04-28T04:30:02.665Z,3.60
2019-04-28T04:32:33.955Z,3.90
2019-04-28T04:35:04.700Z,3.23
2019-04-28T04:37:34.718Z,3.97
2019-04-28T04:40:05.359Z,3.27
2019-04-28T04:42:35.409Z,3.50
2019-04-28T04:45:05.985Z,3.90
2019-04-28T04:47:35.987Z,3.67
2019-04-28T04:50:06.211Z,5.10
2019-04-28T04:52:36.260Z,4.20
2019-04-28T04:55:06.931Z,3.83
2019-04-28T04:57:37.050Z,3.77
2019-04-28T05:00:10.087Z,4.57
2019-04-28T05:02:52.833Z,4.87
2019-04-28T05:05:34.492Z,5.27
2019-04-28T05:08:04.720Z,5.00
2019-04-28T05:10:34.712Z,3.77
2019-04-28T05:13:04.732Z,4.00
2019-04-28T05:15:35.088Z,3.90
2019-04-28T05:18:05.956Z,4.20
2019-04-28T05:20:35.943Z,3.80
2019-04-28T05:23:12.216Z,3.83
2019-04-28T05:25:43.154Z,3.87
2019-04-28T05:28:13.436Z,4.07
2019-04-28T05:30:43.440Z,3.77
2019-04-28T05:33:30.396Z,3.30
2019-04-28T05:36:02.607Z,4.60
2019-04-28T05:38:31.052Z,4.10
2019-04-28T05:41:02.729Z,3.80
2019-04-28T05:43:32.896Z,4.70
2019-04-28T05:46:02.852Z,4.47
2019-04-28T05:48:44.867Z,5.00
2019-04-28T05:51:19.798Z,4.43
2019-04-28T05:54:07.622Z,3.90
2019-04-28T05:56:42.739Z,4.03
2019-04-28T05:59:31.689Z,4.70
2019-04-28T06:02:10.317Z,3.77
2019-04-28T06:04:41.778Z,3.70
2019-04-28T06:07:20.265Z,3.70
2019-04-28T06:09:52.064Z,3.70
2019-04-28T06:12:22.436Z,3.93
2019-04-28T06:14:53.024Z,3.90
2019-04-28T06:17:23.092Z,4.13
2019-04-28T06:19:53.132Z,4.23
2019-04-28T06:22:23.404Z,3.43
2019-04-28T06:24:53.984Z,3.47
2019-04-28T06:27:24.461Z,4.90
2019-04-28T06:29:54.588Z,5.20
2019-04-28T06:32:25.318Z,5.47
2019-04-28T06:34:55.920Z,3.77
2019-04-28T06:37:28.212Z,3.40
2019-04-28T06:39:58.409Z,4.70
2019-04-28T06:42:28.577Z,5.10
2019-04-28T06:44:58.612Z,3.63
2019-04-28T06:47:31.342Z,4.70
2019-04-28T06:50:01.388Z,3.50
2019-04-28T06:52:31.472Z,3.70
2019-04-28T06:55:02.062Z,3.50
2019-04-28T06:57:32.545Z,3.67
2019-04-28T07:00:03.249Z,4.50
2019-04-28T07:02:33.208Z,4.70
2019-04-28T07:05:03.341Z,4.70
2019-04-28T07:07:33.345Z,5.27
2019-04-28T07:10:04.196Z,5.93
2019-04-28T07:12:34.253Z,6.50
2019-04-28T07:15:07.601Z,7.20
2019-04-28T07:17:38.521Z,5.50
2019-04-28T07:20:28.568Z,5.17
2019-04-28T07:22:58.596Z,3.67
2019-04-28T07:25:29.654Z,3.90
2019-04-28T07:28:01.008Z,3.90
2019-04-28T07:30:31.731Z,3.00
2019-04-28T07:33:02.452Z,3.97
2019-04-28T07:35:33.587Z,3.27
2019-04-28T07:38:03.562Z,3.30
2019-04-28T07:40:33.632Z,2.40
2019-04-28T07:43:03.612Z,3.13
2019-04-28T07:45:33.674Z,3.30
2019-04-28T07:48:03.772Z,3.40
2019-04-28T07:50:34.389Z,2.80
2019-04-28T07:53:12.896Z,3.70
2019-04-28T07:55:43.482Z,2.83
2019-04-28T07:58:13.592Z,3.20
2019-04-28T08:00:44.509Z,3.07
2019-04-28T08:03:14.692Z,2.70
2019-04-28T08:05:44.720Z,2.73
2019-04-28T08:08:15.401Z,3.10
2019-04-28T08:10:45.843Z,3.03
2019-04-28T08:13:15.864Z,2.70
2019-04-28T08:15:45.976Z,3.13
2019-04-28T08:18:16.665Z,2.70
2019-04-28T08:20:46.680Z,2.60
2019-04-28T08:23:16.719Z,2.63
2019-04-28T08:25:47.787Z,2.87
2019-04-28T08:28:17.813Z,2.77
2019-04-28T08:30:47.817Z,3.00
2019-04-28T08:33:40.088Z,3.37
2019-04-28T08:36:10.244Z,2.83
2019-04-28T08:38:40.265Z,3.20
2019-04-28T08:41:10.418Z,2.87
2019-04-28T08:43:40.424Z,2.73
2019-04-28T08:46:11.264Z,2.50
2019-04-28T08:48:41.396Z,2.70
2019-04-28T08:51:11.393Z,3.10
2019-04-28T08:53:41.769Z,3.10
2019-04-28T08:56:11.856Z,3.30
2019-04-28T08:58:42.292Z,3.80
2019-04-28T09:01:12.392Z,3.43
2019-04-28T09:03:42.701Z,4.57
2019-04-28T09:06:12.728Z,5.40
2019-04-28T09:08:42.736Z,5.30
2019-04-28T09:11:12.880Z,5.97
2019-04-28T09:13:43.989Z,5.33
2019-04-28T09:16:14.273Z,5.77
2019-04-28T09:18:44.811Z,5.80
2019-04-28T09:21:15.212Z,6.70
2019-04-28T09:23:45.276Z,6.00
2019-04-28T09:26:15.486Z,5.20
2019-04-28T09:28:45.537Z,5.60
2019-04-28T09:31:15.624Z,5.70
2019-04-28T09:33:47.169Z,5.50
2019-04-28T09:36:17.951Z,5.23
2019-04-28T09:38:47.891Z,4.60
2019-04-28T09:41:17.877Z,5.33
2019-04-28T09:43:55.263Z,5.50
2019-04-28T09:46:34.105Z,4.63
2019-04-28T09:49:04.464Z,5.10
2019-04-28T09:51:34.506Z,5.23
2019-04-28T09:54:05.383Z,4.87
2019-04-28T09:56:36.936Z,4.03
2019-04-28T09:59:07.048Z,5.30
2019-04-28T10:01:38.496Z,4.87
2019-04-28T10:04:08.528Z,5.50
2019-04-28T10:06:38.695Z,3.13
2019-04-28T10:09:10.173Z,3.73
2019-04-28T10:11:40.331Z,3.97
2019-04-28T10:14:10.628Z,3.97
2019-04-28T10:16:41.137Z,3.40
2019-04-28T10:19:11.501Z,3.63
2019-04-28T10:21:41.916Z,3.97
2019-04-28T10:24:12.576Z,4.10
2019-04-28T10:26:42.856Z,4.70
2019-04-28T10:29:12.953Z,3.27
2019-04-28T10:31:43.134Z,4.60
2019-04-28T10:34:13.189Z,3.77
2019-04-28T10:36:44.684Z,4.60
2019-04-28T10:39:28.476Z,4.03
2019-04-28T10:41:58.607Z,3.70
2019-04-28T10:44:30.045Z,3.03
2019-04-28T10:47:00.230Z,3.37
2019-04-28T10:49:30.632Z,3.53
2019-04-28T10:52:00.892Z,2.77
2019-04-28T10:54:31.156Z,3.10
2019-04-28T10:57:01.309Z,3.37
2019-04-28T10:59:31.449Z,3.90
2019-04-28T11:02:01.628Z,3.50
2019-04-28T11:05:08.153Z,2.80
2019-04-28T11:07:32.307Z,3.53
2019-04-28T11:10:08.486Z,3.60
2019-04-28T11:12:38.697Z,3.60
2019-04-28T11:15:13.053Z,4.30
2019-04-28T11:17:43.145Z,4.70
2019-04-28T11:20:14.242Z,3.07
2019-04-28T11:22:44.332Z,4.13
2019-04-28T11:25:14.508Z,3.40
2019-04-28T11:27:45.865Z,3.50
2019-04-28T11:30:17.061Z,3.87
2019-04-28T11:33:04.813Z,3.20
2019-04-28T11:35:34.945Z,3.50
2019-04-28T11:38:04.945Z,4.00
2019-04-28T11:40:34.949Z,3.50
2019-04-28T11:43:05.149Z,4.17
2019-04-28T11:45:35.741Z,3.73
2019-04-28T11:48:05.892Z,4.47
2019-04-28T11:50:36.016Z,3.80
2019-04-28T11:53:06.296Z,4.10
2019-04-28T11:55:36.383Z,3.50
2019-04-28T11:58:06.919Z,4.10
2019-04-28T12:00:36.964Z,4.10
2019-04-28T12:03:07.053Z,4.27
2019-04-28T12:05:43.549Z,3.10
2019-04-28T12:08:13.954Z,3.97
2019-04-28T12:10:49.264Z,3.47
2019-04-28T12:13:38.155Z,4.43
2019-04-28T12:16:25.685Z,3.60
2019-04-28T12:19:08.392Z,4.40
2019-04-28T12:21:38.458Z,4.03
2019-04-28T12:24:08.537Z,4.30
2019-04-28T12:26:38.832Z,3.53
2019-04-28T12:29:08.847Z,4.00
2019-04-28T12:31:38.871Z,4.20
2019-04-28T12:34:08.873Z,4.20
2019-04-28T12:36:38.909Z,5.43
2019-04-28T12:39:09.958Z,4.97
2019-04-28T12:41:39.937Z,4.13
2019-04-28T12:44:10.069Z,3.80
2019-04-28T12:46:40.147Z,4.27
2019-04-28T12:49:17.110Z,4.00
2019-04-28T12:51:47.517Z,5.13
2019-04-28T12:54:19.288Z,3.90
2019-04-28T12:56:49.444Z,4.10
2019-04-28T12:59:24.462Z,3.37
2019-04-28T13:02:02.100Z,4.47
2019-04-28T13:04:44.696Z,4.50
2019-04-28T13:07:14.877Z,4.23
2019-04-28T13:09:44.844Z,4.23
2019-04-28T13:12:14.853Z,3.97
2019-04-28T13:14:44.933Z,4.30
2019-04-28T13:17:15.196Z,4.23
2019-04-28T13:19:45.349Z,4.53
2019-04-28T13:22:15.682Z,4.60
2019-04-28T13:24:45.771Z,4.17
2019-04-28T13:27:16.329Z,4.17
2019-04-28T13:29:46.404Z,4.00
2019-04-28T13:32:16.459Z,4.90
2019-04-28T13:34:46.551Z,4.50
2019-04-28T13:37:16.735Z,4.40
2019-04-28T13:39:55.430Z,4.10
2019-04-28T13:42:29.612Z,4.13
2019-04-28T13:45:09.245Z,4.70
2019-04-28T13:47:40.177Z,3.90
2019-04-28T13:50:19.764Z,4.90
2019-04-28T13:52:49.772Z,6.40
2019-04-28T13:55:37.505Z,6.47
2019-04-28T13:58:07.832Z,6.90
2019-04-28T14:00:53.003Z,6.30
2019-04-28T14:03:33.728Z,5.93
2019-04-28T14:06:09.900Z,5.63
2019-04-28T14:08:40.024Z,5.70
2019-04-28T14:11:10.028Z,7.50
2019-04-28T14:13:40.015Z,7.90
2019-04-28T14:16:10.197Z,6.87
2019-04-28T14:18:40.182Z,7.20
2019-04-28T14:21:10.727Z,6.27
2019-04-28T14:23:40.999Z,10.13
2019-04-28T14:26:10.956Z,9.10
2019-04-28T14:28:41.147Z,8.33
2019-04-28T14:31:11.076Z,6.47
2019-04-28T14:33:41.012Z,7.83
2019-04-28T14:36:11.113Z,7.60
2019-04-28T14:38:43.071Z,7.00
2019-04-28T14:41:13.160Z,5.40
2019-04-28T14:43:43.804Z,4.70
2019-04-28T14:46:14.015Z,5.63
2019-04-28T14:48:44.564Z,5.10
2019-04-28T14:51:14.620Z,5.80
2019-04-28T14:53:44.913Z,5.40
2019-04-28T14:56:15.428Z,6.10
2019-04-28T14:58:45.813Z,4.53
2019-04-28T15:01:27.009Z,5.17
2019-04-28T15:03:58.825Z,4.90
2019-04-28T15:06:34.355Z,6.20
2019-04-28T15:09:21.983Z,6.43
2019-04-28T15:11:55.637Z,7.50
2019-04-28T15:14:25.837Z,6.77
2019-04-28T15:16:55.804Z,6.20
2019-04-28T15:19:25.883Z,6.30
2019-04-28T15:21:56.383Z,7.17
2019-04-28T15:24:26.403Z,6.53
2019-04-28T15:26:56.457Z,5.80
2019-04-28T15:29:26.930Z,8.80
2019-04-28T15:31:56.955Z,10.57
2019-04-28T15:34:26.975Z,8.67
2019-04-28T15:37:09.157Z,5.70
2019-04-28T15:39:29.132Z,6.10
2019-04-28T15:41:59.248Z,5.10
2019-04-28T15:44:29.287Z,6.40
2019-04-28T15:46:59.840Z,5.03
2019-04-28T15:49:29.857Z,6.90
2019-04-28T15:51:59.901Z,5.90
2019-04-28T15:54:30.176Z,5.30
2019-04-28T15:57:00.172Z,5.40
2019-04-28T15:59:30.171Z,6.20
2019-04-28T16:02:00.231Z,5.43
2019-04-28T16:04:31.168Z,6.00
2019-04-28T16:07:01.212Z,6.53
2019-04-28T16:09:31.195Z,7.20
2019-04-28T16:12:01.777Z,5.57
2019-04-28T16:14:32.349Z,6.30
2019-04-28T16:17:02.437Z,6.60
2019-04-28T16:19:32.416Z,6.70
2019-04-28T16:22:02.572Z,5.83
2019-04-28T16:24:33.056Z,5.60
2019-04-28T16:27:03.463Z,7.00
2019-04-28T16:29:33.759Z,6.53
2019-04-28T16:32:03.917Z,6.17
2019-04-28T16:34:34.065Z,6.60
2019-04-28T16:37:04.001Z,6.47
2019-04-28T16:39:34.032Z,5.93
2019-04-28T16:42:05.404Z,8.20
2019-04-28T16:44:36.240Z,6.30
2019-04-28T16:47:06.625Z,7.13
2019-04-28T16:49:37.360Z,6.50
2019-04-28T16:52:07.492Z,7.27
2019-04-28T16:54:37.521Z,8.13
2019-04-28T16:57:34.501Z,7.10
2019-04-28T17:00:16.304Z,6.60
2019-04-28T17:02:48.977Z,7.93
2019-04-28T17:05:19.273Z,7.40
2019-04-28T17:07:53.254Z,8.23
2019-04-28T17:10:21.032Z,6.70
2019-04-28T17:12:51.041Z,7.17
2019-04-28T17:15:21.064Z,7.00
2019-04-28T17:17:51.120Z,10.60
2019-04-28T17:20:21.305Z,9.47
2019-04-28T17:22:51.489Z,6.63
2019-04-28T17:25:22.076Z,6.00
2019-04-28T17:27:52.626Z,5.77
2019-04-28T17:30:22.722Z,6.50
2019-04-28T17:32:52.797Z,5.70
2019-04-28T17:35:23.192Z,5.97
2019-04-28T17:38:05.835Z,6.13
2019-04-28T17:40:25.349Z,4.77
2019-04-28T17:42:55.760Z,7.43
2019-04-28T17:45:26.281Z,7.43
2019-04-28T17:47:58.172Z,7.37
2019-04-28T17:50:29.259Z,6.90
2019-04-28T17:52:59.617Z,6.60
2019-04-28T17:55:30.866Z,6.77
2019-04-28T17:58:01.100Z,6.27
2019-04-28T18:00:43.852Z,10.70
2019-04-28T18:03:33.783Z,15.40
2019-04-28T18:06:29.162Z,8.17
2019-04-28T18:08:59.245Z,6.20
2019-04-28T18:11:29.448Z,8.17
2019-04-28T18:13:59.608Z,6.50
2019-04-28T18:16:44.184Z,7.10
2019-04-28T18:19:14.876Z,7.50
2019-04-28T18:21:45.246Z,8.33
2019-04-28T18:24:15.324Z,8.20
2019-04-28T18:26:46.116Z,7.00
2019-04-28T18:29:17.367Z,4.93
2019-04-28T18:32:06.446Z,6.20
2019-04-28T18:35:01.408Z,6.20
2019-04-28T18:37:50.996Z,6.40
2019-04-28T18:40:58.471Z,6.00
2019-04-28T18:43:48.167Z,5.67
2019-04-28T18:46:22.632Z,7.30
2019-04-28T18:48:53.340Z,6.33
2019-04-28T18:51:23.320Z,6.70
2019-04-28T18:53:54.737Z,5.63
2019-04-28T18:56:24.743Z,7.00
2019-04-28T18:58:54.852Z,6.80
2019-04-28T19:01:44.281Z,7.60
2019-04-28T19:04:14.357Z,5.20
2019-04-28T19:06:45.018Z,5.50
2019-04-28T19:09:39.927Z,6.07
2019-04-28T19:12:17.499Z,6.40
2019-04-28T19:14:58.604Z,5.73
2019-04-28T19:17:40.689Z,6.67
2019-04-28T19:20:13.573Z,5.70
2019-04-28T19:22:47.312Z,7.57
2019-04-28T19:25:17.463Z,6.50
2019-04-28T19:27:47.555Z,6.70
2019-04-28T19:30:18.085Z,6.00
2019-04-28T19:32:49.310Z,5.80
2019-04-28T19:35:23.130Z,9.23
2019-04-28T19:37:53.271Z,6.37
2019-04-28T19:40:23.308Z,8.57
2019-04-28T19:42:53.392Z,6.10
2019-04-28T19:45:23.472Z,5.40
2019-04-28T19:47:53.777Z,5.83
2019-04-28T19:50:23.811Z,6.40
2019-04-28T19:52:56.417Z,6.30
2019-04-28T19:55:30.931Z,5.40
2019-04-28T19:58:10.639Z,7.13
2019-04-28T20:00:53.497Z,6.07
2019-04-28T20:03:24.056Z,6.80
2019-04-28T20:05:54.470Z,6.80
2019-04-28T20:08:24.673Z,6.60
2019-04-28T20:10:55.004Z,6.87
2019-04-28T20:13:25.510Z,6.47
2019-04-28T20:15:55.496Z,6.43
2019-04-28T20:18:25.529Z,7.80
2019-04-28T20:20:55.905Z,7.10
2019-04-28T20:23:25.996Z,6.60
2019-04-28T20:25:56.905Z,6.50
2019-04-28T20:28:28.104Z,5.63
2019-04-28T20:30:58.464Z,6.60
2019-04-28T20:33:29.223Z,7.23
2019-04-28T20:36:03.967Z,6.67
2019-04-28T20:38:34.345Z,7.00
2019-04-28T20:41:23.623Z,6.23
2019-04-28T20:43:54.963Z,5.90
2019-04-28T20:46:25.101Z,6.33
2019-04-28T20:48:55.345Z,5.27
2019-04-28T20:51:25.350Z,7.13
2019-04-28T20:53:55.436Z,6.00
2019-04-28T20:56:25.449Z,5.90
2019-04-28T20:58:55.559Z,7.23
2019-04-28T21:01:25.520Z,7.63
2019-04-28T21:03:55.517Z,5.43
2019-04-28T21:06:25.620Z,5.83
2019-04-28T21:08:55.628Z,5.30
2019-04-28T21:11:25.736Z,6.53
2019-04-28T21:13:55.827Z,5.23
2019-04-28T21:16:25.966Z,6.40
2019-04-28T21:18:56.358Z,6.00
2019-04-28T21:21:26.416Z,5.87
2019-04-28T21:23:56.447Z,6.60
2019-04-28T21:26:26.476Z,6.40
2019-04-28T21:28:56.557Z,4.87
2019-04-28T21:31:27.004Z,6.70
2019-04-28T21:33:57.204Z,5.13
2019-04-28T21:36:27.366Z,4.83
2019-04-28T21:38:57.411Z,5.23
2019-04-28T21:41:27.364Z,5.00
2019-04-28T21:44:28.534Z,5.07
2019-04-28T21:47:03.184Z,6.53
2019-04-28T21:49:35.652Z,6.83
2019-04-28T21:52:06.004Z,5.80
2019-04-28T21:54:36.000Z,5.83
2019-04-28T21:57:06.243Z,4.67
2019-04-28T21:59:36.403Z,7.20
2019-04-28T22:02:06.488Z,6.47
2019-04-28T22:04:36.524Z,5.00
2019-04-28T22:07:06.724Z,5.00
2019-04-28T22:09:37.019Z,6.97
2019-04-28T22:12:07.278Z,6.10
2019-04-28T22:14:37.690Z,5.87
2019-04-28T22:17:08.184Z,5.30
2019-04-28T22:19:38.198Z,6.40
2019-04-28T22:22:08.209Z,5.33
2019-04-28T22:24:43.368Z,5.70
2019-04-28T22:27:15.371Z,5.93
2019-04-28T22:29:45.464Z,6.50
2019-04-28T22:32:15.522Z,5.73
2019-04-28T22:34:45.456Z,4.90
2019-04-28T22:37:15.652Z,5.10
2019-04-28T22:39:47.149Z,5.40
2019-04-28T22:42:17.220Z,5.50
2019-04-28T22:44:47.260Z,5.90
2019-04-28T22:47:17.277Z,5.27
2019-04-28T22:49:47.308Z,5.40
2019-04-28T22:52:17.755Z,5.50
2019-04-28T22:55:06.864Z,5.97
2019-04-28T22:57:58.674Z,4.43
2019-04-28T23:00:51.092Z,4.80
2019-04-28T23:03:39.966Z,4.63
2019-04-28T23:06:10.666Z,5.27
2019-04-28T23:08:40.714Z,4.30
2019-04-28T23:11:10.830Z,4.87
2019-04-28T23:13:41.173Z,4.80
2019-04-28T23:16:11.412Z,5.63
2019-04-28T23:18:41.389Z,5.27
2019-04-28T23:21:22.861Z,5.10
2019-04-28T23:23:53.208Z,5.00
2019-04-28T23:26:23.272Z,4.87
2019-04-28T23:28:53.555Z,5.93
2019-04-28T23:31:23.668Z,5.97
2019-04-28T23:33:53.664Z,5.07
2019-04-28T23:36:23.924Z,5.83
2019-04-28T23:38:53.936Z,5.30
2019-04-28T23:41:38.360Z,6.50
2019-04-28T23:44:08.392Z,5.37
2019-04-28T23:46:58.036Z,5.80
2019-04-28T23:49:29.819Z,4.80
2019-04-28T23:52:18.828Z,6.23
2019-04-28T23:54:50.885Z,5.40
2019-04-28T23:57:20.959Z,5.70
2019-04-28T23:59:51.113Z,4.80
