createdAt,value
2023-04-05T00:02:24.757Z,19.77
2023-04-05T00:05:34.266Z,17.60
2023-04-05T00:08:37.168Z,18.10
2023-04-05T00:11:39.385Z,26.73
2023-04-05T00:14:41.382Z,23.03
2023-04-05T00:17:45.017Z,18.03
2023-04-05T00:20:56.034Z,16.93
2023-04-05T00:23:58.553Z,18.37
2023-04-05T00:27:01.286Z,18.57
2023-04-05T00:30:04.142Z,19.83
2023-04-05T00:33:06.211Z,21.83
2023-04-05T00:36:18.729Z,20.70
2023-04-05T00:39:20.844Z,21.27
2023-04-05T00:42:23.421Z,25.80
2023-04-05T00:45:26.034Z,31.20
2023-04-05T00:48:29.260Z,24.97
2023-04-05T00:51:33.720Z,23.27
2023-04-05T00:54:36.129Z,29.43
2023-04-05T00:57:42.235Z,25.70
2023-04-05T01:01:05.491Z,30.37
2023-04-05T01:04:11.494Z,30.23
2023-04-05T01:07:28.974Z,30.60
2023-04-05T01:10:37.025Z,44.60
2023-04-05T01:13:39.204Z,35.73
2023-04-05T01:16:41.175Z,39.20
2023-04-05T01:19:48.139Z,39.27
2023-04-05T01:23:06.966Z,39.17
2023-04-05T01:26:33.971Z,36.97
2023-04-05T01:29:50.067Z,37.67
2023-04-05T01:33:02.746Z,36.40
2023-04-05T01:36:19.914Z,43.30
2023-04-05T01:39:24.322Z,46.50
2023-04-05T01:42:26.835Z,34.57
2023-04-05T01:45:29.437Z,34.17
2023-04-05T01:48:31.479Z,34.53
2023-04-05T01:51:33.804Z,32.57
2023-04-05T01:54:36.050Z,33.27
2023-04-05T01:57:39.090Z,32.00
2023-04-05T02:00:41.374Z,31.67
2023-04-05T02:03:43.770Z,33.47
2023-04-05T02:06:45.958Z,31.17
2023-04-05T02:09:48.194Z,31.90
2023-04-05T02:12:50.320Z,33.07
2023-04-05T02:15:52.694Z,35.77
2023-04-05T02:18:58.007Z,32.07
2023-04-05T02:22:00.294Z,30.47
2023-04-05T02:25:03.676Z,32.73
2023-04-05T02:28:06.210Z,29.83
2023-04-05T02:31:12.186Z,29.23
2023-04-05T02:34:14.485Z,28.63
2023-04-05T02:37:16.794Z,28.90
2023-04-05T02:40:19.807Z,27.97
2023-04-05T02:43:21.943Z,27.63
2023-04-05T02:46:24.182Z,25.70
2023-04-05T02:49:26.146Z,27.67
2023-04-05T02:52:28.375Z,25.70
2023-04-05T02:55:31.051Z,23.63
2023-04-05T02:58:33.277Z,23.80
2023-04-05T03:01:36.571Z,25.07
2023-04-05T03:04:41.034Z,22.67
2023-04-05T03:07:46.836Z,22.63
2023-04-05T03:10:51.729Z,25.70
2023-04-05T03:13:53.712Z,25.87
2023-04-05T03:16:56.144Z,27.57
2023-04-05T03:20:00.841Z,27.50
2023-04-05T03:23:03.490Z,28.47
2023-04-05T03:26:06.430Z,30.33
2023-04-05T03:29:08.777Z,29.63
2023-04-05T03:32:11.970Z,31.07
2023-04-05T03:35:16.829Z,28.47
2023-04-05T03:38:18.936Z,29.03
2023-04-05T03:41:21.514Z,29.63
2023-04-05T03:44:23.494Z,27.63
2023-04-05T03:47:26.422Z,28.30
2023-04-05T03:50:28.748Z,29.67
2023-04-05T03:53:31.164Z,28.63
2023-04-05T03:56:33.708Z,29.00
2023-04-05T03:59:36.056Z,28.83
2023-04-05T04:02:38.124Z,28.80
2023-04-05T04:05:41.044Z,30.20
2023-04-05T04:08:43.273Z,28.80
2023-04-05T04:11:45.696Z,29.80
2023-04-05T04:14:47.688Z,27.37
2023-04-05T04:17:49.994Z,27.63
2023-04-05T04:20:52.337Z,27.97
2023-04-05T04:23:55.818Z,22.97
2023-04-05T04:26:57.843Z,20.07
2023-04-05T04:30:01.837Z,22.63
2023-04-05T04:33:07.388Z,22.73
2023-04-05T04:36:13.779Z,22.37
2023-04-05T04:39:16.120Z,21.20
2023-04-05T04:42:20.005Z,21.77
2023-04-05T04:45:22.167Z,20.23
2023-04-05T04:48:24.647Z,20.13
2023-04-05T04:51:27.152Z,20.57
2023-04-05T04:54:29.491Z,22.80
2023-04-05T04:57:31.877Z,23.30
2023-04-05T05:00:34.335Z,25.23
2023-04-05T05:03:38.661Z,25.90
2023-04-05T05:06:40.929Z,31.20
2023-04-05T05:09:43.475Z,32.40
2023-04-05T05:12:46.084Z,31.77
2023-04-05T05:15:48.573Z,29.90
2023-04-05T05:18:51.815Z,29.00
2023-04-05T05:21:54.078Z,29.53
2023-04-05T05:24:56.317Z,28.03
2023-04-05T05:27:58.325Z,28.53
2023-04-05T05:31:00.814Z,27.57
2023-04-05T05:34:03.007Z,29.60
2023-04-05T05:37:05.967Z,27.63
2023-04-05T05:40:08.491Z,25.03
2023-04-05T05:43:11.135Z,26.43
2023-04-05T05:46:13.650Z,27.20
2023-04-05T05:49:17.002Z,24.07
2023-04-05T05:52:18.963Z,24.70
2023-04-05T05:55:21.566Z,25.33
2023-04-05T05:58:23.819Z,23.83
2023-04-05T06:01:28.447Z,25.73
2023-04-05T06:04:30.722Z,25.80
2023-04-05T06:07:36.499Z,23.70
2023-04-05T06:10:38.508Z,23.53
2023-04-05T06:13:40.932Z,23.37
2023-04-05T06:16:43.322Z,19.93
2023-04-05T06:19:45.838Z,17.93
2023-04-05T06:22:47.942Z,16.20
2023-04-05T06:25:50.294Z,16.07
2023-04-05T06:28:52.660Z,10.90
2023-04-05T06:31:55.755Z,11.47
2023-04-05T06:34:57.843Z,10.73
2023-04-05T06:38:00.298Z,9.77
2023-04-05T06:41:03.483Z,11.17
2023-04-05T06:44:05.841Z,9.37
2023-04-05T06:47:08.389Z,8.77
2023-04-05T06:50:13.913Z,9.40
2023-04-05T06:53:18.306Z,8.87
2023-04-05T06:56:21.797Z,7.77
2023-04-05T06:59:23.854Z,7.93
2023-04-05T07:02:26.466Z,8.40
2023-04-05T07:05:28.634Z,9.32
2023-04-05T07:08:32.709Z,11.23
2023-04-05T07:11:42.913Z,10.63
2023-04-05T07:19:39.881Z,6.85
2023-04-05T07:22:41.848Z,7.32
2023-04-05T07:25:44.267Z,7.63
2023-04-05T07:28:46.390Z,7.70
2023-04-05T07:31:48.683Z,7.20
2023-04-05T07:34:53.877Z,6.85
2023-04-05T07:37:57.241Z,7.32
2023-04-05T07:40:59.871Z,8.20
2023-04-05T07:44:02.368Z,7.95
2023-04-05T07:47:04.503Z,7.60
2023-04-05T07:50:07.411Z,9.95
2023-04-05T07:53:09.507Z,7.75
2023-04-05T07:56:14.380Z,7.78
2023-04-05T07:59:17.030Z,7.25
2023-04-05T08:02:19.476Z,7.40
2023-04-05T08:05:21.681Z,8.40
2023-04-05T08:08:25.422Z,11.60
2023-04-05T08:11:27.482Z,6.93
2023-04-05T08:14:29.811Z,8.33
2023-04-05T08:17:32.036Z,8.63
2023-04-05T08:20:39.477Z,7.83
2023-04-05T08:23:41.963Z,7.70
2023-04-05T08:26:44.310Z,8.63
2023-04-05T08:29:46.343Z,8.57
2023-04-05T08:32:48.662Z,7.63
2023-04-05T08:35:51.227Z,8.43
2023-04-05T08:38:53.472Z,8.47
2023-04-05T08:42:19.854Z,8.30
2023-04-05T08:45:31.139Z,10.93
2023-04-05T08:48:44.185Z,9.00
2023-04-05T08:51:49.893Z,10.27
2023-04-05T08:54:55.127Z,22.43
2023-04-05T09:01:44.814Z,10.97
2023-04-05T09:05:40.725Z,11.40
2023-04-05T09:08:43.748Z,10.23
2023-04-05T09:11:46.831Z,11.20
2023-04-05T09:14:50.729Z,10.63
2023-04-05T09:17:56.351Z,10.50
2023-04-05T09:21:06.353Z,10.27
2023-04-05T09:24:08.298Z,8.37
2023-04-05T09:27:18.073Z,10.20
2023-04-05T09:31:04.578Z,8.63
2023-04-05T09:34:07.253Z,9.40
2023-04-05T09:37:22.961Z,9.20
2023-04-05T09:41:17.559Z,10.10
2023-04-05T09:44:41.310Z,8.83
2023-04-05T09:48:11.700Z,9.23
2023-04-05T09:51:20.748Z,9.27
2023-04-05T09:54:42.092Z,9.83
2023-04-05T09:57:47.561Z,9.80
2023-04-05T10:01:09.778Z,9.40
2023-04-05T10:04:27.230Z,8.10
2023-04-05T10:07:29.550Z,8.97
2023-04-05T10:11:06.026Z,8.90
2023-04-05T10:14:11.694Z,16.20
2023-04-05T10:17:28.889Z,9.90
2023-04-05T10:20:40.083Z,10.33
2023-04-05T10:24:05.966Z,22.03
2023-04-05T10:27:36.610Z,10.07
2023-04-05T10:31:37.818Z,9.37
2023-04-05T10:35:09.530Z,10.77
2023-04-05T10:38:25.200Z,11.00
2023-04-05T10:41:29.133Z,11.20
2023-04-05T10:44:33.176Z,9.47
2023-04-05T10:47:43.145Z,12.00
2023-04-05T10:50:47.732Z,10.00
2023-04-05T10:53:50.613Z,10.13
2023-04-05T10:56:53.241Z,15.37
2023-04-05T10:59:57.396Z,11.67
2023-04-05T11:02:59.571Z,12.70
2023-04-05T11:06:21.674Z,11.83
2023-04-05T11:09:25.042Z,11.83
2023-04-05T11:12:49.197Z,10.53
2023-04-05T11:16:09.299Z,10.00
2023-04-05T11:19:11.579Z,9.67
2023-04-05T11:22:24.521Z,9.43
2023-04-05T11:25:26.899Z,11.13
2023-04-05T11:28:44.342Z,8.60
2023-04-05T11:32:00.499Z,9.23
2023-04-05T11:35:12.705Z,8.90
2023-04-05T11:38:22.988Z,7.77
2023-04-05T11:41:29.456Z,13.40
2023-04-05T11:44:43.861Z,8.20
2023-04-05T11:47:46.098Z,7.70
2023-04-05T11:50:50.867Z,8.97
2023-04-05T11:53:52.782Z,8.30
2023-04-05T11:56:55.722Z,9.13
2023-04-05T11:59:58.299Z,9.27
2023-04-05T12:03:01.182Z,9.37
2023-04-05T12:06:05.518Z,9.47
2023-04-05T12:09:07.898Z,11.13
2023-04-05T12:12:17.238Z,8.57
2023-04-05T12:15:19.593Z,9.83
2023-04-05T12:18:26.795Z,10.27
2023-04-05T12:21:30.541Z,11.00
2023-04-05T12:24:32.727Z,9.20
2023-04-05T12:27:36.763Z,8.90
2023-04-05T12:30:58.946Z,11.07
2023-04-05T12:34:04.840Z,9.80
2023-04-05T12:37:09.191Z,9.07
2023-04-05T12:40:12.481Z,8.97
2023-04-05T12:43:19.808Z,8.70
2023-04-05T12:46:22.316Z,8.30
2023-04-05T12:49:28.263Z,7.87
2023-04-05T12:52:32.788Z,8.53
2023-04-05T12:55:55.738Z,8.20
2023-04-05T12:59:00.503Z,8.50
2023-04-05T13:02:02.627Z,8.60
2023-04-05T13:05:05.410Z,8.30
2023-04-05T13:08:08.093Z,6.83
2023-04-05T13:11:10.452Z,12.03
2023-04-05T13:14:12.514Z,8.60
2023-04-05T13:17:14.943Z,8.33
2023-04-05T13:20:18.400Z,9.33
2023-04-05T13:23:20.801Z,8.87
2023-04-05T13:26:23.498Z,7.87
2023-04-05T13:29:25.921Z,7.70
2023-04-05T13:32:28.052Z,8.63
2023-04-05T13:35:30.620Z,8.57
2023-04-05T13:38:32.834Z,20.23
2023-04-05T13:41:36.474Z,7.23
2023-04-05T13:48:08.099Z,7.60
2023-04-05T13:51:13.275Z,7.50
2023-04-05T13:54:19.135Z,10.07
2023-04-05T13:57:21.446Z,13.27
2023-04-05T14:00:24.469Z,8.17
2023-04-05T14:03:26.774Z,7.53
2023-04-05T14:06:29.403Z,7.37
2023-04-05T14:09:32.608Z,12.13
2023-04-05T14:12:34.928Z,10.33
2023-04-05T14:15:42.459Z,8.10
2023-04-05T14:19:09.511Z,7.67
2023-04-05T14:22:11.595Z,7.33
2023-04-05T14:25:23.765Z,6.93
2023-04-05T14:28:44.005Z,10.60
2023-04-05T14:31:47.137Z,7.77
2023-04-05T14:34:49.468Z,9.37
2023-04-05T14:37:52.186Z,6.50
2023-04-05T14:40:54.247Z,10.23
2023-04-05T14:43:56.806Z,6.83
2023-04-05T14:46:58.826Z,6.87
2023-04-05T14:50:01.210Z,6.33
2023-04-05T14:53:03.779Z,6.43
2023-04-05T14:56:16.509Z,6.40
2023-04-05T14:59:20.065Z,6.90
2023-04-05T15:02:25.391Z,7.57
2023-04-05T15:05:30.533Z,6.03
2023-04-05T15:08:32.934Z,5.70
2023-04-05T15:11:39.118Z,6.70
2023-04-05T15:14:41.370Z,6.40
2023-04-05T15:17:43.574Z,6.27
2023-04-05T15:20:45.928Z,6.03
2023-04-05T15:23:48.815Z,6.17
2023-04-05T15:26:51.348Z,4.90
2023-04-05T15:29:53.531Z,5.63
2023-04-05T15:32:56.338Z,5.30
2023-04-05T15:35:58.554Z,5.30
2023-04-05T15:39:00.942Z,5.60
2023-04-05T15:42:03.300Z,5.90
2023-04-05T15:45:06.045Z,5.23
2023-04-05T15:48:08.114Z,4.90
2023-04-05T15:51:17.308Z,6.83
2023-04-05T15:54:21.420Z,11.80
2023-04-05T15:57:24.855Z,5.83
2023-04-05T16:00:27.625Z,12.63
2023-04-05T16:03:31.819Z,16.30
2023-04-05T16:06:33.947Z,19.97
2023-04-05T16:09:36.377Z,6.77
2023-04-05T16:12:38.542Z,6.10
2023-04-05T16:15:40.918Z,5.17
2023-04-05T16:18:43.030Z,12.13
2023-04-05T16:21:45.620Z,11.73
2023-04-05T16:24:48.115Z,15.47
2023-04-05T16:27:50.696Z,8.33
2023-04-05T16:30:52.832Z,7.37
2023-04-05T16:33:55.095Z,22.07
2023-04-05T16:36:57.132Z,39.00
2023-04-05T16:39:59.499Z,15.53
2023-04-05T16:43:01.590Z,5.73
2023-04-05T16:46:04.370Z,5.60
2023-04-05T16:49:06.389Z,5.80
2023-04-05T16:52:09.376Z,5.40
2023-04-05T16:55:11.663Z,25.83
2023-04-05T16:58:15.147Z,7.77
2023-04-05T17:01:17.483Z,9.47
2023-04-05T17:04:19.851Z,6.23
2023-04-05T17:07:22.086Z,5.73
2023-04-05T17:10:24.485Z,6.73
2023-04-05T17:13:29.754Z,13.63
2023-04-05T17:16:34.943Z,25.80
2023-04-05T17:19:36.995Z,19.77
2023-04-05T17:22:39.778Z,22.87
2023-04-05T17:25:41.780Z,21.50
2023-04-05T17:28:44.278Z,33.93
2023-04-05T17:31:46.417Z,37.20
2023-04-05T17:34:48.809Z,51.57
2023-04-05T17:37:51.377Z,49.90
2023-04-05T17:40:53.992Z,19.57
2023-04-05T17:43:56.193Z,29.47
2023-04-05T17:47:08.639Z,9.13
2023-04-05T17:50:11.490Z,88.30
2023-04-05T17:53:16.048Z,27.47
2023-04-05T17:56:22.288Z,45.03
2023-04-05T17:59:25.111Z,39.30
2023-04-05T18:02:28.056Z,20.23
2023-04-05T18:05:30.851Z,34.97
2023-04-05T18:08:32.998Z,10.10
2023-04-05T18:11:36.593Z,10.53
2023-04-05T18:14:38.966Z,11.90
2023-04-05T18:17:45.517Z,10.53
2023-04-05T18:20:55.383Z,10.97
2023-04-05T18:23:59.832Z,17.03
2023-04-05T18:27:02.174Z,19.10
2023-04-05T18:30:06.665Z,17.53
2023-04-05T18:33:09.565Z,19.40
2023-04-05T18:36:12.854Z,20.83
2023-04-05T18:39:15.784Z,17.67
2023-04-05T18:42:18.171Z,16.77
2023-04-05T18:45:20.742Z,21.07
2023-04-05T18:48:25.090Z,21.00
2023-04-05T18:51:27.544Z,13.20
2023-04-05T18:54:29.872Z,14.17
2023-04-05T18:57:32.158Z,13.43
2023-04-05T19:00:35.073Z,17.23
2023-04-05T19:03:37.597Z,23.83
2023-04-05T19:06:40.024Z,31.07
2023-04-05T19:09:45.459Z,22.07
2023-04-05T19:12:47.703Z,28.60
2023-04-05T19:15:49.903Z,27.00
2023-04-05T19:18:53.635Z,26.30
2023-04-05T19:21:58.868Z,22.37
2023-04-05T19:25:01.296Z,31.80
2023-04-05T19:28:03.664Z,19.30
2023-04-05T19:31:33.355Z,25.10
2023-04-05T19:34:38.915Z,30.47
2023-04-05T19:37:41.396Z,30.73
2023-04-05T19:40:43.750Z,28.93
2023-04-05T19:43:47.749Z,19.77
2023-04-05T19:46:49.719Z,17.00
2023-04-05T19:49:55.965Z,14.17
2023-04-05T19:53:01.921Z,16.50
2023-04-05T19:56:14.186Z,13.00
2023-04-05T19:59:32.940Z,14.03
2023-04-05T20:02:37.138Z,12.07
2023-04-05T20:05:48.513Z,11.10
2023-04-05T20:08:59.570Z,13.60
2023-04-05T20:12:03.909Z,16.30
2023-04-05T20:15:12.848Z,15.37
2023-04-05T20:18:29.080Z,17.07
2023-04-05T20:21:39.369Z,13.93
2023-04-05T20:24:41.756Z,12.00
2023-04-05T20:27:52.563Z,13.63
2023-04-05T20:30:59.180Z,14.73
2023-04-05T20:34:07.664Z,15.27
2023-04-05T20:37:11.419Z,15.50
2023-04-05T20:40:13.903Z,14.53
2023-04-05T20:43:19.710Z,14.87
2023-04-05T20:46:22.828Z,15.13
2023-04-05T20:49:28.312Z,14.63
2023-04-05T20:52:33.096Z,14.20
2023-04-05T20:55:36.873Z,13.37
2023-04-05T20:58:41.627Z,14.03
2023-04-05T21:01:43.781Z,21.97
2023-04-05T21:04:47.386Z,17.97
2023-04-05T21:07:49.361Z,16.47
2023-04-05T21:10:56.151Z,16.47
2023-04-05T21:13:58.294Z,14.90
2023-04-05T21:17:00.571Z,15.33
2023-04-05T21:20:02.628Z,14.20
2023-04-05T21:23:05.654Z,14.70
2023-04-05T21:26:07.881Z,14.93
2023-04-05T21:29:10.423Z,14.37
2023-04-05T21:32:12.483Z,14.53
2023-04-05T21:35:14.846Z,13.53
2023-04-05T21:38:16.877Z,15.03
2023-04-05T21:41:19.143Z,14.40
2023-04-05T21:44:21.309Z,14.30
2023-04-05T21:47:23.673Z,13.77
2023-04-05T21:50:25.852Z,13.17
2023-04-05T21:53:28.135Z,14.53
2023-04-05T21:56:30.226Z,14.37
2023-04-05T21:59:32.605Z,12.97
2023-04-05T22:02:34.619Z,13.17
2023-04-05T22:05:38.489Z,12.17
2023-04-05T22:08:40.772Z,12.67
2023-04-05T22:11:43.562Z,13.70
2023-04-05T22:14:45.479Z,11.80
2023-04-05T22:17:47.904Z,11.80
2023-04-05T22:20:49.955Z,11.47
2023-04-05T22:23:52.418Z,10.17
2023-04-05T22:26:56.640Z,11.40
2023-04-05T22:30:00.306Z,11.33
2023-04-05T22:33:04.986Z,12.23
2023-04-05T22:36:09.979Z,11.87
2023-04-05T22:39:12.166Z,12.10
2023-04-05T22:42:14.449Z,13.13
2023-04-05T22:45:16.426Z,14.13
2023-04-05T22:48:19.265Z,13.50
2023-04-05T22:51:21.271Z,15.47
2023-04-05T22:54:23.674Z,12.90
2023-04-05T22:57:25.634Z,13.17
2023-04-05T23:00:27.934Z,14.33
2023-04-05T23:03:29.980Z,13.23
2023-04-05T23:06:32.305Z,13.33
2023-04-05T23:09:34.451Z,12.30
2023-04-05T23:12:36.927Z,12.73
2023-04-05T23:15:39.027Z,12.03
2023-04-05T23:18:41.611Z,12.60
2023-04-05T23:21:43.684Z,17.50
2023-04-05T23:24:46.010Z,13.53
2023-04-05T23:27:48.089Z,13.20
2023-04-05T23:30:50.471Z,10.97
2023-04-05T23:33:54.069Z,11.73
2023-04-05T23:36:56.490Z,11.97
2023-04-05T23:39:58.611Z,11.27
2023-04-05T23:43:00.974Z,11.40
2023-04-05T23:46:03.074Z,11.03
2023-04-05T23:49:05.735Z,11.63
2023-04-05T23:52:08.001Z,14.83
2023-04-05T23:55:10.443Z,11.93
2023-04-05T23:58:12.578Z,12.13
