createdAt,value
2023-08-06T00:01:16.282Z,20.10
2023-08-06T00:03:44.710Z,20.10
2023-08-06T00:06:14.158Z,20.00
2023-08-06T00:08:42.328Z,20.10
2023-08-06T00:11:10.491Z,20.10
2023-08-06T00:13:38.625Z,20.10
2023-08-06T00:16:13.926Z,20.00
2023-08-06T00:18:42.256Z,20.00
2023-08-06T00:21:19.170Z,20.00
2023-08-06T00:23:47.257Z,20.10
2023-08-06T00:26:25.003Z,20.10
2023-08-06T00:28:53.152Z,20.00
2023-08-06T00:31:21.300Z,20.10
2023-08-06T00:33:51.612Z,20.10
2023-08-06T00:36:23.980Z,19.90
2023-08-06T00:38:52.873Z,20.00
2023-08-06T00:41:21.031Z,20.00
2023-08-06T00:43:49.301Z,20.00
2023-08-06T00:46:19.575Z,20.10
2023-08-06T00:48:49.098Z,20.00
2023-08-06T00:51:17.920Z,20.00
2023-08-06T00:53:54.633Z,19.90
2023-08-06T00:56:22.783Z,19.90
2023-08-06T00:58:51.191Z,19.90
2023-08-06T01:01:19.482Z,20.00
2023-08-06T01:03:48.250Z,20.00
2023-08-06T01:06:21.642Z,20.00
2023-08-06T01:09:08.095Z,20.00
2023-08-06T01:11:46.754Z,20.10
2023-08-06T01:14:22.794Z,20.00
2023-08-06T01:16:54.938Z,20.00
2023-08-06T01:19:23.978Z,20.00
2023-08-06T01:21:53.826Z,20.00
2023-08-06T01:24:24.059Z,19.90
2023-08-06T01:27:08.262Z,19.90
2023-08-06T01:29:40.921Z,19.90
2023-08-06T01:32:12.497Z,19.90
2023-08-06T01:34:43.628Z,19.90
2023-08-06T01:37:14.242Z,20.00
2023-08-06T01:39:45.092Z,19.90
2023-08-06T01:42:15.857Z,19.90
2023-08-06T01:44:46.348Z,19.90
2023-08-06T01:47:14.910Z,19.90
2023-08-06T01:49:42.986Z,19.80
2023-08-06T01:52:11.062Z,19.90
2023-08-06T01:54:45.621Z,19.80
2023-08-06T01:57:13.748Z,19.90
2023-08-06T01:59:41.990Z,20.00
2023-08-06T02:02:10.772Z,19.90
2023-08-06T02:04:39.089Z,19.90
2023-08-06T02:07:09.669Z,20.00
2023-08-06T02:09:41.809Z,19.90
2023-08-06T02:12:10.305Z,19.90
2023-08-06T02:14:38.438Z,19.90
2023-08-06T02:17:08.105Z,20.00
2023-08-06T02:19:36.807Z,19.90
2023-08-06T02:22:05.472Z,19.90
2023-08-06T02:24:33.548Z,19.90
2023-08-06T02:27:03.411Z,20.00
2023-08-06T02:29:31.743Z,19.90
2023-08-06T02:32:02.051Z,19.90
2023-08-06T02:34:32.603Z,19.70
2023-08-06T02:37:00.718Z,19.70
2023-08-06T02:39:28.953Z,19.70
2023-08-06T02:41:57.290Z,19.80
2023-08-06T02:44:34.681Z,19.80
2023-08-06T02:47:03.842Z,19.80
2023-08-06T02:49:32.040Z,19.80
2023-08-06T02:52:00.316Z,19.80
2023-08-06T02:54:28.549Z,19.80
2023-08-06T02:56:57.003Z,19.80
2023-08-06T02:59:30.980Z,19.90
2023-08-06T03:02:22.092Z,19.90
2023-08-06T03:05:25.495Z,19.80
2023-08-06T03:07:56.338Z,19.90
2023-08-06T03:10:28.147Z,19.80
2023-08-06T03:12:59.681Z,19.70
2023-08-06T03:15:29.234Z,19.60
2023-08-06T03:17:58.412Z,19.50
2023-08-06T03:20:29.776Z,19.30
2023-08-06T03:22:57.816Z,19.30
2023-08-06T03:25:26.198Z,19.30
2023-08-06T03:27:54.320Z,19.40
2023-08-06T03:30:24.896Z,19.40
2023-08-06T03:32:57.126Z,19.40
2023-08-06T03:35:25.351Z,19.40
2023-08-06T03:37:56.824Z,19.50
2023-08-06T03:40:33.147Z,19.40
2023-08-06T03:43:04.219Z,19.40
2023-08-06T03:45:32.856Z,19.40
2023-08-06T03:48:04.744Z,19.50
2023-08-06T03:50:32.803Z,19.50
2023-08-06T03:53:03.213Z,19.50
2023-08-06T03:55:34.138Z,19.50
2023-08-06T03:58:05.002Z,19.50
2023-08-06T04:00:34.090Z,19.40
2023-08-06T04:03:03.778Z,19.30
2023-08-06T04:05:41.629Z,19.20
2023-08-06T04:08:09.911Z,18.80
2023-08-06T04:10:38.430Z,18.70
2023-08-06T04:13:06.814Z,18.80
2023-08-06T04:15:38.405Z,18.80
2023-08-06T04:18:08.902Z,19.00
2023-08-06T04:20:44.896Z,19.10
2023-08-06T04:23:13.066Z,19.10
2023-08-06T04:25:41.582Z,19.20
2023-08-06T04:28:10.289Z,19.30
2023-08-06T04:30:40.076Z,19.30
2023-08-06T04:33:16.834Z,19.30
2023-08-06T04:35:48.837Z,19.30
2023-08-06T04:38:16.940Z,19.30
2023-08-06T04:40:49.632Z,19.40
2023-08-06T04:43:17.699Z,19.40
2023-08-06T04:45:48.651Z,19.20
2023-08-06T04:48:18.367Z,19.30
2023-08-06T04:50:46.945Z,19.30
2023-08-06T04:53:15.151Z,19.30
2023-08-06T04:55:43.698Z,19.30
2023-08-06T04:58:14.684Z,19.30
2023-08-06T05:00:43.169Z,19.30
2023-08-06T05:03:11.237Z,19.20
2023-08-06T05:05:42.266Z,19.20
2023-08-06T05:08:17.620Z,19.00
2023-08-06T05:10:46.166Z,19.00
2023-08-06T05:13:14.416Z,19.00
2023-08-06T05:15:46.205Z,19.10
2023-08-06T05:18:14.593Z,19.20
2023-08-06T05:20:44.798Z,19.20
2023-08-06T05:23:13.082Z,19.30
2023-08-06T05:25:48.739Z,19.20
2023-08-06T05:28:16.879Z,19.30
2023-08-06T05:30:45.852Z,19.40
2023-08-06T05:33:27.841Z,19.40
2023-08-06T05:35:59.485Z,19.40
2023-08-06T05:38:27.621Z,19.50
2023-08-06T05:40:56.291Z,19.40
2023-08-06T05:43:26.935Z,19.40
2023-08-06T05:45:55.886Z,19.40
2023-08-06T05:48:25.822Z,19.50
2023-08-06T05:50:56.697Z,19.50
2023-08-06T05:53:28.565Z,19.40
2023-08-06T05:55:56.654Z,19.50
2023-08-06T05:58:26.878Z,19.60
2023-08-06T06:00:57.793Z,19.60
2023-08-06T06:03:25.980Z,19.60
2023-08-06T06:05:54.159Z,19.70
2023-08-06T06:08:22.394Z,19.70
2023-08-06T06:10:58.993Z,19.60
2023-08-06T06:13:27.168Z,19.60
2023-08-06T06:15:56.817Z,19.60
2023-08-06T06:18:27.369Z,19.50
2023-08-06T06:20:57.809Z,19.60
2023-08-06T06:23:26.027Z,19.70
2023-08-06T06:25:56.791Z,19.80
2023-08-06T06:28:24.941Z,19.80
2023-08-06T06:30:54.209Z,19.90
2023-08-06T06:33:22.363Z,19.70
2023-08-06T06:35:51.326Z,19.70
2023-08-06T06:38:21.683Z,19.90
2023-08-06T06:40:57.706Z,20.00
2023-08-06T06:43:26.094Z,20.00
2023-08-06T06:45:59.402Z,20.10
2023-08-06T06:48:28.775Z,20.10
2023-08-06T06:50:57.522Z,20.20
2023-08-06T06:53:28.953Z,20.30
2023-08-06T06:56:03.116Z,20.30
2023-08-06T06:58:31.122Z,20.30
2023-08-06T07:00:59.981Z,20.30
2023-08-06T07:03:30.678Z,20.30
2023-08-06T07:06:00.500Z,20.40
2023-08-06T07:08:28.825Z,20.40
2023-08-06T07:11:03.869Z,20.50
2023-08-06T07:13:34.418Z,20.60
2023-08-06T07:16:02.689Z,20.70
2023-08-06T07:18:31.714Z,20.70
2023-08-06T07:21:06.012Z,20.70
2023-08-06T07:23:36.933Z,20.70
2023-08-06T07:26:06.342Z,20.80
2023-08-06T07:28:35.015Z,20.80
2023-08-06T07:31:09.389Z,20.80
2023-08-06T07:33:38.111Z,20.60
2023-08-06T07:36:11.271Z,20.50
2023-08-06T07:38:39.699Z,20.50
2023-08-06T07:41:09.744Z,20.40
2023-08-06T07:43:37.909Z,20.00
2023-08-06T07:46:06.693Z,19.90
2023-08-06T07:48:34.792Z,19.80
2023-08-06T07:51:02.892Z,20.00
2023-08-06T07:53:31.823Z,20.10
2023-08-06T07:56:02.719Z,20.20
2023-08-06T07:58:34.466Z,20.40
2023-08-06T08:01:05.282Z,20.30
2023-08-06T08:03:33.855Z,20.40
2023-08-06T08:06:04.405Z,20.40
2023-08-06T08:08:39.505Z,20.40
2023-08-06T08:11:08.568Z,20.40
2023-08-06T08:13:45.764Z,20.40
2023-08-06T08:16:21.297Z,20.30
2023-08-06T08:18:49.375Z,20.40
2023-08-06T08:21:17.459Z,20.40
2023-08-06T08:23:46.355Z,20.40
2023-08-06T08:26:14.783Z,20.40
2023-08-06T08:28:44.548Z,20.50
2023-08-06T08:31:13.551Z,20.50
2023-08-06T08:33:41.675Z,20.50
2023-08-06T08:36:10.883Z,20.30
2023-08-06T08:38:38.961Z,19.90
2023-08-06T08:41:11.061Z,19.90
2023-08-06T08:43:42.369Z,19.60
2023-08-06T08:46:15.987Z,19.10
2023-08-06T08:48:45.284Z,19.10
2023-08-06T08:51:15.654Z,18.90
2023-08-06T08:53:46.252Z,18.60
2023-08-06T08:56:15.503Z,18.50
2023-08-06T08:58:43.668Z,18.40
2023-08-06T09:01:15.439Z,18.30
2023-08-06T09:03:47.547Z,18.30
2023-08-06T09:06:24.515Z,18.30
2023-08-06T09:08:58.630Z,18.20
2023-08-06T09:11:27.820Z,18.40
2023-08-06T09:13:57.007Z,18.60
2023-08-06T09:16:27.516Z,18.40
2023-08-06T09:18:55.750Z,18.60
2023-08-06T09:21:23.804Z,18.50
2023-08-06T09:23:56.249Z,18.70
2023-08-06T09:26:25.886Z,18.80
2023-08-06T09:28:57.147Z,18.90
2023-08-06T09:31:37.287Z,18.80
2023-08-06T09:34:13.064Z,19.10
2023-08-06T09:36:44.673Z,18.90
2023-08-06T09:39:16.557Z,18.90
2023-08-06T09:41:49.111Z,19.10
2023-08-06T09:44:22.513Z,19.30
2023-08-06T09:46:52.929Z,19.00
2023-08-06T09:49:29.432Z,19.00
2023-08-06T09:52:00.841Z,19.00
2023-08-06T09:54:31.211Z,19.10
2023-08-06T09:57:01.724Z,19.30
2023-08-06T09:59:30.321Z,19.50
2023-08-06T10:02:00.757Z,19.60
2023-08-06T10:04:38.637Z,19.60
2023-08-06T10:07:09.541Z,19.40
2023-08-06T10:09:40.255Z,19.60
2023-08-06T10:12:11.117Z,19.80
2023-08-06T10:14:42.574Z,20.10
2023-08-06T10:17:12.438Z,20.40
2023-08-06T10:19:43.049Z,20.20
2023-08-06T10:22:15.387Z,20.00
2023-08-06T10:24:50.965Z,19.80
2023-08-06T10:27:23.844Z,19.70
2023-08-06T10:29:52.429Z,19.70
2023-08-06T10:32:23.144Z,19.80
2023-08-06T10:35:01.666Z,19.70
2023-08-06T10:37:37.657Z,19.70
2023-08-06T10:40:09.220Z,19.90
2023-08-06T10:42:37.992Z,19.80
2023-08-06T10:45:17.366Z,19.70
2023-08-06T10:47:51.856Z,19.70
2023-08-06T10:50:20.204Z,19.70
2023-08-06T10:52:49.563Z,19.90
2023-08-06T10:55:27.363Z,20.00
2023-08-06T10:57:56.219Z,20.10
2023-08-06T11:00:25.782Z,20.20
2023-08-06T11:02:56.193Z,20.30
2023-08-06T11:05:24.408Z,20.60
2023-08-06T11:07:53.820Z,20.60
2023-08-06T11:10:24.527Z,20.60
2023-08-06T11:13:16.789Z,20.70
2023-08-06T11:15:47.552Z,20.90
2023-08-06T11:18:17.084Z,20.90
2023-08-06T11:21:01.596Z,20.90
2023-08-06T11:23:30.665Z,21.00
2023-08-06T11:26:02.187Z,21.30
2023-08-06T11:28:31.398Z,21.20
2023-08-06T11:31:03.219Z,21.30
2023-08-06T11:33:33.552Z,21.40
2023-08-06T11:36:03.485Z,21.50
2023-08-06T11:38:32.242Z,21.60
2023-08-06T11:41:00.575Z,21.70
2023-08-06T11:43:32.110Z,21.50
2023-08-06T11:46:01.431Z,21.60
2023-08-06T11:48:29.603Z,21.80
2023-08-06T11:51:03.036Z,21.80
2023-08-06T11:53:33.710Z,21.70
2023-08-06T11:56:01.933Z,21.80
2023-08-06T11:58:39.229Z,21.90
2023-08-06T12:01:15.494Z,22.00
2023-08-06T12:03:46.170Z,22.00
2023-08-06T12:06:17.794Z,22.00
2023-08-06T12:08:49.286Z,21.80
2023-08-06T12:11:17.547Z,21.70
2023-08-06T12:13:45.627Z,21.60
2023-08-06T12:16:14.741Z,21.60
2023-08-06T12:18:45.355Z,21.30
2023-08-06T12:21:14.899Z,21.30
2023-08-06T12:23:43.152Z,21.10
2023-08-06T12:26:13.812Z,20.90
2023-08-06T12:28:41.978Z,20.50
2023-08-06T12:31:10.094Z,20.10
2023-08-06T12:33:38.186Z,19.90
2023-08-06T12:36:06.443Z,19.40
2023-08-06T12:38:35.904Z,19.30
2023-08-06T12:41:04.524Z,19.00
2023-08-06T12:43:32.599Z,18.60
2023-08-06T12:46:00.706Z,18.50
2023-08-06T12:48:29.453Z,18.20
2023-08-06T12:50:57.525Z,17.90
2023-08-06T12:53:26.183Z,17.90
2023-08-06T12:55:55.737Z,17.90
2023-08-06T12:58:26.291Z,17.90
2023-08-06T13:00:55.997Z,17.70
2023-08-06T13:03:33.551Z,17.90
2023-08-06T13:06:01.948Z,17.60
2023-08-06T13:08:32.161Z,17.50
2023-08-06T13:11:06.393Z,17.40
2023-08-06T13:13:34.454Z,17.30
2023-08-06T13:16:03.091Z,17.30
2023-08-06T13:18:32.095Z,17.40
2023-08-06T13:21:00.233Z,17.50
2023-08-06T13:23:30.528Z,17.40
2023-08-06T13:25:59.444Z,17.30
2023-08-06T13:28:28.953Z,17.30
2023-08-06T13:30:57.292Z,17.20
2023-08-06T13:33:26.504Z,17.10
2023-08-06T13:35:54.705Z,16.90
2023-08-06T13:38:22.910Z,16.80
2023-08-06T13:40:51.223Z,16.80
2023-08-06T13:43:27.557Z,16.90
2023-08-06T13:45:56.991Z,16.90
2023-08-06T13:48:25.066Z,17.00
2023-08-06T13:50:56.055Z,17.00
2023-08-06T13:53:24.129Z,16.90
2023-08-06T13:55:52.225Z,16.90
2023-08-06T13:58:20.278Z,16.90
2023-08-06T14:00:48.400Z,16.70
2023-08-06T14:03:18.042Z,16.70
2023-08-06T14:05:46.269Z,16.90
2023-08-06T14:08:17.222Z,16.90
2023-08-06T14:10:45.374Z,16.90
2023-08-06T14:13:13.641Z,17.00
2023-08-06T14:15:41.877Z,17.10
2023-08-06T14:18:10.348Z,17.40
2023-08-06T14:20:39.868Z,17.20
2023-08-06T14:23:10.235Z,17.10
2023-08-06T14:25:42.194Z,17.20
2023-08-06T14:28:10.248Z,17.10
2023-08-06T14:30:39.316Z,17.00
2023-08-06T14:33:24.813Z,17.10
2023-08-06T14:35:56.718Z,17.10
2023-08-06T14:38:24.832Z,17.10
2023-08-06T14:40:53.070Z,17.30
2023-08-06T14:43:21.191Z,17.10
2023-08-06T14:45:56.420Z,17.20
2023-08-06T14:48:24.636Z,17.10
2023-08-06T14:50:54.862Z,17.20
2023-08-06T14:53:24.554Z,17.20
2023-08-06T14:55:54.267Z,17.40
2023-08-06T14:58:22.325Z,17.30
2023-08-06T15:00:52.691Z,17.30
2023-08-06T15:03:31.389Z,17.10
2023-08-06T15:05:59.462Z,17.00
2023-08-06T15:08:32.180Z,16.90
2023-08-06T15:11:05.065Z,16.90
2023-08-06T15:13:33.190Z,17.00
2023-08-06T15:16:08.578Z,17.20
2023-08-06T15:18:36.959Z,17.10
2023-08-06T15:21:05.080Z,17.20
2023-08-06T15:23:34.699Z,17.40
2023-08-06T15:26:08.221Z,17.10
2023-08-06T15:29:01.924Z,17.00
2023-08-06T15:31:38.830Z,17.20
2023-08-06T15:34:07.126Z,17.30
2023-08-06T15:36:35.811Z,17.40
2023-08-06T15:39:08.194Z,17.50
2023-08-06T15:41:41.428Z,17.40
2023-08-06T15:44:09.660Z,17.30
2023-08-06T15:46:37.799Z,17.50
2023-08-06T15:49:06.666Z,17.60
2023-08-06T15:51:34.724Z,17.60
2023-08-06T15:54:02.799Z,17.80
2023-08-06T15:56:32.290Z,17.80
2023-08-06T15:59:00.347Z,17.60
2023-08-06T16:01:28.499Z,17.50
2023-08-06T16:03:56.566Z,17.30
2023-08-06T16:06:25.476Z,17.30
2023-08-06T16:08:53.578Z,17.20
2023-08-06T16:11:23.866Z,17.20
2023-08-06T16:13:56.771Z,17.10
2023-08-06T16:16:27.443Z,17.00
2023-08-06T16:18:55.510Z,16.90
2023-08-06T16:21:26.729Z,17.00
2023-08-06T16:23:57.249Z,17.00
2023-08-06T16:26:25.437Z,16.70
2023-08-06T16:28:55.819Z,16.80
2023-08-06T16:31:24.524Z,16.80
2023-08-06T16:33:55.888Z,16.90
2023-08-06T16:36:24.071Z,16.90
2023-08-06T16:38:59.584Z,16.90
2023-08-06T16:41:27.609Z,16.70
2023-08-06T16:43:57.227Z,16.60
2023-08-06T16:46:25.605Z,16.70
2023-08-06T16:48:56.207Z,16.60
2023-08-06T16:51:26.753Z,16.50
2023-08-06T16:53:57.148Z,16.50
2023-08-06T16:56:27.510Z,16.60
2023-08-06T16:58:57.653Z,16.60
2023-08-06T17:01:25.914Z,16.50
2023-08-06T17:03:55.840Z,16.70
2023-08-06T17:06:24.139Z,16.60
2023-08-06T17:08:52.796Z,16.60
2023-08-06T17:11:23.154Z,16.40
2023-08-06T17:13:51.466Z,16.60
2023-08-06T17:16:23.308Z,16.70
2023-08-06T17:18:51.397Z,16.80
2023-08-06T17:21:22.012Z,16.80
2023-08-06T17:23:50.185Z,16.60
2023-08-06T17:26:21.091Z,16.60
2023-08-06T17:28:52.505Z,16.60
2023-08-06T17:31:22.105Z,16.60
2023-08-06T17:33:50.186Z,16.50
2023-08-06T17:36:18.423Z,16.60
2023-08-06T17:38:49.847Z,16.50
2023-08-06T17:41:20.312Z,16.50
2023-08-06T17:43:51.138Z,16.50
2023-08-06T17:46:21.739Z,16.60
2023-08-06T17:48:53.269Z,16.70
2023-08-06T17:51:22.453Z,16.90
2023-08-06T17:53:55.524Z,16.90
2023-08-06T17:56:23.584Z,17.00
2023-08-06T17:58:52.379Z,16.70
2023-08-06T18:01:20.627Z,16.50
2023-08-06T18:03:50.999Z,16.50
2023-08-06T18:06:20.545Z,16.30
2023-08-06T18:08:50.894Z,16.40
2023-08-06T18:11:19.185Z,16.40
2023-08-06T18:13:50.887Z,16.50
2023-08-06T18:16:19.087Z,16.70
2023-08-06T18:18:47.221Z,16.70
2023-08-06T18:21:15.507Z,16.60
2023-08-06T18:23:47.207Z,16.30
2023-08-06T18:26:15.360Z,16.20
2023-08-06T18:28:47.416Z,16.20
2023-08-06T18:31:17.380Z,16.10
2023-08-06T18:33:47.654Z,16.00
2023-08-06T18:36:15.810Z,16.10
2023-08-06T18:38:49.601Z,15.90
2023-08-06T18:41:17.718Z,15.80
2023-08-06T18:43:45.899Z,15.70
2023-08-06T18:46:14.032Z,15.50
2023-08-06T18:48:42.378Z,15.50
2023-08-06T18:51:10.479Z,15.40
2023-08-06T18:53:38.626Z,15.30
2023-08-06T18:56:10.533Z,15.10
2023-08-06T18:58:38.773Z,15.30
2023-08-06T19:01:06.847Z,15.30
2023-08-06T19:03:35.090Z,15.20
2023-08-06T19:06:05.694Z,15.00
2023-08-06T19:08:33.959Z,15.00
2023-08-06T19:11:04.399Z,15.00
2023-08-06T19:13:36.133Z,15.10
2023-08-06T19:16:07.289Z,15.00
2023-08-06T19:21:22.805Z,15.20
2023-08-06T19:23:53.870Z,15.20
2023-08-06T19:26:22.404Z,15.30
2023-08-06T19:28:52.108Z,15.30
2023-08-06T19:31:20.222Z,15.20
2023-08-06T19:33:48.473Z,15.10
2023-08-06T19:36:19.070Z,15.20
2023-08-06T19:38:47.221Z,15.50
2023-08-06T19:41:17.672Z,15.60
2023-08-06T19:43:46.656Z,15.60
2023-08-06T19:46:16.913Z,15.50
2023-08-06T19:48:45.632Z,15.50
2023-08-06T19:51:22.560Z,15.70
2023-08-06T19:53:53.045Z,15.70
2023-08-06T19:56:23.516Z,15.60
2023-08-06T19:58:51.622Z,15.60
2023-08-06T20:01:21.061Z,15.60
2023-08-06T20:03:49.171Z,15.60
2023-08-06T20:06:18.066Z,15.60
2023-08-06T20:08:48.307Z,15.70
2023-08-06T20:11:16.456Z,15.70
2023-08-06T20:13:45.468Z,15.60
2023-08-06T20:16:14.278Z,15.60
2023-08-06T20:18:44.180Z,15.50
2023-08-06T20:21:12.291Z,15.60
2023-08-06T20:23:40.420Z,15.70
2023-08-06T20:26:09.478Z,15.50
2023-08-06T20:28:40.602Z,15.40
2023-08-06T20:31:08.822Z,15.30
2023-08-06T20:33:39.234Z,15.10
2023-08-06T20:36:09.053Z,15.20
2023-08-06T20:38:37.100Z,15.10
2023-08-06T20:41:12.498Z,15.20
2023-08-06T20:43:42.954Z,15.30
2023-08-06T20:46:11.100Z,15.30
2023-08-06T20:48:39.142Z,15.10
2023-08-06T20:51:10.916Z,15.30
2023-08-06T20:53:41.999Z,15.40
2023-08-06T20:56:13.322Z,15.30
2023-08-06T20:58:41.407Z,15.30
2023-08-06T21:01:09.579Z,15.40
2023-08-06T21:03:37.731Z,15.60
2023-08-06T21:06:09.539Z,15.50
2023-08-06T21:08:39.495Z,15.40
2023-08-06T21:11:08.492Z,15.40
2023-08-06T21:13:37.414Z,15.50
2023-08-06T21:16:06.573Z,15.60
2023-08-06T21:18:35.898Z,15.50
2023-08-06T21:21:06.594Z,15.60
2023-08-06T21:23:38.368Z,15.70
2023-08-06T21:26:07.821Z,15.50
2023-08-06T21:28:37.369Z,15.60
2023-08-06T21:31:06.863Z,15.70
2023-08-06T21:33:46.789Z,15.60
2023-08-06T21:36:15.091Z,15.60
2023-08-06T21:38:44.913Z,15.50
2023-08-06T21:41:22.821Z,15.30
2023-08-06T21:43:53.980Z,15.30
2023-08-06T21:46:24.305Z,15.40
2023-08-06T21:48:52.712Z,15.40
2023-08-06T21:51:22.455Z,15.40
2023-08-06T21:53:59.113Z,15.40
2023-08-06T21:56:27.614Z,15.40
2023-08-06T21:58:59.396Z,15.50
2023-08-06T22:01:27.650Z,15.50
2023-08-06T22:03:56.995Z,15.40
2023-08-06T22:06:28.924Z,15.40
2023-08-06T22:08:58.464Z,15.20
2023-08-06T22:11:28.799Z,15.20
2023-08-06T22:13:56.966Z,15.20
2023-08-06T22:16:25.390Z,15.20
2023-08-06T22:18:53.534Z,15.00
2023-08-06T22:21:23.758Z,15.10
2023-08-06T22:23:51.846Z,15.20
2023-08-06T22:26:23.655Z,15.30
2023-08-06T22:29:01.736Z,15.30
2023-08-06T22:31:30.270Z,15.30
2023-08-06T22:33:58.430Z,15.20
2023-08-06T22:36:29.142Z,15.30
2023-08-06T22:38:57.342Z,15.20
2023-08-06T22:41:29.887Z,15.10
2023-08-06T22:43:58.020Z,15.30
2023-08-06T22:46:26.697Z,15.50
2023-08-06T22:48:54.821Z,15.30
2023-08-06T22:51:24.142Z,15.30
2023-08-06T22:53:52.458Z,15.10
2023-08-06T22:56:20.572Z,15.00
2023-08-06T22:58:51.039Z,15.10
2023-08-06T23:01:21.811Z,15.20
2023-08-06T23:03:50.119Z,15.10
2023-08-06T23:06:18.392Z,15.10
2023-08-06T23:08:46.516Z,15.00
2023-08-06T23:11:14.678Z,14.90
2023-08-06T23:13:45.392Z,15.00
2023-08-06T23:16:15.353Z,15.00
2023-08-06T23:18:43.444Z,15.00
2023-08-06T23:21:13.757Z,15.10
2023-08-06T23:23:42.544Z,15.40
2023-08-06T23:26:13.257Z,15.30
2023-08-06T23:28:44.174Z,15.10
2023-08-06T23:31:12.361Z,15.20
2023-08-06T23:33:42.166Z,15.10
2023-08-06T23:36:10.225Z,15.00
2023-08-06T23:38:38.676Z,15.10
2023-08-06T23:41:06.868Z,15.10
2023-08-06T23:43:37.221Z,15.00
2023-08-06T23:46:05.391Z,15.00
2023-08-06T23:48:33.536Z,15.20
2023-08-06T23:51:03.113Z,14.90
2023-08-06T23:53:36.402Z,14.90
2023-08-06T23:56:04.723Z,14.90
2023-08-06T23:58:35.747Z,15.10
