createdAt,value
2016-02-27T00:00:45.890Z,2.68
2016-02-27T00:01:45.845Z,2.65
2016-02-27T00:02:45.785Z,2.67
2016-02-27T00:03:45.742Z,2.68
2016-02-27T00:04:45.729Z,2.71
2016-02-27T00:05:45.621Z,2.61
2016-02-27T00:06:45.577Z,2.69
2016-02-27T00:07:45.487Z,2.71
2016-02-27T00:08:45.458Z,2.69
2016-02-27T00:09:45.523Z,2.71
2016-02-27T00:10:45.510Z,2.67
2016-02-27T00:11:45.465Z,2.72
2016-02-27T00:12:45.421Z,2.69
2016-02-27T00:13:45.331Z,2.47
2016-02-27T00:14:45.287Z,2.54
2016-02-27T00:15:45.273Z,2.51
2016-02-27T00:16:45.120Z,2.64
2016-02-27T00:17:45.576Z,2.69
2016-02-27T00:18:45.063Z,2.49
2016-02-27T00:19:45.112Z,2.68
2016-02-27T00:20:44.959Z,2.71
2016-02-27T00:21:44.884Z,2.62
2016-02-27T00:22:44.823Z,2.65
2016-02-27T00:23:44.795Z,2.49
2016-02-27T00:24:44.578Z,2.46
2016-02-27T00:25:44.613Z,2.43
2016-02-27T00:26:44.584Z,2.47
2016-02-27T00:27:44.540Z,2.47
2016-02-27T00:28:44.464Z,2.46
2016-02-27T00:29:44.389Z,2.51
2016-02-27T00:30:44.360Z,2.65
2016-02-27T00:31:44.286Z,2.5
2016-02-27T00:32:44.257Z,2.61
2016-02-27T00:33:44.260Z,2.57
2016-02-27T00:34:44.169Z,2.62
2016-02-27T00:35:44.063Z,2.62
2016-02-27T00:36:44.018Z,2.56
2016-02-27T00:37:43.943Z,2.46
2016-02-27T00:38:43.757Z,2.49
2016-02-27T00:39:43.823Z,2.6
2016-02-27T00:40:44.247Z,2.51
2016-02-27T00:41:43.609Z,2.61
2016-02-27T00:42:43.627Z,2.61
2016-02-27T00:43:43.599Z,2.54
2016-02-27T00:44:43.554Z,2.57
2016-02-27T00:45:43.418Z,2.47
2016-02-27T00:46:43.404Z,2.57
2016-02-27T00:47:43.344Z,2.42
2016-02-27T00:48:43.238Z,2.51
2016-02-27T00:49:43.256Z,2.33
2016-02-27T00:50:43.117Z,2.44
2016-02-27T00:51:43.120Z,2.44
2016-02-27T00:52:43.014Z,2.47
2016-02-27T00:53:43.111Z,2.42
2016-02-27T00:54:42.988Z,2.46
2016-02-27T00:55:43.116Z,2.46
2016-02-27T00:56:42.806Z,2.47
2016-02-27T00:57:42.902Z,2.39
2016-02-27T00:58:42.686Z,2.31
2016-02-27T00:59:42.673Z,2.38
2016-02-27T01:00:42.629Z,2.39
2016-02-27T01:01:42.553Z,2.35
2016-02-27T01:02:42.416Z,2.36
2016-02-27T01:03:42.419Z,2.32
2016-02-27T01:04:42.483Z,2.2
2016-02-27T01:05:42.283Z,2.25
2016-02-27T01:06:42.411Z,2.25
2016-02-27T01:07:42.180Z,2.24
2016-02-27T01:08:42.197Z,2.31
2016-02-27T01:09:41.982Z,2.25
2016-02-27T01:10:41.938Z,2.2
2016-02-27T01:11:41.893Z,2.14
2016-02-27T01:12:41.927Z,2.14
2016-02-27T01:13:41.867Z,2.15
2016-02-27T01:14:41.713Z,2.26
2016-02-27T01:15:41.748Z,2.18
2016-02-27T01:16:41.563Z,2.25
2016-02-27T01:17:41.534Z,2.18
2016-02-27T01:18:41.473Z,2.28
2016-02-27T01:19:41.509Z,2.18
2016-02-27T01:20:41.355Z,2.11
2016-02-27T01:21:41.107Z,2.17
2016-02-27T01:22:41.064Z,2.18
2016-02-27T01:23:40.988Z,2.15
2016-02-27T01:24:40.959Z,2.28
2016-02-27T01:25:40.868Z,2.22
2016-02-27T01:26:40.808Z,2.28
2016-02-27T01:27:40.702Z,2.24
2016-02-27T01:28:40.704Z,2.17
2016-02-27T01:29:40.613Z,2.15
2016-02-27T01:30:40.507Z,2.29
2016-02-27T01:31:40.447Z,2.17
2016-02-27T01:32:40.230Z,2.25
2016-02-27T01:33:40.344Z,2.25
2016-02-27T01:34:40.252Z,2.26
2016-02-27T01:35:40.224Z,2.26
2016-02-27T01:36:40.147Z,2.25
2016-02-27T01:37:40.104Z,2.1
2016-02-27T01:38:40.028Z,2.2
2016-02-27T01:39:39.952Z,2.17
2016-02-27T01:40:39.908Z,2.28
2016-02-27T01:41:39.833Z,2.26
2016-02-27T01:42:39.773Z,2.32
2016-02-27T01:43:39.760Z,2.31
2016-02-27T01:44:39.654Z,2.22
2016-02-27T01:45:39.610Z,2.24
2016-02-27T01:46:39.581Z,2.18
2016-02-27T01:47:39.506Z,2.28
2016-02-27T01:48:39.446Z,2.28
2016-02-27T01:49:39.354Z,2.15
2016-02-27T01:50:39.310Z,1.92
2016-02-27T01:51:39.234Z,2.1
2016-02-27T01:52:39.159Z,2.08
2016-02-27T01:53:39.162Z,2.2
2016-02-27T01:54:39.086Z,2.32
2016-02-27T01:55:38.996Z,2.25
2016-02-27T01:56:38.951Z,2.1
2016-02-27T01:57:38.845Z,2.11
2016-02-27T01:58:38.864Z,2.18
2016-02-27T01:59:38.772Z,2.17
2016-02-27T02:00:38.681Z,2.17
2016-02-27T02:01:38.668Z,2.26
2016-02-27T02:02:38.686Z,2.28
2016-02-27T02:03:38.502Z,2.24
2016-02-27T02:04:38.439Z,2.26
2016-02-27T02:05:38.427Z,2.31
2016-02-27T02:06:38.320Z,2.25
2016-02-27T02:07:38.291Z,2.33
2016-02-27T02:08:38.200Z,2.38
2016-02-27T02:09:38.140Z,2.31
2016-02-27T02:10:38.065Z,2.33
2016-02-27T02:11:38.068Z,2.38
2016-02-27T02:12:37.991Z,2.24
2016-02-27T02:13:37.885Z,2.26
2016-02-27T02:14:37.856Z,2.32
2016-02-27T02:15:37.782Z,2.25
2016-02-27T02:16:37.738Z,2.31
2016-02-27T02:17:37.662Z,2.33
2016-02-27T02:18:37.618Z,2.35
2016-02-27T02:19:37.573Z,2.39
2016-02-27T02:20:37.498Z,2.33
2016-02-27T02:21:37.453Z,2.38
2016-02-27T02:22:37.362Z,2.29
2016-02-27T02:23:37.319Z,2.26
2016-02-27T02:24:37.274Z,2.18
2016-02-27T02:25:37.199Z,2.22
2016-02-27T02:26:37.217Z,2.25
2016-02-27T02:27:37.048Z,2.28
2016-02-27T02:28:37.004Z,2.22
2016-02-27T02:29:36.944Z,2.17
2016-02-27T02:30:36.853Z,2.18
2016-02-27T02:31:36.887Z,2.14
2016-02-27T02:32:36.764Z,2.2
2016-02-27T02:33:36.767Z,2.15
2016-02-27T02:34:36.676Z,2.15
2016-02-27T02:35:36.586Z,2.15
2016-02-27T02:36:36.556Z,2.17
2016-02-27T02:37:36.528Z,2.24
2016-02-27T02:38:36.390Z,2.26
2016-02-27T02:39:36.689Z,2.18
2016-02-27T02:40:36.285Z,2.17
2016-02-27T02:41:36.226Z,2.22
2016-02-27T02:42:36.198Z,2.18
2016-02-27T02:43:36.107Z,2.22
2016-02-27T02:44:36.032Z,2.15
2016-02-27T02:45:35.987Z,2.14
2016-02-27T02:46:35.912Z,2.24
2016-02-27T02:47:35.867Z,2.17
2016-02-27T02:48:35.792Z,2.15
2016-02-27T02:49:35.763Z,2.13
2016-02-27T02:50:35.704Z,2.07
2016-02-27T02:51:35.660Z,1.97
2016-02-27T02:52:35.553Z,2.02
2016-02-27T02:53:35.618Z,1.92
2016-02-27T02:54:35.512Z,1.95
2016-02-27T02:55:35.420Z,2
2016-02-27T02:56:35.314Z,1.97
2016-02-27T02:57:35.269Z,1.99
2016-02-27T02:58:35.194Z,1.97
2016-02-27T02:59:35.134Z,1.99
2016-02-27T03:00:35.058Z,1.91
2016-02-27T03:01:35.046Z,1.89
2016-02-27T03:02:35.080Z,1.94
2016-02-27T03:03:34.926Z,1.92
2016-02-27T03:04:34.835Z,1.95
2016-02-27T03:05:34.806Z,2.04
2016-02-27T03:06:34.716Z,1.95
2016-02-27T03:07:34.671Z,1.92
2016-02-27T03:08:34.611Z,1.92
2016-02-27T03:09:34.520Z,1.87
2016-02-27T03:10:34.477Z,1.81
2016-02-27T03:11:34.432Z,1.87
2016-02-27T03:12:34.403Z,1.87
2016-02-27T03:13:34.141Z,1.78
2016-02-27T03:14:34.268Z,1.88
2016-02-27T03:15:34.177Z,1.84
2016-02-27T03:16:34.117Z,1.87
2016-02-27T03:17:34.074Z,1.87
2016-02-27T03:18:34.029Z,1.87
2016-02-27T03:19:33.938Z,1.88
2016-02-27T03:20:34.237Z,1.85
2016-02-27T03:21:33.881Z,1.76
2016-02-27T03:22:33.759Z,1.67
2016-02-27T03:23:33.682Z,1.7
2016-02-27T03:24:33.639Z,1.71
2016-02-27T03:25:33.579Z,1.63
2016-02-27T03:26:33.520Z,1.62
2016-02-27T03:27:33.459Z,1.63
2016-02-27T03:28:33.400Z,1.67
2016-02-27T03:29:33.653Z,1.68
2016-02-27T03:30:33.358Z,1.62
2016-02-27T03:31:33.236Z,1.63
2016-02-27T03:32:33.176Z,1.56
2016-02-27T03:33:33.209Z,1.55
2016-02-27T03:34:33.025Z,1.42
2016-02-27T03:35:33.027Z,1.41
2016-02-27T03:36:32.906Z,1.49
2016-02-27T03:37:32.845Z,1.55
2016-02-27T03:38:32.755Z,1.58
2016-02-27T03:39:32.726Z,1.58
2016-02-27T03:40:32.697Z,1.55
2016-02-27T03:41:32.466Z,1.5
2016-02-27T03:42:32.562Z,1.53
2016-02-27T03:43:32.502Z,1.49
2016-02-27T03:44:31.693Z,1.59
2016-02-27T03:45:32.336Z,1.42
2016-02-27T03:46:32.324Z,1.45
2016-02-27T03:47:32.232Z,1.52
2016-02-27T03:48:32.204Z,1.59
2016-02-27T03:49:32.128Z,1.42
2016-02-27T03:50:32.052Z,1.45
2016-02-27T03:51:32.039Z,1.42
2016-02-27T03:52:31.996Z,1.45
2016-02-27T03:53:31.951Z,1.35
2016-02-27T03:54:31.907Z,1.34
2016-02-27T03:55:31.801Z,1.41
2016-02-27T03:56:31.693Z,1.49
2016-02-27T03:57:31.649Z,1.45
2016-02-27T03:58:31.605Z,1.44
2016-02-27T03:59:31.514Z,1.56
2016-02-27T04:00:31.439Z,1.45
2016-02-27T04:01:31.410Z,1.5
2016-02-27T04:02:31.320Z,1.4
2016-02-27T04:03:31.259Z,1.4
2016-02-27T04:04:31.293Z,1.41
2016-02-27T04:05:31.170Z,1.41
2016-02-27T04:06:31.080Z,1.34
2016-02-27T04:07:31.019Z,1.2
2016-02-27T04:08:30.945Z,1.23
2016-02-27T04:09:30.901Z,1.22
2016-02-27T04:10:30.856Z,1.14
2016-02-27T04:11:30.766Z,1.22
2016-02-27T04:12:30.722Z,1.19
2016-02-27T04:13:30.677Z,1.17
2016-02-27T04:14:30.617Z,1.2
2016-02-27T04:15:30.541Z,1.2
2016-02-27T04:16:30.466Z,1.16
2016-02-27T04:17:30.437Z,1.26
2016-02-27T04:18:30.393Z,1.19
2016-02-27T04:19:30.288Z,1.2
2016-02-27T04:20:30.243Z,1.12
2016-02-27T04:21:30.199Z,1.16
2016-02-27T04:22:30.107Z,1.12
2016-02-27T04:23:30.048Z,1.12
2016-02-27T04:24:30.018Z,1.01
2016-02-27T04:25:29.960Z,1.04
2016-02-27T04:26:29.962Z,1.02
2016-02-27T04:27:29.902Z,1.14
2016-02-27T04:28:29.749Z,1.08
2016-02-27T04:29:29.751Z,1.06
2016-02-27T04:30:29.601Z,0.99
2016-02-27T04:31:29.529Z,1.02
2016-02-27T04:32:29.518Z,0.98
2016-02-27T04:33:29.383Z,0.95
2016-02-27T04:34:29.325Z,0.99
2016-02-27T04:35:29.245Z,1.02
2016-02-27T04:36:29.195Z,0.99
2016-02-27T04:37:29.131Z,0.95
2016-02-27T04:38:29.066Z,0.88
2016-02-27T04:39:29.016Z,0.92
2016-02-27T04:40:28.955Z,0.92
2016-02-27T04:41:28.878Z,0.86
2016-02-27T04:42:28.816Z,0.78
2016-02-27T04:43:28.834Z,0.8
2016-02-27T04:44:28.678Z,0.86
2016-02-27T04:45:28.712Z,0.88
2016-02-27T04:46:28.588Z,0.91
2016-02-27T04:47:28.480Z,0.98
2016-02-27T04:48:28.435Z,0.87
2016-02-27T04:49:28.391Z,0.91
2016-02-27T04:50:28.377Z,0.92
2016-02-27T04:51:28.255Z,0.96
2016-02-27T04:52:28.288Z,0.91
2016-02-27T04:53:28.151Z,0.96
2016-02-27T04:54:28.106Z,1.05
2016-02-27T04:55:28.030Z,0.95
2016-02-27T04:56:27.954Z,0.88
2016-02-27T04:57:27.848Z,0.95
2016-02-27T04:58:27.819Z,0.84
2016-02-27T04:59:27.775Z,0.83
2016-02-27T05:00:27.699Z,0.8
2016-02-27T05:01:27.686Z,0.86
2016-02-27T05:02:27.581Z,0.87
2016-02-27T05:03:27.489Z,0.87
2016-02-27T05:04:27.445Z,0.92
2016-02-27T05:05:27.494Z,0.86
2016-02-27T05:06:27.372Z,0.7
2016-02-27T05:07:27.265Z,0.74
2016-02-27T05:08:27.268Z,0.76
2016-02-27T05:09:27.239Z,0.77
2016-02-27T05:10:27.164Z,0.76
2016-02-27T05:11:27.027Z,0.7
2016-02-27T05:12:26.997Z,0.65
2016-02-27T05:13:26.891Z,0.69
2016-02-27T05:14:26.862Z,0.58
2016-02-27T05:15:26.787Z,0.58
2016-02-27T05:16:26.743Z,0.52
2016-02-27T05:17:26.698Z,0.55
2016-02-27T05:18:26.671Z,0.43
2016-02-27T05:19:26.516Z,0.49
2016-02-27T05:20:26.457Z,0.47
2016-02-27T05:21:26.412Z,0.56
2016-02-27T05:22:26.353Z,0.59
2016-02-27T05:23:26.276Z,0.56
2016-02-27T05:24:26.233Z,0.55
2016-02-27T05:25:26.173Z,0.62
2016-02-27T05:26:26.145Z,0.6
2016-02-27T05:27:26.085Z,0.46
2016-02-27T05:28:25.962Z,0.6
2016-02-27T05:29:25.918Z,0.59
2016-02-27T05:30:25.859Z,0.58
2016-02-27T05:31:25.798Z,0.46
2016-02-27T05:32:25.770Z,0.46
2016-02-27T05:33:25.678Z,0.44
2016-02-27T05:34:25.604Z,0.43
2016-02-27T05:35:25.528Z,0.39
2016-02-27T05:36:25.547Z,0.4
2016-02-27T05:37:25.439Z,0.37
2016-02-27T05:38:25.364Z,0.43
2016-02-27T05:39:25.226Z,0.41
2016-02-27T05:40:25.338Z,0.44
2016-02-27T05:41:25.169Z,0.5
2016-02-27T05:42:25.219Z,0.49
2016-02-27T05:43:25.097Z,0.56
2016-02-27T05:44:24.990Z,0.56
2016-02-27T05:45:24.961Z,0.4
2016-02-27T05:46:24.917Z,0.32
2016-02-27T05:47:24.951Z,0.31
2016-02-27T05:48:25.001Z,0.37
2016-02-27T05:49:24.737Z,0.41
2016-02-27T05:50:24.647Z,0.31
2016-02-27T05:51:24.571Z,0.19
2016-02-27T05:52:24.621Z,0.26
2016-02-27T05:53:24.498Z,0.36
2016-02-27T05:54:24.392Z,0.4
2016-02-27T05:55:24.348Z,0.25
2016-02-27T05:56:24.397Z,0.23
2016-02-27T05:57:24.290Z,0.22
2016-02-27T05:58:24.121Z,0.32
2016-02-27T05:59:24.093Z,0.36
2016-02-27T06:00:23.986Z,0.26
2016-02-27T06:01:23.973Z,0.26
2016-02-27T06:02:24.023Z,0.25
2016-02-27T06:03:23.931Z,0.15
2016-02-27T06:04:23.762Z,0.23
2016-02-27T06:05:23.719Z,0.29
2016-02-27T06:06:23.642Z,0.25
2016-02-27T06:07:23.645Z,0.28
2016-02-27T06:08:23.538Z,0.41
2016-02-27T06:09:23.480Z,0.39
2016-02-27T06:10:23.419Z,0.41
2016-02-27T06:11:23.375Z,0.25
2016-02-27T06:12:23.299Z,0.22
2016-02-27T06:13:23.271Z,0.22
2016-02-27T06:14:23.211Z,0.15
2016-02-27T06:15:23.104Z,0.22
2016-02-27T06:16:23.091Z,0.25
2016-02-27T06:17:22.969Z,0.26
2016-02-27T06:18:22.925Z,0.19
2016-02-27T06:19:22.177Z,0.28
2016-02-27T06:20:22.868Z,0.22
2016-02-27T06:21:22.777Z,0.29
2016-02-27T06:22:22.701Z,0.25
2016-02-27T06:23:22.610Z,0.26
2016-02-27T06:24:22.706Z,0.18
2016-02-27T06:25:22.507Z,0.23
2016-02-27T06:26:22.556Z,0.22
2016-02-27T06:27:22.465Z,0.19
2016-02-27T06:28:22.327Z,0.21
2016-02-27T06:29:22.267Z,0.25
2016-02-27T06:30:22.286Z,0.18
2016-02-27T06:31:22.131Z,0.23
2016-02-27T06:32:22.087Z,0.25
2016-02-27T06:33:22.044Z,0.31
2016-02-27T06:34:21.968Z,0.37
2016-02-27T06:35:21.892Z,0.36
2016-02-27T06:36:21.864Z,0.31
2016-02-27T06:37:21.742Z,0.37
2016-02-27T06:38:21.728Z,0.4
2016-02-27T06:39:21.685Z,0.43
2016-02-27T06:40:21.421Z,0.43
2016-02-27T06:41:21.550Z,0.43
2016-02-27T06:42:21.443Z,0.37
2016-02-27T06:43:21.429Z,0.44
2016-02-27T06:44:21.354Z,0.47
2016-02-27T06:45:21.294Z,0.52
2016-02-27T06:46:21.375Z,0.5
2016-02-27T06:47:21.174Z,0.65
2016-02-27T06:48:21.177Z,0.65
2016-02-27T06:49:21.040Z,0.63
2016-02-27T06:50:20.980Z,0.6
2016-02-27T06:51:20.733Z,0.59
2016-02-27T06:52:20.891Z,0.65
2016-02-27T06:53:20.816Z,0.63
2016-02-27T06:54:20.726Z,0.65
2016-02-27T06:55:20.634Z,0.69
2016-02-27T06:56:20.589Z,0.65
2016-02-27T06:57:20.795Z,0.68
2016-02-27T06:58:20.532Z,0.77
2016-02-27T06:59:20.300Z,0.65
2016-02-27T07:00:20.413Z,0.8
2016-02-27T07:01:20.462Z,0.78
2016-02-27T07:02:20.293Z,0.83
2016-02-27T07:03:20.156Z,0.83
2016-02-27T07:04:20.095Z,0.78
2016-02-27T07:05:20.130Z,0.94
2016-02-27T07:06:19.991Z,0.92
2016-02-27T07:07:20.150Z,0.94
2016-02-27T07:08:20.092Z,0.94
2016-02-27T07:09:20.000Z,0.96
2016-02-27T07:10:19.753Z,0.92
2016-02-27T07:11:19.771Z,0.94
2016-02-27T07:12:19.664Z,1.01
2016-02-27T07:13:19.885Z,0.98
2016-02-27T07:14:19.685Z,0.91
2016-02-27T07:15:19.688Z,0.99
2016-02-27T07:16:19.363Z,0.98
2016-02-27T07:17:19.319Z,0.92
2016-02-27T07:18:19.336Z,0.99
2016-02-27T07:19:19.418Z,1.06
2016-02-27T07:20:19.326Z,1.05
2016-02-27T07:21:19.251Z,1.01
2016-02-27T07:22:19.206Z,1.12
2016-02-27T07:23:19.131Z,1.12
2016-02-27T07:24:19.010Z,1.13
2016-02-27T07:25:19.340Z,1.17
2016-02-27T07:26:18.780Z,1.12
2016-02-27T07:27:18.876Z,1.13
2016-02-27T07:28:18.895Z,1.16
2016-02-27T07:29:18.834Z,1.17
2016-02-27T07:30:19.072Z,1.12
2016-02-27T07:31:18.575Z,1.16
2016-02-27T07:32:18.640Z,1.1
2016-02-27T07:33:18.362Z,1.06
2016-02-27T07:34:18.395Z,1.19
2016-02-27T07:35:18.257Z,1.16
2016-02-27T07:36:18.197Z,1.14
2016-02-27T07:37:18.106Z,1.14
2016-02-27T07:38:18.093Z,1.24
2016-02-27T07:39:18.189Z,1.17
2016-02-27T07:40:17.943Z,1.28
2016-02-27T07:41:17.930Z,1.26
2016-02-27T07:42:17.808Z,1.24
2016-02-27T07:43:17.747Z,1.26
2016-02-27T07:44:17.906Z,1.26
2016-02-27T07:45:17.846Z,1.22
2016-02-27T07:46:17.599Z,1.31
2016-02-27T07:47:17.539Z,1.37
2016-02-27T07:48:17.511Z,1.32
2016-02-27T07:49:17.639Z,1.42
2016-02-27T07:50:17.532Z,1.44
2016-02-27T07:51:17.191Z,1.4
2016-02-27T07:52:17.241Z,1.45
2016-02-27T07:53:17.180Z,1.38
2016-02-27T07:54:17.074Z,1.5
2016-02-27T07:55:16.998Z,1.49
2016-02-27T07:56:16.938Z,1.55
2016-02-27T07:57:16.879Z,1.5
2016-02-27T07:58:16.818Z,1.53
2016-02-27T07:59:16.821Z,1.6
2016-02-27T08:00:16.684Z,1.59
2016-02-27T08:01:16.921Z,1.58
2016-02-27T08:02:16.564Z,1.67
2016-02-27T08:03:16.520Z,1.68
2016-02-27T08:04:16.539Z,1.81
2016-02-27T08:05:16.557Z,1.74
2016-02-27T08:06:16.387Z,1.77
2016-02-27T08:07:16.281Z,1.8
2016-02-27T08:08:16.331Z,1.88
2016-02-27T08:09:16.223Z,1.91
2016-02-27T08:10:15.976Z,1.87
2016-02-27T08:11:16.041Z,1.94
2016-02-27T08:12:15.966Z,1.87
2016-02-27T08:13:15.906Z,1.89
2016-02-27T08:14:15.861Z,1.81
2016-02-27T08:15:15.786Z,1.94
2016-02-27T08:16:15.758Z,1.95
2016-02-27T08:17:15.683Z,2.1
2016-02-27T08:18:15.701Z,2.06
2016-02-27T08:19:15.532Z,2.13
2016-02-27T08:20:15.488Z,2.14
2016-02-27T08:21:15.428Z,2.22
2016-02-27T08:22:15.416Z,2.26
2016-02-27T08:23:15.293Z,2.26
2016-02-27T08:24:15.232Z,2.31
2016-02-27T08:25:15.205Z,2.22
2016-02-27T08:26:15.129Z,2.31
2016-02-27T08:27:15.179Z,2.32
2016-02-27T08:28:15.290Z,2.36
2016-02-27T08:29:15.043Z,2.31
2016-02-27T08:30:15.014Z,2.42
2016-02-27T08:31:15.065Z,2.46
2016-02-27T08:32:14.864Z,2.44
2016-02-27T08:33:14.773Z,2.44
2016-02-27T08:34:14.728Z,2.47
2016-02-27T08:35:14.684Z,2.43
2016-02-27T08:36:14.828Z,2.46
2016-02-27T08:37:14.737Z,2.57
2016-02-27T08:38:14.631Z,2.56
2016-02-27T08:39:14.367Z,2.54
2016-02-27T08:40:14.323Z,2.62
2016-02-27T08:41:14.264Z,2.64
2016-02-27T08:42:14.219Z,2.62
2016-02-27T08:43:14.159Z,2.64
2016-02-27T08:44:14.100Z,2.61
2016-02-27T08:45:14.070Z,2.65
2016-02-27T08:46:14.073Z,2.69
2016-02-27T08:47:13.966Z,2.72
2016-02-27T08:48:13.907Z,2.77
2016-02-27T08:49:14.034Z,2.82
2016-02-27T08:50:13.772Z,2.93
2016-02-27T08:51:13.680Z,2.86
2016-02-27T08:52:13.777Z,2.82
2016-02-27T08:53:13.514Z,2.85
2016-02-27T08:54:13.516Z,3
2016-02-27T08:55:13.457Z,3
2016-02-27T08:56:13.757Z,3.07
2016-02-27T08:57:13.352Z,3.13
2016-02-27T08:58:13.262Z,3.14
2016-02-27T08:59:13.217Z,3.13
2016-02-27T09:00:13.126Z,3.23
2016-02-27T09:01:13.098Z,3.23
2016-02-27T09:02:13.007Z,3.32
2016-02-27T09:03:13.073Z,3.34
2016-02-27T09:04:12.871Z,3.07
2016-02-27T09:05:12.874Z,3.22
2016-02-27T09:06:12.814Z,3.32
2016-02-27T09:07:12.661Z,3.28
2016-02-27T09:08:12.679Z,3.36
2016-02-27T09:09:12.634Z,3.5
2016-02-27T09:10:12.591Z,3.59
2016-02-27T09:11:12.531Z,3.47
2016-02-27T09:12:12.425Z,3.56
2016-02-27T09:13:12.365Z,3.42
2016-02-27T09:14:12.352Z,3.56
2016-02-27T09:15:12.230Z,3.48
2016-02-27T09:16:12.170Z,3.59
2016-02-27T09:17:12.156Z,3.63
2016-02-27T09:18:12.097Z,3.68
2016-02-27T09:19:12.036Z,3.76
2016-02-27T09:20:12.008Z,3.78
2016-02-27T09:21:11.917Z,3.83
2016-02-27T09:22:11.873Z,3.91
2016-02-27T09:23:11.719Z,4.05
2016-02-27T09:24:11.722Z,4.08
2016-02-27T09:25:11.724Z,4.2
2016-02-27T09:26:11.556Z,4.41
2016-02-27T09:27:11.512Z,4.4
2016-02-27T09:28:11.467Z,4.48
2016-02-27T09:29:11.283Z,4.63
2016-02-27T09:30:11.332Z,4.67
2016-02-27T09:31:11.351Z,4.9
2016-02-27T09:32:11.275Z,5.04
2016-02-27T09:33:11.215Z,5.2
2016-02-27T09:34:11.139Z,5.35
2016-02-27T09:35:11.126Z,5.51
2016-02-27T09:36:11.051Z,5.82
2016-02-27T09:37:10.976Z,5.89
2016-02-27T09:38:10.963Z,6.01
2016-02-27T09:39:10.778Z,5.64
2016-02-27T09:40:10.797Z,6.04
2016-02-27T09:41:10.690Z,6.16
2016-02-27T09:42:10.723Z,6.35
2016-02-27T09:43:10.586Z,6.39
2016-02-27T09:44:10.651Z,6.51
2016-02-27T09:45:10.498Z,6.62
2016-02-27T09:46:10.438Z,6.62
2016-02-27T09:47:10.394Z,6.72
2016-02-27T09:48:10.380Z,6.85
2016-02-27T09:49:10.289Z,6.96
2016-02-27T09:50:10.199Z,7.21
2016-02-27T09:51:10.232Z,7.14
2016-02-27T09:52:10.204Z,7.29
2016-02-27T09:53:10.159Z,7.45
2016-02-27T09:54:09.975Z,7.58
2016-02-27T09:55:09.884Z,7.79
2016-02-27T09:56:09.949Z,7.87
2016-02-27T09:57:09.780Z,7.85
2016-02-27T09:58:09.689Z,7.98
2016-02-27T09:59:09.848Z,8.1
2016-02-27T10:00:09.616Z,8.31
2016-02-27T10:01:09.649Z,8.33
2016-02-27T10:02:09.481Z,8.36
2016-02-27T10:03:09.484Z,8.51
2016-02-27T10:04:09.532Z,8.51
2016-02-27T10:05:09.177Z,8.27
2016-02-27T10:06:09.257Z,8.31
2016-02-27T10:07:09.228Z,8.38
2016-02-27T10:08:09.154Z,8.49
2016-02-27T10:09:09.218Z,8.61
2016-02-27T10:10:09.065Z,8.56
2016-02-27T10:11:09.005Z,8.58
2016-02-27T10:12:08.945Z,8.73
2016-02-27T10:13:08.886Z,8.89
2016-02-27T10:14:08.841Z,8.79
2016-02-27T10:15:08.891Z,8.99
2016-02-27T10:16:08.690Z,9.18
2016-02-27T10:17:08.678Z,9.08
2016-02-27T10:18:08.617Z,9.31
2016-02-27T10:19:08.542Z,9.32
2016-02-27T10:20:08.514Z,9.39
2016-02-27T10:21:08.469Z,9.59
2016-02-27T10:22:08.394Z,9.73
2016-02-27T10:23:08.318Z,9.91
2016-02-27T10:24:08.274Z,9.98
2016-02-27T10:25:08.199Z,10.12
2016-02-27T10:26:08.139Z,10.3
2016-02-27T10:27:08.079Z,10.51
2016-02-27T10:28:08.019Z,10.35
2016-02-27T10:29:08.100Z,10.56
2016-02-27T10:30:08.024Z,10.67
2016-02-27T10:31:07.887Z,10.76
2016-02-27T10:32:07.890Z,10.79
2016-02-27T10:33:07.798Z,10.71
2016-02-27T10:34:07.723Z,10.86
2016-02-27T10:35:07.632Z,10.99
2016-02-27T10:36:07.618Z,11.04
2016-02-27T10:37:07.637Z,11.15
2016-02-27T10:38:07.562Z,11.4
2016-02-27T10:39:07.470Z,11.45
2016-02-27T10:40:07.504Z,11.7
2016-02-27T10:41:07.351Z,11.87
2016-02-27T10:42:07.307Z,12.13
2016-02-27T10:43:07.356Z,12.25
2016-02-27T10:44:07.140Z,12.24
2016-02-27T10:45:07.065Z,12.24
2016-02-27T10:46:07.067Z,12.36
2016-02-27T10:47:06.992Z,12.53
2016-02-27T10:48:06.964Z,12.7
2016-02-27T10:49:06.904Z,12.67
2016-02-27T10:50:06.860Z,12.8
2016-02-27T10:51:06.816Z,12.91
2016-02-27T10:52:06.724Z,12.73
2016-02-27T10:53:06.664Z,12.73
2016-02-27T10:54:06.667Z,12.8
2016-02-27T10:55:06.545Z,12.94
2016-02-27T10:56:06.595Z,12.97
2016-02-27T10:57:06.535Z,12.87
2016-02-27T10:58:06.522Z,13.03
2016-02-27T10:59:06.385Z,13.18
2016-02-27T11:00:06.371Z,13.22
2016-02-27T11:01:06.249Z,13.3
2016-02-27T11:02:06.204Z,13.38
2016-02-27T11:03:06.207Z,13.44
2016-02-27T11:04:06.148Z,13.54
2016-02-27T11:05:06.212Z,13.47
2016-02-27T11:06:06.028Z,13.46
2016-02-27T11:07:05.921Z,13.52
2016-02-27T11:08:06.034Z,13.3
2016-02-27T11:09:05.832Z,13.41
2016-02-27T11:10:05.773Z,13.38
2016-02-27T11:11:05.869Z,13.42
2016-02-27T11:12:05.731Z,13.39
2016-02-27T11:13:05.609Z,13.42
2016-02-27T11:14:05.565Z,13.41
2016-02-27T11:15:05.520Z,13.12
2016-02-27T11:16:05.414Z,12.83
2016-02-27T11:17:05.417Z,13
2016-02-27T11:18:05.339Z,13.08
2016-02-27T11:19:05.263Z,13.18
2016-02-27T11:20:05.188Z,13.28
2016-02-27T11:21:05.175Z,13.46
2016-02-27T11:22:05.303Z,13.53
2016-02-27T11:23:05.337Z,13.52
2016-02-27T11:24:04.980Z,13.6
2016-02-27T11:25:05.045Z,13.81
2016-02-27T11:26:04.892Z,13.95
2016-02-27T11:27:04.878Z,13.95
2016-02-27T11:28:04.788Z,14
2016-02-27T11:29:04.743Z,13.99
2016-02-27T11:30:04.684Z,14.08
2016-02-27T11:31:04.624Z,14.1
2016-02-27T11:32:04.580Z,13.72
2016-02-27T11:33:04.567Z,13.16
2016-02-27T11:34:04.678Z,13.44
2016-02-27T11:35:04.524Z,13.25
2016-02-27T11:36:04.340Z,13.46
2016-02-27T11:37:04.405Z,13.22
2016-02-27T11:38:04.283Z,13.3
2016-02-27T11:39:04.240Z,13.37
2016-02-27T11:40:04.148Z,13.22
2016-02-27T11:41:04.198Z,13.41
2016-02-27T11:42:04.059Z,13.3
2016-02-27T11:43:03.984Z,13.35
2016-02-27T11:44:03.940Z,13.22
2016-02-27T11:45:03.911Z,13.2
2016-02-27T11:46:03.868Z,13.25
2016-02-27T11:47:03.761Z,13.22
2016-02-27T11:48:03.732Z,13.09
2016-02-27T11:49:03.672Z,13.2
2016-02-27T11:50:03.628Z,13.05
2016-02-27T11:51:03.755Z,13
2016-02-27T11:52:03.524Z,12.79
2016-02-27T11:53:03.511Z,12.65
2016-02-27T11:54:03.405Z,12.43
2016-02-27T11:55:03.673Z,12.43
2016-02-27T11:56:03.300Z,12.47
2016-02-27T11:57:03.350Z,12.61
2016-02-27T11:58:03.165Z,12.72
2016-02-27T11:59:03.089Z,12.21
2016-02-27T12:00:03.171Z,12.35
2016-02-27T12:01:03.126Z,12.4
2016-02-27T12:02:02.989Z,12.22
2016-02-27T12:03:02.929Z,11.94
2016-02-27T12:04:02.885Z,12.12
2016-02-27T12:05:02.824Z,11.62
2016-02-27T12:06:02.655Z,11.45
2016-02-27T12:07:02.721Z,11.47
2016-02-27T12:08:02.660Z,11.3
2016-02-27T12:09:02.585Z,11.32
2016-02-27T12:10:02.557Z,11.37
2016-02-27T12:11:03.185Z,11.41
2016-02-27T12:12:02.640Z,11.5
2016-02-27T12:13:02.409Z,11.57
2016-02-27T12:14:02.395Z,11.54
2016-02-27T12:15:02.304Z,11.44
2016-02-27T12:16:02.260Z,11.5
2016-02-27T12:17:02.216Z,11.52
2016-02-27T12:18:02.173Z,11.52
2016-02-27T12:19:02.143Z,11.54
2016-02-27T12:20:02.115Z,11.3
2016-02-27T12:21:02.008Z,10.99
2016-02-27T12:22:01.980Z,11.11
2016-02-27T12:23:01.889Z,10.96
2016-02-27T12:24:01.923Z,10.89
2016-02-27T12:25:01.831Z,10.87
2016-02-27T12:26:01.741Z,10.99
2016-02-27T12:27:01.665Z,11.07
2016-02-27T12:28:01.636Z,11.22
2016-02-27T12:29:01.624Z,10.76
2016-02-27T12:30:01.486Z,10.71
2016-02-27T12:31:01.535Z,10.71
2016-02-27T12:32:01.366Z,10.26
2016-02-27T12:33:01.353Z,10.54
2016-02-27T12:34:01.466Z,10.4
2016-02-27T12:35:01.218Z,10.63
2016-02-27T12:36:01.252Z,10.64
2016-02-27T12:37:01.364Z,10.49
2016-02-27T12:38:01.023Z,10.16
2016-02-27T12:39:00.994Z,9.94
2016-02-27T12:40:00.935Z,10.05
2016-02-27T12:41:00.952Z,9.55
2016-02-27T12:42:00.862Z,9.84
2016-02-27T12:43:00.849Z,9.68
2016-02-27T12:44:00.773Z,9.83
2016-02-27T12:45:00.713Z,9.95
2016-02-27T12:46:00.623Z,10.05
2016-02-27T12:46:59.828Z,10.13
2016-02-27T12:48:00.581Z,10.15
2016-02-27T12:49:00.365Z,9.94
2016-02-27T12:50:00.351Z,9.91
2016-02-27T12:51:00.433Z,9.95
2016-02-27T12:52:00.357Z,10.16
2016-02-27T12:53:00.548Z,10.23
2016-02-27T12:54:00.331Z,10.13
2016-02-27T12:55:00.178Z,10.01
2016-02-27T12:56:00.102Z,10.16
2016-02-27T12:57:00.011Z,10.2
2016-02-27T12:57:59.967Z,10.28
2016-02-27T12:58:59.986Z,9.99
2016-02-27T13:00:00.003Z,10.17
2016-02-27T13:00:59.835Z,10.31
2016-02-27T13:01:59.838Z,9.99
2016-02-27T13:02:59.793Z,9.97
2016-02-27T13:03:59.780Z,9.92
2016-02-27T13:04:59.720Z,9.48
2016-02-27T13:05:59.677Z,9.43
2016-02-27T13:06:59.554Z,9.55
2016-02-27T13:07:59.400Z,9.48
2016-02-27T13:08:59.497Z,9.34
2016-02-27T13:09:59.359Z,9.47
2016-02-27T13:10:59.346Z,9.32
2016-02-27T13:11:59.254Z,9.36
2016-02-27T13:12:59.085Z,9.41
2016-02-27T13:13:59.307Z,9.37
2016-02-27T13:14:58.998Z,9.23
2016-02-27T13:15:59.329Z,9.06