createdAt,value
2019-06-08T00:00:52.727Z,99672.59
2019-06-08T00:03:23.166Z,99649.30
2019-06-08T00:05:53.661Z,99636.50
2019-06-08T00:08:24.117Z,99660.32
2019-06-08T00:10:54.539Z,99652.88
2019-06-08T00:13:25.019Z,99625.72
2019-06-08T00:15:55.846Z,99572.83
2019-06-08T00:18:26.295Z,99585.81
2019-06-08T00:20:57.165Z,99581.30
2019-06-08T00:23:27.603Z,99545.52
2019-06-08T00:25:58.053Z,99537.72
2019-06-08T00:28:28.539Z,99630.36
2019-06-08T00:30:58.969Z,99679.27
2019-06-08T00:33:29.408Z,99692.94
2019-06-08T00:35:59.895Z,99705.59
2019-06-08T00:38:30.329Z,99697.50
2019-06-08T00:41:00.771Z,99687.82
2019-06-08T00:43:31.253Z,99664.03
2019-06-08T00:46:02.029Z,99636.27
2019-06-08T00:48:32.461Z,99614.19
2019-06-08T00:51:02.949Z,99616.27
2019-06-08T00:53:33.381Z,99609.79
2019-06-08T00:56:03.867Z,99575.02
2019-06-08T00:58:34.337Z,99580.08
2019-06-08T01:01:04.785Z,99595.46
2019-06-08T01:03:35.547Z,99616.60
2019-06-08T01:06:06.553Z,99636.50
2019-06-08T01:08:36.992Z,99639.84
2019-06-08T01:11:07.412Z,99650.86
2019-06-08T01:13:37.880Z,99656.72
2019-06-08T01:16:08.412Z,99660.56
2019-06-08T01:18:39.009Z,99670.76
2019-06-08T01:21:09.885Z,99662.61
2019-06-08T01:23:40.882Z,99664.28
2019-06-08T01:26:11.305Z,99666.59
2019-06-08T01:28:41.771Z,99663.55
2019-06-08T01:31:12.201Z,99673.23
2019-06-08T01:33:42.634Z,99685.95
2019-06-08T01:36:13.897Z,99695.63
2019-06-08T01:38:44.327Z,99693.70
2019-06-08T01:41:14.756Z,99691.66
2019-06-08T01:43:45.228Z,99702.34
2019-06-08T01:46:15.670Z,99710.57
2019-06-08T01:48:46.451Z,99718.97
2019-06-08T01:51:16.936Z,99718.53
2019-06-08T01:53:47.363Z,99715.05
2019-06-08T01:56:18.154Z,99715.73
2019-06-08T01:58:48.993Z,99720.05
2019-06-08T02:01:19.421Z,99703.01
2019-06-08T02:03:49.847Z,99662.48
2019-06-08T02:06:20.334Z,99692.46
2019-06-08T02:08:50.768Z,99685.99
2019-06-08T02:11:21.554Z,99693.15
2019-06-08T02:13:52.032Z,99702.20
2019-06-08T02:16:22.781Z,99701.00
2019-06-08T02:18:53.211Z,99692.34
2019-06-08T02:21:23.684Z,99683.81
2019-06-08T02:23:54.148Z,99679.08
2019-06-08T02:26:27.057Z,99673.25
2019-06-08T02:28:56.748Z,99678.69
2019-06-08T02:31:27.976Z,99680.42
2019-06-08T02:33:58.796Z,99682.64
2019-06-08T02:36:31.083Z,99663.30
2019-06-08T02:39:01.412Z,99665.48
2019-06-08T02:41:33.117Z,99679.19
2019-06-08T02:44:04.283Z,99662.59
2019-06-08T02:46:35.942Z,99666.11
2019-06-08T02:49:07.659Z,99667.23
2019-06-08T02:51:38.679Z,99674.50
2019-06-08T02:54:09.299Z,99672.96
2019-06-08T02:56:41.921Z,99692.99
2019-06-08T02:59:15.692Z,99694.59
2019-06-08T03:01:48.909Z,99680.73
2019-06-08T03:04:21.687Z,99688.27
2019-06-08T03:06:54.621Z,99686.71
2019-06-08T03:09:27.928Z,99681.01
2019-06-08T03:11:59.797Z,99677.58
2019-06-08T03:14:33.354Z,99684.05
2019-06-08T03:17:04.365Z,99698.89
2019-06-08T03:19:35.701Z,99700.23
2019-06-08T03:22:10.668Z,99714.52
2019-06-08T03:24:38.841Z,99711.70
2019-06-08T03:27:09.287Z,99710.27
2019-06-08T03:29:41.587Z,99709.20
2019-06-08T03:32:12.472Z,99708.45
2019-06-08T03:34:51.178Z,99734.08
2019-06-08T03:37:15.021Z,99732.88
2019-06-08T03:39:45.514Z,99740.28
2019-06-08T03:42:16.351Z,99759.28
2019-06-08T03:44:46.837Z,99759.47
2019-06-08T03:47:17.309Z,99751.73
2019-06-08T03:49:56.594Z,99762.30
2019-06-08T03:52:20.219Z,99762.06
2019-06-08T03:54:50.698Z,99775.55
2019-06-08T03:57:21.125Z,99768.01
2019-06-08T03:59:51.988Z,99752.98
2019-06-08T04:02:22.454Z,99758.50
2019-06-08T04:04:53.256Z,99748.67
2019-06-08T04:07:24.095Z,99742.89
2019-06-08T04:09:54.971Z,99732.14
2019-06-08T04:12:26.021Z,99734.64
2019-06-08T04:14:56.443Z,99736.87
2019-06-08T04:17:26.913Z,99751.46
2019-06-08T04:20:10.472Z,99774.13
2019-06-08T04:22:29.854Z,99763.65
2019-06-08T04:25:00.685Z,99766.09
2019-06-08T04:27:31.108Z,99785.00
2019-06-08T04:30:01.542Z,99776.98
2019-06-08T04:32:32.385Z,99760.91
2019-06-08T04:35:03.172Z,99773.15
2019-06-08T04:37:34.093Z,99757.64
2019-06-08T04:40:05.098Z,99748.47
2019-06-08T04:42:35.684Z,99750.53
2019-06-08T04:45:07.178Z,99743.95
2019-06-08T04:47:38.460Z,99744.72
2019-06-08T04:50:21.835Z,99751.11
2019-06-08T04:52:42.586Z,99747.34
2019-06-08T04:55:13.497Z,99773.04
2019-06-08T04:57:46.041Z,99779.08
2019-06-08T05:00:18.509Z,99781.85
2019-06-08T05:02:51.084Z,99769.28
2019-06-08T05:05:21.370Z,99766.31
2019-06-08T05:07:51.853Z,99777.38
2019-06-08T05:10:22.268Z,99773.61
2019-06-08T05:12:52.699Z,99779.64
2019-06-08T05:15:23.173Z,99774.59
2019-06-08T05:17:53.964Z,99778.77
2019-06-08T05:20:37.712Z,99779.95
2019-06-08T05:22:56.919Z,99767.78
2019-06-08T05:25:27.339Z,99781.11
2019-06-08T05:27:58.143Z,99775.46
2019-06-08T05:30:28.660Z,99784.12
2019-06-08T05:32:59.091Z,99788.59
2019-06-08T05:35:29.803Z,99795.84
2019-06-08T05:38:00.272Z,99803.44
2019-06-08T05:40:30.692Z,99799.91
2019-06-08T05:43:01.107Z,99788.24
2019-06-08T05:45:32.026Z,99799.08
2019-06-08T05:48:02.464Z,99799.53
2019-06-08T05:50:32.985Z,99801.23
2019-06-08T05:53:03.458Z,99796.50
2019-06-08T05:55:34.167Z,99809.83
2019-06-08T05:58:04.595Z,99811.22
2019-06-08T06:00:35.075Z,99830.01
2019-06-08T06:03:05.515Z,99832.45
2019-06-08T06:05:36.065Z,99824.66
2019-06-08T06:08:18.493Z,99836.25
2019-06-08T06:10:40.654Z,99836.32
2019-06-08T06:13:11.891Z,99831.53
2019-06-08T06:15:42.995Z,99826.61
2019-06-08T06:18:13.519Z,99819.67
2019-06-08T06:20:45.260Z,99825.34
2019-06-08T06:23:16.257Z,99826.75
2019-06-08T06:25:47.539Z,99841.44
2019-06-08T06:28:18.699Z,99859.84
2019-06-08T06:30:50.230Z,99859.22
2019-06-08T06:33:20.718Z,99868.77
2019-06-08T06:35:52.117Z,99878.91
2019-06-08T06:38:22.935Z,99874.72
2019-06-08T06:40:53.388Z,99893.05
2019-06-08T06:43:23.970Z,99891.03
2019-06-08T06:45:54.404Z,99884.30
2019-06-08T06:48:25.212Z,99889.09
2019-06-08T06:50:55.688Z,99908.47
2019-06-08T06:53:26.175Z,99910.89
2019-06-08T06:55:56.599Z,99909.25
2019-06-08T06:58:27.075Z,99923.73
2019-06-08T07:00:57.775Z,99928.27
2019-06-08T07:03:28.332Z,99919.31
2019-06-08T07:05:58.833Z,99929.00
2019-06-08T07:08:29.260Z,99933.53
2019-06-08T07:10:59.698Z,99931.96
2019-06-08T07:13:30.195Z,99929.31
2019-06-08T07:16:17.379Z,99931.69
2019-06-08T07:18:33.125Z,99932.13
2019-06-08T07:21:03.615Z,99939.22
2019-06-08T07:23:35.175Z,99947.37
2019-06-08T07:26:05.611Z,99947.41
2019-06-08T07:28:36.091Z,99949.17
2019-06-08T07:31:06.815Z,99944.52
2019-06-08T07:33:37.684Z,99942.25
2019-06-08T07:36:08.173Z,99952.97
2019-06-08T07:38:38.978Z,99950.59
2019-06-08T07:41:10.384Z,99965.30
2019-06-08T07:43:41.177Z,99964.59
2019-06-08T07:46:11.944Z,99970.72
2019-06-08T07:48:42.736Z,99991.31
2019-06-08T07:51:13.229Z,99979.06
2019-06-08T07:53:43.669Z,99987.52
2019-06-08T07:56:14.537Z,99971.41
2019-06-08T07:58:45.016Z,99989.62
2019-06-08T08:01:15.462Z,99986.16
2019-06-08T08:03:47.950Z,99992.90
2019-06-08T08:06:18.516Z,99998.42
2019-06-08T08:08:52.621Z,99989.43
2019-06-08T08:11:23.689Z,99995.98
2019-06-08T08:13:54.847Z,100002.15
2019-06-08T08:16:26.376Z,100000.30
2019-06-08T08:18:57.592Z,100002.70
2019-06-08T08:21:29.487Z,100005.59
2019-06-08T08:24:01.641Z,100004.35
2019-06-08T08:26:34.361Z,100030.23
2019-06-08T08:29:04.924Z,100010.49
2019-06-08T08:31:37.295Z,100031.80
2019-06-08T08:34:08.966Z,100031.18
2019-06-08T08:36:40.138Z,100034.30
2019-06-08T08:39:11.066Z,100035.00
2019-06-08T08:41:44.912Z,100024.56
2019-06-08T08:44:17.660Z,100042.23
2019-06-08T08:46:50.078Z,100038.45
2019-06-08T08:49:20.563Z,100037.80
2019-06-08T08:51:52.205Z,100037.52
2019-06-08T08:54:23.169Z,100040.92
2019-06-08T08:56:56.853Z,100035.20
2019-06-08T08:59:28.068Z,100034.02
2019-06-08T09:02:01.321Z,100038.95
2019-06-08T09:04:31.036Z,100048.75
2019-06-08T09:07:05.589Z,100048.75
2019-06-08T09:09:34.300Z,100037.28
2019-06-08T09:12:04.880Z,100052.09
2019-06-08T09:14:41.151Z,100052.27
2019-06-08T09:17:08.956Z,100053.74
2019-06-08T09:19:39.433Z,100063.52
2019-06-08T09:22:09.878Z,100069.30
2019-06-08T09:24:40.528Z,100071.49
2019-06-08T09:27:11.236Z,100064.36
2019-06-08T09:29:42.870Z,100078.75
2019-06-08T09:32:13.355Z,100068.45
2019-06-08T09:34:43.786Z,100078.03
2019-06-08T09:37:14.226Z,100076.67
2019-06-08T09:39:44.818Z,100078.51
2019-06-08T09:42:20.959Z,100081.66
2019-06-08T09:44:48.965Z,100083.11
2019-06-08T09:47:19.818Z,100086.58
2019-06-08T09:49:53.771Z,100093.42
2019-06-08T09:52:28.157Z,100096.98
2019-06-08T09:55:02.377Z,100089.70
2019-06-08T09:57:31.258Z,100101.88
2019-06-08T10:00:08.685Z,100102.27
2019-06-08T10:02:33.908Z,100101.03
2019-06-08T10:05:06.401Z,100104.66
2019-06-08T10:07:38.849Z,100114.25
2019-06-08T10:10:10.745Z,100102.70
2019-06-08T10:12:41.353Z,100107.09
2019-06-08T10:15:12.402Z,100108.34
2019-06-08T10:17:42.876Z,100103.95
2019-06-08T10:20:14.300Z,100121.33
2019-06-08T10:22:45.078Z,100119.33
2019-06-08T10:25:16.012Z,100114.22
2019-06-08T10:27:46.750Z,100113.08
2019-06-08T10:30:18.697Z,100114.64
2019-06-08T10:32:50.756Z,100115.81
2019-06-08T10:35:21.858Z,100116.45
2019-06-08T10:37:55.142Z,100130.72
2019-06-08T10:40:24.529Z,100126.98
2019-06-08T10:42:58.363Z,100132.24
2019-06-08T10:45:28.632Z,100134.73
2019-06-08T10:48:00.803Z,100134.70
2019-06-08T10:50:31.339Z,100135.30
2019-06-08T10:53:04.070Z,100134.38
2019-06-08T10:55:34.467Z,100139.17
2019-06-08T10:58:06.571Z,100145.22
2019-06-08T11:00:38.821Z,100141.91
2019-06-08T11:03:10.663Z,100139.33
2019-06-08T11:05:41.939Z,100141.63
2019-06-08T11:08:14.414Z,100152.36
2019-06-08T11:10:44.662Z,100145.58
2019-06-08T11:13:18.667Z,100149.11
2019-06-08T11:15:48.131Z,100156.67
2019-06-08T11:18:18.789Z,100152.36
2019-06-08T11:20:49.620Z,100165.05
2019-06-08T11:23:20.117Z,100168.39
2019-06-08T11:25:50.886Z,100167.64
2019-06-08T11:28:21.837Z,100171.24
2019-06-08T11:30:52.566Z,100170.03
2019-06-08T11:33:23.042Z,100170.97
2019-06-08T11:35:53.479Z,100183.63
2019-06-08T11:38:23.909Z,100183.61
2019-06-08T11:40:54.693Z,100176.11
2019-06-08T11:43:25.430Z,100186.19
2019-06-08T11:45:58.272Z,100190.92
2019-06-08T11:48:29.278Z,100186.54
2019-06-08T11:51:00.700Z,100184.40
2019-06-08T11:53:31.130Z,100182.30
2019-06-08T11:56:04.634Z,100194.59
2019-06-08T11:58:38.579Z,100190.41
2019-06-08T12:01:13.753Z,100182.86
2019-06-08T12:03:42.891Z,100198.99
2019-06-08T12:06:14.485Z,100194.70
2019-06-08T12:08:47.220Z,100192.81
2019-06-08T12:11:20.710Z,100193.13
2019-06-08T12:13:49.495Z,100196.95
2019-06-08T12:16:22.329Z,100204.20
2019-06-08T12:18:52.099Z,100202.52
2019-06-08T12:21:22.525Z,100208.36
2019-06-08T12:23:53.568Z,100205.39
2019-06-08T12:26:24.044Z,100213.97
2019-06-08T12:28:55.168Z,100210.55
2019-06-08T12:31:27.969Z,100212.37
2019-06-08T12:33:58.785Z,100218.27
2019-06-08T12:36:30.729Z,100211.42
2019-06-08T12:39:01.597Z,100216.90
2019-06-08T12:41:32.073Z,100211.86
2019-06-08T12:44:02.557Z,100210.91
2019-06-08T12:46:32.987Z,100221.67
2019-06-08T12:49:03.422Z,100219.02
2019-06-08T12:51:33.910Z,100228.02
2019-06-08T12:54:04.444Z,100232.38
2019-06-08T12:56:34.870Z,100236.54
2019-06-08T12:59:07.862Z,100237.87
2019-06-08T13:01:38.328Z,100234.27
2019-06-08T13:04:09.528Z,100228.25
2019-06-08T13:06:40.763Z,100239.89
2019-06-08T13:09:13.133Z,100238.41
2019-06-08T13:11:44.343Z,100253.58
2019-06-08T13:14:14.854Z,100261.27
2019-06-08T13:16:45.358Z,100261.73
2019-06-08T13:19:16.233Z,100256.54
2019-06-08T13:21:48.748Z,100263.58
2019-06-08T13:24:19.290Z,100254.58
2019-06-08T13:26:50.814Z,100258.55
2019-06-08T13:29:22.212Z,100253.41
2019-06-08T13:31:52.767Z,100255.80
2019-06-08T13:34:24.568Z,100262.84
2019-06-08T13:36:55.505Z,100259.95
2019-06-08T13:39:27.997Z,100260.17
2019-06-08T13:41:58.557Z,100260.74
2019-06-08T13:44:29.350Z,100254.05
2019-06-08T13:47:00.072Z,100251.70
2019-06-08T13:49:30.996Z,100252.67
2019-06-08T13:52:01.864Z,100256.33
2019-06-08T13:54:32.296Z,100252.39
2019-06-08T13:57:02.728Z,100259.16
2019-06-08T13:59:33.564Z,100260.53
2019-06-08T14:02:04.007Z,100265.34
2019-06-08T14:04:39.381Z,100263.08
2019-06-08T14:07:07.893Z,100272.03
2019-06-08T14:09:38.429Z,100270.29
2019-06-08T14:12:08.884Z,100273.74
2019-06-08T14:14:39.923Z,100261.07
2019-06-08T14:17:10.529Z,100264.50
2019-06-08T14:19:41.300Z,100269.48
2019-06-08T14:22:11.790Z,100262.74
2019-06-08T14:24:42.644Z,100262.13
2019-06-08T14:27:15.254Z,100259.88
2019-06-08T14:29:45.734Z,100252.89
2019-06-08T14:32:18.810Z,100251.91
2019-06-08T14:34:50.238Z,100253.42
2019-06-08T14:37:22.830Z,100254.74
2019-06-08T14:39:57.457Z,100250.97
2019-06-08T14:42:30.093Z,100258.73
2019-06-08T14:45:00.271Z,100256.53
2019-06-08T14:47:30.698Z,100258.89
2019-06-08T14:50:02.068Z,100253.67
2019-06-08T14:52:32.684Z,100255.06
2019-06-08T14:55:03.488Z,100245.69
2019-06-08T14:57:34.331Z,100240.03
2019-06-08T15:00:11.366Z,100240.77
2019-06-08T15:02:38.221Z,100243.52
2019-06-08T15:05:08.722Z,100243.45
2019-06-08T15:07:39.147Z,100246.16
2019-06-08T15:10:10.098Z,100245.81
2019-06-08T15:12:41.505Z,100245.06
2019-06-08T15:15:12.350Z,100243.20
2019-06-08T15:17:42.784Z,100243.66
2019-06-08T15:20:13.961Z,100249.37
2019-06-08T15:22:44.393Z,100249.50
2019-06-08T15:25:15.230Z,100255.25
2019-06-08T15:27:47.815Z,100257.92
2019-06-08T15:30:20.861Z,100248.69
2019-06-08T15:32:51.790Z,100262.85
2019-06-08T15:35:23.052Z,100252.42
2019-06-08T15:37:53.892Z,100267.84
2019-06-08T15:40:25.853Z,100267.24
2019-06-08T15:42:58.348Z,100256.44
2019-06-08T15:45:30.903Z,100258.71
2019-06-08T15:48:01.132Z,100255.17
2019-06-08T15:50:32.699Z,100262.31
2019-06-08T15:53:03.237Z,100257.80
2019-06-08T15:55:34.563Z,100261.66
2019-06-08T15:58:08.685Z,100255.02
2019-06-08T16:00:38.814Z,100266.04
2019-06-08T16:03:09.236Z,100273.44
2019-06-08T16:05:40.901Z,100272.14
2019-06-08T16:08:11.775Z,100268.91
2019-06-08T16:10:42.575Z,100261.81
2019-06-08T16:13:13.057Z,100275.73
2019-06-08T16:15:43.847Z,100268.85
2019-06-08T16:18:14.581Z,100270.39
2019-06-08T16:20:45.051Z,100274.92
2019-06-08T16:23:15.953Z,100277.44
2019-06-08T16:25:46.456Z,100273.37
2019-06-08T16:28:17.224Z,100275.55
2019-06-08T16:30:47.704Z,100275.55
2019-06-08T16:33:18.488Z,100288.80
2019-06-08T16:35:48.989Z,100271.06
2019-06-08T16:38:20.168Z,100264.98
2019-06-08T16:40:50.806Z,100276.03
2019-06-08T16:43:21.954Z,100273.98
2019-06-08T16:45:52.439Z,100272.13
2019-06-08T16:48:23.832Z,100278.08
2019-06-08T16:50:54.653Z,100266.18
2019-06-08T16:53:25.515Z,100278.20
2019-06-08T16:55:56.228Z,100279.97
2019-06-08T16:58:27.838Z,100289.27
2019-06-08T17:00:58.338Z,100281.73
2019-06-08T17:03:29.017Z,100288.96
2019-06-08T17:05:59.440Z,100285.30
2019-06-08T17:08:33.770Z,100290.72
2019-06-08T17:11:02.053Z,100289.47
2019-06-08T17:13:33.983Z,100295.73
2019-06-08T17:16:04.559Z,100294.69
2019-06-08T17:18:36.237Z,100299.27
2019-06-08T17:21:07.586Z,100312.52
2019-06-08T17:23:38.548Z,100307.31
2019-06-08T17:26:09.285Z,100310.02
2019-06-08T17:28:41.061Z,100310.02
2019-06-08T17:31:11.714Z,100315.88
2019-06-08T17:33:42.147Z,100310.95
2019-06-08T17:36:12.986Z,100314.09
2019-06-08T17:38:43.642Z,100319.41
2019-06-08T17:41:14.086Z,100313.66
2019-06-08T17:43:44.852Z,100322.54
2019-06-08T17:46:17.736Z,100322.32
2019-06-08T17:48:48.476Z,100317.22
2019-06-08T17:51:18.910Z,100327.74
2019-06-08T17:53:49.377Z,100327.22
2019-06-08T17:56:19.817Z,100326.78
2019-06-08T17:58:50.607Z,100334.52
2019-06-08T18:01:21.445Z,100337.02
2019-06-08T18:03:52.273Z,100344.12
2019-06-08T18:06:23.938Z,100337.85
2019-06-08T18:08:54.372Z,100337.67
2019-06-08T18:11:24.806Z,100344.95
2019-06-08T18:13:58.800Z,100341.22
2019-06-08T18:16:29.345Z,100336.38
2019-06-08T18:19:00.456Z,100335.02
2019-06-08T18:21:31.308Z,100347.95
2019-06-08T18:24:01.801Z,100357.71
2019-06-08T18:26:32.905Z,100355.19
2019-06-08T18:29:03.399Z,100360.22
2019-06-08T18:31:34.553Z,100362.83
2019-06-08T18:34:04.975Z,100360.33
2019-06-08T18:36:39.153Z,100358.95
2019-06-08T18:39:08.467Z,100362.42
2019-06-08T18:41:40.749Z,100362.01
2019-06-08T18:44:11.439Z,100360.16
2019-06-08T18:46:41.872Z,100375.71
2019-06-08T18:49:12.310Z,100381.48
2019-06-08T18:51:43.922Z,100392.87
2019-06-08T18:54:18.654Z,100389.09
2019-06-08T18:56:48.811Z,100396.19
2019-06-08T18:59:19.842Z,100397.13
2019-06-08T19:01:50.684Z,100405.25
2019-06-08T19:04:21.144Z,100405.91
2019-06-08T19:06:52.659Z,100402.52
2019-06-08T19:09:23.096Z,100410.03
2019-06-08T19:11:53.547Z,100414.05
2019-06-08T19:14:24.042Z,100412.05
2019-06-08T19:16:54.941Z,100408.55
2019-06-08T19:19:31.044Z,100407.53
2019-06-08T19:21:58.133Z,100412.31
2019-06-08T19:24:28.587Z,100414.42
2019-06-08T19:26:59.016Z,100416.50
2019-06-08T19:29:29.890Z,100423.82
2019-06-08T19:32:00.862Z,100424.64
2019-06-08T19:34:33.712Z,100423.88
2019-06-08T19:37:07.820Z,100415.38
2019-06-08T19:39:39.694Z,100406.37
2019-06-08T19:42:09.916Z,100418.56
2019-06-08T19:44:46.666Z,100422.89
2019-06-08T19:47:12.483Z,100425.91
2019-06-08T19:49:43.028Z,100430.49
2019-06-08T19:52:14.609Z,100457.17
2019-06-08T19:54:47.081Z,100432.85
2019-06-08T19:57:17.624Z,100456.19
2019-06-08T19:59:48.255Z,100456.19
2019-06-08T20:02:19.038Z,100459.05
2019-06-08T20:04:50.464Z,100463.44
2019-06-08T20:07:20.976Z,100471.53
2019-06-08T20:09:51.610Z,100471.04
2019-06-08T20:12:23.082Z,100471.04
2019-06-08T20:14:53.854Z,100474.77
2019-06-08T20:17:28.431Z,100470.85
2019-06-08T20:19:58.926Z,100468.50
2019-06-08T20:22:29.895Z,100473.22
2019-06-08T20:25:00.922Z,100468.64
2019-06-08T20:27:31.414Z,100470.38
2019-06-08T20:30:08.396Z,100470.92
2019-06-08T20:32:35.624Z,100466.76
2019-06-08T20:35:08.205Z,100477.09
2019-06-08T20:37:38.777Z,100478.09
2019-06-08T20:40:13.678Z,100487.00
2019-06-08T20:42:42.242Z,100479.80
2019-06-08T20:45:13.083Z,100495.39
2019-06-08T20:47:49.440Z,100493.86
2019-06-08T20:50:17.754Z,100493.14
2019-06-08T20:52:49.685Z,100493.75
2019-06-08T20:55:21.350Z,100488.06
2019-06-08T20:57:52.432Z,100492.75
2019-06-08T21:00:23.181Z,100501.74
2019-06-08T21:02:54.927Z,100497.84
2019-06-08T21:05:27.845Z,100501.48
2019-06-08T21:07:58.917Z,100507.19
2019-06-08T21:10:29.661Z,100505.68
2019-06-08T21:13:00.174Z,100507.59
2019-06-08T21:15:31.360Z,100506.17
2019-06-08T21:18:02.096Z,100501.82
2019-06-08T21:20:32.907Z,100499.61
2019-06-08T21:23:03.368Z,100502.01
2019-06-08T21:25:33.796Z,100504.70
2019-06-08T21:28:04.636Z,100502.98
2019-06-08T21:30:37.542Z,100510.59
2019-06-08T21:33:08.444Z,100514.33
2019-06-08T21:35:39.215Z,100506.97
2019-06-08T21:38:22.619Z,100518.09
2019-06-08T21:40:42.514Z,100516.26
2019-06-08T21:43:13.013Z,100519.33
2019-06-08T21:45:43.464Z,100517.14
2019-06-08T21:48:14.320Z,100518.52
2019-06-08T21:50:45.132Z,100519.02
2019-06-08T21:53:17.982Z,100521.55
2019-06-08T21:55:47.973Z,100522.05
2019-06-08T21:58:20.128Z,100525.96
2019-06-08T22:00:52.684Z,100527.00
2019-06-08T22:03:23.171Z,100519.95
2019-06-08T22:05:53.903Z,100523.70
2019-06-08T22:08:24.714Z,100529.30
2019-06-08T22:10:56.924Z,100528.77
2019-06-08T22:13:28.248Z,100536.73
2019-06-08T22:16:02.077Z,100536.59
2019-06-08T22:18:31.081Z,100538.64
2019-06-08T22:21:01.610Z,100535.45
2019-06-08T22:23:32.089Z,100539.31
2019-06-08T22:26:03.695Z,100543.85
2019-06-08T22:28:34.911Z,100545.90
2019-06-08T22:31:07.742Z,100545.91
2019-06-08T22:33:37.949Z,100552.02
2019-06-08T22:36:09.328Z,100553.19
2019-06-08T22:38:39.715Z,100556.89
2019-06-08T22:41:10.136Z,100555.87
2019-06-08T22:43:40.617Z,100561.61
2019-06-08T22:46:11.121Z,100564.49
2019-06-08T22:48:41.551Z,100563.97
2019-06-08T22:51:12.037Z,100569.34
2019-06-08T22:53:42.458Z,100568.50
2019-06-08T22:56:12.883Z,100572.69
2019-06-08T22:58:43.657Z,100567.48
2019-06-08T23:01:15.306Z,100573.22
2019-06-08T23:03:47.617Z,100570.02
2019-06-08T23:06:18.087Z,100573.19
2019-06-08T23:08:48.512Z,100576.73
2019-06-08T23:11:18.949Z,100575.05
2019-06-08T23:13:49.842Z,100583.30
2019-06-08T23:16:20.267Z,100582.09
2019-06-08T23:18:50.693Z,100586.13
2019-06-08T23:21:21.184Z,100589.81
2019-06-08T23:23:51.609Z,100591.02
2019-06-08T23:26:22.065Z,100587.30
2019-06-08T23:28:52.537Z,100587.64
2019-06-08T23:31:25.745Z,100589.16
2019-06-08T23:33:57.201Z,100590.33
2019-06-08T23:36:46.947Z,100592.68
2019-06-08T23:39:01.087Z,100590.15
2019-06-08T23:41:31.607Z,100591.95
2019-06-08T23:44:02.087Z,100587.23
2019-06-08T23:46:33.272Z,100585.19
2019-06-08T23:49:04.376Z,100593.23
2019-06-08T23:51:37.971Z,100591.58
2019-06-08T23:54:11.348Z,100591.91
2019-06-08T23:56:40.124Z,100595.94
2019-06-08T23:59:10.606Z,100598.16
