createdAt,value
2022-12-18T00:01:07.032Z,53.88
2022-12-18T00:03:09.441Z,58.20
2022-12-18T00:05:12.097Z,53.28
2022-12-18T00:07:14.275Z,50.15
2022-12-18T00:09:16.730Z,57.20
2022-12-18T00:13:20.932Z,53.45
2022-12-18T00:15:23.053Z,56.15
2022-12-18T00:17:25.381Z,52.13
2022-12-18T00:19:27.517Z,50.30
2022-12-18T00:21:30.374Z,52.50
2022-12-18T00:23:33.035Z,51.33
2022-12-18T00:25:36.002Z,53.33
2022-12-18T00:27:38.120Z,48.90
2022-12-18T00:29:43.119Z,45.58
2022-12-18T00:31:45.579Z,43.92
2022-12-18T00:33:48.043Z,49.03
2022-12-18T00:35:52.196Z,51.90
2022-12-18T00:37:54.315Z,48.22
2022-12-18T00:39:56.481Z,49.10
2022-12-18T00:42:17.441Z,56.42
2022-12-18T00:44:20.089Z,50.35
2022-12-18T00:46:22.256Z,52.15
2022-12-18T00:48:24.654Z,50.65
2022-12-18T00:52:28.871Z,48.07
2022-12-18T00:54:31.080Z,51.05
2022-12-18T00:56:33.278Z,49.28
2022-12-18T00:58:38.448Z,51.53
2022-12-18T01:00:40.647Z,52.55
2022-12-18T01:02:43.333Z,58.05
2022-12-18T01:04:45.591Z,49.55
2022-12-18T01:06:47.705Z,50.63
2022-12-18T01:08:49.817Z,51.95
2022-12-18T01:10:51.953Z,50.40
2022-12-18T01:12:54.123Z,51.00
2022-12-18T01:14:56.268Z,53.53
2022-12-18T01:16:58.433Z,53.15
2022-12-18T01:19:00.749Z,53.47
2022-12-18T01:21:06.852Z,54.83
2022-12-18T01:23:08.984Z,58.22
2022-12-18T01:25:11.250Z,55.63
2022-12-18T01:27:13.414Z,60.63
2022-12-18T01:29:15.621Z,54.80
2022-12-18T01:31:28.372Z,54.22
2022-12-18T01:33:30.562Z,62.13
2022-12-18T01:35:33.022Z,57.53
2022-12-18T01:39:37.208Z,59.87
2022-12-18T01:41:58.122Z,57.65
2022-12-18T01:44:00.306Z,59.20
2022-12-18T01:46:02.503Z,58.20
2022-12-18T01:48:07.454Z,65.18
2022-12-18T01:50:15.725Z,63.70
2022-12-18T01:52:18.548Z,67.53
2022-12-18T01:54:20.682Z,59.42
2022-12-18T01:56:23.070Z,65.00
2022-12-18T02:00:27.849Z,46.00
2022-12-18T02:02:30.871Z,61.05
2022-12-18T02:04:33.080Z,59.78
2022-12-18T02:06:38.227Z,63.97
2022-12-18T02:08:58.986Z,70.90
2022-12-18T02:11:04.079Z,63.83
2022-12-18T02:13:25.842Z,60.15
2022-12-18T02:15:40.964Z,65.53
2022-12-18T02:17:49.523Z,65.55
2022-12-18T02:19:57.743Z,63.38
2022-12-18T02:22:11.730Z,63.20
2022-12-18T02:24:31.263Z,60.70
2022-12-18T02:26:33.389Z,72.55
2022-12-18T02:28:37.762Z,64.78
2022-12-18T02:30:41.237Z,65.40
2022-12-18T02:32:46.635Z,65.47
2022-12-18T02:34:49.916Z,61.95
2022-12-18T02:36:53.268Z,63.67
2022-12-18T02:38:56.157Z,56.25
2022-12-18T02:40:58.620Z,65.57
2022-12-18T02:43:13.824Z,65.28
2022-12-18T02:45:15.939Z,61.45
2022-12-18T02:47:19.557Z,60.17
2022-12-18T02:49:21.665Z,73.35
2022-12-18T02:51:27.228Z,69.30
2022-12-18T02:53:33.227Z,66.45
2022-12-18T02:55:35.397Z,57.90
2022-12-18T02:57:49.794Z,65.80
2022-12-18T02:59:57.889Z,62.72
2022-12-18T03:02:06.574Z,69.20
2022-12-18T03:04:15.316Z,59.42
2022-12-18T03:06:23.932Z,65.13
2022-12-18T03:08:27.929Z,61.28
2022-12-18T03:10:31.535Z,63.08
2022-12-18T03:12:36.213Z,68.43
2022-12-18T03:14:39.738Z,59.80
2022-12-18T03:16:42.798Z,64.82
2022-12-18T03:18:49.891Z,59.45
2022-12-18T03:20:53.996Z,59.72
2022-12-18T03:22:59.254Z,71.57
2022-12-18T03:25:03.009Z,70.43
2022-12-18T03:27:07.088Z,62.38
2022-12-18T03:29:13.466Z,60.67
2022-12-18T03:31:15.989Z,62.08
2022-12-18T03:33:20.986Z,68.00
2022-12-18T03:35:24.624Z,62.50
2022-12-18T03:37:26.789Z,59.47
2022-12-18T03:39:28.944Z,67.43
2022-12-18T03:41:35.546Z,59.47
2022-12-18T03:43:56.781Z,56.55
2022-12-18T03:46:09.537Z,63.70
2022-12-18T03:48:14.740Z,60.90
2022-12-18T03:50:20.250Z,61.47
2022-12-18T03:52:27.474Z,57.40
2022-12-18T03:54:30.205Z,62.58
2022-12-18T03:56:34.052Z,61.25
2022-12-18T03:58:36.845Z,60.67
2022-12-18T04:00:39.166Z,65.75
2022-12-18T04:02:44.727Z,70.22
2022-12-18T04:04:49.009Z,59.70
2022-12-18T04:06:51.397Z,56.35
2022-12-18T04:10:55.701Z,57.37
2022-12-18T04:12:58.337Z,56.78
2022-12-18T04:15:00.527Z,51.15
2022-12-18T04:17:03.536Z,53.72
2022-12-18T04:19:06.318Z,56.42
2022-12-18T04:21:08.537Z,53.80
2022-12-18T04:23:10.652Z,61.88
2022-12-18T04:25:12.774Z,54.38
2022-12-18T04:27:15.034Z,48.38
2022-12-18T04:29:17.206Z,55.63
2022-12-18T04:31:19.423Z,50.55
2022-12-18T04:33:21.665Z,53.25
2022-12-18T04:35:23.794Z,54.05
2022-12-18T04:37:25.930Z,47.67
2022-12-18T04:39:28.022Z,47.92
2022-12-18T04:41:30.184Z,50.25
2022-12-18T04:43:33.878Z,56.55
2022-12-18T04:45:36.064Z,48.42
2022-12-18T04:47:38.265Z,46.17
2022-12-18T04:49:40.430Z,49.58
2022-12-18T04:51:42.536Z,55.95
2022-12-18T04:53:44.667Z,53.58
2022-12-18T04:55:46.769Z,52.05
2022-12-18T04:57:48.865Z,52.70
2022-12-18T04:59:51.110Z,49.45
2022-12-18T05:01:53.347Z,48.63
2022-12-18T05:03:55.544Z,51.83
2022-12-18T05:05:57.774Z,48.63
2022-12-18T05:07:59.911Z,52.72
2022-12-18T05:10:02.023Z,51.45
2022-12-18T05:12:04.212Z,47.33
2022-12-18T05:14:06.328Z,44.83
2022-12-18T05:16:08.677Z,46.80
2022-12-18T05:20:12.948Z,46.87
2022-12-18T05:22:15.071Z,48.15
2022-12-18T05:24:17.294Z,53.85
2022-12-18T05:26:20.049Z,50.92
2022-12-18T05:28:22.925Z,48.35
2022-12-18T05:30:25.045Z,49.97
2022-12-18T05:32:27.188Z,48.10
2022-12-18T05:34:29.412Z,44.28
2022-12-18T05:36:31.577Z,47.08
2022-12-18T05:38:34.735Z,44.83
2022-12-18T05:40:37.703Z,51.63
2022-12-18T05:42:39.852Z,46.67
2022-12-18T05:44:42.087Z,42.55
2022-12-18T05:46:44.386Z,42.53
2022-12-18T05:48:46.932Z,51.17
2022-12-18T05:50:49.746Z,46.92
2022-12-18T05:52:52.012Z,49.78
2022-12-18T05:54:54.142Z,48.15
2022-12-18T05:56:56.278Z,44.35
2022-12-18T05:58:58.412Z,46.15
2022-12-18T06:01:07.809Z,47.45
2022-12-18T06:03:11.466Z,45.58
2022-12-18T06:05:13.734Z,47.53
2022-12-18T06:07:15.873Z,47.25
2022-12-18T06:09:17.967Z,43.70
2022-12-18T06:11:21.666Z,49.33
2022-12-18T06:13:24.365Z,45.13
2022-12-18T06:15:26.491Z,48.95
2022-12-18T06:17:32.305Z,51.42
2022-12-18T06:19:34.427Z,52.25
2022-12-18T06:21:36.531Z,46.00
2022-12-18T06:23:39.233Z,44.28
2022-12-18T06:25:41.684Z,47.00
2022-12-18T06:27:43.874Z,43.10
2022-12-18T06:29:46.625Z,48.33
2022-12-18T06:31:48.875Z,46.78
2022-12-18T06:33:51.275Z,45.25
2022-12-18T06:37:59.988Z,45.03
2022-12-18T06:40:02.069Z,45.97
2022-12-18T06:42:04.961Z,46.92
2022-12-18T06:44:07.653Z,47.78
2022-12-18T06:46:10.012Z,48.90
2022-12-18T06:50:14.774Z,51.17
2022-12-18T06:52:19.850Z,48.10
2022-12-18T06:54:22.095Z,45.50
2022-12-18T06:56:24.665Z,48.75
2022-12-18T06:58:26.824Z,47.63
2022-12-18T07:00:28.950Z,47.20
2022-12-18T07:02:31.143Z,44.42
2022-12-18T07:04:33.600Z,43.15
2022-12-18T07:08:37.761Z,48.57
2022-12-18T07:10:47.503Z,44.33
2022-12-18T07:12:50.411Z,49.75
2022-12-18T07:14:52.553Z,48.80
2022-12-18T07:16:54.783Z,44.90
2022-12-18T07:18:57.565Z,43.47
2022-12-18T07:20:59.692Z,44.83
2022-12-18T07:23:03.666Z,44.50
2022-12-18T07:25:06.051Z,50.35
2022-12-18T07:29:10.177Z,41.20
2022-12-18T07:31:15.769Z,49.28
2022-12-18T07:33:18.023Z,44.40
2022-12-18T07:35:24.718Z,43.65
2022-12-18T07:37:27.478Z,46.13
2022-12-18T07:39:29.650Z,44.88
2022-12-18T07:41:31.949Z,41.72
2022-12-18T07:43:34.657Z,44.05
2022-12-18T07:45:37.301Z,54.58
2022-12-18T07:47:39.616Z,58.72
2022-12-18T07:49:41.720Z,43.63
2022-12-18T07:51:43.838Z,46.20
2022-12-18T07:53:46.001Z,45.58
2022-12-18T07:56:18.404Z,52.95
2022-12-18T07:58:10.535Z,44.85
2022-12-18T08:02:14.843Z,45.30
2022-12-18T08:06:19.247Z,39.72
2022-12-18T08:08:23.487Z,44.95
2022-12-18T08:10:25.658Z,37.67
2022-12-18T08:12:27.816Z,40.40
2022-12-18T08:14:29.992Z,42.30
2022-12-18T08:16:32.189Z,45.50
2022-12-18T08:18:34.880Z,38.83
2022-12-18T08:20:37.027Z,36.95
2022-12-18T08:22:39.878Z,39.03
2022-12-18T08:24:42.035Z,40.38
2022-12-18T08:27:00.889Z,40.20
2022-12-18T08:29:06.392Z,36.17
2022-12-18T08:31:09.128Z,39.58
2022-12-18T08:33:11.690Z,38.53
2022-12-18T08:35:16.450Z,39.78
2022-12-18T08:37:20.856Z,37.22
2022-12-18T08:39:22.991Z,39.88
2022-12-18T08:41:25.286Z,44.15
2022-12-18T08:43:46.505Z,42.10
2022-12-18T08:45:48.712Z,35.33
2022-12-18T08:47:50.969Z,43.33
2022-12-18T08:49:53.220Z,38.65
2022-12-18T08:51:58.050Z,40.63
2022-12-18T08:54:00.229Z,38.78
2022-12-18T08:56:02.399Z,40.42
2022-12-18T08:58:04.544Z,39.65
2022-12-18T09:00:07.007Z,41.10
2022-12-18T09:04:11.759Z,38.65
2022-12-18T09:08:15.997Z,37.35
2022-12-18T09:10:18.247Z,36.55
2022-12-18T09:12:21.276Z,40.63
2022-12-18T09:14:23.457Z,34.50
2022-12-18T09:16:31.748Z,35.95
2022-12-18T09:18:34.615Z,36.88
2022-12-18T09:20:37.593Z,41.55
2022-12-18T09:22:39.800Z,39.80
2022-12-18T09:24:41.951Z,38.78
2022-12-18T09:26:46.917Z,39.70
2022-12-18T09:28:49.992Z,39.30
2022-12-18T09:32:57.406Z,37.83
2022-12-18T09:34:59.750Z,38.13
2022-12-18T09:39:08.270Z,35.72
2022-12-18T09:41:30.233Z,38.92
2022-12-18T09:43:38.937Z,37.80
2022-12-18T09:45:44.566Z,30.95
2022-12-18T09:47:47.924Z,35.85
2022-12-18T09:49:55.683Z,34.70
2022-12-18T09:51:57.902Z,38.38
2022-12-18T09:54:08.423Z,39.65
2022-12-18T09:56:14.007Z,34.45
2022-12-18T09:58:33.817Z,35.90
2022-12-18T10:00:36.394Z,34.17
2022-12-18T10:02:38.903Z,37.55
2022-12-18T10:04:41.241Z,31.15
2022-12-18T10:06:49.678Z,35.63
2022-12-18T10:09:04.373Z,36.97
2022-12-18T10:11:25.011Z,34.50
2022-12-18T10:13:35.029Z,33.40
2022-12-18T10:15:37.223Z,32.15
2022-12-18T10:17:59.627Z,36.80
2022-12-18T10:20:04.274Z,43.20
2022-12-18T10:22:17.928Z,38.25
2022-12-18T10:24:28.172Z,31.27
2022-12-18T10:26:30.348Z,34.60
2022-12-18T10:28:33.594Z,35.63
2022-12-18T10:30:35.756Z,32.10
2022-12-18T10:32:37.869Z,35.80
2022-12-18T10:34:41.289Z,32.50
2022-12-18T10:36:44.207Z,36.97
2022-12-18T10:38:46.378Z,33.92
2022-12-18T10:40:59.073Z,40.42
2022-12-18T10:45:07.538Z,31.97
2022-12-18T10:47:13.928Z,34.17
2022-12-18T10:49:41.970Z,32.88
2022-12-18T10:51:44.249Z,32.95
2022-12-18T10:53:53.296Z,29.02
2022-12-18T10:55:56.868Z,35.67
2022-12-18T10:58:14.741Z,34.85
2022-12-18T11:00:28.616Z,32.95
2022-12-18T11:02:37.536Z,34.15
2022-12-18T11:04:51.179Z,31.70
2022-12-18T11:06:58.217Z,32.20
2022-12-18T11:09:13.330Z,29.95
2022-12-18T11:11:26.550Z,28.83
2022-12-18T11:13:30.883Z,32.65
2022-12-18T11:15:33.060Z,32.75
2022-12-18T11:17:37.451Z,31.27
2022-12-18T11:19:40.830Z,29.75
2022-12-18T11:21:43.780Z,33.53
2022-12-18T11:23:51.312Z,31.63
2022-12-18T11:25:55.512Z,31.48
2022-12-18T11:28:02.343Z,30.65
2022-12-18T11:30:11.675Z,37.15
2022-12-18T11:32:16.554Z,31.00
2022-12-18T11:34:29.952Z,29.77
2022-12-18T11:36:38.247Z,31.95
2022-12-18T11:38:44.820Z,30.50
2022-12-18T11:40:49.959Z,34.53
2022-12-18T11:42:55.596Z,26.10
2022-12-18T11:45:04.141Z,29.23
2022-12-18T11:47:15.317Z,29.23
2022-12-18T11:49:24.209Z,25.77
2022-12-18T11:51:36.235Z,38.58
2022-12-18T11:53:39.498Z,28.67
2022-12-18T11:56:00.546Z,34.65
2022-12-18T11:58:11.989Z,67.78
2022-12-18T12:00:21.699Z,29.13
2022-12-18T12:02:30.075Z,41.25
2022-12-18T12:04:47.748Z,32.58
2022-12-18T12:07:08.485Z,34.78
2022-12-18T12:09:10.635Z,35.28
2022-12-18T12:11:12.744Z,33.05
2022-12-18T12:13:23.956Z,32.80
2022-12-18T12:15:33.527Z,33.35
2022-12-18T12:17:49.313Z,33.42
2022-12-18T12:20:03.440Z,33.88
2022-12-18T12:22:10.691Z,33.85
2022-12-18T12:24:15.709Z,31.52
2022-12-18T12:26:43.124Z,34.55
2022-12-18T12:28:48.324Z,33.33
2022-12-18T12:30:57.332Z,32.97
2022-12-18T12:33:00.991Z,34.55
2022-12-18T12:35:11.779Z,35.20
2022-12-18T12:37:13.922Z,32.80
2022-12-18T12:39:19.573Z,32.08
2022-12-18T12:41:42.707Z,32.85
2022-12-18T12:46:14.370Z,34.60
2022-12-18T12:48:22.489Z,38.95
2022-12-18T12:50:25.256Z,35.10
2022-12-18T12:52:54.006Z,35.20
2022-12-18T12:54:57.107Z,36.70
2022-12-18T12:57:08.550Z,39.08
2022-12-18T12:59:18.172Z,36.08
2022-12-18T13:01:24.149Z,34.10
2022-12-18T13:03:29.346Z,37.10
2022-12-18T13:05:36.325Z,38.38
2022-12-18T13:07:49.579Z,38.58
2022-12-18T13:10:10.242Z,36.47
2022-12-18T13:12:34.987Z,34.83
2022-12-18T13:13:43.218Z,37.58
2022-12-18T13:14:38.935Z,38.42
2022-12-18T13:16:41.160Z,50.55
2022-12-18T13:18:49.920Z,34.47
2022-12-18T13:21:02.892Z,41.65
2022-12-18T13:23:28.962Z,33.58
2022-12-18T13:25:40.204Z,33.95
2022-12-18T13:27:42.302Z,34.22
2022-12-18T13:29:46.331Z,35.03
2022-12-18T13:31:49.064Z,34.88
2022-12-18T13:34:24.706Z,31.05
2022-12-18T13:36:28.442Z,34.55
2022-12-18T13:38:33.286Z,36.05
2022-12-18T13:40:42.253Z,40.75
2022-12-18T13:43:03.265Z,36.70
2022-12-18T13:45:25.392Z,31.63
2022-12-18T13:47:32.315Z,34.75
2022-12-18T13:49:34.427Z,32.38
2022-12-18T13:51:37.432Z,35.83
2022-12-18T13:53:58.316Z,37.10
2022-12-18T13:56:00.900Z,33.88
2022-12-18T13:58:06.541Z,35.53
2022-12-18T14:00:19.068Z,32.22
2022-12-18T14:02:25.630Z,37.83
2022-12-18T14:04:29.469Z,38.20
2022-12-18T14:06:31.748Z,36.47
2022-12-18T14:08:37.244Z,34.88
2022-12-18T14:10:49.306Z,38.30
2022-12-18T14:13:03.108Z,32.28
2022-12-18T14:15:06.162Z,35.92
2022-12-18T14:17:11.401Z,38.63
2022-12-18T14:19:16.015Z,35.10
2022-12-18T14:21:24.440Z,37.30
2022-12-18T14:23:36.865Z,36.28
2022-12-18T14:25:39.092Z,33.72
2022-12-18T14:27:48.716Z,35.80
2022-12-18T14:29:51.286Z,35.92
2022-12-18T14:32:07.659Z,34.35
2022-12-18T14:34:20.223Z,33.83
2022-12-18T14:36:26.426Z,32.53
2022-12-18T14:38:30.003Z,36.00
2022-12-18T14:40:32.159Z,35.05
2022-12-18T14:42:34.854Z,34.38
2022-12-18T14:44:50.626Z,37.90
2022-12-18T14:46:59.167Z,37.58
2022-12-18T14:49:02.718Z,39.33
2022-12-18T14:51:43.577Z,34.78
2022-12-18T14:54:11.504Z,31.23
2022-12-18T14:56:18.462Z,33.40
2022-12-18T14:58:20.665Z,30.65
2022-12-18T15:00:24.278Z,33.00
2022-12-18T15:02:30.334Z,32.60
2022-12-18T15:04:44.781Z,35.80
2022-12-18T15:06:47.448Z,35.40
2022-12-18T15:08:49.597Z,36.75
2022-12-18T15:10:51.951Z,33.95
2022-12-18T15:14:56.328Z,38.13
2022-12-18T15:16:59.698Z,34.72
2022-12-18T15:19:02.620Z,31.77
2022-12-18T15:21:11.898Z,35.47
2022-12-18T15:23:24.243Z,36.15
2022-12-18T15:25:33.661Z,36.00
2022-12-18T15:27:38.627Z,36.35
2022-12-18T15:29:40.774Z,35.40
2022-12-18T15:31:42.934Z,35.42
2022-12-18T15:33:47.136Z,36.67
2022-12-18T15:35:57.309Z,39.40
2022-12-18T15:37:59.448Z,35.40
2022-12-18T15:40:03.160Z,38.70
2022-12-18T15:42:28.589Z,38.33
2022-12-18T15:44:30.846Z,37.22
2022-12-18T15:46:33.071Z,37.75
2022-12-18T15:48:41.452Z,42.00
2022-12-18T15:50:43.602Z,42.17
2022-12-18T15:52:47.319Z,40.40
2022-12-18T15:55:08.487Z,38.88
2022-12-18T15:57:26.041Z,40.53
2022-12-18T15:59:28.242Z,41.15
2022-12-18T16:01:32.411Z,38.20
2022-12-18T16:03:34.910Z,39.50
2022-12-18T16:07:39.126Z,36.77
2022-12-18T16:09:41.400Z,41.70
2022-12-18T16:11:46.764Z,38.50
2022-12-18T16:13:48.922Z,43.00
2022-12-18T16:15:51.634Z,39.35
2022-12-18T16:19:56.249Z,44.13
2022-12-18T16:21:59.338Z,40.58
2022-12-18T16:24:01.492Z,43.15
2022-12-18T16:26:05.621Z,38.25
2022-12-18T16:28:07.771Z,36.92
2022-12-18T16:30:14.072Z,41.95
2022-12-18T16:32:17.768Z,37.58
2022-12-18T16:34:26.759Z,36.58
2022-12-18T16:36:30.828Z,38.22
2022-12-18T16:40:55.270Z,42.15
2022-12-18T16:42:57.409Z,41.08
2022-12-18T16:44:59.609Z,36.15
2022-12-18T16:47:03.202Z,42.83
2022-12-18T16:49:05.585Z,37.50
2022-12-18T16:51:07.741Z,43.10
2022-12-18T16:53:09.923Z,44.67
2022-12-18T16:55:12.550Z,46.30
2022-12-18T16:57:15.737Z,45.45
2022-12-18T16:59:18.019Z,45.95
2022-12-18T17:01:20.363Z,49.20
2022-12-18T17:05:24.739Z,43.83
2022-12-18T17:07:28.288Z,39.70
2022-12-18T17:09:30.924Z,44.35
2022-12-18T17:11:34.133Z,43.53
2022-12-18T17:13:36.326Z,45.72
2022-12-18T17:15:38.551Z,46.05
2022-12-18T17:17:40.710Z,43.42
2022-12-18T17:19:43.139Z,48.03
2022-12-18T17:21:46.180Z,42.45
2022-12-18T17:23:48.535Z,42.42
2022-12-18T17:27:53.099Z,48.70
2022-12-18T17:29:55.787Z,49.72
2022-12-18T17:31:58.734Z,48.40
2022-12-18T17:34:03.350Z,45.58
2022-12-18T17:36:05.743Z,44.85
2022-12-18T17:40:11.414Z,45.55
2022-12-18T17:44:18.406Z,47.58
2022-12-18T17:46:20.984Z,46.60
2022-12-18T17:48:23.489Z,49.60
2022-12-18T17:50:26.559Z,53.15
2022-12-18T17:52:28.892Z,53.72
2022-12-18T17:56:33.114Z,48.03
2022-12-18T17:58:37.734Z,47.38
2022-12-18T18:00:41.097Z,50.33
2022-12-18T18:02:43.422Z,46.97
2022-12-18T18:06:47.956Z,44.50
2022-12-18T18:08:50.169Z,46.75
2022-12-18T18:13:13.447Z,41.73
2022-12-18T18:15:16.088Z,43.90
2022-12-18T18:17:18.270Z,50.90
2022-12-18T18:19:22.541Z,47.35
2022-12-18T18:21:24.815Z,45.42
2022-12-18T18:23:28.764Z,48.13
2022-12-18T18:25:30.892Z,42.08
2022-12-18T18:27:38.354Z,44.33
2022-12-18T18:29:41.070Z,43.08
2022-12-18T18:33:45.496Z,42.60
2022-12-18T18:35:55.057Z,46.25
2022-12-18T18:37:57.518Z,47.60
2022-12-18T18:42:01.874Z,45.83
2022-12-18T18:44:04.318Z,45.08
2022-12-18T18:46:06.898Z,43.03
2022-12-18T18:48:09.294Z,40.22
2022-12-18T18:52:15.433Z,42.22
2022-12-18T18:54:17.631Z,45.10
2022-12-18T18:58:47.108Z,41.47
2022-12-18T19:02:53.071Z,44.10
2022-12-18T19:04:58.568Z,48.00
2022-12-18T19:07:00.761Z,46.53
2022-12-18T19:09:04.350Z,47.70
2022-12-18T19:11:31.822Z,42.97
2022-12-18T19:13:38.304Z,47.60
2022-12-18T19:15:40.806Z,47.47
2022-12-18T19:19:45.380Z,44.45
2022-12-18T19:21:48.141Z,49.05
2022-12-18T19:23:50.346Z,51.38
2022-12-18T19:25:59.533Z,46.65
2022-12-18T19:28:21.844Z,48.15
2022-12-18T19:30:24.653Z,52.70
2022-12-18T19:32:26.876Z,45.58
2022-12-18T19:34:29.081Z,50.33
2022-12-18T19:36:31.818Z,43.17
2022-12-18T19:38:34.088Z,43.42
2022-12-18T19:40:36.230Z,43.38
2022-12-18T19:42:41.545Z,46.03
2022-12-18T19:44:43.673Z,45.67
2022-12-18T19:46:46.384Z,46.28
2022-12-18T19:48:49.297Z,43.97
2022-12-18T19:50:51.441Z,49.25
2022-12-18T19:52:53.654Z,51.03
2022-12-18T19:54:55.911Z,53.45
2022-12-18T19:56:58.204Z,52.22
2022-12-18T20:01:02.667Z,49.53
2022-12-18T20:03:17.687Z,49.15
2022-12-18T20:05:25.584Z,58.03
2022-12-18T20:07:27.753Z,50.15
2022-12-18T20:11:32.881Z,49.42
2022-12-18T20:13:35.132Z,45.72
2022-12-18T20:15:40.514Z,46.10
2022-12-18T20:17:47.161Z,47.47
2022-12-18T20:21:51.526Z,49.72
2022-12-18T20:23:55.785Z,51.30
2022-12-18T20:25:58.043Z,44.78
2022-12-18T20:28:00.270Z,51.60
2022-12-18T20:30:02.448Z,50.50
2022-12-18T20:32:04.778Z,49.88
2022-12-18T20:34:07.242Z,49.38
2022-12-18T20:36:15.372Z,51.78
2022-12-18T20:38:18.565Z,49.17
2022-12-18T20:40:23.399Z,48.58
2022-12-18T20:42:25.534Z,48.08
2022-12-18T20:44:27.746Z,52.72
2022-12-18T20:46:29.905Z,50.60
2022-12-18T20:48:32.733Z,52.72
2022-12-18T20:50:34.864Z,49.13
2022-12-18T20:52:37.020Z,50.67
2022-12-18T20:54:39.186Z,53.47
2022-12-18T20:56:41.352Z,52.25
2022-12-18T20:58:43.513Z,55.47
2022-12-18T21:00:45.664Z,48.03
2022-12-18T21:02:47.937Z,57.72
2022-12-18T21:04:50.224Z,54.42
2022-12-18T21:06:55.827Z,55.53
2022-12-18T21:09:02.765Z,51.90
2022-12-18T21:11:35.601Z,56.22
2022-12-18T21:13:37.744Z,50.42
2022-12-18T21:17:45.060Z,49.87
2022-12-18T21:19:47.675Z,52.28
2022-12-18T21:21:51.828Z,52.28
2022-12-18T21:23:54.081Z,53.40
2022-12-18T21:26:15.042Z,52.47
2022-12-18T21:28:17.194Z,57.95
2022-12-18T21:30:19.714Z,51.08
2022-12-18T21:32:21.926Z,51.47
2022-12-18T21:34:28.583Z,55.22
2022-12-18T21:36:30.976Z,56.75
2022-12-18T21:40:35.137Z,50.22
2022-12-18T21:42:57.317Z,48.85
2022-12-18T21:44:59.468Z,50.97
2022-12-18T21:47:10.853Z,60.40
2022-12-18T21:49:22.913Z,61.85
2022-12-18T21:51:25.056Z,50.38
2022-12-18T21:53:27.212Z,54.50
2022-12-18T21:55:29.815Z,54.65
2022-12-18T21:57:32.040Z,54.67
2022-12-18T21:59:42.342Z,48.13
2022-12-18T22:01:44.743Z,53.78
2022-12-18T22:03:47.058Z,55.47
2022-12-18T22:07:58.321Z,57.05
2022-12-18T22:10:01.201Z,50.85
2022-12-18T22:12:04.886Z,58.75
2022-12-18T22:14:07.359Z,58.10
2022-12-18T22:16:09.623Z,55.95
2022-12-18T22:20:13.772Z,58.50
2022-12-18T22:22:15.936Z,58.67
2022-12-18T22:24:22.151Z,53.53
2022-12-18T22:26:25.140Z,48.38
2022-12-18T22:28:46.140Z,53.90
2022-12-18T22:30:48.358Z,47.72
2022-12-18T22:32:52.710Z,53.15
2022-12-18T22:34:55.201Z,56.47
2022-12-18T22:36:57.373Z,57.50
2022-12-18T22:38:59.503Z,56.03
2022-12-18T22:41:01.625Z,59.70
2022-12-18T22:43:03.809Z,59.50
2022-12-18T22:45:06.190Z,58.78
2022-12-18T22:49:13.314Z,60.92
2022-12-18T22:51:16.425Z,61.05
2022-12-18T22:53:18.700Z,63.53
2022-12-18T22:55:20.848Z,66.18
2022-12-18T22:57:23.406Z,57.97
2022-12-18T22:59:25.601Z,51.25
2022-12-18T23:01:28.831Z,60.75
2022-12-18T23:03:32.516Z,53.88
2022-12-18T23:05:34.768Z,55.72
2022-12-18T23:07:36.902Z,54.85
2022-12-18T23:09:39.086Z,52.63
2022-12-18T23:11:41.237Z,51.35
2022-12-18T23:13:43.663Z,55.88
2022-12-18T23:15:45.823Z,50.85
2022-12-18T23:17:48.060Z,53.83
2022-12-18T23:19:50.216Z,53.95
2022-12-18T23:21:52.532Z,46.78
2022-12-18T23:23:57.206Z,51.40
2022-12-18T23:28:01.358Z,54.30
2022-12-18T23:30:03.506Z,50.10
2022-12-18T23:32:05.673Z,52.00
2022-12-18T23:34:08.096Z,55.90
2022-12-18T23:38:12.244Z,45.35
2022-12-18T23:40:14.546Z,52.67
2022-12-18T23:44:18.734Z,56.07
2022-12-18T23:46:22.779Z,50.88
2022-12-18T23:48:24.904Z,47.08
2022-12-18T23:50:29.315Z,54.50
2022-12-18T23:52:31.995Z,53.38
2022-12-18T23:54:34.100Z,56.60
2022-12-18T23:56:36.254Z,54.70
2022-12-18T23:58:38.477Z,57.47
