createdAt,value
2017-10-31T00:00:58.638Z,0.00
2017-10-31T00:01:58.631Z,0.00
2017-10-31T00:02:58.633Z,0.00
2017-10-31T00:03:58.624Z,0.00
2017-10-31T00:04:58.638Z,0.00
2017-10-31T00:05:58.614Z,0.00
2017-10-31T00:06:58.611Z,0.00
2017-10-31T00:07:58.609Z,0.00
2017-10-31T00:08:58.608Z,0.00
2017-10-31T00:09:58.596Z,0.00
2017-10-31T00:10:58.598Z,0.00
2017-10-31T00:11:58.601Z,0.00
2017-10-31T00:12:58.598Z,0.00
2017-10-31T00:13:58.584Z,0.00
2017-10-31T00:14:58.582Z,0.00
2017-10-31T00:15:58.569Z,0.00
2017-10-31T00:16:58.566Z,0.00
2017-10-31T00:17:58.565Z,0.00
2017-10-31T00:18:58.563Z,0.00
2017-10-31T00:19:58.581Z,0.00
2017-10-31T00:20:58.554Z,0.00
2017-10-31T00:21:58.545Z,0.00
2017-10-31T00:22:58.543Z,0.00
2017-10-31T00:23:58.534Z,0.00
2017-10-31T00:24:58.530Z,0.00
2017-10-31T00:25:58.524Z,0.00
2017-10-31T00:26:58.520Z,0.00
2017-10-31T00:27:58.521Z,0.00
2017-10-31T00:28:58.511Z,0.00
2017-10-31T00:29:58.510Z,0.00
2017-10-31T00:30:58.500Z,0.00
2017-10-31T00:31:58.497Z,0.00
2017-10-31T00:32:58.492Z,0.00
2017-10-31T00:33:58.502Z,0.00
2017-10-31T00:34:58.483Z,0.00
2017-10-31T00:35:58.480Z,0.00
2017-10-31T00:36:58.478Z,0.00
2017-10-31T00:37:58.470Z,0.00
2017-10-31T00:38:58.467Z,0.00
2017-10-31T00:39:58.466Z,0.00
2017-10-31T00:40:58.456Z,0.00
2017-10-31T00:41:58.466Z,0.00
2017-10-31T00:42:58.446Z,0.00
2017-10-31T00:43:58.443Z,0.00
2017-10-31T00:44:58.494Z,0.00
2017-10-31T00:45:58.436Z,0.00
2017-10-31T00:46:58.426Z,0.00
2017-10-31T00:47:58.435Z,0.00
2017-10-31T00:48:58.441Z,0.00
2017-10-31T00:49:58.413Z,0.00
2017-10-31T00:50:58.409Z,0.00
2017-10-31T00:51:58.408Z,0.00
2017-10-31T00:52:58.399Z,0.00
2017-10-31T00:53:58.401Z,0.00
2017-10-31T00:54:58.394Z,0.00
2017-10-31T00:55:58.387Z,0.00
2017-10-31T00:56:58.383Z,0.00
2017-10-31T00:57:58.381Z,0.00
2017-10-31T00:58:58.372Z,0.00
2017-10-31T00:59:58.369Z,0.00
2017-10-31T01:00:58.367Z,0.00
2017-10-31T01:01:58.358Z,0.00
2017-10-31T01:02:58.354Z,0.00
2017-10-31T01:03:58.357Z,0.00
2017-10-31T01:04:58.361Z,0.00
2017-10-31T01:05:58.341Z,0.00
2017-10-31T01:06:58.344Z,0.00
2017-10-31T01:07:58.331Z,0.00
2017-10-31T01:08:58.771Z,0.00
2017-10-31T01:09:58.328Z,0.00
2017-10-31T01:10:58.320Z,0.00
2017-10-31T01:11:58.316Z,0.00
2017-10-31T01:12:58.313Z,0.00
2017-10-31T01:13:58.308Z,0.00
2017-10-31T01:14:58.303Z,0.00
2017-10-31T01:15:58.299Z,0.00
2017-10-31T01:16:58.295Z,0.00
2017-10-31T01:17:58.290Z,0.00
2017-10-31T01:18:58.287Z,0.00
2017-10-31T01:19:58.280Z,0.00
2017-10-31T01:20:58.276Z,0.00
2017-10-31T01:21:58.271Z,0.00
2017-10-31T01:22:58.266Z,0.00
2017-10-31T01:23:58.270Z,0.00
2017-10-31T01:24:58.257Z,0.00
2017-10-31T01:25:58.254Z,0.00
2017-10-31T01:26:58.248Z,0.00
2017-10-31T01:27:58.246Z,0.00
2017-10-31T01:28:58.244Z,0.00
2017-10-31T01:29:58.236Z,0.00
2017-10-31T01:30:58.234Z,0.00
2017-10-31T01:31:58.234Z,0.00
2017-10-31T01:32:58.222Z,0.00
2017-10-31T01:33:58.215Z,0.00
2017-10-31T01:34:58.222Z,0.00
2017-10-31T01:35:58.210Z,0.00
2017-10-31T01:36:58.205Z,0.00
2017-10-31T01:37:58.229Z,0.00
2017-10-31T01:38:58.195Z,0.00
2017-10-31T01:39:59.187Z,0.00
2017-10-31T01:40:58.188Z,0.00
2017-10-31T01:41:58.189Z,0.00
2017-10-31T01:42:58.181Z,0.00
2017-10-31T01:43:58.174Z,0.00
2017-10-31T01:44:58.169Z,0.00
2017-10-31T01:45:58.165Z,0.00
2017-10-31T01:46:58.160Z,0.00
2017-10-31T01:47:58.155Z,0.00
2017-10-31T01:48:58.151Z,0.00
2017-10-31T01:49:58.147Z,0.00
2017-10-31T01:50:58.143Z,0.00
2017-10-31T01:51:58.139Z,0.00
2017-10-31T01:52:58.135Z,0.00
2017-10-31T01:53:58.130Z,0.00
2017-10-31T01:54:58.125Z,0.00
2017-10-31T01:55:58.131Z,0.00
2017-10-31T01:56:58.122Z,0.00
2017-10-31T01:57:58.117Z,0.00
2017-10-31T01:58:58.107Z,0.00
2017-10-31T01:59:58.100Z,0.00
2017-10-31T02:00:58.097Z,0.00
2017-10-31T02:01:58.095Z,0.00
2017-10-31T02:02:58.093Z,0.00
2017-10-31T02:03:58.086Z,0.00
2017-10-31T02:04:58.081Z,0.00
2017-10-31T02:05:58.076Z,0.00
2017-10-31T02:06:58.072Z,0.00
2017-10-31T02:07:58.067Z,0.00
2017-10-31T02:08:58.070Z,0.00
2017-10-31T02:09:58.059Z,0.00
2017-10-31T02:10:58.053Z,0.00
2017-10-31T02:11:58.049Z,0.00
2017-10-31T02:12:58.042Z,0.00
2017-10-31T02:13:58.037Z,0.00
2017-10-31T02:14:58.049Z,0.00
2017-10-31T02:15:58.030Z,0.00
2017-10-31T02:16:58.026Z,0.00
2017-10-31T02:17:58.032Z,0.00
2017-10-31T02:18:58.018Z,0.00
2017-10-31T02:19:58.014Z,0.00
2017-10-31T02:20:58.011Z,0.00
2017-10-31T02:21:58.004Z,0.00
2017-10-31T02:22:58.000Z,0.00
2017-10-31T02:23:58.001Z,0.00
2017-10-31T02:24:57.993Z,0.00
2017-10-31T02:25:57.986Z,0.00
2017-10-31T02:26:57.985Z,0.00
2017-10-31T02:27:57.978Z,0.00
2017-10-31T02:28:57.971Z,0.00
2017-10-31T02:29:57.971Z,0.00
2017-10-31T02:30:57.964Z,0.00
2017-10-31T02:31:57.962Z,0.00
2017-10-31T02:32:57.959Z,0.00
2017-10-31T02:33:57.949Z,0.00
2017-10-31T02:34:57.950Z,0.00
2017-10-31T02:35:57.942Z,0.00
2017-10-31T02:36:57.940Z,0.00
2017-10-31T02:37:57.954Z,0.00
2017-10-31T02:38:57.927Z,0.00
2017-10-31T02:39:57.922Z,0.00
2017-10-31T02:40:57.967Z,0.00
2017-10-31T02:41:57.913Z,0.00
2017-10-31T02:42:57.909Z,0.00
2017-10-31T02:43:57.904Z,0.00
2017-10-31T02:44:57.899Z,0.00
2017-10-31T02:45:57.899Z,0.00
2017-10-31T02:46:57.891Z,0.00
2017-10-31T02:47:57.889Z,0.00
2017-10-31T02:48:57.881Z,0.00
2017-10-31T02:49:57.878Z,0.00
2017-10-31T02:50:57.907Z,0.00
2017-10-31T02:51:57.866Z,0.00
2017-10-31T02:52:57.861Z,0.00
2017-10-31T02:53:57.859Z,0.00
2017-10-31T02:54:57.854Z,0.00
2017-10-31T02:55:57.854Z,0.00
2017-10-31T02:56:57.844Z,0.00
2017-10-31T02:57:58.654Z,0.00
2017-10-31T02:58:57.839Z,0.00
2017-10-31T02:59:57.840Z,0.00
2017-10-31T03:00:57.844Z,0.00
2017-10-31T03:01:57.827Z,0.00
2017-10-31T03:02:57.817Z,0.00
2017-10-31T03:03:57.830Z,0.00
2017-10-31T03:04:57.813Z,0.00
2017-10-31T03:05:57.802Z,0.00
2017-10-31T03:06:57.798Z,0.00
2017-10-31T03:07:57.794Z,0.00
2017-10-31T03:08:57.799Z,0.00
2017-10-31T03:09:57.786Z,0.00
2017-10-31T03:10:57.779Z,0.00
2017-10-31T03:11:58.343Z,0.00
2017-10-31T03:12:57.770Z,0.00
2017-10-31T03:13:57.764Z,0.00
2017-10-31T03:14:57.761Z,0.00
2017-10-31T03:15:57.757Z,0.00
2017-10-31T03:16:57.753Z,0.00
2017-10-31T03:17:57.745Z,0.00
2017-10-31T03:18:57.744Z,0.00
2017-10-31T03:19:57.739Z,0.00
2017-10-31T03:20:57.734Z,0.00
2017-10-31T03:21:57.728Z,0.00
2017-10-31T03:22:57.728Z,0.00
2017-10-31T03:23:57.720Z,0.00
2017-10-31T03:24:57.714Z,0.00
2017-10-31T03:25:57.732Z,0.00
2017-10-31T03:26:57.708Z,0.00
2017-10-31T03:27:57.700Z,0.00
2017-10-31T03:28:57.698Z,0.00
2017-10-31T03:29:57.692Z,0.00
2017-10-31T03:30:57.686Z,0.00
2017-10-31T03:31:57.683Z,0.00
2017-10-31T03:32:57.681Z,0.00
2017-10-31T03:33:57.671Z,0.00
2017-10-31T03:34:57.671Z,0.00
2017-10-31T03:35:57.665Z,0.00
2017-10-31T03:36:57.668Z,0.00
2017-10-31T03:37:57.653Z,0.00
2017-10-31T03:38:57.665Z,0.00
2017-10-31T03:39:57.658Z,0.00
2017-10-31T03:40:57.657Z,0.00
2017-10-31T03:41:57.638Z,0.00
2017-10-31T03:42:57.633Z,0.00
2017-10-31T03:43:57.630Z,0.00
2017-10-31T03:44:57.633Z,0.00
2017-10-31T03:45:57.620Z,0.00
2017-10-31T03:46:57.612Z,0.00
2017-10-31T03:47:57.607Z,0.00
2017-10-31T03:48:57.605Z,0.00
2017-10-31T03:49:57.598Z,0.00
2017-10-31T03:50:57.593Z,0.00
2017-10-31T03:51:57.588Z,0.00
2017-10-31T03:52:57.584Z,0.00
2017-10-31T03:53:57.579Z,0.00
2017-10-31T03:54:57.576Z,0.00
2017-10-31T03:55:57.573Z,0.00
2017-10-31T03:56:57.565Z,0.00
2017-10-31T03:57:57.566Z,0.00
2017-10-31T03:58:57.558Z,0.00
2017-10-31T03:59:57.552Z,0.00
2017-10-31T04:00:57.548Z,0.00
2017-10-31T04:01:57.546Z,0.00
2017-10-31T04:02:57.538Z,0.00
2017-10-31T04:03:57.537Z,0.00
2017-10-31T04:04:57.528Z,0.00
2017-10-31T04:05:57.524Z,0.00
2017-10-31T04:06:57.521Z,0.00
2017-10-31T04:07:57.517Z,0.00
2017-10-31T04:08:57.510Z,0.00
2017-10-31T04:09:57.507Z,0.00
2017-10-31T04:10:57.506Z,0.00
2017-10-31T04:11:57.499Z,0.00
2017-10-31T04:12:57.499Z,0.00
2017-10-31T04:13:57.487Z,0.00
2017-10-31T04:14:57.484Z,0.00
2017-10-31T04:15:57.479Z,0.00
2017-10-31T04:16:57.475Z,0.00
2017-10-31T04:17:57.471Z,0.00
2017-10-31T04:18:57.465Z,0.00
2017-10-31T04:19:57.460Z,0.00
2017-10-31T04:20:57.456Z,0.00
2017-10-31T04:21:57.452Z,0.00
2017-10-31T04:22:57.447Z,0.00
2017-10-31T04:23:57.445Z,0.00
2017-10-31T04:24:57.438Z,0.00
2017-10-31T04:25:57.434Z,0.00
2017-10-31T04:26:57.429Z,0.00
2017-10-31T04:27:57.424Z,0.00
2017-10-31T04:28:57.420Z,0.00
2017-10-31T04:29:57.415Z,0.00
2017-10-31T04:30:57.417Z,0.00
2017-10-31T04:31:57.408Z,0.00
2017-10-31T04:32:57.401Z,0.00
2017-10-31T04:33:57.398Z,0.00
2017-10-31T04:34:57.393Z,0.00
2017-10-31T04:35:57.389Z,0.00
2017-10-31T04:36:57.382Z,0.00
2017-10-31T04:37:57.379Z,0.00
2017-10-31T04:38:57.374Z,0.00
2017-10-31T04:39:57.370Z,0.00
2017-10-31T04:40:57.364Z,0.00
2017-10-31T04:41:57.360Z,0.00
2017-10-31T04:42:57.359Z,0.00
2017-10-31T04:43:57.471Z,0.00
2017-10-31T04:44:57.346Z,0.00
2017-10-31T04:45:57.344Z,0.00
2017-10-31T04:46:57.346Z,0.00
2017-10-31T04:47:57.331Z,0.00
2017-10-31T04:48:57.330Z,0.00
2017-10-31T04:49:57.322Z,0.00
2017-10-31T04:50:57.318Z,0.00
2017-10-31T04:51:57.318Z,0.00
2017-10-31T04:52:57.308Z,0.00
2017-10-31T04:53:57.305Z,0.00
2017-10-31T04:54:57.308Z,0.00
2017-10-31T04:55:57.295Z,0.00
2017-10-31T04:56:57.289Z,0.00
2017-10-31T04:57:57.285Z,0.00
2017-10-31T04:58:57.288Z,0.00
2017-10-31T04:59:57.278Z,0.00
2017-10-31T05:00:57.274Z,0.00
2017-10-31T05:01:57.273Z,0.00
2017-10-31T05:02:57.262Z,0.00
2017-10-31T05:03:57.259Z,0.00
2017-10-31T05:04:57.255Z,0.00
2017-10-31T05:05:57.249Z,0.00
2017-10-31T05:06:57.245Z,0.00
2017-10-31T05:07:57.249Z,0.00
2017-10-31T05:08:57.235Z,0.00
2017-10-31T05:09:57.232Z,0.00
2017-10-31T05:10:57.234Z,0.00
2017-10-31T05:11:57.221Z,0.00
2017-10-31T05:12:57.217Z,0.00
2017-10-31T05:13:57.211Z,0.00
2017-10-31T05:14:57.875Z,0.00
2017-10-31T05:15:57.204Z,0.00
2017-10-31T05:16:57.201Z,0.00
2017-10-31T05:17:57.192Z,0.00
2017-10-31T05:18:57.189Z,0.00
2017-10-31T05:19:57.189Z,0.00
2017-10-31T05:20:57.183Z,0.00
2017-10-31T05:21:57.176Z,0.00
2017-10-31T05:22:57.174Z,0.00
2017-10-31T05:23:57.165Z,0.00
2017-10-31T05:24:57.166Z,0.00
2017-10-31T05:25:57.159Z,0.00
2017-10-31T05:26:57.152Z,0.00
2017-10-31T05:27:57.147Z,0.00
2017-10-31T05:28:57.142Z,0.00
2017-10-31T05:29:57.137Z,0.00
2017-10-31T05:30:57.135Z,0.00
2017-10-31T05:31:57.129Z,0.00
2017-10-31T05:32:57.123Z,0.00
2017-10-31T05:33:57.121Z,0.00
2017-10-31T05:34:57.123Z,0.00
2017-10-31T05:35:57.111Z,0.00
2017-10-31T05:36:57.105Z,0.00
2017-10-31T05:37:57.099Z,0.00
2017-10-31T05:38:57.096Z,0.00
2017-10-31T05:39:57.091Z,0.00
2017-10-31T05:40:57.088Z,0.00
2017-10-31T05:41:57.083Z,0.00
2017-10-31T05:42:57.081Z,0.00
2017-10-31T05:43:57.076Z,0.00
2017-10-31T05:44:57.066Z,0.00
2017-10-31T05:45:57.062Z,0.00
2017-10-31T05:46:57.059Z,0.00
2017-10-31T05:47:57.053Z,0.00
2017-10-31T05:48:57.047Z,0.00
2017-10-31T05:49:57.047Z,0.00
2017-10-31T05:50:57.038Z,0.00
2017-10-31T05:51:57.034Z,0.00
2017-10-31T05:52:57.032Z,0.00
2017-10-31T05:53:57.023Z,0.00
2017-10-31T05:54:57.022Z,0.00
2017-10-31T05:55:57.015Z,0.00
2017-10-31T05:56:57.009Z,0.00
2017-10-31T05:57:57.007Z,0.00
2017-10-31T05:58:57.001Z,0.00
2017-10-31T05:59:57.001Z,0.00
2017-10-31T06:00:56.989Z,0.00
2017-10-31T06:01:56.998Z,0.00
2017-10-31T06:02:56.981Z,0.00
2017-10-31T06:03:56.978Z,0.00
2017-10-31T06:04:56.974Z,0.00
2017-10-31T06:05:56.966Z,0.00
2017-10-31T06:06:56.965Z,0.00
2017-10-31T06:07:56.958Z,0.00
2017-10-31T06:08:56.955Z,0.00
2017-10-31T06:09:56.949Z,0.00
2017-10-31T06:10:56.948Z,0.00
2017-10-31T06:11:56.949Z,0.00
2017-10-31T06:12:56.935Z,0.00
2017-10-31T06:13:56.932Z,5.63
2017-10-31T06:14:56.923Z,5.63
2017-10-31T06:15:56.926Z,5.63
2017-10-31T06:16:56.912Z,5.63
2017-10-31T06:17:56.908Z,5.63
2017-10-31T06:18:56.909Z,5.63
2017-10-31T06:19:56.899Z,5.63
2017-10-31T06:20:56.898Z,5.63
2017-10-31T06:21:56.890Z,5.63
2017-10-31T06:22:56.888Z,5.63
2017-10-31T06:23:56.879Z,5.63
2017-10-31T06:24:56.875Z,5.63
2017-10-31T06:25:56.873Z,11.25
2017-10-31T06:26:56.867Z,11.25
2017-10-31T06:27:56.868Z,11.25
2017-10-31T06:28:56.859Z,11.25
2017-10-31T06:29:56.852Z,11.25
2017-10-31T06:30:56.854Z,11.25
2017-10-31T06:31:56.844Z,11.25
2017-10-31T06:32:56.841Z,11.25
2017-10-31T06:33:56.836Z,11.25
2017-10-31T06:34:56.831Z,11.25
2017-10-31T06:35:56.824Z,11.25
2017-10-31T06:36:56.819Z,11.25
2017-10-31T06:37:56.814Z,11.25
2017-10-31T06:38:56.810Z,11.25
2017-10-31T06:39:56.807Z,11.25
2017-10-31T06:40:56.800Z,11.25
2017-10-31T06:41:56.795Z,16.88
2017-10-31T06:42:56.798Z,16.88
2017-10-31T06:43:56.790Z,16.88
2017-10-31T06:44:56.781Z,16.88
2017-10-31T06:45:56.782Z,16.88
2017-10-31T06:46:57.010Z,16.88
2017-10-31T06:47:56.767Z,16.88
2017-10-31T06:48:56.762Z,16.88
2017-10-31T06:49:56.759Z,16.88
2017-10-31T06:50:56.753Z,22.50
2017-10-31T06:51:56.750Z,22.50
2017-10-31T06:52:56.747Z,22.50
2017-10-31T06:53:56.741Z,22.50
2017-10-31T06:54:56.736Z,22.50
2017-10-31T06:55:56.735Z,22.50
2017-10-31T06:56:56.727Z,28.13
2017-10-31T06:57:56.725Z,28.13
2017-10-31T06:58:56.723Z,28.13
2017-10-31T06:59:56.714Z,28.13
2017-10-31T07:00:56.710Z,28.13
2017-10-31T07:01:56.705Z,22.50
2017-10-31T07:02:56.703Z,28.13
2017-10-31T07:03:56.695Z,28.13
2017-10-31T07:04:56.690Z,28.13
2017-10-31T07:05:56.689Z,28.13
2017-10-31T07:06:56.685Z,28.13
2017-10-31T07:07:56.677Z,28.13
2017-10-31T07:08:56.673Z,28.13
2017-10-31T07:09:56.670Z,28.13
2017-10-31T07:10:56.664Z,28.13
2017-10-31T07:11:56.659Z,28.13
2017-10-31T07:12:56.655Z,28.13
2017-10-31T07:13:56.651Z,28.13
2017-10-31T07:14:56.648Z,28.13
2017-10-31T07:15:56.643Z,28.13
2017-10-31T07:16:56.637Z,28.13
2017-10-31T07:17:57.362Z,28.13
2017-10-31T07:18:56.630Z,33.75
2017-10-31T07:19:56.625Z,33.75
2017-10-31T07:20:56.619Z,33.75
2017-10-31T07:21:56.615Z,33.75
2017-10-31T07:22:56.611Z,33.75
2017-10-31T07:23:56.606Z,33.75
2017-10-31T07:24:56.605Z,33.75
2017-10-31T07:25:56.597Z,33.75
2017-10-31T07:26:56.592Z,33.75
2017-10-31T07:27:56.588Z,33.75
2017-10-31T07:28:56.583Z,33.75
2017-10-31T07:29:56.578Z,33.75
2017-10-31T07:30:56.575Z,33.75
2017-10-31T07:31:56.571Z,33.75
2017-10-31T07:32:56.567Z,33.75
2017-10-31T07:33:56.560Z,33.75
2017-10-31T07:34:56.557Z,33.75
2017-10-31T07:35:56.555Z,33.75
2017-10-31T07:36:56.548Z,33.75
2017-10-31T07:37:56.543Z,33.75
2017-10-31T07:38:56.540Z,33.75
2017-10-31T07:39:56.535Z,33.75
2017-10-31T07:40:56.529Z,33.75
2017-10-31T07:41:56.532Z,33.75
2017-10-31T07:42:57.142Z,33.75
2017-10-31T07:43:56.516Z,28.13
2017-10-31T07:44:56.515Z,28.13
2017-10-31T07:45:56.506Z,28.13
2017-10-31T07:46:56.507Z,28.13
2017-10-31T07:47:56.500Z,28.13
2017-10-31T07:48:56.495Z,33.75
2017-10-31T07:49:56.490Z,33.75
2017-10-31T07:50:56.487Z,33.75
2017-10-31T07:51:56.483Z,39.38
2017-10-31T07:52:56.476Z,45.00
2017-10-31T07:53:56.472Z,50.63
2017-10-31T07:54:56.468Z,45.00
2017-10-31T07:55:56.465Z,45.00
2017-10-31T07:56:56.458Z,45.00
2017-10-31T07:57:56.458Z,50.63
2017-10-31T07:58:56.449Z,50.63
2017-10-31T07:59:56.448Z,50.63
2017-10-31T08:00:56.442Z,45.00
2017-10-31T08:01:56.435Z,45.00
2017-10-31T08:02:56.435Z,45.00
2017-10-31T08:03:56.428Z,45.00
2017-10-31T08:04:56.424Z,39.38
2017-10-31T08:05:56.418Z,39.38
2017-10-31T08:06:56.414Z,39.38
2017-10-31T08:07:56.410Z,39.38
2017-10-31T08:08:56.407Z,39.38
2017-10-31T08:09:56.404Z,39.38
2017-10-31T08:10:56.398Z,39.38
2017-10-31T08:11:56.394Z,33.75
2017-10-31T08:12:56.391Z,33.75
2017-10-31T08:13:56.382Z,33.75
2017-10-31T08:14:56.378Z,33.75
2017-10-31T08:15:56.374Z,33.75
2017-10-31T08:16:56.368Z,33.75
2017-10-31T08:17:56.366Z,39.38
2017-10-31T08:18:56.364Z,39.38
2017-10-31T08:19:56.356Z,39.38
2017-10-31T08:20:56.353Z,39.38
2017-10-31T08:21:56.348Z,39.38
2017-10-31T08:22:56.340Z,39.38
2017-10-31T08:23:56.570Z,39.38
2017-10-31T08:24:56.334Z,45.00
2017-10-31T08:25:56.328Z,45.00
2017-10-31T08:26:56.322Z,45.00
2017-10-31T08:27:56.322Z,45.00
2017-10-31T08:28:56.422Z,45.00
2017-10-31T08:29:56.308Z,45.00
2017-10-31T08:30:56.305Z,45.00
2017-10-31T08:31:56.300Z,45.00
2017-10-31T08:32:56.296Z,50.63
2017-10-31T08:33:56.290Z,50.63
2017-10-31T08:34:56.290Z,56.25
2017-10-31T08:35:56.280Z,67.50
2017-10-31T08:36:56.275Z,73.13
2017-10-31T08:37:56.272Z,78.75
2017-10-31T08:38:56.266Z,95.63
2017-10-31T08:39:56.266Z,95.63
2017-10-31T08:40:56.257Z,101.25
2017-10-31T08:41:56.267Z,123.75
2017-10-31T08:42:56.251Z,123.75
2017-10-31T08:43:56.246Z,101.25
2017-10-31T08:44:56.239Z,101.25
2017-10-31T08:45:56.241Z,95.63
2017-10-31T08:46:56.230Z,95.63
2017-10-31T08:47:56.243Z,90.00
2017-10-31T08:48:56.222Z,84.38
2017-10-31T08:49:56.552Z,90.00
2017-10-31T08:50:56.214Z,84.38
2017-10-31T08:51:56.212Z,90.00
2017-10-31T08:52:56.208Z,90.00
2017-10-31T08:53:56.202Z,90.00
2017-10-31T08:54:56.199Z,90.00
2017-10-31T08:55:56.201Z,90.00
2017-10-31T08:56:56.191Z,90.00
2017-10-31T08:57:56.188Z,84.38
2017-10-31T08:58:56.183Z,84.38
2017-10-31T08:59:56.181Z,84.38
2017-10-31T09:00:56.175Z,84.38
2017-10-31T09:01:56.186Z,84.38
2017-10-31T09:02:56.169Z,84.38
2017-10-31T09:03:56.166Z,90.00
2017-10-31T09:04:56.416Z,95.63
2017-10-31T09:05:56.158Z,95.63
2017-10-31T09:06:56.155Z,90.00
2017-10-31T09:07:56.150Z,90.00
2017-10-31T09:08:56.144Z,84.38
2017-10-31T09:09:56.141Z,78.75
2017-10-31T09:10:56.138Z,84.38
2017-10-31T09:11:56.136Z,78.75
2017-10-31T09:12:56.138Z,84.38
2017-10-31T09:13:56.127Z,78.75
2017-10-31T09:14:56.127Z,78.75
2017-10-31T09:15:56.422Z,78.75
2017-10-31T09:16:56.120Z,78.75
2017-10-31T09:17:56.212Z,78.75
2017-10-31T09:18:56.109Z,78.75
2017-10-31T09:19:56.107Z,78.75
2017-10-31T09:20:57.056Z,84.38
2017-10-31T09:21:56.099Z,84.38
2017-10-31T09:22:56.099Z,84.38
2017-10-31T09:23:56.093Z,84.38
2017-10-31T09:24:56.088Z,84.38
2017-10-31T09:25:56.085Z,84.38
2017-10-31T09:26:56.083Z,78.75
2017-10-31T09:27:56.084Z,78.75
2017-10-31T09:28:56.074Z,78.75
2017-10-31T09:29:56.071Z,73.13
2017-10-31T09:30:56.066Z,73.13
2017-10-31T09:31:56.064Z,67.50
2017-10-31T09:32:56.066Z,67.50
2017-10-31T09:33:56.058Z,61.88
2017-10-31T09:34:56.054Z,61.88
2017-10-31T09:35:56.050Z,50.63
2017-10-31T09:36:56.048Z,50.63
2017-10-31T09:37:56.044Z,50.63
2017-10-31T09:38:56.039Z,50.63
2017-10-31T09:39:56.041Z,50.63
2017-10-31T09:40:56.033Z,56.25
2017-10-31T09:41:56.028Z,61.88
2017-10-31T09:42:56.026Z,73.13
2017-10-31T09:43:56.027Z,90.00
2017-10-31T09:44:56.026Z,106.88
2017-10-31T09:45:56.028Z,101.25
2017-10-31T09:46:56.012Z,90.00
2017-10-31T09:47:56.015Z,95.63
2017-10-31T09:48:56.005Z,95.63
2017-10-31T09:49:56.000Z,84.38
2017-10-31T09:50:55.997Z,84.38
2017-10-31T09:51:55.996Z,78.75
2017-10-31T09:52:55.992Z,73.13
2017-10-31T09:53:55.985Z,78.75
2017-10-31T09:54:55.982Z,90.00
2017-10-31T09:55:55.980Z,95.63
2017-10-31T09:56:56.073Z,95.63
2017-10-31T09:57:55.974Z,84.38
2017-10-31T09:58:56.063Z,90.00
2017-10-31T09:59:55.968Z,101.25
2017-10-31T10:00:56.112Z,112.50
2017-10-31T10:01:56.359Z,106.88
2017-10-31T10:02:56.024Z,95.63
2017-10-31T10:03:55.960Z,90.00
2017-10-31T10:04:55.947Z,84.38
2017-10-31T10:05:55.943Z,84.38
2017-10-31T10:06:55.943Z,61.88
2017-10-31T10:07:55.950Z,56.25
2017-10-31T10:08:55.936Z,61.88
2017-10-31T10:09:55.931Z,61.88
2017-10-31T10:10:55.931Z,67.50
2017-10-31T10:11:55.926Z,73.13
2017-10-31T10:12:55.927Z,73.13
2017-10-31T10:13:55.919Z,67.50
2017-10-31T10:14:56.003Z,67.50
2017-10-31T10:15:55.912Z,78.75
2017-10-31T10:16:56.202Z,95.63
2017-10-31T10:17:55.907Z,101.25
2017-10-31T10:18:55.903Z,106.88
2017-10-31T10:19:55.898Z,106.88
2017-10-31T10:20:56.164Z,101.25
2017-10-31T10:21:55.907Z,106.88
2017-10-31T10:22:55.891Z,101.25
2017-10-31T10:23:55.885Z,101.25
2017-10-31T10:24:55.881Z,78.75
2017-10-31T10:25:55.883Z,61.88
2017-10-31T10:26:55.875Z,61.88
2017-10-31T10:27:55.872Z,73.13
2017-10-31T10:28:55.869Z,84.38
2017-10-31T10:29:55.871Z,84.38
2017-10-31T10:30:55.863Z,78.75
2017-10-31T10:31:55.860Z,73.13
2017-10-31T10:32:55.855Z,67.50
2017-10-31T10:33:55.852Z,61.88
2017-10-31T10:34:55.848Z,73.13
2017-10-31T10:35:55.849Z,78.75
2017-10-31T10:36:55.853Z,78.75
2017-10-31T10:37:55.841Z,84.38
2017-10-31T10:38:55.838Z,84.38
2017-10-31T10:39:55.833Z,95.63
2017-10-31T10:40:55.831Z,95.63
2017-10-31T10:41:55.826Z,95.63
2017-10-31T10:42:55.824Z,95.63
2017-10-31T10:43:55.821Z,90.00
2017-10-31T10:44:55.823Z,95.63
2017-10-31T10:45:55.814Z,101.25
2017-10-31T10:46:55.817Z,106.88
2017-10-31T10:47:55.807Z,101.25
2017-10-31T10:48:55.803Z,101.25
2017-10-31T10:49:55.802Z,90.00
2017-10-31T10:50:55.799Z,84.38
2017-10-31T10:51:55.797Z,84.38
2017-10-31T10:52:56.373Z,84.38
2017-10-31T10:53:55.790Z,84.38
2017-10-31T10:54:55.785Z,90.00
2017-10-31T10:55:55.945Z,101.25
2017-10-31T10:56:55.781Z,118.13
2017-10-31T10:57:55.813Z,118.13
2017-10-31T10:58:55.772Z,112.50
2017-10-31T10:59:55.768Z,112.50
2017-10-31T11:00:55.766Z,106.88
2017-10-31T11:01:55.764Z,101.25
2017-10-31T11:02:55.758Z,95.63
2017-10-31T11:03:55.756Z,90.00
2017-10-31T11:04:56.657Z,78.75
2017-10-31T11:05:55.924Z,78.75
2017-10-31T11:06:55.748Z,73.13
2017-10-31T11:07:55.744Z,73.13
2017-10-31T11:08:56.072Z,61.88
2017-10-31T11:09:55.738Z,56.25
2017-10-31T11:10:55.736Z,56.25
2017-10-31T11:11:55.732Z,56.25
2017-10-31T11:12:55.728Z,61.88
2017-10-31T11:13:55.725Z,61.88
2017-10-31T11:14:55.819Z,61.88
2017-10-31T11:15:55.719Z,61.88
2017-10-31T11:16:55.718Z,56.25
2017-10-31T11:17:55.717Z,50.63
2017-10-31T11:18:55.710Z,56.25
2017-10-31T11:19:55.709Z,56.25
2017-10-31T11:20:55.705Z,61.88
2017-10-31T11:21:55.967Z,61.88
2017-10-31T11:22:55.844Z,61.88
2017-10-31T11:23:56.927Z,67.50
2017-10-31T11:24:55.732Z,73.13
2017-10-31T11:25:55.873Z,84.38
2017-10-31T11:26:55.691Z,101.25
2017-10-31T11:27:55.685Z,118.13
2017-10-31T11:28:55.681Z,129.38
2017-10-31T11:29:55.678Z,135.00
2017-10-31T11:30:55.685Z,135.00
2017-10-31T11:31:55.672Z,135.00
2017-10-31T11:32:55.669Z,129.38
2017-10-31T11:33:55.666Z,129.38
2017-10-31T11:34:55.666Z,129.38
2017-10-31T11:35:55.672Z,135.00
2017-10-31T11:36:55.663Z,135.00
2017-10-31T11:37:55.658Z,135.00
2017-10-31T11:38:55.655Z,135.00
2017-10-31T11:39:55.710Z,135.00
2017-10-31T11:40:55.648Z,135.00
2017-10-31T11:41:55.647Z,135.00
2017-10-31T11:42:55.645Z,135.00
2017-10-31T11:43:55.728Z,135.00
2017-10-31T11:44:55.642Z,135.00
2017-10-31T11:45:55.638Z,129.38
2017-10-31T11:46:55.709Z,129.38
2017-10-31T11:47:55.635Z,129.38
2017-10-31T11:48:55.631Z,129.38
2017-10-31T11:49:55.664Z,129.38
2017-10-31T11:50:55.633Z,129.38
2017-10-31T11:51:55.626Z,129.38
2017-10-31T11:52:55.622Z,129.38
2017-10-31T11:53:55.621Z,129.38
2017-10-31T11:54:55.619Z,129.38
2017-10-31T11:55:55.617Z,123.75
2017-10-31T11:56:55.618Z,118.13
2017-10-31T11:57:55.613Z,118.13
2017-10-31T11:58:55.610Z,112.50
2017-10-31T11:59:55.778Z,106.88
2017-10-31T12:00:55.609Z,95.63
2017-10-31T12:01:55.606Z,90.00
2017-10-31T12:02:55.605Z,84.38
2017-10-31T12:03:55.601Z,84.38
2017-10-31T12:04:55.598Z,84.38
2017-10-31T12:05:55.607Z,78.75
2017-10-31T12:06:55.595Z,73.13
2017-10-31T12:07:55.593Z,67.50
2017-10-31T12:08:55.590Z,67.50
2017-10-31T12:09:55.587Z,56.25
2017-10-31T12:10:55.591Z,50.63
2017-10-31T12:11:55.635Z,50.63
2017-10-31T12:12:55.583Z,50.63
2017-10-31T12:13:55.588Z,50.63
2017-10-31T12:14:55.583Z,56.25
2017-10-31T12:15:55.591Z,56.25
2017-10-31T12:16:55.574Z,50.63
2017-10-31T12:17:55.575Z,39.38
2017-10-31T12:18:55.577Z,33.75
2017-10-31T12:19:55.568Z,39.38
2017-10-31T12:20:55.565Z,39.38
2017-10-31T12:21:55.562Z,50.63
2017-10-31T12:22:55.561Z,61.88
2017-10-31T12:23:55.560Z,73.13
2017-10-31T12:24:55.561Z,73.13
2017-10-31T12:25:55.556Z,78.75
2017-10-31T12:26:55.553Z,78.75
2017-10-31T12:27:55.552Z,84.38
2017-10-31T12:28:55.568Z,90.00
2017-10-31T12:29:55.549Z,90.00
2017-10-31T12:30:55.545Z,84.38
2017-10-31T12:31:55.542Z,84.38
2017-10-31T12:32:55.539Z,78.75
2017-10-31T12:33:55.545Z,84.38
2017-10-31T12:34:55.535Z,84.38
2017-10-31T12:35:55.535Z,90.00
2017-10-31T12:36:55.529Z,90.00
2017-10-31T12:37:55.533Z,84.38
2017-10-31T12:38:55.533Z,84.38
2017-10-31T12:39:55.524Z,90.00
2017-10-31T12:40:55.521Z,78.75
2017-10-31T12:41:55.522Z,73.13
2017-10-31T12:42:55.518Z,73.13
2017-10-31T12:43:55.518Z,73.13
2017-10-31T12:44:55.514Z,73.13
2017-10-31T12:45:55.513Z,73.13
2017-10-31T12:46:55.510Z,73.13
2017-10-31T12:47:55.506Z,73.13
2017-10-31T12:48:55.504Z,73.13
2017-10-31T12:49:55.501Z,73.13
2017-10-31T12:50:55.503Z,73.13
2017-10-31T12:51:55.498Z,73.13
2017-10-31T12:52:55.495Z,73.13
2017-10-31T12:53:55.494Z,67.50
2017-10-31T12:54:55.492Z,56.25
2017-10-31T12:55:55.854Z,50.63
2017-10-31T12:56:55.487Z,50.63
2017-10-31T12:57:55.483Z,45.00
2017-10-31T12:58:55.483Z,39.38
2017-10-31T12:59:55.481Z,39.38
2017-10-31T13:00:55.479Z,45.00
2017-10-31T13:01:55.489Z,50.63
2017-10-31T13:02:55.475Z,61.88
2017-10-31T13:03:55.472Z,67.50