createdAt,value
2023-04-02T00:00:20.042Z,100.00
2023-04-02T00:05:16.385Z,100.00
2023-04-02T00:10:35.540Z,100.00
2023-04-02T00:15:32.869Z,100.00
2023-04-02T00:20:36.049Z,100.00
2023-04-02T00:25:42.654Z,100.00
2023-04-02T00:30:46.858Z,100.00
2023-04-02T00:35:43.305Z,100.00
2023-04-02T00:40:39.775Z,100.00
2023-04-02T00:45:38.757Z,100.00
2023-04-02T00:50:41.007Z,100.00
2023-04-02T00:55:40.356Z,100.00
2023-04-02T01:00:37.479Z,100.00
2023-04-02T01:05:36.958Z,100.00
2023-04-02T01:10:55.674Z,100.00
2023-04-02T01:16:04.614Z,100.00
2023-04-02T01:21:21.939Z,100.00
2023-04-02T01:26:46.121Z,100.00
2023-04-02T01:31:45.736Z,100.00
2023-04-02T01:37:03.270Z,100.00
2023-04-02T01:42:15.834Z,100.00
2023-04-02T01:47:15.354Z,100.00
2023-04-02T01:52:33.493Z,100.00
2023-04-02T01:57:30.598Z,100.00
2023-04-02T02:02:27.657Z,100.00
2023-04-02T02:07:25.993Z,100.00
2023-04-02T02:12:22.617Z,100.00
2023-04-02T02:17:27.102Z,100.00
2023-04-02T02:22:34.039Z,100.00
2023-04-02T02:27:39.628Z,100.00
2023-04-02T02:32:43.215Z,100.00
2023-04-02T02:37:45.577Z,100.00
2023-04-02T02:42:48.612Z,100.00
2023-04-02T02:47:46.117Z,100.00
2023-04-02T02:52:46.700Z,100.00
2023-04-02T02:57:58.184Z,100.00
2023-04-02T03:02:57.231Z,100.00
2023-04-02T03:07:56.563Z,100.00
2023-04-02T03:13:19.815Z,100.00
2023-04-02T03:18:38.126Z,100.00
2023-04-02T03:23:46.061Z,100.00
2023-04-02T03:29:07.421Z,100.00
2023-04-02T03:34:33.147Z,100.00
2023-04-02T03:39:54.793Z,100.00
2023-04-02T03:45:03.193Z,100.00
2023-04-02T03:50:13.403Z,100.00
2023-04-02T03:55:21.432Z,100.00
2023-04-02T04:00:27.213Z,100.00
2023-04-02T04:05:31.923Z,100.00
2023-04-02T04:10:30.415Z,100.00
2023-04-02T04:15:32.877Z,100.00
2023-04-02T04:20:45.992Z,100.00
2023-04-02T04:25:42.411Z,100.00
2023-04-02T04:31:00.121Z,100.00
2023-04-02T04:35:58.667Z,100.00
2023-04-02T04:41:03.716Z,100.00
2023-04-02T04:46:06.075Z,100.00
2023-04-02T04:51:05.834Z,100.00
2023-04-02T04:56:16.527Z,100.00
2023-04-02T05:01:40.589Z,100.00
2023-04-02T05:06:40.052Z,100.00
2023-04-02T05:11:45.744Z,100.00
2023-04-02T05:17:01.386Z,100.00
2023-04-02T05:22:06.180Z,100.00
2023-04-02T05:27:12.510Z,100.00
2023-04-02T05:32:25.813Z,100.00
2023-04-02T05:37:29.806Z,100.00
2023-04-02T05:42:32.423Z,100.00
2023-04-02T05:47:31.981Z,100.00
2023-04-02T05:52:36.100Z,100.00
2023-04-02T05:57:46.747Z,100.00
2023-04-02T06:02:55.300Z,100.00
2023-04-02T06:08:00.877Z,100.00
2023-04-02T06:13:06.360Z,100.00
2023-04-02T06:18:09.562Z,100.00
2023-04-02T06:23:18.507Z,100.00
2023-04-02T06:28:20.835Z,100.00
2023-04-02T06:33:17.228Z,100.00
2023-04-02T06:38:17.112Z,100.00
2023-04-02T06:43:26.926Z,100.00
2023-04-02T06:48:24.894Z,100.00
2023-04-02T06:53:25.085Z,100.00
2023-04-02T06:58:21.543Z,100.00
2023-04-02T07:03:28.810Z,100.00
2023-04-02T07:08:25.163Z,100.00
2023-04-02T07:13:22.579Z,100.00
2023-04-02T07:18:21.853Z,100.00
2023-04-02T07:23:18.277Z,100.00
2023-04-02T07:28:14.972Z,100.00
2023-04-02T07:33:14.936Z,100.00
2023-04-02T07:38:11.254Z,100.00
2023-04-02T07:43:07.704Z,100.00
2023-04-02T07:48:12.334Z,100.00
2023-04-02T07:53:16.723Z,100.00
2023-04-02T07:58:12.986Z,100.00
2023-04-02T08:03:10.164Z,100.00
2023-04-02T08:08:06.500Z,100.00
2023-04-02T08:13:02.786Z,100.00
2023-04-02T08:17:59.135Z,100.00
2023-04-02T08:22:56.282Z,100.00
2023-04-02T08:27:52.641Z,100.00
2023-04-02T08:32:48.950Z,100.00
2023-04-02T08:37:45.245Z,100.00
2023-04-02T08:42:46.454Z,100.00
2023-04-02T08:47:44.265Z,100.00
2023-04-02T08:52:40.850Z,100.00
2023-04-02T08:57:49.196Z,100.00
2023-04-02T09:02:52.349Z,100.00
2023-04-02T09:07:50.656Z,100.00
2023-04-02T09:12:51.114Z,100.00
2023-04-02T09:17:54.159Z,100.00
2023-04-02T09:22:51.351Z,100.00
2023-04-02T09:27:49.646Z,100.00
2023-04-02T09:32:51.109Z,100.00
2023-04-02T09:37:47.979Z,100.00
2023-04-02T09:42:44.288Z,100.00
2023-04-02T09:47:42.445Z,100.00
2023-04-02T09:52:38.861Z,100.00
2023-04-02T09:57:38.116Z,100.00
2023-04-02T10:02:34.416Z,100.00
2023-04-02T10:07:34.479Z,100.00
2023-04-02T10:12:36.591Z,100.00
2023-04-02T10:17:36.427Z,100.00
2023-04-02T10:22:32.893Z,100.00
2023-04-02T10:27:46.776Z,100.00
2023-04-02T10:33:01.356Z,100.00
2023-04-02T10:38:02.935Z,100.00
2023-04-02T10:43:21.844Z,100.00
2023-04-02T10:48:36.913Z,100.00
2023-04-02T10:53:40.573Z,100.00
2023-04-02T10:58:39.859Z,100.00
2023-04-02T11:03:39.921Z,100.00
2023-04-02T11:08:43.674Z,100.00
2023-04-02T11:13:46.583Z,100.00
2023-04-02T11:18:44.783Z,100.00
2023-04-02T11:23:59.905Z,100.00
2023-04-02T11:29:08.372Z,100.00
2023-04-02T11:34:04.666Z,100.00
2023-04-02T11:39:14.668Z,100.00
2023-04-02T11:44:23.495Z,97.93
2023-04-02T11:49:36.010Z,100.00
2023-04-02T11:54:36.502Z,100.00
2023-04-02T11:59:47.869Z,100.00
2023-04-02T12:04:56.426Z,100.00
2023-04-02T12:09:54.987Z,99.59
2023-04-02T12:14:52.760Z,100.00
2023-04-02T12:19:51.329Z,97.00
2023-04-02T12:24:48.351Z,100.00
2023-04-02T12:29:44.605Z,100.00
2023-04-02T12:34:45.096Z,100.00
2023-04-02T12:39:51.412Z,100.00
2023-04-02T12:44:50.416Z,100.00
2023-04-02T12:49:47.128Z,100.00
2023-04-02T12:54:45.626Z,94.13
2023-04-02T12:59:43.045Z,100.00
2023-04-02T13:04:46.993Z,100.00
2023-04-02T13:09:46.037Z,93.24
2023-04-02T13:14:42.862Z,99.63
2023-04-02T13:19:39.117Z,100.00
2023-04-02T13:24:35.601Z,93.16
2023-04-02T13:29:33.100Z,91.30
2023-04-02T13:34:29.834Z,91.90
2023-04-02T13:39:27.033Z,96.19
2023-04-02T13:44:23.324Z,95.53
2023-04-02T13:49:20.038Z,98.99
2023-04-02T13:54:51.618Z,89.63
2023-04-02T13:59:47.949Z,85.01
2023-04-02T14:04:51.549Z,81.56
2023-04-02T14:10:04.795Z,80.21
2023-04-02T14:15:15.784Z,80.73
2023-04-02T14:20:18.010Z,83.69
2023-04-02T14:25:22.884Z,86.42
2023-04-02T14:30:27.088Z,88.63
2023-04-02T14:35:33.808Z,91.12
2023-04-02T14:40:30.311Z,88.43
2023-04-02T14:45:29.352Z,97.36
2023-04-02T14:50:39.169Z,96.76
2023-04-02T14:55:47.079Z,91.52
2023-04-02T15:00:45.749Z,83.79
2023-04-02T15:05:58.988Z,82.85
2023-04-02T15:11:01.089Z,78.63
2023-04-02T15:16:10.226Z,81.40
2023-04-02T15:21:29.558Z,78.18
2023-04-02T15:26:31.149Z,76.02
2023-04-02T15:31:27.879Z,77.85
2023-04-02T15:36:29.382Z,78.24
2023-04-02T15:41:27.376Z,78.78
2023-04-02T15:46:26.584Z,75.60
2023-04-02T15:51:41.191Z,72.81
2023-04-02T15:56:51.782Z,68.99
2023-04-02T16:01:56.522Z,69.39
2023-04-02T16:07:11.882Z,70.99
2023-04-02T16:12:16.083Z,69.92
2023-04-02T16:17:24.803Z,69.62
2023-04-02T16:22:27.777Z,67.38
2023-04-02T16:27:32.206Z,66.76
2023-04-02T16:32:52.751Z,67.41
2023-04-02T16:37:56.062Z,69.48
2023-04-02T16:43:07.537Z,76.47
2023-04-02T16:48:23.473Z,76.92
2023-04-02T16:53:27.534Z,73.83
2023-04-02T16:58:43.541Z,71.71
2023-04-02T17:03:39.888Z,78.10
2023-04-02T17:08:42.772Z,76.46
2023-04-02T17:13:41.521Z,78.87
2023-04-02T17:18:40.344Z,95.70
2023-04-02T17:23:56.748Z,94.50
2023-04-02T17:28:54.639Z,80.37
2023-04-02T17:33:51.198Z,97.89
2023-04-02T17:39:06.439Z,100.00
2023-04-02T17:44:11.716Z,94.43
2023-04-02T17:49:14.243Z,95.48
2023-04-02T17:54:22.613Z,94.10
2023-04-02T17:59:23.451Z,95.90
2023-04-02T18:04:39.095Z,100.00
2023-04-02T18:09:47.145Z,100.00
2023-04-02T18:14:53.542Z,100.00
2023-04-02T18:19:53.975Z,100.00
2023-04-02T18:25:09.096Z,100.00
2023-04-02T18:30:24.183Z,100.00
2023-04-02T18:35:25.069Z,100.00
2023-04-02T18:40:36.657Z,100.00
2023-04-02T18:45:39.142Z,100.00
2023-04-02T18:50:37.633Z,100.00
2023-04-02T18:55:34.148Z,100.00
2023-04-02T19:00:33.686Z,100.00
2023-04-02T19:05:33.024Z,100.00
2023-04-02T19:10:39.160Z,100.00
2023-04-02T19:15:43.958Z,100.00
2023-04-02T19:20:46.732Z,100.00
2023-04-02T19:25:50.707Z,100.00
2023-04-02T19:30:52.715Z,100.00
2023-04-02T19:35:55.575Z,100.00
2023-04-02T19:40:58.195Z,100.00
2023-04-02T19:45:55.189Z,100.00
2023-04-02T19:50:51.557Z,100.00
2023-04-02T19:55:47.812Z,100.00
2023-04-02T20:00:44.103Z,100.00
2023-04-02T20:05:40.404Z,100.00
2023-04-02T20:10:36.778Z,100.00
2023-04-02T20:15:33.252Z,100.00
2023-04-02T20:20:29.500Z,100.00
2023-04-02T20:25:26.034Z,100.00
2023-04-02T20:30:22.386Z,100.00
2023-04-02T20:35:18.622Z,100.00
2023-04-02T20:40:15.026Z,100.00
2023-04-02T20:45:11.507Z,100.00
2023-04-02T20:50:08.468Z,100.00
2023-04-02T20:55:04.985Z,100.00
2023-04-02T21:00:03.327Z,100.00
2023-04-02T21:04:59.687Z,100.00
2023-04-02T21:09:56.368Z,100.00
2023-04-02T21:14:57.241Z,100.00
2023-04-02T21:19:53.481Z,100.00
2023-04-02T21:24:50.020Z,100.00
2023-04-02T21:29:46.263Z,100.00
2023-04-02T21:34:42.556Z,100.00
2023-04-02T21:39:38.849Z,100.00
2023-04-02T21:44:35.158Z,100.00
2023-04-02T21:49:31.433Z,100.00
2023-04-02T21:54:27.725Z,100.00
2023-04-02T21:59:24.124Z,100.00
2023-04-02T22:04:21.934Z,100.00
2023-04-02T22:09:19.874Z,100.00
2023-04-02T22:14:16.260Z,100.00
2023-04-02T22:19:13.771Z,100.00
2023-04-02T22:24:12.557Z,100.00
2023-04-02T22:29:09.177Z,100.00
2023-04-02T22:34:06.470Z,100.00
2023-04-02T22:39:05.576Z,100.00
2023-04-02T22:44:02.413Z,100.00
2023-04-02T22:48:58.826Z,100.00
2023-04-02T22:53:55.676Z,100.00
2023-04-02T22:58:51.928Z,100.00
2023-04-02T23:03:48.568Z,100.00
2023-04-02T23:08:45.572Z,100.00
2023-04-02T23:13:42.323Z,100.00
2023-04-02T23:18:39.332Z,100.00
2023-04-02T23:23:35.604Z,100.00
2023-04-02T23:28:31.895Z,100.00
2023-04-02T23:33:28.187Z,100.00
2023-04-02T23:38:24.956Z,100.00
2023-04-02T23:43:21.250Z,100.00
2023-04-02T23:48:17.588Z,100.00
2023-04-02T23:53:14.333Z,100.00
2023-04-02T23:58:10.730Z,100.00
