createdAt,value
2022-10-15T00:00:23.703Z,20.50
2022-10-15T00:05:27.381Z,20.50
2022-10-15T00:10:32.313Z,20.50
2022-10-15T00:15:37.864Z,20.40
2022-10-15T00:20:43.082Z,20.40
2022-10-15T00:25:48.079Z,20.40
2022-10-15T00:30:51.369Z,20.40
2022-10-15T00:36:00.457Z,20.30
2022-10-15T00:41:08.582Z,20.30
2022-10-15T00:46:19.958Z,20.30
2022-10-15T00:51:25.936Z,20.30
2022-10-15T00:56:33.754Z,20.20
2022-10-15T01:01:37.577Z,20.20
2022-10-15T01:06:41.946Z,20.20
2022-10-15T01:11:50.767Z,20.10
2022-10-15T01:17:01.187Z,20.10
2022-10-15T01:22:10.600Z,20.10
2022-10-15T01:27:35.523Z,20.10
2022-10-15T01:32:47.752Z,20.00
2022-10-15T01:37:55.514Z,20.00
2022-10-15T01:43:00.449Z,20.00
2022-10-15T01:48:18.392Z,20.00
2022-10-15T01:53:26.669Z,20.00
2022-10-15T01:58:31.978Z,20.00
2022-10-15T02:03:51.006Z,20.00
2022-10-15T02:09:11.019Z,20.00
2022-10-15T02:14:20.278Z,20.00
2022-10-15T02:19:33.695Z,20.00
2022-10-15T02:24:42.835Z,20.10
2022-10-15T02:29:49.428Z,20.10
2022-10-15T02:34:55.482Z,20.10
2022-10-15T02:39:58.851Z,20.10
2022-10-15T02:45:02.084Z,20.10
2022-10-15T02:50:07.647Z,20.10
2022-10-15T02:55:11.220Z,20.10
2022-10-15T03:00:15.935Z,20.20
2022-10-15T03:05:20.998Z,20.20
2022-10-15T03:10:25.051Z,20.20
2022-10-15T03:15:28.518Z,20.20
2022-10-15T03:20:33.436Z,20.20
2022-10-15T03:25:37.976Z,20.20
2022-10-15T03:30:41.993Z,20.30
2022-10-15T03:35:47.174Z,20.30
2022-10-15T03:40:50.508Z,20.30
2022-10-15T03:46:03.692Z,20.30
2022-10-15T03:51:09.340Z,20.30
2022-10-15T03:56:12.685Z,20.30
2022-10-15T04:01:18.485Z,20.40
2022-10-15T04:06:23.565Z,20.40
2022-10-15T04:11:27.207Z,20.40
2022-10-15T04:16:39.355Z,20.40
2022-10-15T04:21:52.230Z,20.50
2022-10-15T04:27:07.670Z,20.50
2022-10-15T04:32:15.100Z,20.50
2022-10-15T04:37:20.756Z,20.50
2022-10-15T04:42:24.243Z,20.50
2022-10-15T04:47:28.405Z,20.50
2022-10-15T04:52:44.054Z,20.50
2022-10-15T04:57:49.283Z,20.50
2022-10-15T05:02:56.902Z,20.60
2022-10-15T05:08:11.504Z,20.60
2022-10-15T05:13:35.286Z,20.60
2022-10-15T05:18:41.175Z,20.60
2022-10-15T05:23:47.318Z,20.60
2022-10-15T05:29:00.486Z,20.60
2022-10-15T05:34:10.500Z,20.60
2022-10-15T05:39:27.893Z,20.70
2022-10-15T05:44:31.912Z,20.60
2022-10-15T05:49:35.616Z,20.70
2022-10-15T05:55:03.402Z,20.70
2022-10-15T06:00:08.350Z,20.70
2022-10-15T06:05:17.241Z,20.70
2022-10-15T06:10:21.873Z,20.70
2022-10-15T06:15:25.065Z,20.70
2022-10-15T06:20:28.505Z,20.70
2022-10-15T06:25:34.774Z,20.80
2022-10-15T06:30:38.269Z,20.80
2022-10-15T06:35:41.658Z,20.80
2022-10-15T06:40:46.237Z,20.80
2022-10-15T06:45:49.479Z,20.90
2022-10-15T06:50:55.660Z,20.90
2022-10-15T06:56:01.181Z,21.00
2022-10-15T07:01:06.646Z,21.00
2022-10-15T07:06:10.988Z,21.00
2022-10-15T07:11:15.759Z,21.00
2022-10-15T07:16:19.031Z,21.00
2022-10-15T07:21:22.345Z,21.00
2022-10-15T07:26:28.764Z,21.10
2022-10-15T07:31:34.424Z,21.10
2022-10-15T07:36:37.754Z,21.10
2022-10-15T07:41:42.374Z,21.20
2022-10-15T07:46:45.632Z,21.20
2022-10-15T07:51:48.943Z,21.20
2022-10-15T07:56:53.761Z,21.30
2022-10-15T08:01:56.998Z,21.30
2022-10-15T08:07:00.259Z,21.30
2022-10-15T08:12:07.005Z,21.40
2022-10-15T08:17:10.729Z,21.40
2022-10-15T08:22:14.401Z,21.50
2022-10-15T08:27:19.104Z,21.50
2022-10-15T08:32:23.742Z,21.50
2022-10-15T08:37:27.362Z,21.60
2022-10-15T08:42:37.276Z,21.70
2022-10-15T08:47:45.719Z,21.70
2022-10-15T08:52:51.372Z,21.70
2022-10-15T08:58:00.780Z,21.80
2022-10-15T09:03:10.085Z,21.80
2022-10-15T09:08:21.696Z,21.90
2022-10-15T09:13:29.602Z,21.90
2022-10-15T09:18:36.095Z,22.00
2022-10-15T09:23:41.395Z,22.00
2022-10-15T09:28:52.545Z,22.10
2022-10-15T09:34:03.518Z,22.10
2022-10-15T09:39:20.053Z,22.20
2022-10-15T09:44:25.953Z,22.30
2022-10-15T09:49:34.019Z,22.40
2022-10-15T09:54:50.194Z,22.40
2022-10-15T09:59:56.656Z,22.50
2022-10-15T10:05:22.535Z,22.50
2022-10-15T10:10:28.283Z,22.60
2022-10-15T10:15:36.095Z,22.60
2022-10-15T10:20:54.497Z,22.60
2022-10-15T10:25:59.060Z,22.70
2022-10-15T10:31:07.692Z,22.70
2022-10-15T10:36:23.190Z,22.70
2022-10-15T10:41:50.861Z,22.70
2022-10-15T10:47:10.311Z,22.80
2022-10-15T10:52:26.220Z,22.80
2022-10-15T10:57:41.694Z,22.80
2022-10-15T11:02:46.349Z,22.80
2022-10-15T11:07:59.142Z,22.80
2022-10-15T11:13:21.532Z,22.90
2022-10-15T11:18:42.793Z,22.90
2022-10-15T11:24:13.279Z,22.90
2022-10-15T11:29:30.175Z,23.00
2022-10-15T11:34:50.757Z,22.90
2022-10-15T11:40:16.071Z,22.90
2022-10-15T11:45:44.994Z,22.90
2022-10-15T11:50:54.905Z,22.80
2022-10-15T11:56:04.101Z,22.80
2022-10-15T12:01:13.680Z,22.80
2022-10-15T12:06:22.023Z,22.80
2022-10-15T12:11:38.625Z,22.80
2022-10-15T12:16:48.390Z,22.70
2022-10-15T12:22:11.337Z,22.60
2022-10-15T12:27:18.055Z,22.60
2022-10-15T12:32:24.502Z,22.60
2022-10-15T12:37:34.521Z,22.60
2022-10-15T12:42:41.218Z,22.50
2022-10-15T12:47:48.881Z,22.50
2022-10-15T12:53:04.066Z,22.50
2022-10-15T12:58:23.496Z,22.50
2022-10-15T13:03:37.652Z,22.50
2022-10-15T13:08:45.598Z,22.50
2022-10-15T13:13:50.997Z,22.40
2022-10-15T13:18:57.283Z,22.40
2022-10-15T13:24:03.975Z,22.40
2022-10-15T13:29:07.329Z,22.30
2022-10-15T13:34:19.667Z,22.30
2022-10-15T13:39:31.152Z,22.30
2022-10-15T13:44:34.748Z,22.20
2022-10-15T13:49:38.153Z,22.20
2022-10-15T13:54:46.897Z,22.20
2022-10-15T13:59:50.203Z,22.10
2022-10-15T14:04:54.849Z,22.20
2022-10-15T14:09:59.531Z,22.10
2022-10-15T14:15:36.098Z,22.20
2022-10-15T14:20:39.531Z,22.10
2022-10-15T14:25:44.544Z,22.10
2022-10-15T14:30:48.171Z,22.10
2022-10-15T14:36:05.490Z,22.10
2022-10-15T14:41:26.942Z,22.10
2022-10-15T14:46:39.067Z,22.10
2022-10-15T14:51:42.845Z,22.10
2022-10-15T14:56:47.657Z,22.10
2022-10-15T15:01:59.964Z,22.10
2022-10-15T15:07:16.195Z,22.10
2022-10-15T15:12:26.925Z,22.00
2022-10-15T15:17:32.153Z,22.00
2022-10-15T15:22:36.775Z,22.00
2022-10-15T15:27:41.419Z,22.00
2022-10-15T15:32:44.836Z,22.00
2022-10-15T15:37:48.330Z,22.00
2022-10-15T15:42:52.901Z,22.00
2022-10-15T15:47:58.829Z,22.00
2022-10-15T15:53:02.464Z,22.00
2022-10-15T15:58:07.244Z,22.00
2022-10-15T16:03:13.959Z,22.00
2022-10-15T16:08:17.217Z,22.10
2022-10-15T16:13:22.037Z,22.10
2022-10-15T16:18:25.875Z,22.10
2022-10-15T16:23:29.237Z,22.10
2022-10-15T16:28:33.966Z,22.10
2022-10-15T16:33:38.612Z,22.10
2022-10-15T16:38:43.045Z,22.20
2022-10-15T16:43:48.820Z,22.20
2022-10-15T16:48:56.511Z,22.20
2022-10-15T16:54:00.830Z,22.20
2022-10-15T16:59:05.647Z,22.20
2022-10-15T17:04:08.937Z,22.20
2022-10-15T17:09:12.343Z,22.10
2022-10-15T17:14:18.231Z,22.10
2022-10-15T17:19:29.067Z,22.10
2022-10-15T17:24:35.724Z,22.10
2022-10-15T17:29:41.113Z,22.10
2022-10-15T17:34:44.775Z,22.10
2022-10-15T17:39:48.341Z,22.10
2022-10-15T17:44:53.856Z,22.10
2022-10-15T17:49:58.666Z,22.10
2022-10-15T17:55:03.133Z,22.10
2022-10-15T18:00:09.794Z,22.10
2022-10-15T18:10:27.530Z,22.10
2022-10-15T18:15:35.285Z,22.00
2022-10-15T18:20:43.268Z,22.00
2022-10-15T18:25:47.826Z,22.10
2022-10-15T18:30:53.316Z,22.10
2022-10-15T18:35:57.708Z,22.00
2022-10-15T18:41:02.570Z,22.00
2022-10-15T18:46:09.096Z,22.00
2022-10-15T18:51:13.735Z,22.00
2022-10-15T18:56:18.686Z,22.00
2022-10-15T19:01:29.481Z,22.00
2022-10-15T19:06:36.865Z,22.00
2022-10-15T19:11:41.785Z,22.00
2022-10-15T19:16:47.901Z,22.00
2022-10-15T19:21:52.522Z,22.10
2022-10-15T19:26:56.073Z,22.10
2022-10-15T19:32:03.446Z,22.10
2022-10-15T19:37:06.771Z,22.10
2022-10-15T19:42:20.107Z,22.10
2022-10-15T19:47:25.397Z,22.10
2022-10-15T19:52:29.220Z,22.10
2022-10-15T19:57:32.894Z,22.00
2022-10-15T20:02:38.396Z,22.00
2022-10-15T20:07:42.932Z,22.00
2022-10-15T20:17:56.876Z,22.00
2022-10-15T20:23:00.253Z,22.00
2022-10-15T20:28:03.537Z,22.00
2022-10-15T20:33:09.543Z,21.90
2022-10-15T20:38:14.290Z,22.00
2022-10-15T20:43:17.696Z,21.90
2022-10-15T20:48:26.521Z,21.90
2022-10-15T20:53:31.444Z,21.90
2022-10-15T20:58:34.896Z,21.80
2022-10-15T21:03:39.564Z,21.80
2022-10-15T21:08:43.454Z,21.80
2022-10-15T21:13:46.868Z,21.80
2022-10-15T21:18:51.599Z,21.70
2022-10-15T21:23:55.164Z,21.70
2022-10-15T21:29:00.836Z,21.70
2022-10-15T21:34:05.583Z,21.70
2022-10-15T21:39:09.992Z,21.60
2022-10-15T21:44:13.414Z,21.60
2022-10-15T21:49:18.211Z,21.60
2022-10-15T21:54:22.015Z,21.50
2022-10-15T21:59:25.416Z,21.50
2022-10-15T22:04:30.456Z,21.50
2022-10-15T22:09:34.082Z,21.50
2022-10-15T22:14:37.785Z,21.40
2022-10-15T22:19:42.505Z,21.40
2022-10-15T22:24:46.111Z,21.40
2022-10-15T22:34:55.006Z,21.40
2022-10-15T22:39:59.087Z,21.40
2022-10-15T22:45:02.379Z,21.40
2022-10-15T22:50:08.067Z,21.30
2022-10-15T22:55:11.552Z,21.30
2022-10-15T23:00:15.865Z,21.30
2022-10-15T23:05:20.699Z,21.30
2022-10-15T23:10:24.192Z,21.20
2022-10-15T23:15:27.687Z,21.20
2022-10-15T23:20:35.019Z,21.20
2022-10-15T23:25:40.827Z,21.20
2022-10-15T23:30:45.004Z,21.10
2022-10-15T23:35:59.073Z,21.10
2022-10-15T23:41:03.778Z,21.00
2022-10-15T23:46:07.725Z,21.10
2022-10-15T23:51:17.111Z,21.00
2022-10-15T23:56:21.113Z,21.00
