createdAt,value
2022-09-05T00:02:28.820Z,78.84
2022-09-05T00:05:22.457Z,78.58
2022-09-05T00:08:04.113Z,78.61
2022-09-05T00:10:37.427Z,79.00
2022-09-05T00:13:26.724Z,78.80
2022-09-05T00:16:25.593Z,78.93
2022-09-05T00:24:20.851Z,78.51
2022-09-05T00:24:25.379Z,78.40
2022-09-05T00:25:46.086Z,78.32
2022-09-05T00:28:31.363Z,78.34
2022-09-05T00:31:51.568Z,78.95
2022-09-05T00:33:58.040Z,79.08
2022-09-05T00:36:33.190Z,79.36
2022-09-05T00:39:13.898Z,79.55
2022-09-05T00:41:41.313Z,80.13
2022-09-05T00:44:10.157Z,81.01
2022-09-05T00:46:47.426Z,80.73
2022-09-05T00:49:37.295Z,80.55
2022-09-05T00:52:36.924Z,80.52
2022-09-05T00:55:36.143Z,80.55
2022-09-05T00:58:34.169Z,80.49
2022-09-05T01:01:20.563Z,80.97
2022-09-05T01:04:05.694Z,80.67
2022-09-05T01:07:10.646Z,80.70
2022-09-05T01:09:54.001Z,80.83
2022-09-05T01:12:32.245Z,80.93
2022-09-05T01:15:20.316Z,80.98
2022-09-05T01:18:04.774Z,81.75
2022-09-05T01:20:41.997Z,82.23
2022-09-05T01:23:20.569Z,82.78
2022-09-05T01:26:11.387Z,82.26
2022-09-05T01:29:19.721Z,81.88
2022-09-05T01:32:16.832Z,82.01
2022-09-05T01:34:58.150Z,82.32
2022-09-05T01:37:43.181Z,82.74
2022-09-05T01:40:24.916Z,82.64
2022-09-05T01:43:18.889Z,82.79
2022-09-05T01:46:01.251Z,82.94
2022-09-05T01:48:51.221Z,82.41
2022-09-05T01:51:41.287Z,82.43
2022-09-05T01:54:28.159Z,82.24
2022-09-05T01:57:10.982Z,82.25
2022-09-05T01:59:58.325Z,82.06
2022-09-05T02:03:00.688Z,82.12
2022-09-05T02:05:53.254Z,82.36
2022-09-05T02:08:28.304Z,82.70
2022-09-05T02:11:09.528Z,82.87
2022-09-05T02:13:35.920Z,83.30
2022-09-05T02:16:30.336Z,83.15
2022-09-05T02:19:09.047Z,83.06
2022-09-05T02:21:56.212Z,83.59
2022-09-05T02:24:36.848Z,82.73
2022-09-05T02:27:06.090Z,83.42
2022-09-05T02:29:43.963Z,83.36
2022-09-05T02:32:24.850Z,83.56
2022-09-05T02:34:54.957Z,83.78
2022-09-05T02:39:33.502Z,83.42
2022-09-05T02:45:13.701Z,83.27
2022-09-05T02:45:21.088Z,83.26
2022-09-05T02:46:57.202Z,83.56
2022-09-05T02:55:03.427Z,83.45
2022-09-05T02:57:30.240Z,83.67
2022-09-05T02:57:34.570Z,84.20
2022-09-05T02:59:14.983Z,83.85
2022-09-05T03:02:26.034Z,83.71
2022-09-05T03:05:13.576Z,84.00
2022-09-05T03:08:17.252Z,83.71
2022-09-05T03:11:20.340Z,83.00
2022-09-05T03:14:24.303Z,83.20
2022-09-05T03:17:09.007Z,83.28
2022-09-05T03:20:24.870Z,83.52
2022-09-05T03:23:12.256Z,83.73
2022-09-05T03:26:15.313Z,83.76
2022-09-05T03:28:57.536Z,84.22
2022-09-05T03:31:58.847Z,84.33
2022-09-05T03:34:47.138Z,84.48
2022-09-05T03:37:47.750Z,84.50
2022-09-05T03:40:48.399Z,84.19
2022-09-05T03:43:33.496Z,84.74
2022-09-05T03:46:03.613Z,84.87
2022-09-05T03:48:59.454Z,85.17
2022-09-05T03:57:12.478Z,85.25
2022-09-05T03:57:20.042Z,85.13
2022-09-05T03:58:57.541Z,85.31
2022-09-05T04:07:08.779Z,85.58
2022-09-05T04:08:18.539Z,85.90
2022-09-05T04:08:27.806Z,85.67
2022-09-05T04:10:30.203Z,85.43
2022-09-05T04:13:09.521Z,85.28
2022-09-05T04:15:43.180Z,85.07
2022-09-05T04:18:32.906Z,85.27
2022-09-05T04:21:10.491Z,84.78
2022-09-05T04:23:53.295Z,85.02
2022-09-05T04:26:46.653Z,85.29
2022-09-05T04:29:56.377Z,84.91
2022-09-05T04:32:54.192Z,84.87
2022-09-05T04:35:21.764Z,85.38
2022-09-05T04:38:09.743Z,84.67
2022-09-05T04:40:41.284Z,85.01
2022-09-05T04:43:10.458Z,85.40
2022-09-05T04:45:42.578Z,85.73
2022-09-05T04:48:13.652Z,85.64
2022-09-05T04:51:29.045Z,85.53
2022-09-05T04:54:30.369Z,85.58
2022-09-05T04:57:20.186Z,85.67
2022-09-05T05:05:58.099Z,85.54
2022-09-05T05:06:10.847Z,85.72
2022-09-05T05:06:11.031Z,85.77
2022-09-05T05:08:50.421Z,85.88
2022-09-05T05:17:17.989Z,85.55
2022-09-05T05:18:00.551Z,85.59
2022-09-05T05:18:15.141Z,85.95
2022-09-05T05:20:41.494Z,85.99
2022-09-05T05:23:18.378Z,85.94
2022-09-05T05:25:54.965Z,85.99
2022-09-05T05:28:46.440Z,86.14
2022-09-05T05:31:24.182Z,86.57
2022-09-05T05:33:52.321Z,86.39
2022-09-05T05:36:46.834Z,86.24
2022-09-05T05:39:21.286Z,87.08
2022-09-05T05:41:53.905Z,87.10
2022-09-05T05:44:34.184Z,87.10
2022-09-05T05:47:06.040Z,87.38
2022-09-05T05:50:02.140Z,86.96
2022-09-05T05:52:38.645Z,86.79
2022-09-05T05:55:51.558Z,86.23
2022-09-05T05:58:44.651Z,86.62
2022-09-05T06:01:38.100Z,86.76
2022-09-05T06:04:26.203Z,87.50
2022-09-05T06:07:04.936Z,87.22
2022-09-05T06:14:51.799Z,87.30
2022-09-05T06:15:01.625Z,87.17
2022-09-05T06:16:19.306Z,87.14
2022-09-05T06:19:11.390Z,87.43
2022-09-05T06:22:25.480Z,87.09
2022-09-05T06:25:28.841Z,87.68
2022-09-05T06:27:58.092Z,87.40
2022-09-05T06:31:30.696Z,87.22
2022-09-05T06:34:33.154Z,87.94
2022-09-05T06:37:03.500Z,88.74
2022-09-05T06:40:00.290Z,88.39
2022-09-05T06:42:48.928Z,87.58
2022-09-05T06:45:44.788Z,87.04
2022-09-05T06:48:44.602Z,87.42
2022-09-05T06:51:27.321Z,88.08
2022-09-05T06:54:18.521Z,88.83
2022-09-05T06:57:12.088Z,87.95
2022-09-05T07:00:03.199Z,87.16
2022-09-05T07:02:58.887Z,86.48
2022-09-05T07:05:40.035Z,86.65
2022-09-05T07:08:36.087Z,86.41
2022-09-05T07:11:17.186Z,85.38
2022-09-05T07:14:16.258Z,85.32
2022-09-05T07:16:54.993Z,84.99
2022-09-05T07:19:45.416Z,84.30
2022-09-05T07:22:47.084Z,84.57
2022-09-05T07:25:11.705Z,84.04
2022-09-05T07:28:26.960Z,83.03
2022-09-05T07:30:36.014Z,83.22
2022-09-05T07:33:04.172Z,81.92
2022-09-05T07:35:41.971Z,81.48
2022-09-05T07:38:14.807Z,79.92
2022-09-05T07:40:51.216Z,78.23
2022-09-05T07:43:30.521Z,77.64
2022-09-05T07:46:11.665Z,76.24
2022-09-05T07:48:49.669Z,75.11
2022-09-05T07:56:47.670Z,73.68
2022-09-05T07:57:00.271Z,73.23
2022-09-05T07:57:30.850Z,71.73
2022-09-05T08:00:07.188Z,71.19
2022-09-05T08:02:33.864Z,69.09
2022-09-05T08:05:04.884Z,68.15
2022-09-05T08:07:47.022Z,68.27
2022-09-05T08:10:35.753Z,68.40
2022-09-05T08:13:34.220Z,64.74
2022-09-05T08:16:09.894Z,64.16
2022-09-05T08:18:50.121Z,63.80
2022-09-05T08:21:30.331Z,62.84
2022-09-05T08:24:32.917Z,63.71
2022-09-05T08:27:16.572Z,62.02
2022-09-05T08:30:25.676Z,60.02
2022-09-05T08:33:10.803Z,59.86
2022-09-05T08:36:11.422Z,60.92
2022-09-05T08:38:41.223Z,58.09
2022-09-05T08:41:25.977Z,56.95
2022-09-05T08:46:42.887Z,58.59
2022-09-05T08:47:11.933Z,56.23
2022-09-05T08:50:02.532Z,55.80
2022-09-05T08:52:54.795Z,54.63
2022-09-05T08:55:39.967Z,54.25
2022-09-05T08:59:27.153Z,52.67
2022-09-05T09:02:44.921Z,52.27
2022-09-05T09:05:14.519Z,52.39
2022-09-05T09:08:01.050Z,49.12
2022-09-05T09:10:46.337Z,50.14
2022-09-05T09:13:18.875Z,47.72
2022-09-05T09:16:06.575Z,46.30
2022-09-05T09:18:48.423Z,46.01
2022-09-05T09:21:40.981Z,46.16
2022-09-05T09:24:15.180Z,44.02
2022-09-05T09:26:51.542Z,44.20
2022-09-05T09:29:19.400Z,44.72
2022-09-05T09:32:26.573Z,45.14
2022-09-05T09:34:53.120Z,43.75
2022-09-05T09:37:50.093Z,41.07
2022-09-05T09:40:52.306Z,41.06
2022-09-05T09:43:54.088Z,42.45
2022-09-05T09:46:56.330Z,42.28
2022-09-05T09:50:14.785Z,41.86
2022-09-05T09:52:57.068Z,42.07
2022-09-05T09:55:41.023Z,40.52
2022-09-05T09:58:42.888Z,45.63
2022-09-05T10:01:36.497Z,40.31
2022-09-05T10:10:23.328Z,41.26
2022-09-05T10:10:45.167Z,42.17
2022-09-05T10:11:25.760Z,41.71
2022-09-05T10:13:46.333Z,38.81
2022-09-05T10:16:26.600Z,38.05
2022-09-05T10:22:39.057Z,36.61
2022-09-05T10:25:19.490Z,39.11
2022-09-05T10:28:05.295Z,38.45
2022-09-05T10:33:16.949Z,34.59
2022-09-05T10:35:07.490Z,36.28
2022-09-05T10:36:39.781Z,37.09
2022-09-05T10:39:18.027Z,36.91
2022-09-05T10:41:54.202Z,37.34
2022-09-05T10:44:43.146Z,37.51
2022-09-05T10:47:31.628Z,36.72
2022-09-05T10:50:06.172Z,34.69
2022-09-05T10:53:01.725Z,33.33
2022-09-05T10:55:36.378Z,32.92
2022-09-05T10:58:25.226Z,33.26
2022-09-05T11:02:26.241Z,33.09
2022-09-05T11:04:58.084Z,33.42
2022-09-05T11:07:49.138Z,31.46
2022-09-05T11:10:40.473Z,32.67
2022-09-05T11:13:16.732Z,31.21
2022-09-05T11:16:04.807Z,34.75
2022-09-05T11:18:57.348Z,32.19
2022-09-05T11:21:47.584Z,31.65
2022-09-05T11:24:27.448Z,31.70
2022-09-05T11:27:13.804Z,31.33
2022-09-05T11:30:03.031Z,31.13
2022-09-05T11:39:47.374Z,32.40
2022-09-05T11:40:04.230Z,32.07
2022-09-05T11:40:10.062Z,31.15
2022-09-05T11:42:08.893Z,29.94
2022-09-05T11:44:56.836Z,31.35
2022-09-05T11:47:44.998Z,30.57
2022-09-05T11:50:26.827Z,32.11
2022-09-05T11:53:08.701Z,30.53
2022-09-05T11:56:03.490Z,31.23
2022-09-05T11:59:05.002Z,31.02
2022-09-05T12:01:54.686Z,31.65
2022-09-05T12:04:43.209Z,31.69
2022-09-05T12:07:41.268Z,31.20
2022-09-05T12:10:47.310Z,30.92
2022-09-05T12:13:29.289Z,31.37
2022-09-05T12:16:08.320Z,30.28
2022-09-05T12:19:19.074Z,31.68
2022-09-05T12:22:23.633Z,31.81
2022-09-05T12:25:23.874Z,31.40
2022-09-05T12:27:52.488Z,31.99
2022-09-05T12:30:53.113Z,32.98
2022-09-05T12:36:02.433Z,33.39
2022-09-05T12:40:30.257Z,35.98
2022-09-05T12:41:32.047Z,37.35
2022-09-05T12:42:34.608Z,36.51
2022-09-05T12:45:37.408Z,33.76
2022-09-05T12:48:11.450Z,35.70
2022-09-05T12:51:02.883Z,33.93
2022-09-05T12:53:42.866Z,32.58
2022-09-05T12:59:36.428Z,31.72
2022-09-05T13:03:01.069Z,33.41
2022-09-05T13:03:03.140Z,36.80
2022-09-05T13:05:02.505Z,35.37
2022-09-05T13:07:38.831Z,33.12
2022-09-05T13:14:05.769Z,34.00
2022-09-05T13:15:00.771Z,33.81
2022-09-05T13:16:23.265Z,33.88
2022-09-05T13:18:57.094Z,34.29
2022-09-05T13:21:28.419Z,34.71
2022-09-05T13:24:12.324Z,33.62
2022-09-05T13:26:50.143Z,35.06
2022-09-05T13:29:21.301Z,37.07
2022-09-05T13:37:54.955Z,36.53
2022-09-05T13:38:06.455Z,34.64
2022-09-05T13:38:17.982Z,35.44
2022-09-05T13:40:38.425Z,35.31
2022-09-05T13:43:12.613Z,34.05
2022-09-05T13:46:06.837Z,34.63
2022-09-05T13:51:38.246Z,33.57
2022-09-05T13:54:26.439Z,34.07
2022-09-05T13:57:31.482Z,33.09
2022-09-05T14:00:28.207Z,32.05
2022-09-05T14:03:33.439Z,32.17
2022-09-05T14:06:45.778Z,33.95
2022-09-05T14:09:55.120Z,35.07
2022-09-05T14:12:49.163Z,38.76
2022-09-05T14:15:32.047Z,39.93
2022-09-05T14:18:21.438Z,40.44
2022-09-05T14:21:17.363Z,40.89
2022-09-05T14:23:53.560Z,41.75
2022-09-05T14:26:26.694Z,40.54
2022-09-05T14:29:34.538Z,41.11
2022-09-05T14:37:36.062Z,39.37
2022-09-05T14:37:51.311Z,34.40
2022-09-05T14:38:15.931Z,33.86
2022-09-05T14:41:10.090Z,35.46
2022-09-05T14:44:10.290Z,36.90
2022-09-05T14:47:32.445Z,38.00
2022-09-05T14:50:27.533Z,40.59
2022-09-05T14:57:23.313Z,44.02
2022-09-05T15:02:45.354Z,42.08
2022-09-05T15:03:00.977Z,43.31
2022-09-05T15:04:55.205Z,44.66
2022-09-05T15:07:26.204Z,46.00
2022-09-05T15:12:16.260Z,42.07
2022-09-05T15:13:05.655Z,43.72
2022-09-05T15:15:39.038Z,43.04
2022-09-05T15:18:17.566Z,40.57
2022-09-05T15:20:46.571Z,37.83
2022-09-05T15:23:32.339Z,37.52
2022-09-05T15:26:25.880Z,36.07
2022-09-05T15:29:13.119Z,30.11
2022-09-05T15:31:41.751Z,30.06
2022-09-05T15:34:21.894Z,29.75
2022-09-05T15:36:49.555Z,27.84
2022-09-05T15:39:28.133Z,27.48
2022-09-05T15:41:58.884Z,27.92
2022-09-05T15:44:30.466Z,28.83
2022-09-05T15:47:03.499Z,27.55
2022-09-05T15:49:49.963Z,27.73
2022-09-05T15:52:16.358Z,23.88
2022-09-05T15:54:50.655Z,24.82
2022-09-05T15:57:30.425Z,24.52
2022-09-05T15:59:59.986Z,23.75
2022-09-05T16:02:29.940Z,22.48
2022-09-05T16:10:27.220Z,24.08
2022-09-05T16:10:46.051Z,24.57
2022-09-05T16:12:09.066Z,26.17
2022-09-05T16:14:42.170Z,27.36
2022-09-05T16:23:15.045Z,28.89
2022-09-05T16:23:23.752Z,28.99
2022-09-05T16:23:46.291Z,28.68
2022-09-05T16:26:25.771Z,30.80
2022-09-05T16:29:26.136Z,32.82
2022-09-05T16:32:02.372Z,34.48
2022-09-05T16:34:37.937Z,38.27
2022-09-05T16:37:11.110Z,39.63
2022-09-05T16:39:48.764Z,40.70
2022-09-05T16:42:47.499Z,41.69
2022-09-05T16:46:02.446Z,42.06
2022-09-05T16:48:40.834Z,43.74
2022-09-05T16:51:34.958Z,44.28
2022-09-05T16:54:22.221Z,45.10
2022-09-05T16:56:50.849Z,45.23
2022-09-05T16:59:21.643Z,49.12
2022-09-05T17:01:48.146Z,46.66
2022-09-05T17:04:27.402Z,48.12
2022-09-05T17:06:59.644Z,47.30
2022-09-05T17:09:28.918Z,48.85
2022-09-05T17:12:01.439Z,47.64
2022-09-05T17:14:34.759Z,46.59
2022-09-05T17:17:38.905Z,48.01
2022-09-05T17:20:07.057Z,50.68
2022-09-05T17:25:45.936Z,50.67
2022-09-05T17:29:23.382Z,49.31
2022-09-05T17:29:48.907Z,48.46
2022-09-05T17:32:00.222Z,47.85
2022-09-05T17:35:24.615Z,47.24
2022-09-05T17:38:12.492Z,48.78
2022-09-05T17:40:59.266Z,50.03
2022-09-05T17:43:33.108Z,48.15
2022-09-05T17:46:12.123Z,48.43
2022-09-05T17:49:17.575Z,48.36
2022-09-05T17:51:51.216Z,48.82
2022-09-05T17:54:27.876Z,49.09
2022-09-05T17:56:54.350Z,49.61
2022-09-05T17:59:21.263Z,49.10
2022-09-05T18:02:06.007Z,49.51
2022-09-05T18:04:48.741Z,49.58
2022-09-05T18:07:30.656Z,50.79
2022-09-05T18:10:15.029Z,52.55
2022-09-05T18:13:13.285Z,54.98
2022-09-05T18:15:34.349Z,54.88
2022-09-05T18:18:05.278Z,54.75
2022-09-05T18:20:39.450Z,53.08
2022-09-05T18:23:37.751Z,53.98
2022-09-05T18:26:11.512Z,54.78
2022-09-05T18:29:05.949Z,54.25
2022-09-05T18:31:41.576Z,54.77
2022-09-05T18:34:21.328Z,54.79
2022-09-05T18:36:53.258Z,54.21
2022-09-05T18:39:25.380Z,56.14
2022-09-05T18:42:26.416Z,55.82
2022-09-05T18:45:01.249Z,57.97
2022-09-05T18:47:53.305Z,57.50
2022-09-05T18:50:29.385Z,59.22
2022-09-05T18:53:09.032Z,58.27
2022-09-05T18:56:12.740Z,60.40
2022-09-05T18:59:15.030Z,59.10
2022-09-05T19:01:51.774Z,60.34
2022-09-05T19:04:39.632Z,58.64
2022-09-05T19:07:11.645Z,58.92
2022-09-05T19:09:57.788Z,58.03
2022-09-05T19:12:33.923Z,60.15
2022-09-05T19:15:14.625Z,60.30
2022-09-05T19:17:47.407Z,61.56
2022-09-05T19:20:31.802Z,61.83
2022-09-05T19:23:12.814Z,61.38
2022-09-05T19:25:45.041Z,62.60
2022-09-05T19:35:05.979Z,62.92
2022-09-05T19:36:53.598Z,61.46
2022-09-05T19:37:25.552Z,58.74
2022-09-05T19:37:47.886Z,60.68
2022-09-05T19:47:27.912Z,59.43
2022-09-05T19:47:38.172Z,58.11
2022-09-05T19:47:38.174Z,55.23
2022-09-05T19:49:06.538Z,55.82
2022-09-05T19:51:33.509Z,55.03
2022-09-05T19:54:04.794Z,53.41
2022-09-05T19:56:44.982Z,52.78
2022-09-05T19:59:19.413Z,52.54
2022-09-05T20:01:47.649Z,52.10
2022-09-05T20:04:18.567Z,52.34
2022-09-05T20:06:46.240Z,52.49
2022-09-05T20:09:21.740Z,52.33
2022-09-05T20:11:59.077Z,51.92
2022-09-05T20:14:31.218Z,51.72
2022-09-05T20:17:28.780Z,51.86
2022-09-05T20:20:30.550Z,52.05
2022-09-05T20:23:07.211Z,52.96
2022-09-05T20:25:39.900Z,53.03
2022-09-05T20:28:10.785Z,53.24
2022-09-05T20:30:41.840Z,53.12
2022-09-05T20:33:27.235Z,53.66
2022-09-05T20:41:14.011Z,54.33
2022-09-05T20:43:24.766Z,54.99
2022-09-05T20:43:26.645Z,55.62
2022-09-05T20:44:53.514Z,55.69
2022-09-05T20:51:03.964Z,56.88
2022-09-05T20:54:16.612Z,57.26
2022-09-05T20:54:18.673Z,59.39
2022-09-05T20:56:22.602Z,62.12
2022-09-05T20:58:51.079Z,62.91
2022-09-05T21:01:22.928Z,63.78
2022-09-05T21:04:01.587Z,64.22
2022-09-05T21:06:33.719Z,65.15
2022-09-05T21:09:13.062Z,65.21
2022-09-05T21:11:40.457Z,66.30
2022-09-05T21:14:07.723Z,66.94
2022-09-05T21:16:43.769Z,67.28
2022-09-05T21:19:27.743Z,68.00
2022-09-05T21:22:23.716Z,67.82
2022-09-05T21:25:08.632Z,68.47
2022-09-05T21:27:35.113Z,70.14
2022-09-05T21:30:27.136Z,69.03
2022-09-05T21:33:02.801Z,70.26
2022-09-05T21:35:35.431Z,71.46
2022-09-05T21:38:02.306Z,70.64
2022-09-05T21:40:28.893Z,70.94
2022-09-05T21:47:38.424Z,71.65
2022-09-05T21:47:42.154Z,71.95
2022-09-05T21:48:34.633Z,72.13
2022-09-05T21:51:13.085Z,72.31
2022-09-05T21:58:32.148Z,73.24
2022-09-05T21:59:29.144Z,73.31
2022-09-05T21:59:41.510Z,73.30
2022-09-05T22:02:16.519Z,73.90
2022-09-05T22:04:43.457Z,74.33
2022-09-05T22:07:14.314Z,74.80
2022-09-05T22:09:40.836Z,74.43
2022-09-05T22:12:30.203Z,74.50
2022-09-05T22:14:54.141Z,75.01
2022-09-05T22:17:22.289Z,75.33
2022-09-05T22:19:50.103Z,75.29
2022-09-05T22:22:17.701Z,75.77
2022-09-05T22:24:55.079Z,74.78
2022-09-05T22:27:22.953Z,76.00
2022-09-05T22:29:51.148Z,75.23
2022-09-05T22:32:33.822Z,76.11
2022-09-05T22:35:27.306Z,76.05
2022-09-05T22:37:49.396Z,77.23
2022-09-05T22:40:26.462Z,77.69
2022-09-05T22:43:01.094Z,78.55
2022-09-05T22:45:29.013Z,78.25
2022-09-05T22:47:55.776Z,78.33
2022-09-05T22:50:22.466Z,78.24
2022-09-05T22:52:49.032Z,79.27
2022-09-05T22:55:15.592Z,78.61
2022-09-05T22:57:42.185Z,79.10
2022-09-05T23:00:10.350Z,79.26
2022-09-05T23:02:36.925Z,79.72
2022-09-05T23:05:04.928Z,78.28
2022-09-05T23:07:32.628Z,78.27
2022-09-05T23:09:59.222Z,79.04
2022-09-05T23:12:25.902Z,79.14
2022-09-05T23:14:52.651Z,78.64
2022-09-05T23:17:19.118Z,79.17
2022-09-05T23:19:45.546Z,78.39
2022-09-05T23:22:12.047Z,79.53
2022-09-05T23:24:38.495Z,80.78
2022-09-05T23:27:04.955Z,80.08
2022-09-05T23:29:31.434Z,80.00
2022-09-05T23:31:57.931Z,80.79
2022-09-05T23:34:25.539Z,81.17
2022-09-05T23:36:52.014Z,81.91
2022-09-05T23:39:18.466Z,82.60
2022-09-05T23:41:45.055Z,83.21
2022-09-05T23:44:11.968Z,83.19
2022-09-05T23:46:40.293Z,83.74
2022-09-05T23:49:07.088Z,84.29
2022-09-05T23:51:33.653Z,84.73
2022-09-05T23:54:00.175Z,84.38
2022-09-05T23:56:26.656Z,83.76
2022-09-05T23:58:53.206Z,84.34
