createdAt,value
2017-05-25T00:00:22.188Z,89.40
2017-05-25T00:02:51.781Z,90.30
2017-05-25T00:05:20.988Z,89.10
2017-05-25T00:07:50.181Z,89.30
2017-05-25T00:10:19.376Z,89.40
2017-05-25T00:12:48.796Z,89.40
2017-05-25T00:15:18.015Z,89.60
2017-05-25T00:17:47.212Z,89.50
2017-05-25T00:20:16.462Z,89.60
2017-05-25T00:22:45.980Z,89.80
2017-05-25T00:25:15.476Z,89.70
2017-05-25T00:27:44.666Z,89.60
2017-05-25T00:30:13.884Z,89.40
2017-05-25T00:32:43.219Z,89.20
2017-05-25T00:35:12.440Z,89.00
2017-05-25T00:37:42.241Z,89.30
2017-05-25T00:40:11.710Z,89.50
2017-05-25T00:42:40.959Z,89.40
2017-05-25T00:45:10.173Z,89.50
2017-05-25T00:47:39.353Z,89.40
2017-05-25T00:50:08.533Z,89.40
2017-05-25T00:52:38.193Z,89.10
2017-05-25T00:55:07.560Z,89.30
2017-05-25T00:57:36.784Z,89.40
2017-05-25T01:00:06.139Z,89.40
2017-05-25T01:02:35.473Z,89.30
2017-05-25T01:05:04.674Z,89.60
2017-05-25T01:07:34.017Z,89.70
2017-05-25T01:10:03.312Z,89.90
2017-05-25T01:12:32.876Z,90.80
2017-05-25T01:15:03.160Z,91.00
2017-05-25T01:17:32.400Z,91.40
2017-05-25T01:20:01.640Z,91.50
2017-05-25T01:22:30.836Z,91.40
2017-05-25T01:25:00.029Z,91.40
2017-05-25T01:27:29.493Z,91.30
2017-05-25T01:29:58.784Z,91.30
2017-05-25T01:32:28.004Z,91.20
2017-05-25T01:34:57.508Z,91.20
2017-05-25T01:37:26.721Z,91.00
2017-05-25T01:39:56.808Z,91.10
2017-05-25T01:42:26.201Z,90.70
2017-05-25T01:44:55.401Z,90.70
2017-05-25T01:47:24.628Z,90.50
2017-05-25T01:49:53.810Z,90.60
2017-05-25T01:52:22.993Z,90.60
2017-05-25T01:54:53.886Z,90.50
2017-05-25T01:57:23.353Z,90.10
2017-05-25T01:59:52.911Z,90.00
2017-05-25T02:02:22.208Z,89.90
2017-05-25T02:04:51.524Z,90.40
2017-05-25T02:07:20.729Z,90.30
2017-05-25T02:09:49.915Z,90.50
2017-05-25T02:12:19.092Z,90.10
2017-05-25T02:14:48.280Z,89.90
2017-05-25T02:17:18.175Z,90.00
2017-05-25T02:19:47.384Z,90.20
2017-05-25T02:22:17.392Z,90.00
2017-05-25T02:24:46.663Z,89.90
2017-05-25T02:27:15.840Z,90.00
2017-05-25T02:29:45.050Z,89.90
2017-05-25T02:32:14.253Z,90.10
2017-05-25T02:34:43.444Z,90.40
2017-05-25T02:37:12.616Z,90.40
2017-05-25T02:39:42.064Z,90.20
2017-05-25T02:42:11.248Z,90.10
2017-05-25T02:44:40.697Z,90.50
2017-05-25T02:47:09.906Z,90.70
2017-05-25T02:49:39.502Z,90.90
2017-05-25T02:52:09.216Z,90.40
2017-05-25T02:54:38.433Z,90.80
2017-05-25T02:57:07.849Z,90.80
2017-05-25T02:59:37.170Z,90.60
2017-05-25T03:02:06.573Z,90.50
2017-05-25T03:04:35.778Z,90.50
2017-05-25T03:07:05.054Z,90.60
2017-05-25T03:09:40.647Z,90.30
2017-05-25T03:12:10.386Z,90.30
2017-05-25T03:14:39.590Z,90.40
2017-05-25T03:17:08.799Z,90.30
2017-05-25T03:19:38.435Z,89.80
2017-05-25T03:22:07.628Z,89.80
2017-05-25T03:24:36.903Z,89.50
2017-05-25T03:27:06.105Z,89.20
2017-05-25T03:29:35.584Z,89.70
2017-05-25T03:32:09.047Z,89.10
2017-05-25T03:34:38.260Z,88.80
2017-05-25T03:37:07.472Z,88.50
2017-05-25T03:39:36.806Z,88.60
2017-05-25T03:42:06.052Z,88.30
2017-05-25T03:44:35.429Z,88.10
2017-05-25T03:47:04.911Z,88.30
2017-05-25T03:49:34.596Z,87.70
2017-05-25T03:52:03.974Z,87.80
2017-05-25T03:54:33.200Z,86.60
2017-05-25T03:57:02.416Z,87.90
2017-05-25T03:59:31.652Z,86.00
2017-05-25T04:02:00.856Z,85.50
2017-05-25T04:04:30.053Z,86.40
2017-05-25T04:06:59.234Z,86.20
2017-05-25T04:09:28.404Z,85.00
2017-05-25T04:11:57.580Z,84.80
2017-05-25T04:14:26.781Z,84.20
2017-05-25T04:17:00.224Z,83.90
2017-05-25T04:19:29.745Z,83.80
2017-05-25T04:21:59.064Z,84.20
2017-05-25T04:24:28.241Z,84.40
2017-05-25T04:26:57.456Z,84.60
2017-05-25T04:29:26.721Z,84.10
2017-05-25T04:31:56.228Z,84.20
2017-05-25T04:34:25.557Z,83.20
2017-05-25T04:36:55.447Z,82.60
2017-05-25T04:39:24.640Z,82.30
2017-05-25T04:41:53.835Z,81.60
2017-05-25T04:44:23.080Z,81.20
2017-05-25T04:46:52.468Z,81.10
2017-05-25T04:49:21.714Z,80.70
2017-05-25T04:51:51.037Z,80.70
2017-05-25T04:54:20.234Z,80.70
2017-05-25T04:56:49.419Z,80.40
2017-05-25T04:59:19.158Z,80.30
2017-05-25T05:01:48.478Z,80.00
2017-05-25T05:04:17.989Z,80.30
2017-05-25T05:06:47.192Z,80.50
2017-05-25T05:09:16.378Z,81.00
2017-05-25T05:11:45.793Z,81.00
2017-05-25T05:14:15.188Z,80.40
2017-05-25T05:16:44.396Z,80.60
2017-05-25T05:19:13.879Z,81.30
2017-05-25T05:21:43.117Z,81.60
2017-05-25T05:24:12.387Z,81.70
2017-05-25T05:26:41.793Z,81.80
2017-05-25T05:29:10.987Z,82.10
2017-05-25T05:31:40.173Z,81.90
2017-05-25T05:34:09.421Z,82.40
2017-05-25T05:36:39.062Z,83.20
2017-05-25T05:39:08.576Z,82.50
2017-05-25T05:41:37.788Z,82.70
2017-05-25T05:44:07.392Z,82.30
2017-05-25T05:46:36.742Z,82.30
2017-05-25T05:49:06.215Z,82.20
2017-05-25T05:51:35.440Z,82.40
2017-05-25T05:54:04.650Z,81.70
2017-05-25T05:56:33.892Z,82.30
2017-05-25T05:59:03.637Z,82.80
2017-05-25T06:01:33.369Z,82.30
2017-05-25T06:04:02.566Z,81.90
2017-05-25T06:06:31.956Z,81.90
2017-05-25T06:09:01.158Z,81.70
2017-05-25T06:11:30.345Z,81.50
2017-05-25T06:13:59.829Z,81.70
2017-05-25T06:16:29.544Z,81.10
2017-05-25T06:18:58.904Z,81.50
2017-05-25T06:21:28.149Z,81.00
2017-05-25T06:23:57.379Z,80.80
2017-05-25T06:26:26.881Z,80.60
2017-05-25T06:28:56.076Z,81.50
2017-05-25T06:31:25.561Z,80.40
2017-05-25T06:33:55.302Z,80.50
2017-05-25T06:36:24.498Z,80.50
2017-05-25T06:38:53.927Z,79.50
2017-05-25T06:41:23.118Z,79.50
2017-05-25T06:43:52.488Z,78.90
2017-05-25T06:46:21.686Z,79.50
2017-05-25T06:48:51.120Z,79.40
2017-05-25T06:51:20.400Z,79.30
2017-05-25T06:53:49.690Z,79.00
2017-05-25T06:56:18.864Z,78.10
2017-05-25T06:58:48.476Z,78.10
2017-05-25T07:01:17.712Z,77.10
2017-05-25T07:03:46.965Z,77.00
2017-05-25T07:06:17.807Z,76.70
2017-05-25T07:08:47.047Z,75.50
2017-05-25T07:11:16.477Z,74.40
2017-05-25T07:13:45.689Z,74.40
2017-05-25T07:16:15.044Z,72.50
2017-05-25T07:18:44.598Z,71.50
2017-05-25T07:21:13.820Z,71.90
2017-05-25T07:23:43.436Z,70.30
2017-05-25T07:26:13.028Z,68.80
2017-05-25T07:28:42.424Z,69.30
2017-05-25T07:31:12.634Z,69.60
2017-05-25T07:33:41.836Z,69.80
2017-05-25T07:36:11.302Z,67.30
2017-05-25T07:38:40.525Z,64.90
2017-05-25T07:41:10.503Z,63.80
2017-05-25T07:43:40.509Z,62.60
2017-05-25T07:46:10.549Z,60.90
2017-05-25T07:48:40.965Z,58.70
2017-05-25T07:51:11.112Z,58.60
2017-05-25T07:53:40.732Z,58.60
2017-05-25T07:56:11.465Z,57.20
2017-05-25T07:58:40.853Z,59.30
2017-05-25T08:01:10.033Z,58.40
2017-05-25T08:03:39.329Z,58.00
2017-05-25T08:06:08.545Z,53.80
2017-05-25T08:08:37.793Z,49.80
2017-05-25T08:11:08.679Z,50.60
2017-05-25T08:13:38.785Z,50.10
2017-05-25T08:16:09.614Z,49.40
2017-05-25T08:18:40.355Z,51.30
2017-05-25T08:21:10.032Z,48.10
2017-05-25T08:23:40.093Z,48.70
2017-05-25T08:26:10.619Z,45.50
2017-05-25T08:28:40.180Z,50.30
2017-05-25T08:31:09.480Z,49.40
2017-05-25T08:33:38.663Z,47.30
2017-05-25T08:36:07.847Z,43.80
2017-05-25T08:38:37.052Z,45.70
2017-05-25T08:41:06.393Z,46.60
2017-05-25T08:43:35.785Z,44.50
2017-05-25T08:46:05.920Z,44.90
2017-05-25T08:48:35.249Z,45.70
2017-05-25T08:51:04.525Z,46.60
2017-05-25T08:53:33.701Z,45.30
2017-05-25T08:56:02.896Z,44.80
2017-05-25T08:58:32.380Z,45.00
2017-05-25T09:01:01.661Z,44.00
2017-05-25T09:03:30.848Z,45.00
2017-05-25T09:06:00.056Z,46.00
2017-05-25T09:08:31.141Z,44.80
2017-05-25T09:11:01.342Z,44.20
2017-05-25T09:13:31.158Z,44.90
2017-05-25T09:16:02.169Z,45.50
2017-05-25T09:18:31.422Z,44.90
2017-05-25T09:21:00.680Z,43.10
2017-05-25T09:23:29.856Z,41.30
2017-05-25T09:25:59.118Z,43.30
2017-05-25T09:28:28.707Z,43.10
2017-05-25T09:30:58.185Z,44.00
2017-05-25T09:33:27.552Z,43.10
2017-05-25T09:35:56.821Z,42.90
2017-05-25T09:38:26.051Z,43.10
2017-05-25T09:40:55.476Z,45.10
2017-05-25T09:43:24.721Z,44.70
2017-05-25T09:45:54.238Z,44.70
2017-05-25T09:48:23.442Z,42.90
2017-05-25T09:50:52.656Z,40.50
2017-05-25T09:53:22.010Z,42.60
2017-05-25T09:55:51.405Z,43.20
2017-05-25T09:58:20.995Z,41.10
2017-05-25T10:00:50.583Z,43.00
2017-05-25T10:03:19.814Z,46.30
2017-05-25T10:05:49.457Z,44.70
2017-05-25T10:08:19.036Z,43.30
2017-05-25T10:10:48.442Z,42.50
2017-05-25T10:13:17.622Z,44.30
2017-05-25T10:15:46.812Z,46.00
2017-05-25T10:18:16.069Z,48.10
2017-05-25T10:20:45.332Z,46.20
2017-05-25T10:23:14.551Z,47.20
2017-05-25T10:25:43.866Z,47.70
2017-05-25T10:28:13.373Z,47.10
2017-05-25T10:30:42.663Z,47.10
2017-05-25T10:33:11.871Z,47.00
2017-05-25T10:35:41.065Z,49.50
2017-05-25T10:38:10.272Z,49.80
2017-05-25T10:40:39.461Z,50.10
2017-05-25T10:43:09.157Z,51.40
2017-05-25T10:45:38.411Z,51.30
2017-05-25T10:48:07.987Z,51.30
2017-05-25T10:50:37.876Z,52.50
2017-05-25T10:53:07.444Z,53.20
2017-05-25T10:55:36.671Z,52.40
2017-05-25T10:58:05.864Z,52.90
2017-05-25T11:00:35.136Z,51.80
2017-05-25T11:03:04.820Z,52.10
2017-05-25T11:05:34.362Z,53.00
2017-05-25T11:08:03.664Z,52.40
2017-05-25T11:10:33.162Z,53.70
2017-05-25T11:13:02.481Z,53.70
2017-05-25T11:15:31.772Z,52.80
2017-05-25T11:18:00.984Z,51.70
2017-05-25T11:20:30.172Z,51.50
2017-05-25T11:22:59.367Z,50.90
2017-05-25T11:25:28.844Z,51.10
2017-05-25T11:27:58.226Z,52.30
2017-05-25T11:30:27.576Z,52.70
2017-05-25T11:32:56.881Z,52.00
2017-05-25T11:35:26.085Z,53.50
2017-05-25T11:37:55.430Z,51.70
2017-05-25T11:40:24.811Z,52.20
2017-05-25T11:42:53.993Z,48.10
2017-05-25T11:45:23.371Z,46.50
2017-05-25T11:47:52.659Z,50.00
2017-05-25T11:50:22.174Z,50.80
2017-05-25T11:52:51.373Z,51.00
2017-05-25T11:55:20.600Z,49.40
2017-05-25T11:57:50.090Z,49.70
2017-05-25T12:00:19.281Z,50.10
2017-05-25T12:02:48.536Z,49.70
2017-05-25T12:05:17.762Z,48.60
2017-05-25T12:07:46.965Z,49.10
2017-05-25T12:10:16.148Z,49.30
2017-05-25T12:12:45.868Z,50.70
2017-05-25T12:15:15.175Z,51.00
2017-05-25T12:17:44.360Z,49.20
2017-05-25T12:20:13.777Z,49.80
2017-05-25T12:22:43.009Z,49.20
2017-05-25T12:25:12.193Z,50.80
2017-05-25T12:27:41.402Z,50.80
2017-05-25T12:30:10.609Z,49.80
2017-05-25T12:32:40.286Z,50.10
2017-05-25T12:35:09.473Z,48.30
2017-05-25T12:37:38.695Z,47.00
2017-05-25T12:40:07.906Z,50.00
2017-05-25T12:42:37.491Z,49.90
2017-05-25T12:45:06.825Z,48.20
2017-05-25T12:47:36.021Z,47.90
2017-05-25T12:50:05.263Z,47.30
2017-05-25T12:52:34.543Z,47.40
2017-05-25T12:55:03.844Z,47.30
2017-05-25T12:57:33.473Z,47.20
2017-05-25T13:00:02.700Z,47.60
2017-05-25T13:02:31.905Z,49.00
2017-05-25T13:05:01.092Z,53.30
2017-05-25T13:07:30.322Z,52.40
2017-05-25T13:09:59.493Z,53.90
2017-05-25T13:12:28.698Z,55.90
2017-05-25T13:14:58.203Z,54.40
2017-05-25T13:17:27.392Z,54.20
2017-05-25T13:19:56.589Z,55.90
2017-05-25T13:22:25.839Z,56.30
2017-05-25T13:24:55.071Z,55.40
2017-05-25T13:27:24.336Z,57.60
2017-05-25T13:29:53.568Z,57.10
2017-05-25T13:32:22.806Z,57.70
2017-05-25T13:34:52.014Z,57.50
2017-05-25T13:37:22.097Z,59.10
2017-05-25T13:39:51.464Z,59.00
2017-05-25T13:42:20.685Z,59.00
2017-05-25T13:44:50.208Z,57.50
2017-05-25T13:47:19.802Z,58.90
2017-05-25T13:49:49.008Z,57.60
2017-05-25T13:52:18.550Z,57.80
2017-05-25T13:54:47.756Z,59.20
2017-05-25T13:57:17.148Z,56.60
2017-05-25T13:59:46.450Z,56.00
2017-05-25T14:02:15.648Z,56.20
2017-05-25T14:04:44.882Z,57.30
2017-05-25T14:07:14.121Z,56.90
2017-05-25T14:09:43.489Z,57.00
2017-05-25T14:12:11.984Z,57.00
2017-05-25T14:14:41.170Z,56.20
2017-05-25T14:17:10.574Z,57.00
2017-05-25T14:19:39.773Z,58.20
2017-05-25T14:22:08.955Z,58.50
2017-05-25T14:24:38.234Z,58.30
2017-05-25T14:27:07.533Z,59.00
2017-05-25T14:29:37.296Z,59.40
2017-05-25T14:32:06.523Z,59.30
2017-05-25T14:34:36.035Z,59.70
2017-05-25T14:37:05.274Z,58.90
2017-05-25T14:39:35.067Z,61.00
2017-05-25T14:42:04.280Z,60.30
2017-05-25T14:44:33.489Z,61.50
2017-05-25T14:47:03.793Z,61.70
2017-05-25T14:49:48.392Z,61.70
2017-05-25T14:52:18.370Z,61.00
2017-05-25T14:54:47.573Z,62.30
2017-05-25T14:57:16.835Z,63.10
2017-05-25T14:59:46.053Z,63.40
2017-05-25T15:02:15.277Z,63.30
2017-05-25T15:04:44.869Z,63.30
2017-05-25T15:07:14.089Z,63.60
2017-05-25T15:09:43.289Z,64.50
2017-05-25T15:12:12.764Z,64.30
2017-05-25T15:14:41.987Z,65.50
2017-05-25T15:17:11.180Z,64.90
2017-05-25T15:19:40.408Z,64.10
2017-05-25T15:22:09.805Z,64.80
2017-05-25T15:24:39.108Z,65.50
2017-05-25T15:27:08.322Z,65.40
2017-05-25T15:29:37.898Z,65.60
2017-05-25T15:32:07.578Z,64.80
2017-05-25T15:34:36.788Z,64.00
2017-05-25T15:37:05.993Z,64.50
2017-05-25T15:39:35.280Z,64.50
2017-05-25T15:42:04.574Z,65.30
2017-05-25T15:44:33.800Z,64.80
2017-05-25T15:47:03.386Z,65.50
2017-05-25T15:49:32.605Z,65.70
2017-05-25T15:52:02.194Z,66.40
2017-05-25T15:54:31.893Z,66.10
2017-05-25T15:57:01.273Z,67.50
2017-05-25T15:59:30.695Z,66.40
2017-05-25T16:01:59.897Z,67.40
2017-05-25T16:04:29.160Z,65.70
2017-05-25T16:06:58.398Z,66.70
2017-05-25T16:09:27.713Z,65.80
2017-05-25T16:11:57.220Z,65.50
2017-05-25T16:14:26.443Z,66.50
2017-05-25T16:16:55.662Z,66.70
2017-05-25T16:19:25.224Z,66.90
2017-05-25T16:21:55.757Z,67.10
2017-05-25T16:24:25.034Z,66.70
2017-05-25T16:26:54.290Z,67.70
2017-05-25T16:29:23.531Z,66.90
2017-05-25T16:31:52.825Z,67.10
2017-05-25T16:34:22.395Z,67.50
2017-05-25T16:36:51.617Z,67.10
2017-05-25T16:39:20.849Z,67.60
2017-05-25T16:41:50.091Z,67.60
2017-05-25T16:44:19.323Z,68.20
2017-05-25T16:46:48.926Z,69.10
2017-05-25T16:49:18.184Z,69.00
2017-05-25T16:51:48.027Z,69.00
2017-05-25T16:54:17.265Z,68.50
2017-05-25T16:56:46.526Z,68.40
2017-05-25T16:59:15.788Z,68.50
2017-05-25T17:01:45.089Z,68.70
2017-05-25T17:04:14.353Z,68.40
2017-05-25T17:06:43.565Z,68.80
2017-05-25T17:09:13.233Z,69.20
2017-05-25T17:11:42.502Z,69.90
2017-05-25T17:14:11.742Z,69.40
2017-05-25T17:16:41.311Z,69.60
2017-05-25T17:19:10.841Z,70.60
2017-05-25T17:21:40.057Z,70.30
2017-05-25T17:24:09.270Z,71.00
2017-05-25T17:26:38.925Z,71.10
2017-05-25T17:29:08.637Z,71.00
2017-05-25T17:31:37.965Z,71.00
2017-05-25T17:34:07.180Z,71.30
2017-05-25T17:36:36.417Z,71.90
2017-05-25T17:39:05.933Z,72.00
2017-05-25T17:41:35.969Z,72.30
2017-05-25T17:44:05.164Z,72.70
2017-05-25T17:46:34.795Z,72.90
2017-05-25T17:49:04.066Z,72.70
2017-05-25T17:51:33.453Z,72.90
2017-05-25T17:54:02.729Z,72.90
2017-05-25T17:56:31.956Z,73.30
2017-05-25T17:59:01.179Z,73.60
2017-05-25T18:01:30.781Z,73.80
2017-05-25T18:04:00.912Z,74.40
2017-05-25T18:06:30.122Z,74.10
2017-05-25T18:08:59.373Z,74.30
2017-05-25T18:11:28.838Z,74.70
2017-05-25T18:13:58.165Z,74.70
2017-05-25T18:16:27.340Z,75.00
2017-05-25T18:18:56.814Z,75.40
2017-05-25T18:21:26.672Z,75.80
2017-05-25T18:24:07.365Z,75.80
2017-05-25T18:26:37.320Z,75.70
2017-05-25T18:29:06.607Z,75.80
2017-05-25T18:31:37.806Z,77.00
2017-05-25T18:34:07.134Z,76.60
2017-05-25T18:36:36.566Z,77.20
2017-05-25T18:39:06.306Z,78.30
2017-05-25T18:41:38.232Z,77.30
2017-05-25T18:44:09.128Z,77.80
2017-05-25T18:46:39.936Z,78.50
2017-05-25T18:49:11.208Z,78.70
2017-05-25T18:51:40.541Z,79.00
2017-05-25T18:54:09.765Z,79.10
2017-05-25T18:56:39.378Z,79.10
2017-05-25T18:59:09.690Z,79.80
2017-05-25T19:01:38.878Z,80.20
2017-05-25T19:04:13.441Z,80.30
2017-05-25T19:06:42.705Z,80.80
2017-05-25T19:09:12.198Z,81.40
2017-05-25T19:11:41.432Z,81.60
2017-05-25T19:14:10.813Z,82.00
2017-05-25T19:16:40.043Z,82.50
2017-05-25T19:19:09.400Z,82.70
2017-05-25T19:21:38.598Z,83.20
2017-05-25T19:24:07.967Z,83.50
2017-05-25T19:26:37.228Z,83.80
2017-05-25T19:29:06.781Z,84.00
2017-05-25T19:31:35.985Z,84.30
2017-05-25T19:34:05.378Z,84.50
2017-05-25T19:36:34.885Z,84.80
2017-05-25T19:39:04.300Z,85.40
2017-05-25T19:41:33.721Z,85.80
2017-05-25T19:44:02.928Z,85.70
2017-05-25T19:46:32.300Z,86.00
2017-05-25T19:50:05.086Z,86.30
2017-05-25T19:52:34.296Z,86.40
2017-05-25T19:55:03.588Z,85.80
2017-05-25T19:57:32.801Z,86.40
2017-05-25T20:00:02.356Z,86.70
2017-05-25T20:02:31.661Z,86.80
2017-05-25T20:05:01.074Z,86.80
2017-05-25T20:07:30.297Z,87.00
2017-05-25T20:10:01.133Z,87.00
2017-05-25T20:12:31.558Z,86.80
2017-05-25T20:15:00.941Z,86.90
2017-05-25T20:17:30.364Z,87.20
2017-05-25T20:19:59.777Z,87.00
2017-05-25T20:22:29.112Z,87.00
2017-05-25T20:24:58.341Z,86.30
2017-05-25T20:27:27.565Z,86.60
2017-05-25T20:29:56.824Z,86.80
2017-05-25T20:32:26.075Z,86.60
2017-05-25T20:34:55.760Z,86.60
2017-05-25T20:37:24.946Z,86.50
2017-05-25T20:39:54.182Z,86.70
2017-05-25T20:42:23.584Z,86.50
2017-05-25T20:44:52.821Z,86.60
2017-05-25T20:47:22.718Z,86.90
2017-05-25T20:49:52.596Z,86.90
2017-05-25T20:52:22.125Z,86.80
2017-05-25T20:54:51.342Z,86.70
2017-05-25T20:57:20.928Z,86.70
2017-05-25T20:59:50.237Z,86.80
2017-05-25T21:02:19.825Z,87.00
2017-05-25T21:04:49.100Z,87.40
2017-05-25T21:07:18.353Z,87.20
2017-05-25T21:09:47.564Z,87.10
2017-05-25T21:12:17.259Z,87.60
2017-05-25T21:14:46.844Z,87.60
2017-05-25T21:17:16.100Z,87.40
2017-05-25T21:19:45.680Z,87.20
2017-05-25T21:22:15.492Z,87.00
2017-05-25T21:24:44.689Z,87.40
2017-05-25T21:27:13.894Z,87.40
2017-05-25T21:29:43.672Z,87.70
2017-05-25T21:32:12.942Z,87.60
2017-05-25T21:34:42.145Z,87.50
2017-05-25T21:37:11.393Z,87.80
2017-05-25T21:39:40.879Z,87.40
2017-05-25T21:42:10.082Z,87.30
2017-05-25T21:44:39.297Z,87.50
2017-05-25T21:47:08.504Z,87.00
2017-05-25T21:49:37.725Z,87.30
2017-05-25T21:52:06.995Z,87.40
2017-05-25T21:54:36.939Z,87.40
2017-05-25T21:57:06.205Z,87.20
2017-05-25T21:59:35.420Z,87.70
2017-05-25T22:02:04.631Z,88.00
2017-05-25T22:04:33.955Z,87.90
2017-05-25T22:07:03.634Z,87.80
2017-05-25T22:09:32.931Z,88.00
2017-05-25T22:12:02.471Z,88.40
2017-05-25T22:14:31.677Z,88.10
2017-05-25T22:17:01.220Z,88.10
2017-05-25T22:19:30.970Z,87.70
2017-05-25T22:22:00.224Z,88.10
2017-05-25T22:24:29.447Z,88.30
2017-05-25T22:26:58.837Z,88.10
2017-05-25T22:29:28.058Z,88.30
2017-05-25T22:31:57.676Z,88.00
2017-05-25T22:34:30.496Z,87.90
2017-05-25T22:37:00.376Z,88.20
2017-05-25T22:39:29.600Z,88.10
2017-05-25T22:41:58.977Z,88.80
2017-05-25T22:44:28.539Z,87.80
2017-05-25T22:46:57.841Z,87.90
2017-05-25T22:49:27.304Z,88.00
2017-05-25T22:51:56.540Z,88.10
2017-05-25T22:54:26.132Z,87.70
2017-05-25T22:56:55.318Z,88.00
2017-05-25T22:59:24.528Z,87.90
2017-05-25T23:01:53.754Z,87.90
2017-05-25T23:04:23.128Z,88.50
2017-05-25T23:06:52.423Z,88.10
2017-05-25T23:09:22.102Z,88.20
2017-05-25T23:11:51.433Z,88.30
2017-05-25T23:14:20.729Z,88.30
2017-05-25T23:16:49.953Z,88.30
2017-05-25T23:19:19.523Z,88.40
2017-05-25T23:21:49.352Z,88.50
2017-05-25T23:24:18.556Z,88.30
2017-05-25T23:26:47.811Z,88.60
2017-05-25T23:29:17.182Z,88.30
2017-05-25T23:31:46.472Z,88.70
2017-05-25T23:34:16.206Z,88.60
2017-05-25T23:36:45.406Z,88.60
2017-05-25T23:39:14.888Z,89.90
2017-05-25T23:41:44.304Z,89.10
2017-05-25T23:44:13.564Z,89.60
2017-05-25T23:46:43.249Z,89.60
2017-05-25T23:49:12.557Z,89.20
2017-05-25T23:51:41.763Z,89.70
2017-05-25T23:54:11.360Z,89.70
2017-05-25T23:56:41.065Z,89.60
2017-05-25T23:59:10.287Z,89.40
