createdAt,value
2023-04-08T00:01:40.056Z,13.47
2023-04-08T00:04:09.720Z,15.60
2023-04-08T00:06:37.385Z,14.03
2023-04-08T00:09:04.147Z,14.30
2023-04-08T00:11:31.087Z,14.90
2023-04-08T00:13:57.960Z,15.80
2023-04-08T00:16:24.951Z,14.30
2023-04-08T00:18:52.307Z,14.17
2023-04-08T00:21:20.996Z,13.63
2023-04-08T00:23:47.831Z,15.30
2023-04-08T00:26:14.463Z,13.47
2023-04-08T00:28:42.705Z,13.57
2023-04-08T00:31:09.920Z,16.77
2023-04-08T00:33:37.013Z,17.67
2023-04-08T00:36:03.845Z,13.57
2023-04-08T00:38:31.073Z,14.43
2023-04-08T00:40:58.574Z,13.83
2023-04-08T00:43:25.422Z,15.63
2023-04-08T00:45:52.562Z,11.97
2023-04-08T00:48:19.262Z,14.07
2023-04-08T00:50:47.171Z,12.60
2023-04-08T00:53:18.108Z,13.63
2023-04-08T00:55:45.410Z,12.43
2023-04-08T00:58:13.831Z,12.83
2023-04-08T01:00:45.919Z,12.30
2023-04-08T01:03:36.688Z,12.90
2023-04-08T01:06:29.147Z,12.27
2023-04-08T01:08:58.219Z,10.87
2023-04-08T01:11:27.289Z,11.95
2023-04-08T01:13:56.484Z,13.20
2023-04-08T01:16:25.887Z,11.80
2023-04-08T01:18:54.293Z,13.07
2023-04-08T01:21:24.020Z,13.93
2023-04-08T01:24:02.178Z,11.60
2023-04-08T01:26:29.416Z,13.90
2023-04-08T01:28:59.299Z,11.87
2023-04-08T01:31:26.879Z,12.60
2023-04-08T01:33:55.363Z,14.07
2023-04-08T01:36:24.189Z,15.57
2023-04-08T01:38:51.600Z,15.88
2023-04-08T01:41:19.593Z,14.67
2023-04-08T01:43:47.340Z,17.67
2023-04-08T01:46:15.428Z,18.40
2023-04-08T01:48:42.861Z,16.97
2023-04-08T01:51:09.875Z,18.43
2023-04-08T01:53:37.071Z,18.17
2023-04-08T01:56:12.238Z,18.33
2023-04-08T01:58:42.764Z,20.87
2023-04-08T02:01:14.195Z,22.60
2023-04-08T02:03:44.790Z,19.98
2023-04-08T02:06:11.574Z,22.50
2023-04-08T02:08:38.222Z,22.63
2023-04-08T02:11:05.038Z,21.80
2023-04-08T02:13:32.488Z,21.45
2023-04-08T02:16:31.690Z,22.40
2023-04-08T02:19:09.658Z,23.00
2023-04-08T02:21:46.316Z,22.52
2023-04-08T02:24:15.455Z,19.63
2023-04-08T02:26:43.978Z,21.17
2023-04-08T02:29:16.361Z,21.07
2023-04-08T02:31:43.859Z,23.73
2023-04-08T02:34:11.962Z,22.05
2023-04-08T02:36:40.949Z,21.63
2023-04-08T02:39:08.046Z,22.73
2023-04-08T02:41:34.946Z,22.58
2023-04-08T02:44:01.627Z,22.25
2023-04-08T02:46:28.315Z,21.97
2023-04-08T02:48:54.959Z,19.27
2023-04-08T02:51:21.586Z,22.70
2023-04-08T02:53:48.259Z,23.67
2023-04-08T02:56:14.867Z,21.37
2023-04-08T02:58:42.096Z,25.87
2023-04-08T03:01:09.477Z,19.03
2023-04-08T03:03:36.826Z,25.67
2023-04-08T03:06:04.224Z,20.83
2023-04-08T03:08:30.940Z,23.93
2023-04-08T03:10:57.647Z,22.67
2023-04-08T03:13:24.302Z,20.13
2023-04-08T03:15:50.941Z,25.30
2023-04-08T03:18:17.873Z,22.17
2023-04-08T03:20:44.595Z,22.57
2023-04-08T03:23:11.317Z,21.17
2023-04-08T03:25:38.114Z,20.13
2023-04-08T03:28:04.941Z,19.53
2023-04-08T03:30:32.535Z,20.27
2023-04-08T03:32:59.284Z,18.67
2023-04-08T03:35:26.424Z,23.13
2023-04-08T03:37:54.472Z,21.13
2023-04-08T03:40:21.104Z,19.60
2023-04-08T03:42:47.820Z,19.10
2023-04-08T03:45:14.502Z,25.00
2023-04-08T03:47:42.245Z,23.53
2023-04-08T03:50:09.365Z,21.67
2023-04-08T03:52:36.030Z,20.27
2023-04-08T03:55:02.860Z,21.40
2023-04-08T03:57:29.602Z,18.93
2023-04-08T03:59:56.601Z,21.20
2023-04-08T04:02:23.571Z,23.17
2023-04-08T04:04:50.338Z,20.70
2023-04-08T04:07:17.094Z,22.30
2023-04-08T04:09:43.722Z,18.95
2023-04-08T04:12:10.644Z,21.07
2023-04-08T04:14:37.241Z,18.90
2023-04-08T04:17:04.121Z,19.80
2023-04-08T04:19:31.946Z,21.00
2023-04-08T04:21:58.719Z,20.43
2023-04-08T04:24:25.566Z,20.27
2023-04-08T04:26:52.256Z,19.13
2023-04-08T04:29:19.074Z,19.50
2023-04-08T04:31:46.343Z,19.30
2023-04-08T04:34:13.374Z,20.00
2023-04-08T04:36:40.385Z,19.05
2023-04-08T04:39:07.079Z,19.23
2023-04-08T04:41:35.267Z,18.80
2023-04-08T04:44:02.019Z,20.23
2023-04-08T04:46:28.651Z,18.97
2023-04-08T04:48:55.738Z,20.10
2023-04-08T04:51:22.364Z,18.60
2023-04-08T04:53:50.152Z,18.87
2023-04-08T04:56:16.748Z,21.63
2023-04-08T04:58:43.489Z,21.00
2023-04-08T05:01:10.568Z,21.13
2023-04-08T05:03:37.328Z,19.70
2023-04-08T05:06:04.187Z,17.67
2023-04-08T05:08:31.044Z,18.35
2023-04-08T05:10:59.556Z,18.00
2023-04-08T05:13:26.965Z,17.93
2023-04-08T05:15:53.793Z,20.67
2023-04-08T05:18:20.692Z,17.93
2023-04-08T05:20:47.386Z,22.70
2023-04-08T05:23:14.177Z,19.83
2023-04-08T05:25:41.025Z,20.85
2023-04-08T05:28:07.684Z,22.07
2023-04-08T05:30:34.368Z,16.88
2023-04-08T05:33:01.207Z,19.50
2023-04-08T05:35:29.160Z,18.53
2023-04-08T05:37:56.350Z,20.50
2023-04-08T05:40:23.152Z,20.67
2023-04-08T05:42:49.758Z,19.63
2023-04-08T05:45:16.692Z,21.17
2023-04-08T05:47:43.778Z,19.17
2023-04-08T05:50:11.678Z,22.92
2023-04-08T05:52:42.767Z,20.00
2023-04-08T05:55:09.577Z,19.97
2023-04-08T05:57:36.737Z,18.93
2023-04-08T06:00:05.538Z,17.83
2023-04-08T06:02:32.329Z,24.27
2023-04-08T06:04:59.153Z,19.00
2023-04-08T06:07:25.999Z,20.23
2023-04-08T06:09:52.747Z,18.38
2023-04-08T06:12:19.331Z,21.00
2023-04-08T06:14:46.032Z,19.33
2023-04-08T06:17:12.656Z,17.05
2023-04-08T06:19:39.263Z,18.95
2023-04-08T06:22:06.277Z,17.80
2023-04-08T06:24:33.466Z,18.25
2023-04-08T06:27:00.442Z,17.40
2023-04-08T06:29:28.216Z,14.88
2023-04-08T06:31:55.705Z,16.27
2023-04-08T06:34:22.465Z,16.15
2023-04-08T06:36:50.313Z,17.52
2023-04-08T06:39:17.245Z,15.73
2023-04-08T06:41:43.957Z,14.95
2023-04-08T06:44:10.893Z,15.43
2023-04-08T06:46:37.524Z,16.42
2023-04-08T06:49:04.661Z,16.45
2023-04-08T06:51:31.974Z,17.37
2023-04-08T06:53:58.753Z,14.05
2023-04-08T06:56:26.308Z,14.32
2023-04-08T06:58:53.607Z,14.75
2023-04-08T07:01:20.485Z,14.60
2023-04-08T07:03:47.460Z,14.60
2023-04-08T07:06:16.469Z,14.68
2023-04-08T07:08:43.145Z,16.05
2023-04-08T07:11:09.753Z,15.38
2023-04-08T07:13:36.330Z,12.07
2023-04-08T07:16:03.222Z,13.48
2023-04-08T07:18:29.903Z,15.85
2023-04-08T07:20:58.017Z,13.63
2023-04-08T07:23:24.797Z,15.30
2023-04-08T07:25:51.516Z,14.23
2023-04-08T07:28:18.569Z,14.07
2023-04-08T07:30:45.377Z,13.70
2023-04-08T07:33:12.367Z,14.73
2023-04-08T07:35:39.254Z,16.48
2023-04-08T07:38:11.398Z,14.27
2023-04-08T07:40:38.023Z,13.98
2023-04-08T07:43:05.165Z,15.43
2023-04-08T07:45:32.169Z,13.27
2023-04-08T07:47:59.119Z,16.55
2023-04-08T07:50:26.099Z,14.00
2023-04-08T07:52:53.400Z,14.43
2023-04-08T07:55:20.886Z,14.38
2023-04-08T07:57:47.862Z,15.48
2023-04-08T08:00:21.097Z,17.15
2023-04-08T08:02:48.859Z,14.95
2023-04-08T08:05:15.804Z,15.48
2023-04-08T08:07:42.582Z,16.42
2023-04-08T08:10:11.133Z,15.50
2023-04-08T08:12:37.868Z,17.55
2023-04-08T08:15:04.814Z,16.00
2023-04-08T08:17:33.560Z,14.93
2023-04-08T08:20:01.083Z,17.58
2023-04-08T08:22:27.737Z,17.00
2023-04-08T08:24:58.196Z,17.05
2023-04-08T08:27:25.462Z,16.40
2023-04-08T08:29:52.637Z,15.10
2023-04-08T08:32:19.326Z,17.58
2023-04-08T08:34:46.059Z,16.33
2023-04-08T08:37:12.686Z,17.33
2023-04-08T08:39:39.351Z,14.73
2023-04-08T08:42:06.065Z,16.15
2023-04-08T08:44:32.780Z,15.63
2023-04-08T08:47:00.590Z,16.35
2023-04-08T08:49:27.470Z,15.68
2023-04-08T08:51:55.351Z,13.57
2023-04-08T08:54:22.266Z,16.27
2023-04-08T08:56:49.205Z,17.40
2023-04-08T08:59:15.963Z,15.93
2023-04-08T09:01:42.831Z,15.15
2023-04-08T09:04:14.648Z,14.55
2023-04-08T09:06:41.639Z,17.45
2023-04-08T09:09:11.663Z,16.58
2023-04-08T09:11:43.554Z,16.92
2023-04-08T09:14:25.154Z,15.43
2023-04-08T09:16:52.866Z,16.58
2023-04-08T09:19:20.495Z,14.35
2023-04-08T09:22:08.652Z,19.20
2023-04-08T09:24:37.014Z,17.30
2023-04-08T09:27:05.670Z,15.23
2023-04-08T09:29:35.821Z,17.15
2023-04-08T09:32:04.658Z,18.08
2023-04-08T09:34:34.257Z,17.05
2023-04-08T09:37:01.607Z,15.45
2023-04-08T09:39:28.352Z,15.48
2023-04-08T09:42:01.155Z,15.75
2023-04-08T09:44:29.957Z,15.75
2023-04-08T09:47:07.366Z,13.85
2023-04-08T09:50:05.299Z,18.15
2023-04-08T09:52:44.083Z,15.57
2023-04-08T09:55:13.931Z,15.25
2023-04-08T09:57:44.496Z,15.93
2023-04-08T10:00:16.390Z,18.52
2023-04-08T10:03:15.074Z,17.13
2023-04-08T10:05:44.190Z,16.98
2023-04-08T10:08:11.557Z,13.52
2023-04-08T10:10:42.544Z,16.48
2023-04-08T10:13:09.595Z,16.77
2023-04-08T10:15:38.323Z,14.88
2023-04-08T10:18:08.316Z,14.43
2023-04-08T10:20:36.091Z,18.08
2023-04-08T10:23:04.581Z,14.82
2023-04-08T10:25:39.542Z,17.58
2023-04-08T10:28:15.597Z,18.65
2023-04-08T10:30:43.561Z,17.15
2023-04-08T10:33:16.352Z,16.95
2023-04-08T10:35:48.597Z,18.95
2023-04-08T10:38:16.852Z,15.23
2023-04-08T10:40:44.465Z,16.40
2023-04-08T10:43:13.284Z,17.15
2023-04-08T10:45:41.342Z,18.77
2023-04-08T10:48:18.183Z,16.58
2023-04-08T10:51:01.020Z,20.48
2023-04-08T10:53:29.947Z,21.05
2023-04-08T10:56:15.763Z,18.75
2023-04-08T10:58:59.327Z,17.23
2023-04-08T11:01:26.726Z,17.75
2023-04-08T11:03:53.950Z,19.98
2023-04-08T11:06:20.909Z,17.80
2023-04-08T11:08:48.065Z,17.88
2023-04-08T11:11:15.306Z,16.40
2023-04-08T11:13:52.576Z,16.80
2023-04-08T11:16:22.287Z,17.88
2023-04-08T11:18:50.847Z,19.83
2023-04-08T11:21:17.987Z,16.45
2023-04-08T11:23:45.228Z,18.75
2023-04-08T11:26:13.486Z,18.92
2023-04-08T11:28:40.394Z,19.98
2023-04-08T11:31:08.922Z,21.70
2023-04-08T11:33:36.421Z,20.83
2023-04-08T11:36:08.295Z,20.67
2023-04-08T11:38:40.528Z,20.80
2023-04-08T11:41:08.032Z,16.92
2023-04-08T11:43:36.569Z,15.75
2023-04-08T11:46:13.175Z,15.75
2023-04-08T11:48:39.910Z,16.40
2023-04-08T11:51:09.306Z,17.20
2023-04-08T11:53:39.350Z,17.40
2023-04-08T11:56:25.947Z,14.20
2023-04-08T11:58:53.176Z,15.05
2023-04-08T12:01:21.059Z,14.48
2023-04-08T12:03:58.972Z,14.65
2023-04-08T12:06:27.694Z,14.38
2023-04-08T12:08:55.837Z,14.52
2023-04-08T12:11:22.935Z,16.90
2023-04-08T12:13:50.905Z,14.55
2023-04-08T12:16:18.519Z,17.15
2023-04-08T12:18:45.638Z,16.10
2023-04-08T12:21:12.532Z,17.02
2023-04-08T12:23:39.349Z,17.15
2023-04-08T12:26:06.481Z,18.45
2023-04-08T12:28:34.704Z,14.77
2023-04-08T12:31:01.971Z,17.88
2023-04-08T12:33:28.805Z,16.92
2023-04-08T12:35:55.913Z,16.20
2023-04-08T12:38:22.674Z,18.00
2023-04-08T12:40:50.261Z,17.42
2023-04-08T12:43:17.617Z,16.60
2023-04-08T12:45:44.433Z,17.55
2023-04-08T12:48:11.211Z,19.02
2023-04-08T12:50:38.025Z,18.65
2023-04-08T12:53:04.631Z,21.35
2023-04-08T12:55:31.939Z,20.58
2023-04-08T12:57:58.616Z,19.75
2023-04-08T13:00:26.442Z,20.55
2023-04-08T13:02:53.330Z,18.02
2023-04-08T13:05:29.425Z,17.40
2023-04-08T13:08:00.317Z,18.88
2023-04-08T13:10:27.252Z,15.55
2023-04-08T13:12:54.613Z,17.42
2023-04-08T13:15:22.323Z,15.75
2023-04-08T13:17:49.345Z,14.95
2023-04-08T13:20:16.356Z,14.05
2023-04-08T13:22:44.262Z,16.65
2023-04-08T13:25:11.083Z,14.43
2023-04-08T13:27:37.758Z,15.52
2023-04-08T13:30:04.822Z,14.00
2023-04-08T13:32:31.725Z,17.30
2023-04-08T13:34:58.410Z,15.30
2023-04-08T13:37:25.125Z,15.05
2023-04-08T13:39:52.275Z,14.27
2023-04-08T13:42:19.011Z,18.75
2023-04-08T13:44:45.767Z,13.98
2023-04-08T13:47:12.701Z,14.27
2023-04-08T13:49:39.554Z,15.27
2023-04-08T13:52:06.226Z,14.88
2023-04-08T13:54:36.294Z,14.15
2023-04-08T13:57:03.036Z,14.80
2023-04-08T13:59:29.725Z,14.93
2023-04-08T14:01:56.730Z,14.57
2023-04-08T14:04:23.844Z,16.08
2023-04-08T14:06:51.638Z,15.45
2023-04-08T14:09:18.501Z,14.55
2023-04-08T14:11:45.645Z,13.30
2023-04-08T14:14:12.720Z,13.95
2023-04-08T14:16:39.507Z,14.77
2023-04-08T14:19:06.369Z,16.48
2023-04-08T14:21:33.435Z,16.67
2023-04-08T14:24:02.562Z,15.15
2023-04-08T14:26:29.552Z,15.32
2023-04-08T14:28:56.828Z,15.48
2023-04-08T14:31:23.494Z,15.02
2023-04-08T14:33:50.741Z,13.52
2023-04-08T14:36:17.647Z,13.55
2023-04-08T14:38:44.792Z,16.48
2023-04-08T14:41:11.679Z,12.85
2023-04-08T14:43:38.527Z,14.52
2023-04-08T14:46:05.774Z,15.95
2023-04-08T14:48:36.111Z,15.98
2023-04-08T14:51:02.906Z,15.02
2023-04-08T14:53:29.626Z,16.90
2023-04-08T14:55:56.719Z,13.98
2023-04-08T14:58:23.727Z,17.23
2023-04-08T15:00:52.012Z,16.42
2023-04-08T15:03:19.124Z,16.02
2023-04-08T15:05:45.884Z,16.42
2023-04-08T15:08:23.396Z,16.55
2023-04-08T15:10:50.441Z,15.23
2023-04-08T15:13:17.135Z,15.60
2023-04-08T15:15:43.880Z,17.13
2023-04-08T15:18:10.908Z,18.25
2023-04-08T15:20:37.922Z,19.70
2023-04-08T15:23:05.165Z,18.42
2023-04-08T15:25:33.349Z,19.33
2023-04-08T15:28:00.156Z,19.85
2023-04-08T15:30:27.729Z,17.67
2023-04-08T15:32:57.561Z,21.50
2023-04-08T15:35:24.341Z,17.67
2023-04-08T15:37:51.089Z,17.83
2023-04-08T15:40:18.054Z,16.83
2023-04-08T15:42:44.880Z,17.83
2023-04-08T15:45:11.892Z,17.02
2023-04-08T15:47:38.744Z,22.30
2023-04-08T15:50:06.502Z,18.48
2023-04-08T15:52:35.125Z,17.33
2023-04-08T15:55:02.711Z,18.15
2023-04-08T15:57:31.080Z,19.40
2023-04-08T15:59:57.922Z,19.25
2023-04-08T16:02:27.145Z,20.42
2023-04-08T16:04:54.139Z,20.88
2023-04-08T16:07:21.122Z,20.98
2023-04-08T16:09:47.777Z,18.90
2023-04-08T16:12:15.001Z,23.73
2023-04-08T16:14:41.680Z,18.85
2023-04-08T16:17:09.309Z,22.15
2023-04-08T16:19:36.130Z,19.77
2023-04-08T16:22:08.233Z,20.67
2023-04-08T16:24:37.997Z,20.35
2023-04-08T16:27:05.417Z,18.85
2023-04-08T16:29:34.763Z,18.92
2023-04-08T16:32:01.984Z,21.02
2023-04-08T16:34:34.834Z,22.58
2023-04-08T16:37:01.845Z,19.95
2023-04-08T16:39:28.592Z,23.38
2023-04-08T16:41:55.334Z,21.33
2023-04-08T16:44:22.161Z,20.52
2023-04-08T16:46:48.737Z,19.30
2023-04-08T16:49:17.554Z,20.42
2023-04-08T16:51:44.919Z,26.65
2023-04-08T16:54:11.900Z,23.88
2023-04-08T16:56:45.475Z,24.88
2023-04-08T16:59:12.945Z,25.10
2023-04-08T17:01:39.723Z,27.05
2023-04-08T17:04:06.986Z,27.40
2023-04-08T17:06:41.111Z,33.45
2023-04-08T17:09:08.996Z,30.73
2023-04-08T17:11:36.036Z,65.72
2023-04-08T17:14:02.844Z,89.63
2023-04-08T17:16:29.602Z,60.38
2023-04-08T17:18:56.606Z,42.92
2023-04-08T17:21:23.595Z,35.97
2023-04-08T17:23:52.329Z,34.03
2023-04-08T17:26:19.286Z,28.02
2023-04-08T17:28:45.857Z,30.85
2023-04-08T17:31:12.417Z,32.28
2023-04-08T17:33:39.062Z,27.38
2023-04-08T17:36:06.434Z,27.70
2023-04-08T17:38:33.942Z,30.58
2023-04-08T17:41:04.178Z,29.85
2023-04-08T17:43:31.164Z,29.80
2023-04-08T17:46:01.771Z,28.73
2023-04-08T17:48:32.212Z,27.83
2023-04-08T17:51:03.240Z,29.63
2023-04-08T17:53:30.598Z,27.80
2023-04-08T17:55:58.077Z,31.40
2023-04-08T17:58:24.696Z,29.77
2023-04-08T18:00:51.946Z,30.83
2023-04-08T18:03:20.015Z,30.77
2023-04-08T18:05:46.914Z,31.08
2023-04-08T18:08:14.338Z,36.15
2023-04-08T18:10:43.456Z,33.92
2023-04-08T18:13:11.882Z,33.13
2023-04-08T18:15:39.723Z,33.55
2023-04-08T18:18:06.704Z,38.40
2023-04-08T18:20:38.289Z,43.53
2023-04-08T18:23:04.991Z,39.05
2023-04-08T18:25:32.276Z,42.90
2023-04-08T18:27:59.979Z,39.45
2023-04-08T18:30:26.827Z,42.83
2023-04-08T18:32:53.560Z,36.85
2023-04-08T18:35:20.324Z,33.45
2023-04-08T18:37:47.031Z,35.28
2023-04-08T18:40:13.747Z,38.42
2023-04-08T18:42:40.655Z,36.47
2023-04-08T18:45:07.725Z,37.47
2023-04-08T18:47:34.319Z,41.75
2023-04-08T18:50:01.647Z,41.70
2023-04-08T18:52:28.229Z,40.83
2023-04-08T18:54:54.821Z,40.40
2023-04-08T18:57:21.987Z,41.08
2023-04-08T18:59:48.714Z,42.97
2023-04-08T19:02:16.472Z,41.80
2023-04-08T19:04:43.133Z,41.80
2023-04-08T19:07:09.816Z,43.10
2023-04-08T19:09:36.475Z,42.22
2023-04-08T19:12:03.066Z,42.83
2023-04-08T19:14:29.942Z,43.97
2023-04-08T19:16:56.568Z,47.38
2023-04-08T19:19:23.168Z,42.03
2023-04-08T19:21:49.796Z,43.72
2023-04-08T19:24:16.363Z,45.17
2023-04-08T19:26:42.948Z,38.10
2023-04-08T19:29:09.628Z,41.80
2023-04-08T19:31:36.249Z,41.35
2023-04-08T19:34:02.868Z,42.15
2023-04-08T19:36:29.501Z,37.67
2023-04-08T19:38:56.109Z,42.72
2023-04-08T19:41:23.127Z,44.50
2023-04-08T19:43:49.958Z,45.85
2023-04-08T19:46:16.880Z,43.03
2023-04-08T19:48:44.321Z,42.67
2023-04-08T19:51:16.988Z,47.58
2023-04-08T19:53:43.607Z,50.17
2023-04-08T19:56:10.794Z,55.72
2023-04-08T19:58:37.599Z,53.33
2023-04-08T20:01:04.354Z,53.55
2023-04-08T20:03:31.269Z,60.47
2023-04-08T20:05:58.046Z,55.33
2023-04-08T20:08:24.651Z,55.35
2023-04-08T20:10:51.316Z,52.38
2023-04-08T20:13:17.876Z,66.95
2023-04-08T20:15:45.623Z,87.95
2023-04-08T20:18:12.467Z,86.13
2023-04-08T20:20:39.225Z,81.57
2023-04-08T20:23:06.257Z,75.75
2023-04-08T20:25:32.884Z,61.42
2023-04-08T20:27:59.440Z,59.75
2023-04-08T20:30:26.171Z,52.42
2023-04-08T20:32:52.854Z,47.05
2023-04-08T20:35:19.583Z,52.05
2023-04-08T20:37:46.426Z,44.67
2023-04-08T20:40:13.459Z,50.60
2023-04-08T20:42:40.162Z,51.38
2023-04-08T20:45:07.686Z,48.00
2023-04-08T20:47:34.488Z,50.80
2023-04-08T20:50:01.122Z,50.33
2023-04-08T20:52:27.728Z,46.70
2023-04-08T20:54:54.396Z,55.05
2023-04-08T20:57:21.083Z,53.47
2023-04-08T20:59:47.779Z,54.08
2023-04-08T21:02:15.735Z,54.53
2023-04-08T21:04:42.654Z,53.63
2023-04-08T21:07:09.953Z,57.05
2023-04-08T21:09:36.947Z,56.55
2023-04-08T21:12:04.253Z,54.85
2023-04-08T21:14:32.170Z,62.50
2023-04-08T21:16:58.858Z,62.05
2023-04-08T21:19:25.599Z,64.75
2023-04-08T21:21:52.296Z,65.13
2023-04-08T21:24:18.945Z,66.95
2023-04-08T21:26:45.811Z,65.78
2023-04-08T21:29:12.902Z,66.03
2023-04-08T21:31:41.337Z,63.90
2023-04-08T21:34:08.212Z,67.55
2023-04-08T21:36:34.887Z,68.30
2023-04-08T21:39:02.253Z,67.93
2023-04-08T21:41:30.565Z,69.03
2023-04-08T21:43:57.765Z,75.63
2023-04-08T21:46:25.347Z,72.63
2023-04-08T21:48:52.493Z,74.60
2023-04-08T21:51:19.331Z,73.53
2023-04-08T21:53:46.390Z,77.97
2023-04-08T21:56:14.294Z,79.28
2023-04-08T21:58:41.289Z,72.70
2023-04-08T22:01:08.079Z,76.65
2023-04-08T22:03:35.318Z,73.38
2023-04-08T22:06:02.173Z,70.40
2023-04-08T22:08:29.078Z,73.10
2023-04-08T22:10:55.811Z,73.63
2023-04-08T22:13:22.433Z,76.10
2023-04-08T22:15:49.006Z,70.82
2023-04-08T22:18:15.596Z,75.38
2023-04-08T22:20:42.317Z,79.00
2023-04-08T22:23:08.990Z,74.22
2023-04-08T22:25:35.611Z,81.93
2023-04-08T22:28:02.551Z,77.75
2023-04-08T22:30:30.324Z,82.45
2023-04-08T22:32:57.651Z,78.70
2023-04-08T22:35:24.522Z,81.70
2023-04-08T22:37:51.670Z,85.07
2023-04-08T22:40:18.456Z,80.00
2023-04-08T22:42:45.533Z,77.68
2023-04-08T22:45:12.461Z,78.47
2023-04-08T22:47:42.670Z,82.22
2023-04-08T22:50:11.255Z,83.78
2023-04-08T22:52:38.141Z,84.70
2023-04-08T22:55:06.812Z,79.10
2023-04-08T22:57:34.338Z,79.03
2023-04-08T23:00:03.430Z,81.95
2023-04-08T23:02:31.537Z,84.25
2023-04-08T23:04:58.240Z,87.13
2023-04-08T23:07:24.842Z,85.82
2023-04-08T23:09:51.889Z,85.43
2023-04-08T23:12:18.472Z,86.03
2023-04-08T23:14:45.556Z,87.35
2023-04-08T23:17:12.367Z,86.82
2023-04-08T23:19:38.980Z,85.43
2023-04-08T23:22:05.656Z,86.75
2023-04-08T23:24:34.088Z,83.53
2023-04-08T23:27:01.836Z,87.07
2023-04-08T23:29:28.462Z,85.75
2023-04-08T23:31:55.188Z,85.68
2023-04-08T23:34:21.782Z,90.32
2023-04-08T23:36:48.365Z,87.18
2023-04-08T23:39:15.045Z,89.93
2023-04-08T23:41:41.661Z,84.18
2023-04-08T23:44:09.678Z,87.38
2023-04-08T23:46:36.766Z,83.63
2023-04-08T23:49:03.371Z,89.75
2023-04-08T23:51:30.220Z,86.38
2023-04-08T23:53:56.786Z,90.13
2023-04-08T23:56:23.796Z,85.00
2023-04-08T23:58:50.973Z,80.45
