createdAt,value
2018-07-30T00:00:13.836Z,28.32
2018-07-30T00:01:13.850Z,28.34
2018-07-30T00:03:06.884Z,28.42
2018-07-30T00:04:06.761Z,28.42
2018-07-30T00:05:59.660Z,28.35
2018-07-30T00:06:59.686Z,28.36
2018-07-30T00:08:52.991Z,28.41
2018-07-30T00:09:52.636Z,28.44
2018-07-30T00:11:45.554Z,28.56
2018-07-30T00:12:45.556Z,28.46
2018-07-30T00:14:38.590Z,28.64
2018-07-30T00:15:38.464Z,28.61
2018-07-30T00:17:31.398Z,28.60
2018-07-30T00:18:31.423Z,28.57
2018-07-30T00:20:24.438Z,28.49
2018-07-30T00:21:24.358Z,28.57
2018-07-30T00:23:17.248Z,28.61
2018-07-30T00:24:17.254Z,28.54
2018-07-30T00:26:21.367Z,28.61
2018-07-30T00:27:10.171Z,28.53
2018-07-30T00:29:03.080Z,28.66
2018-07-30T00:30:03.091Z,28.61
2018-07-30T00:31:56.067Z,28.54
2018-07-30T00:32:56.047Z,28.64
2018-07-30T00:34:48.954Z,28.78
2018-07-30T00:35:48.953Z,28.71
2018-07-30T00:37:42.177Z,28.88
2018-07-30T00:38:41.874Z,28.94
2018-07-30T00:40:34.821Z,28.93
2018-07-30T00:41:34.835Z,29.05
2018-07-30T00:43:27.837Z,28.94
2018-07-30T00:44:27.750Z,28.98
2018-07-30T00:46:21.218Z,28.90
2018-07-30T00:47:20.670Z,28.90
2018-07-30T00:49:13.735Z,28.86
2018-07-30T00:50:13.630Z,28.83
2018-07-30T00:52:06.536Z,28.93
2018-07-30T00:53:06.568Z,28.98
2018-07-30T00:55:00.048Z,28.93
2018-07-30T00:55:59.480Z,28.98
2018-07-30T00:57:52.417Z,29.09
2018-07-30T00:58:52.405Z,29.07
2018-07-30T01:00:50.433Z,28.98
2018-07-30T01:01:45.340Z,29.05
2018-07-30T01:03:38.272Z,29.05
2018-07-30T01:04:38.260Z,28.95
2018-07-30T01:06:31.292Z,28.95
2018-07-30T01:07:31.283Z,28.94
2018-07-30T01:09:24.672Z,29.02
2018-07-30T01:10:24.116Z,29.14
2018-07-30T01:12:17.099Z,29.02
2018-07-30T01:13:17.039Z,29.13
2018-07-30T01:15:10.540Z,28.90
2018-07-30T01:16:09.992Z,28.97
2018-07-30T01:18:03.603Z,28.93
2018-07-30T01:19:02.930Z,29.09
2018-07-30T01:20:55.848Z,29.16
2018-07-30T01:21:55.860Z,29.17
2018-07-30T01:23:49.095Z,29.41
2018-07-30T01:24:48.772Z,29.47
2018-07-30T01:26:41.781Z,29.31
2018-07-30T01:27:41.704Z,29.33
2018-07-30T01:29:34.764Z,29.33
2018-07-30T01:30:34.652Z,29.36
2018-07-30T01:32:27.566Z,29.48
2018-07-30T01:33:27.586Z,29.51
2018-07-30T01:35:20.554Z,29.73
2018-07-30T01:36:20.520Z,29.55
2018-07-30T01:38:13.427Z,29.51
2018-07-30T01:39:13.479Z,29.54
2018-07-30T01:41:06.447Z,29.63
2018-07-30T01:42:06.357Z,29.53
2018-07-30T01:43:59.273Z,29.65
2018-07-30T01:44:59.306Z,29.65
2018-07-30T01:46:52.271Z,29.79
2018-07-30T01:47:52.245Z,29.85
2018-07-30T01:49:45.170Z,29.70
2018-07-30T01:50:45.184Z,29.63
2018-07-30T01:52:38.186Z,29.84
2018-07-30T01:53:38.101Z,29.83
2018-07-30T01:55:31.076Z,29.83
2018-07-30T01:56:31.047Z,29.95
2018-07-30T01:58:24.048Z,29.88
2018-07-30T01:59:23.945Z,29.87
2018-07-30T02:01:16.848Z,29.91
2018-07-30T02:02:16.895Z,29.87
2018-07-30T02:04:10.127Z,29.85
2018-07-30T02:05:09.991Z,29.97
2018-07-30T02:07:02.911Z,29.92
2018-07-30T02:08:02.920Z,29.85
2018-07-30T02:09:56.176Z,29.95
2018-07-30T02:10:55.852Z,29.92
2018-07-30T02:12:48.757Z,30.03
2018-07-30T02:13:48.860Z,30.02
2018-07-30T02:16:09.068Z,30.06
2018-07-30T02:16:41.732Z,30.13
2018-07-30T02:18:34.620Z,29.92
2018-07-30T02:19:34.636Z,29.97
2018-07-30T02:21:27.661Z,30.06
2018-07-30T02:22:27.713Z,30.12
2018-07-30T02:24:20.712Z,30.13
2018-07-30T02:25:20.703Z,30.20
2018-07-30T02:27:13.963Z,30.25
2018-07-30T02:28:13.663Z,30.25
2018-07-30T02:30:06.587Z,30.39
2018-07-30T02:31:06.562Z,30.37
2018-07-30T02:33:00.193Z,30.43
2018-07-30T02:33:59.534Z,30.50
2018-07-30T02:35:52.440Z,30.48
2018-07-30T02:36:52.431Z,30.50
2018-07-30T02:38:45.485Z,30.52
2018-07-30T02:39:45.381Z,30.50
2018-07-30T02:41:38.288Z,30.50
2018-07-30T02:42:38.317Z,30.56
2018-07-30T02:44:31.389Z,30.45
2018-07-30T02:45:31.233Z,30.47
2018-07-30T02:47:24.163Z,30.54
2018-07-30T02:48:24.150Z,30.56
2018-07-30T02:50:17.196Z,30.52
2018-07-30T02:51:17.113Z,30.56
2018-07-30T02:53:10.033Z,30.52
2018-07-30T02:54:10.045Z,30.36
2018-07-30T02:56:03.064Z,30.31
2018-07-30T02:57:02.985Z,30.39
2018-07-30T02:58:55.899Z,30.56
2018-07-30T02:59:55.885Z,30.52
2018-07-30T03:01:48.934Z,30.37
2018-07-30T03:02:48.822Z,30.39
2018-07-30T03:04:42.338Z,30.43
2018-07-30T03:05:41.779Z,30.44
2018-07-30T03:07:34.815Z,30.36
2018-07-30T03:08:34.699Z,30.34
2018-07-30T03:10:27.610Z,30.39
2018-07-30T03:11:27.632Z,30.28
2018-07-30T03:13:20.666Z,30.39
2018-07-30T03:14:20.629Z,30.32
2018-07-30T03:16:14.048Z,30.40
2018-07-30T03:17:13.474Z,30.32
2018-07-30T03:19:06.663Z,30.43
2018-07-30T03:20:06.399Z,30.39
2018-07-30T03:21:59.345Z,30.40
2018-07-30T03:22:59.337Z,30.50
2018-07-30T03:24:52.410Z,30.51
2018-07-30T03:25:52.283Z,30.51
2018-07-30T03:27:45.201Z,30.67
2018-07-30T03:28:45.254Z,30.66
2018-07-30T03:30:38.227Z,30.69
2018-07-30T03:31:38.152Z,30.69
2018-07-30T03:33:31.070Z,30.75
2018-07-30T03:34:31.083Z,30.75
2018-07-30T03:36:24.127Z,30.78
2018-07-30T03:37:23.993Z,30.80
2018-07-30T03:39:16.917Z,30.82
2018-07-30T03:40:16.924Z,30.85
2018-07-30T03:42:09.982Z,30.91
2018-07-30T03:43:09.939Z,31.03
2018-07-30T03:45:03.798Z,31.06
2018-07-30T03:46:03.806Z,31.14
2018-07-30T03:47:56.915Z,31.15
2018-07-30T03:48:56.756Z,31.24
2018-07-30T03:50:49.641Z,31.03
2018-07-30T03:51:49.675Z,31.07
2018-07-30T03:53:42.728Z,31.18
2018-07-30T03:54:42.653Z,31.21
2018-07-30T03:56:35.519Z,31.31
2018-07-30T03:57:35.537Z,31.34
2018-07-30T03:59:28.568Z,31.59
2018-07-30T04:00:28.525Z,31.59
2018-07-30T04:02:21.384Z,31.81
2018-07-30T04:03:21.400Z,31.81
2018-07-30T04:05:14.673Z,31.90
2018-07-30T04:06:14.432Z,31.77
2018-07-30T04:08:07.795Z,31.77
2018-07-30T04:09:07.249Z,31.89
2018-07-30T04:11:00.358Z,32.00
2018-07-30T04:12:00.183Z,31.93
2018-07-30T04:13:53.159Z,31.77
2018-07-30T04:14:53.135Z,31.60
2018-07-30T04:16:46.200Z,31.71
2018-07-30T04:17:46.075Z,31.67
2018-07-30T04:19:38.977Z,31.73
2018-07-30T04:20:39.025Z,31.86
2018-07-30T04:22:45.601Z,32.08
2018-07-30T04:23:31.950Z,32.03
2018-07-30T04:25:24.880Z,31.96
2018-07-30T04:26:25.427Z,32.00
2018-07-30T04:28:18.492Z,31.93
2018-07-30T04:29:17.842Z,32.11
2018-07-30T04:31:10.736Z,32.08
2018-07-30T04:32:10.729Z,32.08
2018-07-30T04:34:03.798Z,32.06
2018-07-30T04:35:03.698Z,32.09
2018-07-30T04:36:57.166Z,31.90
2018-07-30T04:37:56.637Z,32.00
2018-07-30T04:39:49.674Z,31.91
2018-07-30T04:40:49.563Z,31.67
2018-07-30T04:42:43.049Z,31.68
2018-07-30T04:43:42.545Z,31.71
2018-07-30T04:45:35.446Z,31.68
2018-07-30T04:46:35.470Z,31.63
2018-07-30T04:48:28.872Z,31.74
2018-07-30T04:49:28.335Z,31.71
2018-07-30T04:51:21.559Z,31.81
2018-07-30T04:52:21.272Z,31.98
2018-07-30T04:54:14.189Z,32.00
2018-07-30T04:55:14.238Z,31.89
2018-07-30T04:57:07.270Z,31.90
2018-07-30T04:58:07.173Z,31.98
2018-07-30T05:00:00.086Z,31.87
2018-07-30T05:01:00.101Z,32.03
2018-07-30T05:02:53.377Z,31.91
2018-07-30T05:03:53.112Z,31.78
2018-07-30T05:05:46.920Z,31.75
2018-07-30T05:06:46.950Z,31.71
2018-07-30T05:08:40.610Z,31.75
2018-07-30T05:09:39.896Z,31.80
2018-07-30T05:11:33.359Z,31.71
2018-07-30T05:12:32.822Z,31.89
2018-07-30T05:14:26.057Z,31.94
2018-07-30T05:15:25.779Z,31.97
2018-07-30T05:17:18.664Z,32.09
2018-07-30T05:18:18.710Z,32.12
2018-07-30T05:20:11.741Z,32.12
2018-07-30T05:21:11.627Z,32.05
2018-07-30T05:23:04.573Z,32.13
2018-07-30T05:24:04.600Z,32.05
2018-07-30T05:25:57.632Z,32.23
2018-07-30T05:26:57.516Z,32.38
2018-07-30T05:28:50.455Z,32.52
2018-07-30T05:29:50.458Z,32.52
2018-07-30T05:31:43.570Z,32.61
2018-07-30T05:32:43.421Z,32.56
2018-07-30T05:34:36.319Z,32.62
2018-07-30T05:35:36.339Z,32.67
2018-07-30T05:37:37.039Z,32.64
2018-07-30T05:38:29.274Z,32.60
2018-07-30T05:40:22.200Z,32.61
2018-07-30T05:41:22.192Z,32.64
2018-07-30T05:43:15.450Z,32.77
2018-07-30T05:44:15.134Z,32.87
2018-07-30T05:46:08.063Z,32.82
2018-07-30T05:47:08.143Z,32.87
2018-07-30T05:49:01.100Z,32.93
2018-07-30T05:50:01.092Z,32.77
2018-07-30T05:51:53.959Z,32.79
2018-07-30T05:52:53.973Z,32.86
2018-07-30T05:54:47.021Z,33.02
2018-07-30T05:55:46.907Z,32.95
2018-07-30T05:57:39.837Z,33.11
2018-07-30T05:58:39.866Z,33.28
2018-07-30T06:00:33.078Z,33.14
2018-07-30T06:01:32.964Z,33.18
2018-07-30T06:03:25.909Z,33.02
2018-07-30T06:04:25.932Z,33.02
2018-07-30T06:06:18.941Z,33.20
2018-07-30T06:07:18.847Z,33.33
2018-07-30T06:09:11.894Z,33.39
2018-07-30T06:10:11.833Z,33.28
2018-07-30T06:12:04.915Z,33.28
2018-07-30T06:13:04.768Z,33.39
2018-07-30T06:14:57.736Z,33.40
2018-07-30T06:15:57.711Z,33.52
2018-07-30T06:17:51.259Z,33.52
2018-07-30T06:18:50.660Z,33.58
2018-07-30T06:20:43.623Z,33.73
2018-07-30T06:21:43.604Z,33.68
2018-07-30T06:23:36.550Z,33.50
2018-07-30T06:24:36.536Z,33.68
2018-07-30T06:26:29.516Z,33.74
2018-07-30T06:27:29.591Z,33.74
2018-07-30T06:29:22.576Z,33.68
2018-07-30T06:30:22.435Z,33.66
2018-07-30T06:32:15.370Z,33.62
2018-07-30T06:33:15.369Z,33.63
2018-07-30T06:35:08.648Z,33.76
2018-07-30T06:36:08.331Z,33.81
2018-07-30T06:38:01.257Z,33.74
2018-07-30T06:39:01.280Z,33.77
2018-07-30T06:40:54.320Z,33.49
2018-07-30T06:41:54.178Z,33.37
2018-07-30T06:43:47.128Z,33.54
2018-07-30T06:44:47.127Z,33.70
2018-07-30T06:46:40.398Z,33.55
2018-07-30T06:47:40.073Z,33.68
2018-07-30T06:49:33.241Z,33.49
2018-07-30T06:50:33.261Z,33.54
2018-07-30T06:52:26.358Z,33.70
2018-07-30T06:53:26.188Z,33.61
2018-07-30T06:55:19.108Z,33.81
2018-07-30T06:56:19.165Z,33.89
2018-07-30T06:58:12.177Z,33.92
2018-07-30T06:59:12.067Z,33.83
2018-07-30T07:01:04.989Z,33.84
2018-07-30T07:02:05.033Z,33.84
2018-07-30T07:03:59.230Z,33.89
2018-07-30T07:04:58.931Z,33.84
2018-07-30T07:06:51.869Z,33.74
2018-07-30T07:07:51.854Z,33.73
2018-07-30T07:09:45.073Z,33.89
2018-07-30T07:10:44.814Z,34.05
2018-07-30T07:12:37.726Z,34.15
2018-07-30T07:13:37.764Z,34.20
2018-07-30T07:15:31.293Z,34.18
2018-07-30T07:16:31.045Z,34.00
2018-07-30T07:18:23.949Z,34.00
2018-07-30T07:19:23.916Z,33.98
2018-07-30T07:21:17.196Z,33.80
2018-07-30T07:22:16.867Z,33.83
2018-07-30T07:24:09.821Z,33.83
2018-07-30T07:25:09.807Z,33.83
2018-07-30T07:27:17.060Z,33.89
2018-07-30T07:28:02.781Z,33.87
2018-07-30T07:29:55.695Z,33.71
2018-07-30T07:30:55.713Z,33.85
2018-07-30T07:32:48.746Z,33.68
2018-07-30T07:33:48.662Z,33.89
2018-07-30T07:35:42.601Z,33.90
2018-07-30T07:36:42.576Z,33.95
2018-07-30T07:38:35.556Z,34.10
2018-07-30T07:39:35.530Z,34.18
2018-07-30T07:41:28.427Z,34.33
2018-07-30T07:42:28.461Z,34.22
2018-07-30T07:44:21.770Z,33.99
2018-07-30T07:45:21.500Z,34.05
2018-07-30T07:47:14.434Z,33.89
2018-07-30T07:48:14.508Z,33.78
2018-07-30T07:50:07.515Z,33.93
2018-07-30T07:51:07.522Z,33.89
2018-07-30T07:53:00.298Z,33.96
2018-07-30T07:54:00.278Z,33.84
2018-07-30T07:55:53.503Z,33.95
2018-07-30T07:56:53.241Z,34.00
2018-07-30T07:58:46.137Z,33.76
2018-07-30T07:59:46.167Z,33.81
2018-07-30T08:01:39.457Z,33.92
2018-07-30T08:02:39.116Z,34.00
2018-07-30T08:04:32.606Z,34.18
2018-07-30T08:05:32.061Z,34.21
2018-07-30T08:07:25.301Z,34.29
2018-07-30T08:08:28.523Z,34.24
2018-07-30T08:09:28.548Z,34.27
2018-07-30T08:11:21.462Z,34.34
2018-07-30T08:12:21.506Z,34.27
2018-07-30T08:14:14.673Z,34.20
2018-07-30T08:15:14.447Z,34.18
2018-07-30T08:17:07.333Z,34.20
2018-07-30T08:18:07.338Z,34.17
2018-07-30T08:20:00.333Z,34.12
2018-07-30T08:21:00.267Z,34.18
2018-07-30T08:22:53.185Z,34.27
2018-07-30T08:23:53.303Z,34.32
2018-07-30T08:25:46.293Z,34.37
2018-07-30T08:26:46.154Z,34.55
2018-07-30T08:28:39.073Z,34.54
2018-07-30T08:29:39.092Z,34.55
2018-07-30T08:31:32.126Z,34.61
2018-07-30T08:32:32.057Z,34.67
2018-07-30T08:34:24.991Z,34.42
2018-07-30T08:35:24.972Z,34.55
2018-07-30T08:37:28.604Z,34.55
2018-07-30T08:38:17.921Z,34.63
2018-07-30T08:40:10.839Z,34.58
2018-07-30T08:41:10.843Z,34.67
2018-07-30T08:43:04.048Z,34.75
2018-07-30T08:44:03.781Z,34.70
2018-07-30T08:45:56.741Z,34.74
2018-07-30T08:46:56.756Z,34.82
2018-07-30T08:48:49.811Z,34.70
2018-07-30T08:49:49.704Z,34.54
2018-07-30T08:51:43.160Z,34.66
2018-07-30T08:52:42.649Z,34.66
2018-07-30T08:54:35.587Z,34.48
2018-07-30T08:55:35.572Z,34.45
2018-07-30T08:57:29.037Z,34.32
2018-07-30T08:58:28.491Z,34.34
2018-07-30T09:00:21.721Z,34.21
2018-07-30T09:01:21.444Z,34.15
2018-07-30T09:03:14.379Z,34.03
2018-07-30T09:04:14.380Z,33.96
2018-07-30T09:06:12.635Z,33.87
2018-07-30T09:07:07.376Z,33.76
2018-07-30T09:09:00.236Z,33.56
2018-07-30T09:10:00.254Z,33.52
2018-07-30T09:11:53.300Z,33.43
2018-07-30T09:12:53.368Z,33.40
2018-07-30T09:14:46.091Z,33.29
2018-07-30T09:15:46.109Z,33.29
2018-07-30T09:17:39.173Z,33.37
2018-07-30T09:18:39.062Z,33.41
2018-07-30T09:20:32.527Z,33.28
2018-07-30T09:21:31.986Z,33.29
2018-07-30T09:23:24.975Z,33.23
2018-07-30T09:24:24.951Z,33.31
2018-07-30T09:26:18.426Z,33.18
2018-07-30T09:27:17.888Z,33.02
2018-07-30T09:29:10.930Z,32.96
2018-07-30T09:30:10.884Z,32.86
2018-07-30T09:32:03.731Z,32.57
2018-07-30T09:33:03.908Z,32.52
2018-07-30T09:35:23.016Z,32.55
2018-07-30T09:35:56.682Z,32.65
2018-07-30T09:37:49.582Z,32.57
2018-07-30T09:38:49.676Z,32.52
2018-07-30T09:40:42.697Z,32.47
2018-07-30T09:41:42.528Z,32.47
2018-07-30T09:43:35.454Z,32.31
2018-07-30T09:44:35.556Z,32.19
2018-07-30T09:46:28.461Z,32.06
2018-07-30T09:47:28.429Z,32.05
2018-07-30T09:49:21.348Z,31.89
2018-07-30T09:50:21.346Z,31.81
2018-07-30T09:52:14.445Z,31.74
2018-07-30T09:53:14.302Z,31.52
2018-07-30T09:55:07.192Z,31.49
2018-07-30T09:56:07.266Z,31.44
2018-07-30T09:58:00.280Z,31.36
2018-07-30T09:59:00.157Z,31.33
2018-07-30T10:00:53.097Z,31.09
2018-07-30T10:01:53.083Z,31.04
2018-07-30T10:03:46.144Z,30.99
2018-07-30T10:04:46.037Z,31.00
2018-07-30T10:06:38.918Z,30.91
2018-07-30T10:07:39.042Z,30.78
2018-07-30T10:09:31.976Z,30.70
2018-07-30T10:10:31.992Z,30.59
2018-07-30T10:12:24.792Z,30.32
2018-07-30T10:13:24.795Z,30.25
2018-07-30T10:15:18.406Z,30.18
2018-07-30T10:16:17.770Z,30.09
2018-07-30T10:18:11.257Z,30.00
2018-07-30T10:19:10.673Z,29.99
2018-07-30T10:21:03.738Z,29.83
2018-07-30T10:22:03.697Z,29.81
2018-07-30T10:23:56.520Z,29.57
2018-07-30T10:24:56.537Z,29.29
2018-07-30T10:26:49.580Z,29.23
2018-07-30T10:27:49.494Z,29.23
2018-07-30T10:29:42.416Z,29.21
2018-07-30T10:30:42.437Z,29.28
2018-07-30T10:32:36.172Z,29.14
2018-07-30T10:33:35.325Z,29.17
2018-07-30T10:35:28.241Z,29.17
2018-07-30T10:36:28.285Z,29.13
2018-07-30T10:38:21.985Z,29.21
2018-07-30T10:39:21.199Z,29.17
2018-07-30T10:41:14.112Z,29.11
2018-07-30T10:42:14.126Z,29.28
2018-07-30T10:44:07.377Z,29.33
2018-07-30T10:45:07.075Z,29.33
2018-07-30T10:46:59.962Z,29.26
2018-07-30T10:47:59.977Z,29.38
2018-07-30T10:49:53.591Z,29.35
2018-07-30T10:50:52.935Z,29.35
2018-07-30T10:52:45.835Z,29.32
2018-07-30T10:53:45.893Z,29.46
2018-07-30T10:55:59.771Z,29.46
2018-07-30T10:57:31.670Z,29.48
2018-07-30T10:58:31.724Z,29.51
2018-07-30T11:00:24.636Z,29.50
2018-07-30T11:01:24.618Z,29.48
2018-07-30T11:03:17.843Z,29.53
2018-07-30T11:04:17.566Z,29.55
2018-07-30T11:06:10.480Z,29.57
2018-07-30T11:07:10.494Z,29.53
2018-07-30T11:09:03.755Z,29.54
2018-07-30T11:10:03.426Z,29.57
2018-07-30T11:11:56.331Z,29.51
2018-07-30T11:12:56.359Z,29.58
2018-07-30T11:14:49.530Z,29.53
2018-07-30T11:15:49.283Z,29.55
2018-07-30T11:17:42.172Z,29.54
2018-07-30T11:18:42.211Z,29.58
2018-07-30T11:20:35.450Z,29.66
2018-07-30T11:21:35.221Z,29.57
2018-07-30T11:23:28.089Z,29.54
2018-07-30T11:24:28.084Z,29.54
2018-07-30T11:26:35.198Z,29.58
2018-07-30T11:27:21.034Z,29.54
2018-07-30T11:29:13.965Z,29.55
2018-07-30T11:30:13.948Z,29.58
2018-07-30T11:32:07.176Z,29.48
2018-07-30T11:33:06.921Z,29.47
2018-07-30T11:34:59.783Z,29.48
2018-07-30T11:35:59.831Z,29.51
2018-07-30T11:37:52.869Z,29.44
2018-07-30T11:38:52.766Z,29.23
2018-07-30T11:40:45.650Z,29.38
2018-07-30T11:41:45.693Z,29.35
2018-07-30T11:43:38.734Z,29.41
2018-07-30T11:44:38.598Z,29.44
2018-07-30T11:46:31.528Z,29.48
2018-07-30T11:47:31.572Z,29.44
2018-07-30T11:49:24.788Z,29.47
2018-07-30T11:50:24.452Z,29.38
2018-07-30T11:52:17.406Z,29.41
2018-07-30T11:53:17.400Z,29.35
2018-07-30T11:55:10.974Z,29.35
2018-07-30T11:56:10.333Z,29.35
2018-07-30T11:58:03.256Z,29.23
2018-07-30T11:59:03.246Z,29.21
2018-07-30T12:01:09.560Z,29.20
2018-07-30T12:01:56.196Z,29.16
2018-07-30T12:03:49.105Z,29.13
2018-07-30T12:04:49.120Z,29.16
2018-07-30T12:06:42.361Z,29.21
2018-07-30T12:07:42.056Z,29.17
2018-07-30T12:09:34.977Z,29.17
2018-07-30T12:10:34.994Z,29.21
2018-07-30T12:12:33.612Z,29.20
2018-07-30T12:13:27.942Z,29.17
2018-07-30T12:15:20.804Z,29.25
2018-07-30T12:16:20.821Z,29.23
2018-07-30T12:18:13.804Z,29.32
2018-07-30T12:19:13.758Z,29.33
2018-07-30T12:21:06.695Z,29.33
2018-07-30T12:22:06.699Z,29.28
2018-07-30T12:24:07.285Z,29.32
2018-07-30T12:24:59.638Z,29.28
2018-07-30T12:26:52.544Z,29.28
2018-07-30T12:27:52.550Z,29.21
2018-07-30T12:29:45.596Z,29.23
2018-07-30T12:30:45.486Z,29.25
2018-07-30T12:32:38.380Z,29.33
2018-07-30T12:33:38.395Z,29.33
2018-07-30T12:35:31.363Z,29.25
2018-07-30T12:36:31.377Z,29.17
2018-07-30T12:38:24.227Z,29.19
2018-07-30T12:39:24.288Z,29.23
2018-07-30T12:41:17.874Z,29.25
2018-07-30T12:42:17.203Z,29.19
2018-07-30T12:44:10.194Z,29.25
2018-07-30T12:45:10.131Z,29.20
2018-07-30T12:47:03.729Z,29.13
2018-07-30T12:48:03.052Z,29.14
2018-07-30T12:49:55.958Z,29.11
2018-07-30T12:50:55.977Z,29.11
2018-07-30T12:52:49.019Z,29.02
2018-07-30T12:53:48.924Z,28.94
2018-07-30T12:55:41.851Z,28.93
2018-07-30T12:56:41.844Z,28.90
2018-07-30T12:58:34.898Z,28.97
2018-07-30T12:59:34.779Z,28.93
2018-07-30T13:01:27.690Z,28.86
2018-07-30T13:02:27.694Z,28.93
2018-07-30T13:04:20.749Z,28.83
2018-07-30T13:05:20.645Z,28.85
2018-07-30T13:07:13.569Z,28.91
2018-07-30T13:08:13.578Z,28.82
2018-07-30T13:10:06.605Z,28.81
2018-07-30T13:11:06.486Z,28.79
2018-07-30T13:12:59.396Z,28.83
2018-07-30T13:13:59.397Z,28.78
2018-07-30T13:16:13.436Z,28.82
2018-07-30T13:16:52.349Z,28.82
2018-07-30T13:18:45.321Z,28.81
2018-07-30T13:19:45.276Z,28.88
2018-07-30T13:21:38.301Z,28.93
2018-07-30T13:22:38.188Z,29.01
2018-07-30T13:24:31.097Z,28.90
2018-07-30T13:25:31.152Z,28.88
2018-07-30T13:27:24.095Z,28.98
2018-07-30T13:28:24.079Z,28.98
2018-07-30T13:30:16.971Z,29.09
2018-07-30T13:31:17.009Z,29.11
2018-07-30T13:33:10.037Z,28.95
2018-07-30T13:34:10.003Z,28.94
2018-07-30T13:36:02.822Z,29.07
2018-07-30T13:37:02.844Z,29.09
2018-07-30T13:38:55.856Z,29.04
2018-07-30T13:39:55.772Z,29.05
2018-07-30T13:41:49.252Z,29.02
2018-07-30T13:42:48.687Z,29.13
2018-07-30T13:44:41.657Z,29.13
2018-07-30T13:45:41.605Z,29.13
2018-07-30T13:47:34.611Z,29.09
2018-07-30T13:48:34.587Z,29.13
2018-07-30T13:50:27.611Z,29.10
2018-07-30T13:51:27.460Z,29.04
2018-07-30T13:53:20.383Z,29.13
2018-07-30T13:54:20.528Z,29.13
2018-07-30T13:56:13.421Z,29.11
2018-07-30T13:57:13.302Z,29.11
2018-07-30T13:59:06.244Z,29.19
2018-07-30T14:00:06.257Z,29.20
2018-07-30T14:01:59.233Z,29.21
2018-07-30T14:02:59.180Z,29.16
2018-07-30T14:04:52.099Z,29.10
2018-07-30T14:05:52.095Z,29.16
2018-07-30T14:07:45.186Z,29.19
2018-07-30T14:08:45.051Z,29.21
2018-07-30T14:10:37.958Z,29.14
2018-07-30T14:11:37.964Z,29.20
2018-07-30T14:13:30.982Z,29.10
2018-07-30T14:14:30.879Z,29.13
2018-07-30T14:16:23.788Z,29.14
2018-07-30T14:17:23.819Z,29.09
2018-07-30T14:19:16.867Z,29.10
2018-07-30T14:20:16.749Z,29.23
2018-07-30T14:22:09.674Z,29.16
2018-07-30T14:23:09.655Z,29.25
2018-07-30T14:25:02.730Z,29.20
2018-07-30T14:26:02.609Z,29.25
2018-07-30T14:27:55.530Z,29.17
2018-07-30T14:28:55.523Z,29.10
2018-07-30T14:30:49.158Z,29.11
2018-07-30T14:31:48.473Z,29.16
2018-07-30T14:33:41.384Z,29.38
2018-07-30T14:34:41.365Z,29.29
2018-07-30T14:36:34.421Z,29.36
2018-07-30T14:37:34.324Z,29.38
2018-07-30T14:39:27.237Z,29.42
2018-07-30T14:40:27.253Z,29.41
2018-07-30T14:42:21.132Z,29.48
2018-07-30T14:43:20.195Z,29.44
2018-07-30T14:45:13.148Z,29.53
2018-07-30T14:46:13.187Z,29.57
2018-07-30T14:48:06.186Z,29.57
2018-07-30T14:49:06.109Z,29.57
2018-07-30T14:50:59.021Z,29.55
2018-07-30T14:51:59.093Z,29.54
2018-07-30T14:53:52.562Z,29.60
2018-07-30T14:54:51.964Z,29.54
2018-07-30T14:56:45.415Z,29.54
2018-07-30T14:57:44.880Z,29.54
2018-07-30T14:59:38.009Z,29.58
2018-07-30T15:00:37.811Z,29.57
2018-07-30T15:02:30.735Z,29.58
2018-07-30T15:03:30.734Z,29.51
2018-07-30T15:05:23.795Z,29.62
2018-07-30T15:06:23.675Z,29.55
2018-07-30T15:08:17.158Z,29.62
2018-07-30T15:09:16.597Z,29.51
2018-07-30T15:11:09.844Z,29.60
2018-07-30T15:12:09.567Z,29.58
2018-07-30T15:14:02.469Z,29.54
2018-07-30T15:15:02.502Z,29.57
2018-07-30T15:16:55.499Z,29.54
2018-07-30T15:17:55.418Z,29.53
2018-07-30T15:19:48.317Z,29.51
2018-07-30T15:20:48.340Z,29.51
2018-07-30T15:22:41.372Z,29.53
2018-07-30T15:23:41.250Z,29.51
2018-07-30T15:25:34.181Z,29.48
2018-07-30T15:26:34.201Z,29.47
2018-07-30T15:28:27.454Z,29.42
2018-07-30T15:29:27.111Z,29.41
2018-07-30T15:31:20.043Z,29.38
2018-07-30T15:32:20.069Z,29.33
2018-07-30T15:34:13.192Z,29.25
2018-07-30T15:35:12.984Z,29.21
2018-07-30T15:37:05.897Z,29.17
2018-07-30T15:38:05.921Z,29.26
2018-07-30T15:39:58.937Z,29.26
2018-07-30T15:40:58.842Z,29.26
2018-07-30T15:42:51.764Z,29.31
2018-07-30T15:43:51.769Z,29.23
2018-07-30T15:45:44.784Z,29.25
2018-07-30T15:46:44.751Z,29.36
2018-07-30T15:48:37.661Z,29.23
2018-07-30T15:49:37.678Z,29.26
2018-07-30T15:51:30.717Z,29.28
2018-07-30T15:52:30.601Z,29.25
2018-07-30T15:54:23.525Z,29.17
2018-07-30T15:55:23.555Z,29.07
2018-07-30T15:57:16.614Z,29.02
2018-07-30T15:58:16.470Z,29.04
2018-07-30T16:00:09.440Z,29.05
2018-07-30T16:01:09.466Z,29.04
2018-07-30T16:03:02.494Z,29.07
2018-07-30T16:04:02.380Z,29.02
2018-07-30T16:05:55.378Z,29.11
2018-07-30T16:06:55.324Z,29.02
2018-07-30T16:08:48.346Z,28.94
2018-07-30T16:09:48.221Z,28.79
2018-07-30T16:11:41.141Z,28.75
2018-07-30T16:12:41.176Z,28.78
2018-07-30T16:14:34.752Z,28.72
2018-07-30T16:15:34.101Z,28.76
2018-07-30T16:17:26.997Z,28.78
2018-07-30T16:18:27.010Z,28.73
2018-07-30T16:20:20.038Z,28.66
2018-07-30T16:21:19.935Z,28.61
2018-07-30T16:23:12.959Z,28.64
2018-07-30T16:24:12.872Z,28.53
2018-07-30T16:26:22.458Z,28.20
2018-07-30T16:27:05.816Z,28.19
2018-07-30T16:28:58.738Z,28.07
2018-07-30T16:29:58.751Z,28.05
2018-07-30T16:31:51.748Z,27.95
2018-07-30T16:32:51.649Z,28.04
2018-07-30T16:34:44.585Z,27.99
2018-07-30T16:35:44.626Z,27.99
2018-07-30T16:37:37.848Z,27.99
2018-07-30T16:38:37.533Z,28.07
2018-07-30T16:40:30.440Z,27.99
2018-07-30T16:41:30.461Z,28.07
2018-07-30T16:43:23.458Z,27.86
2018-07-30T16:44:23.344Z,27.72
2018-07-30T16:46:16.296Z,27.52
2018-07-30T16:47:16.311Z,27.62
2018-07-30T16:49:09.345Z,27.65
2018-07-30T16:50:09.230Z,27.71
2018-07-30T16:52:02.116Z,27.75
2018-07-30T16:53:02.140Z,27.75
2018-07-30T16:54:55.227Z,27.85
2018-07-30T16:55:55.052Z,27.80
2018-07-30T16:57:47.987Z,27.87
2018-07-30T16:58:48.067Z,27.98
2018-07-30T17:00:41.035Z,27.97
2018-07-30T17:01:40.926Z,27.90
2018-07-30T17:03:33.841Z,27.98
2018-07-30T17:04:33.868Z,27.95
2018-07-30T17:06:26.819Z,27.95
2018-07-30T17:07:26.758Z,28.01
2018-07-30T17:09:19.706Z,27.99
2018-07-30T17:10:19.698Z,27.95
2018-07-30T17:12:12.795Z,28.07
2018-07-30T17:13:12.634Z,28.02
2018-07-30T17:15:05.604Z,27.97
2018-07-30T17:16:05.528Z,27.99
2018-07-30T17:17:59.084Z,27.92
2018-07-30T17:18:58.483Z,27.95
2018-07-30T17:20:51.408Z,27.93
2018-07-30T17:21:51.415Z,27.89
2018-07-30T17:24:14.012Z,27.86
2018-07-30T17:24:44.340Z,27.79
2018-07-30T17:26:37.813Z,27.85
2018-07-30T17:27:37.242Z,27.80
2018-07-30T17:29:30.288Z,27.83
2018-07-30T17:30:30.195Z,27.83
2018-07-30T17:32:23.071Z,27.82
2018-07-30T17:33:23.123Z,27.82
2018-07-30T17:35:16.164Z,27.87
2018-07-30T17:36:16.044Z,27.80
2018-07-30T17:38:09.499Z,27.82
2018-07-30T17:39:08.941Z,27.77
2018-07-30T17:41:01.984Z,27.72
2018-07-30T17:42:01.878Z,27.82
2018-07-30T17:43:55.387Z,27.83
2018-07-30T17:44:54.821Z,27.79
2018-07-30T17:46:47.866Z,27.77
2018-07-30T17:47:47.759Z,27.80
2018-07-30T17:49:40.632Z,27.77
2018-07-30T17:50:40.682Z,27.71
2018-07-30T17:52:52.188Z,27.75
2018-07-30T17:53:33.615Z,27.70
2018-07-30T17:55:27.077Z,27.70
2018-07-30T17:56:26.536Z,27.75
2018-07-30T17:58:19.495Z,27.82
2018-07-30T17:59:19.461Z,27.60
2018-07-30T18:01:12.359Z,27.48
2018-07-30T18:02:12.443Z,27.52
2018-07-30T18:04:05.466Z,27.49
2018-07-30T18:05:05.286Z,27.44
2018-07-30T18:06:58.215Z,27.58
2018-07-30T18:07:58.210Z,27.49
2018-07-30T18:09:51.206Z,27.48
2018-07-30T18:10:51.178Z,27.64
2018-07-30T18:12:44.086Z,27.65
2018-07-30T18:13:44.098Z,27.67
2018-07-30T18:15:37.125Z,27.60
2018-07-30T18:16:37.010Z,27.55
2018-07-30T18:18:29.921Z,27.64
2018-07-30T18:19:29.935Z,27.61
2018-07-30T18:21:23.128Z,27.61
2018-07-30T18:22:22.840Z,27.60
2018-07-30T18:24:15.809Z,27.65
2018-07-30T18:25:15.796Z,27.58
2018-07-30T18:27:08.837Z,27.74
2018-07-30T18:28:08.725Z,27.61
2018-07-30T18:30:01.697Z,27.67
2018-07-30T18:31:01.673Z,27.70
2018-07-30T18:32:54.655Z,27.72