createdAt,value
2022-10-05T00:00:27.258Z,8.38
2022-10-05T00:02:55.665Z,7.47
2022-10-05T00:05:34.131Z,7.80
2022-10-05T00:08:22.316Z,7.88
2022-10-05T00:10:49.824Z,8.90
2022-10-05T00:13:25.538Z,7.03
2022-10-05T00:16:17.392Z,7.82
2022-10-05T00:18:50.399Z,6.45
2022-10-05T00:21:26.433Z,6.82
2022-10-05T00:23:56.405Z,6.63
2022-10-05T00:26:25.925Z,7.38
2022-10-05T00:28:53.893Z,6.85
2022-10-05T00:31:23.850Z,6.38
2022-10-05T00:33:51.340Z,6.13
2022-10-05T00:36:18.593Z,6.93
2022-10-05T00:38:46.488Z,7.05
2022-10-05T00:41:20.790Z,6.45
2022-10-05T00:44:23.857Z,6.95
2022-10-05T00:47:21.499Z,5.95
2022-10-05T00:50:00.087Z,6.05
2022-10-05T00:52:40.934Z,5.68
2022-10-05T00:55:27.860Z,6.72
2022-10-05T00:58:02.510Z,5.70
2022-10-05T01:00:32.018Z,6.10
2022-10-05T01:03:06.089Z,6.15
2022-10-05T01:05:50.673Z,5.90
2022-10-05T01:08:48.113Z,6.05
2022-10-05T01:11:33.768Z,5.00
2022-10-05T01:14:15.820Z,6.05
2022-10-05T01:16:48.177Z,6.25
2022-10-05T01:19:33.186Z,5.65
2022-10-05T01:22:09.258Z,5.47
2022-10-05T01:25:06.405Z,5.95
2022-10-05T01:27:47.609Z,5.20
2022-10-05T01:30:20.252Z,5.10
2022-10-05T01:33:08.399Z,5.32
2022-10-05T01:35:56.290Z,4.88
2022-10-05T01:38:38.906Z,4.70
2022-10-05T01:41:42.491Z,5.03
2022-10-05T01:44:20.208Z,4.65
2022-10-05T01:47:03.598Z,4.95
2022-10-05T01:49:32.945Z,5.13
2022-10-05T01:52:08.843Z,4.30
2022-10-05T01:54:46.785Z,4.30
2022-10-05T01:57:48.282Z,5.10
2022-10-05T02:00:17.883Z,5.10
2022-10-05T02:02:53.354Z,5.10
2022-10-05T02:05:24.781Z,5.13
2022-10-05T02:08:08.154Z,5.00
2022-10-05T02:10:43.576Z,5.13
2022-10-05T02:13:22.705Z,5.07
2022-10-05T02:15:58.589Z,4.60
2022-10-05T02:18:32.594Z,5.40
2022-10-05T02:21:00.693Z,4.68
2022-10-05T02:23:33.085Z,4.65
2022-10-05T02:26:01.725Z,4.30
2022-10-05T02:28:31.224Z,4.90
2022-10-05T02:31:28.589Z,4.28
2022-10-05T02:34:20.134Z,4.80
2022-10-05T02:36:58.341Z,5.20
2022-10-05T02:40:03.484Z,5.38
2022-10-05T02:42:41.873Z,4.65
2022-10-05T02:45:36.506Z,4.40
2022-10-05T02:48:20.602Z,4.70
2022-10-05T02:51:11.967Z,5.13
2022-10-05T02:53:56.634Z,5.35
2022-10-05T02:56:27.931Z,4.90
2022-10-05T02:59:04.230Z,4.68
2022-10-05T03:01:51.677Z,4.63
2022-10-05T03:04:37.894Z,5.63
2022-10-05T03:07:32.866Z,5.05
2022-10-05T03:10:14.760Z,7.15
2022-10-05T03:13:02.743Z,5.80
2022-10-05T03:15:56.910Z,5.40
2022-10-05T03:18:57.629Z,4.85
2022-10-05T03:21:51.153Z,5.75
2022-10-05T03:24:23.699Z,5.13
2022-10-05T03:27:05.004Z,5.13
2022-10-05T03:29:44.130Z,7.75
2022-10-05T03:32:26.051Z,9.00
2022-10-05T03:35:20.173Z,8.68
2022-10-05T03:38:28.204Z,8.82
2022-10-05T03:41:17.665Z,8.90
2022-10-05T03:44:26.413Z,8.88
2022-10-05T03:47:17.856Z,8.23
2022-10-05T03:49:59.480Z,7.25
2022-10-05T03:52:50.160Z,7.30
2022-10-05T03:55:24.342Z,7.65
2022-10-05T03:57:54.476Z,7.25
2022-10-05T04:00:26.840Z,7.13
2022-10-05T04:03:00.379Z,7.22
2022-10-05T04:05:45.609Z,6.40
2022-10-05T04:08:18.250Z,6.45
2022-10-05T04:10:52.701Z,7.38
2022-10-05T04:13:36.557Z,6.97
2022-10-05T04:16:14.834Z,6.55
2022-10-05T04:18:45.989Z,6.85
2022-10-05T04:21:24.023Z,6.47
2022-10-05T04:24:11.724Z,7.00
2022-10-05T04:26:38.314Z,7.45
2022-10-05T04:29:23.801Z,7.47
2022-10-05T04:32:15.453Z,7.30
2022-10-05T04:35:13.279Z,6.55
2022-10-05T04:38:23.995Z,6.35
2022-10-05T04:41:16.159Z,6.38
2022-10-05T04:44:30.621Z,7.25
2022-10-05T04:47:38.653Z,6.03
2022-10-05T04:50:17.473Z,6.88
2022-10-05T04:53:09.150Z,5.93
2022-10-05T04:56:07.009Z,7.22
2022-10-05T04:58:41.402Z,7.35
2022-10-05T05:01:47.529Z,6.22
2022-10-05T05:04:29.522Z,6.35
2022-10-05T05:07:33.338Z,6.72
2022-10-05T05:10:07.930Z,8.20
2022-10-05T05:13:11.647Z,6.75
2022-10-05T05:16:02.156Z,7.25
2022-10-05T05:18:57.228Z,7.68
2022-10-05T05:21:49.655Z,8.50
2022-10-05T05:24:40.509Z,7.25
2022-10-05T05:27:30.333Z,7.70
2022-10-05T05:30:19.939Z,6.97
2022-10-05T05:33:14.322Z,6.15
2022-10-05T05:35:49.987Z,6.80
2022-10-05T05:38:36.951Z,7.18
2022-10-05T05:41:17.013Z,5.95
2022-10-05T05:44:02.284Z,5.63
2022-10-05T05:47:01.652Z,6.22
2022-10-05T05:49:37.765Z,6.35
2022-10-05T05:52:25.515Z,6.15
2022-10-05T05:55:01.011Z,6.13
2022-10-05T05:57:38.617Z,6.15
2022-10-05T06:00:18.441Z,5.75
2022-10-05T06:03:09.494Z,6.05
2022-10-05T06:05:47.447Z,6.50
2022-10-05T06:08:29.342Z,6.82
2022-10-05T06:11:01.497Z,6.50
2022-10-05T06:13:33.351Z,7.07
2022-10-05T06:16:04.759Z,7.85
2022-10-05T06:18:33.030Z,7.85
2022-10-05T06:21:06.751Z,8.90
2022-10-05T06:23:58.577Z,7.57
2022-10-05T06:26:50.473Z,7.95
2022-10-05T06:29:22.739Z,7.95
2022-10-05T06:32:05.632Z,7.72
2022-10-05T06:34:41.982Z,8.48
2022-10-05T06:37:19.338Z,8.68
2022-10-05T06:40:13.064Z,9.32
2022-10-05T06:42:58.446Z,9.03
2022-10-05T06:45:39.729Z,8.70
2022-10-05T06:48:50.741Z,8.80
2022-10-05T06:51:48.035Z,8.17
2022-10-05T06:54:30.860Z,8.13
2022-10-05T06:57:20.827Z,8.97
2022-10-05T07:00:03.076Z,7.93
2022-10-05T07:02:41.230Z,8.30
2022-10-05T07:05:35.728Z,7.40
2022-10-05T07:08:18.012Z,9.00
2022-10-05T07:10:57.768Z,8.50
2022-10-05T07:14:03.774Z,8.07
2022-10-05T07:16:49.993Z,7.50
2022-10-05T07:19:19.841Z,6.87
2022-10-05T07:21:58.067Z,7.87
2022-10-05T07:24:32.590Z,7.70
2022-10-05T07:27:16.377Z,8.17
2022-10-05T07:29:58.962Z,8.50
2022-10-05T07:32:36.445Z,8.60
2022-10-05T07:35:41.774Z,7.73
2022-10-05T07:38:27.374Z,7.35
2022-10-05T07:41:04.236Z,7.50
2022-10-05T07:44:02.848Z,8.73
2022-10-05T07:46:29.896Z,9.30
2022-10-05T07:49:05.905Z,8.30
2022-10-05T07:51:40.877Z,8.52
2022-10-05T07:54:24.162Z,9.45
2022-10-05T07:57:34.941Z,10.30
2022-10-05T08:00:14.498Z,10.85
2022-10-05T08:02:45.834Z,9.70
2022-10-05T08:05:23.523Z,10.00
2022-10-05T08:07:55.672Z,10.17
2022-10-05T08:10:41.362Z,9.60
2022-10-05T08:13:19.717Z,9.90
2022-10-05T08:15:51.966Z,9.50
2022-10-05T08:18:39.839Z,9.70
2022-10-05T08:21:11.795Z,9.53
2022-10-05T08:24:04.003Z,9.10
2022-10-05T08:26:48.829Z,8.30
2022-10-05T08:29:36.215Z,7.80
2022-10-05T08:32:10.196Z,8.00
2022-10-05T08:34:45.731Z,8.27
2022-10-05T08:37:23.905Z,7.60
2022-10-05T08:40:21.417Z,8.60
2022-10-05T08:43:09.548Z,7.23
2022-10-05T08:46:07.334Z,6.40
2022-10-05T08:48:39.015Z,6.03
2022-10-05T08:51:32.800Z,5.70
2022-10-05T08:54:41.408Z,7.75
2022-10-05T08:57:07.950Z,5.67
2022-10-05T09:00:03.476Z,5.78
2022-10-05T09:03:04.975Z,5.80
2022-10-05T09:06:02.319Z,4.70
2022-10-05T09:08:53.678Z,4.37
2022-10-05T09:12:05.317Z,4.23
2022-10-05T09:15:23.815Z,3.80
2022-10-05T09:18:18.703Z,3.60
2022-10-05T09:20:54.122Z,2.90
2022-10-05T09:23:39.606Z,3.23
2022-10-05T09:26:43.696Z,2.80
2022-10-05T09:29:53.823Z,2.90
2022-10-05T09:32:52.020Z,2.20
2022-10-05T09:35:45.141Z,2.90
2022-10-05T09:38:28.295Z,2.40
2022-10-05T09:41:10.097Z,2.70
2022-10-05T09:44:06.582Z,2.67
2022-10-05T09:46:33.199Z,2.80
2022-10-05T09:49:29.550Z,2.23
2022-10-05T09:52:19.065Z,2.10
2022-10-05T09:55:20.405Z,2.30
2022-10-05T09:58:28.385Z,2.33
2022-10-05T10:01:09.594Z,1.90
2022-10-05T10:04:12.762Z,2.83
2022-10-05T10:06:59.334Z,2.03
2022-10-05T10:10:06.501Z,2.33
2022-10-05T10:12:56.886Z,1.77
2022-10-05T10:15:34.700Z,1.90
2022-10-05T10:18:16.191Z,2.23
2022-10-05T10:21:10.639Z,1.80
2022-10-05T10:24:00.063Z,2.03
2022-10-05T10:26:39.577Z,2.33
2022-10-05T10:29:33.671Z,2.17
2022-10-05T10:32:34.032Z,2.33
2022-10-05T10:35:31.807Z,2.57
2022-10-05T10:38:20.134Z,2.20
2022-10-05T10:41:05.483Z,2.47
2022-10-05T10:44:02.521Z,2.50
2022-10-05T10:46:39.514Z,2.30
2022-10-05T10:49:48.982Z,2.17
2022-10-05T10:52:39.855Z,2.00
2022-10-05T10:55:40.965Z,2.10
2022-10-05T11:01:25.120Z,2.10
2022-10-05T11:04:13.014Z,2.20
2022-10-05T11:07:03.744Z,2.07
2022-10-05T11:10:13.913Z,2.10
2022-10-05T11:13:21.982Z,2.83
2022-10-05T11:15:48.584Z,1.80
2022-10-05T11:18:34.695Z,1.90
2022-10-05T11:21:26.344Z,2.00
2022-10-05T11:24:19.314Z,1.40
2022-10-05T11:27:30.018Z,1.30
2022-10-05T11:30:05.811Z,2.30
2022-10-05T11:32:38.418Z,10.97
2022-10-05T11:35:18.259Z,1.50
2022-10-05T11:38:08.784Z,1.83
2022-10-05T11:40:52.176Z,1.40
2022-10-05T11:43:45.550Z,1.13
2022-10-05T11:46:31.069Z,1.40
2022-10-05T11:49:19.013Z,1.37
2022-10-05T11:52:01.166Z,1.63
2022-10-05T11:55:05.789Z,1.50
2022-10-05T11:57:37.617Z,1.50
2022-10-05T12:00:21.929Z,1.47
2022-10-05T12:02:56.154Z,1.63
2022-10-05T12:05:53.759Z,1.37
2022-10-05T12:08:52.647Z,1.67
2022-10-05T12:11:25.237Z,1.08
2022-10-05T12:14:04.864Z,1.30
2022-10-05T12:17:01.200Z,1.70
2022-10-05T12:19:41.988Z,1.70
2022-10-05T12:22:22.647Z,1.45
2022-10-05T12:25:01.543Z,1.70
2022-10-05T12:27:56.975Z,1.57
2022-10-05T12:30:51.645Z,1.90
2022-10-05T12:33:25.827Z,1.70
2022-10-05T12:36:07.760Z,2.07
2022-10-05T12:38:40.714Z,2.20
2022-10-05T12:41:25.469Z,2.43
2022-10-05T12:44:08.849Z,2.03
2022-10-05T12:47:04.271Z,1.70
2022-10-05T12:50:04.829Z,1.90
2022-10-05T12:52:37.972Z,2.00
2022-10-05T12:55:37.579Z,1.67
2022-10-05T12:58:38.613Z,1.73
2022-10-05T13:01:43.115Z,1.77
2022-10-05T13:04:38.319Z,2.33
2022-10-05T13:07:10.641Z,1.80
2022-10-05T13:09:45.905Z,2.23
2022-10-05T13:12:23.593Z,2.60
2022-10-05T13:15:08.074Z,1.83
2022-10-05T13:17:43.220Z,2.40
2022-10-05T13:20:25.120Z,2.80
2022-10-05T13:23:13.781Z,2.43
2022-10-05T13:26:03.250Z,2.30
2022-10-05T13:28:41.413Z,3.20
2022-10-05T13:31:28.627Z,2.60
2022-10-05T13:33:55.217Z,2.10
2022-10-05T13:36:35.773Z,2.97
2022-10-05T13:39:32.862Z,2.43
2022-10-05T13:42:09.339Z,2.30
2022-10-05T13:44:50.983Z,2.93
2022-10-05T13:47:48.544Z,2.80
2022-10-05T13:50:21.470Z,2.63
2022-10-05T13:53:04.566Z,2.80
2022-10-05T13:55:36.940Z,3.22
2022-10-05T13:58:26.065Z,2.40
2022-10-05T14:01:00.345Z,3.10
2022-10-05T14:03:36.865Z,3.20
2022-10-05T14:06:12.483Z,6.45
2022-10-05T14:08:52.959Z,3.63
2022-10-05T14:11:31.187Z,2.95
2022-10-05T14:14:10.150Z,3.23
2022-10-05T14:16:57.828Z,2.83
2022-10-05T14:19:34.378Z,3.43
2022-10-05T14:22:10.226Z,2.53
2022-10-05T14:24:46.945Z,3.30
2022-10-05T14:27:25.557Z,2.80
2022-10-05T14:29:58.452Z,3.53
2022-10-05T14:32:27.237Z,3.20
2022-10-05T14:35:10.041Z,2.77
2022-10-05T14:37:53.693Z,2.57
2022-10-05T14:40:28.141Z,2.33
2022-10-05T14:42:55.295Z,2.80
2022-10-05T14:45:25.113Z,3.70
2022-10-05T14:48:02.536Z,2.70
2022-10-05T14:50:31.274Z,2.85
2022-10-05T14:53:11.799Z,2.43
2022-10-05T14:55:47.174Z,2.70
2022-10-05T14:58:55.566Z,3.43
2022-10-05T15:01:35.808Z,5.97
2022-10-05T15:04:20.503Z,3.33
2022-10-05T15:06:55.204Z,2.80
2022-10-05T15:09:37.806Z,3.57
2022-10-05T15:12:04.625Z,4.07
2022-10-05T15:14:39.982Z,6.13
2022-10-05T15:17:43.121Z,4.10
2022-10-05T15:20:37.510Z,4.70
2022-10-05T15:23:40.031Z,3.13
2022-10-05T15:26:25.125Z,2.23
2022-10-05T15:28:56.228Z,2.50
2022-10-05T15:32:03.334Z,2.67
2022-10-05T15:35:00.756Z,2.70
2022-10-05T15:37:33.279Z,2.73
2022-10-05T15:40:16.111Z,2.40
2022-10-05T15:42:43.727Z,2.77
2022-10-05T15:45:37.449Z,2.70
2022-10-05T15:48:22.223Z,3.13
2022-10-05T15:51:15.247Z,2.97
2022-10-05T15:54:23.006Z,2.57
2022-10-05T15:57:07.983Z,2.83
2022-10-05T16:00:11.655Z,3.33
2022-10-05T16:02:44.525Z,2.67
2022-10-05T16:06:02.546Z,2.90
2022-10-05T16:08:50.467Z,3.40
2022-10-05T16:11:29.135Z,3.17
2022-10-05T16:14:27.946Z,3.28
2022-10-05T16:17:06.953Z,3.30
2022-10-05T16:20:06.994Z,2.40
2022-10-05T16:22:51.799Z,2.80
2022-10-05T16:25:25.263Z,3.00
2022-10-05T16:28:10.713Z,3.20
2022-10-05T16:30:58.745Z,8.63
2022-10-05T16:33:46.998Z,10.07
2022-10-05T16:36:23.055Z,11.90
2022-10-05T16:39:00.558Z,6.80
2022-10-05T16:41:59.214Z,5.80
2022-10-05T16:44:44.879Z,3.90
2022-10-05T16:47:29.005Z,5.90
2022-10-05T16:50:01.848Z,3.50
2022-10-05T16:52:29.836Z,3.97
2022-10-05T16:54:59.324Z,4.27
2022-10-05T16:57:38.522Z,3.70
2022-10-05T17:00:10.836Z,4.43
2022-10-05T17:02:56.572Z,4.23
2022-10-05T17:05:51.222Z,3.70
2022-10-05T17:08:45.432Z,5.43
2022-10-05T17:11:32.761Z,4.63
2022-10-05T17:14:22.032Z,4.37
2022-10-05T17:17:20.625Z,3.87
2022-10-05T17:19:50.009Z,3.60
2022-10-05T17:22:31.852Z,3.80
2022-10-05T17:25:24.134Z,4.27
2022-10-05T17:27:54.752Z,4.27
2022-10-05T17:30:38.725Z,3.97
2022-10-05T17:33:29.457Z,4.00
2022-10-05T17:36:06.490Z,5.27
2022-10-05T17:38:34.191Z,4.47
2022-10-05T17:41:00.935Z,3.80
2022-10-05T17:43:34.641Z,4.53
2022-10-05T17:46:04.008Z,3.67
2022-10-05T17:48:54.122Z,5.15
2022-10-05T17:51:48.282Z,4.40
2022-10-05T17:54:41.850Z,5.83
2022-10-05T17:57:08.453Z,4.77
2022-10-05T17:59:46.924Z,4.10
2022-10-05T18:02:19.736Z,4.30
2022-10-05T18:05:12.413Z,4.33
2022-10-05T18:07:40.287Z,4.20
2022-10-05T18:10:11.487Z,4.40
2022-10-05T18:13:10.858Z,3.80
2022-10-05T18:15:46.480Z,6.13
2022-10-05T18:18:36.470Z,5.10
2022-10-05T18:21:14.992Z,3.78
2022-10-05T18:23:47.781Z,5.70
2022-10-05T18:26:37.508Z,4.47
2022-10-05T18:29:53.993Z,5.53
2022-10-05T18:32:49.233Z,7.80
2022-10-05T18:35:29.134Z,11.10
2022-10-05T18:38:33.049Z,8.90
2022-10-05T18:41:20.282Z,8.73
2022-10-05T18:44:13.364Z,6.70
2022-10-05T18:46:48.953Z,5.10
2022-10-05T18:49:47.201Z,4.63
2022-10-05T18:52:40.906Z,5.57
2022-10-05T18:55:25.469Z,5.60
2022-10-05T18:58:10.052Z,4.70
2022-10-05T19:01:14.395Z,7.20
2022-10-05T19:04:00.694Z,6.10
2022-10-05T19:06:31.067Z,7.50
2022-10-05T19:09:06.579Z,7.33
2022-10-05T19:12:00.387Z,6.70
2022-10-05T19:14:54.259Z,6.57
2022-10-05T19:17:26.102Z,6.30
2022-10-05T19:20:03.992Z,5.38
2022-10-05T19:22:48.740Z,4.90
2022-10-05T19:25:38.678Z,4.73
2022-10-05T19:28:34.163Z,5.00
2022-10-05T19:31:23.424Z,4.90
2022-10-05T19:34:35.027Z,9.53
2022-10-05T19:37:15.541Z,8.43
2022-10-05T19:39:45.231Z,5.20
2022-10-05T19:42:30.723Z,6.23
2022-10-05T19:45:08.948Z,3.40
2022-10-05T19:47:51.882Z,4.40
2022-10-05T19:50:23.450Z,4.60
2022-10-05T19:52:57.072Z,3.70
2022-10-05T19:55:34.522Z,4.50
2022-10-05T19:58:01.245Z,3.53
2022-10-05T20:00:31.238Z,3.27
2022-10-05T20:03:15.612Z,2.20
2022-10-05T20:05:42.515Z,3.17
2022-10-05T20:08:17.250Z,3.60
2022-10-05T20:10:44.540Z,4.63
2022-10-05T20:13:22.662Z,3.33
2022-10-05T20:16:26.154Z,3.37
2022-10-05T20:19:11.505Z,2.87
2022-10-05T20:21:56.740Z,2.80
2022-10-05T20:24:26.017Z,3.30
2022-10-05T20:27:02.720Z,2.50
2022-10-05T20:29:30.678Z,2.77
2022-10-05T20:31:57.581Z,2.50
2022-10-05T20:34:24.717Z,2.70
2022-10-05T20:36:51.891Z,2.40
2022-10-05T20:39:19.141Z,3.45
2022-10-05T20:41:45.818Z,3.47
2022-10-05T20:44:13.005Z,2.90
2022-10-05T20:46:41.609Z,2.93
2022-10-05T20:49:12.548Z,2.03
2022-10-05T20:51:40.110Z,2.33
2022-10-05T20:54:09.635Z,3.27
2022-10-05T20:56:36.307Z,2.40
2022-10-05T20:59:04.001Z,2.83
2022-10-05T21:01:31.886Z,2.10
2022-10-05T21:03:59.734Z,2.30
2022-10-05T21:06:29.319Z,2.57
2022-10-05T21:08:56.062Z,2.45
2022-10-05T21:11:23.898Z,2.50
2022-10-05T21:13:51.344Z,2.87
2022-10-05T21:16:18.840Z,2.10
2022-10-05T21:18:47.475Z,2.73
2022-10-05T21:21:18.045Z,2.40
2022-10-05T21:23:45.643Z,2.47
2022-10-05T21:26:13.049Z,3.37
2022-10-05T21:28:39.968Z,2.37
2022-10-05T21:31:08.348Z,2.80
2022-10-05T21:33:35.937Z,2.10
2022-10-05T21:36:03.264Z,2.10
2022-10-05T21:38:30.258Z,2.40
2022-10-05T21:40:57.204Z,2.63
2022-10-05T21:43:24.464Z,2.67
2022-10-05T21:45:51.577Z,1.97
2022-10-05T21:48:18.599Z,2.00
2022-10-05T21:50:45.851Z,2.57
2022-10-05T21:53:14.473Z,2.27
2022-10-05T21:55:43.857Z,3.10
2022-10-05T21:58:12.235Z,2.10
2022-10-05T22:00:39.130Z,2.70
2022-10-05T22:03:06.183Z,2.30
2022-10-05T22:05:33.013Z,2.53
2022-10-05T22:07:59.690Z,2.23
2022-10-05T22:10:26.946Z,2.00
2022-10-05T22:12:59.890Z,2.20
2022-10-05T22:15:27.303Z,2.83
2022-10-05T22:17:54.314Z,2.30
2022-10-05T22:20:21.788Z,2.30
2022-10-05T22:22:48.458Z,3.30
2022-10-05T22:25:15.846Z,2.33
2022-10-05T22:27:43.131Z,2.50
2022-10-05T22:30:10.207Z,2.30
2022-10-05T22:32:36.797Z,2.33
2022-10-05T22:35:06.790Z,2.20
2022-10-05T22:37:37.922Z,2.43
2022-10-05T22:40:08.707Z,2.23
2022-10-05T22:42:35.352Z,1.97
2022-10-05T22:45:02.099Z,2.57
2022-10-05T22:47:28.727Z,2.17
2022-10-05T22:49:55.327Z,2.23
2022-10-05T22:52:21.993Z,2.53
2022-10-05T22:54:48.717Z,2.07
2022-10-05T22:57:15.526Z,2.70
2022-10-05T22:59:42.154Z,2.27
2022-10-05T23:02:08.778Z,2.40
2022-10-05T23:04:35.454Z,2.43
2022-10-05T23:07:02.092Z,2.63
2022-10-05T23:09:28.651Z,2.30
2022-10-05T23:11:55.243Z,2.20
2022-10-05T23:14:21.886Z,2.07
2022-10-05T23:16:48.610Z,2.20
2022-10-05T23:19:15.304Z,2.23
2022-10-05T23:21:41.973Z,2.63
2022-10-05T23:24:08.750Z,2.10
2022-10-05T23:26:35.515Z,2.33
2022-10-05T23:29:02.135Z,2.47
2022-10-05T23:31:30.764Z,2.40
2022-10-05T23:33:57.639Z,2.20
2022-10-05T23:36:27.782Z,2.00
2022-10-05T23:38:54.421Z,1.70
2022-10-05T23:41:21.180Z,1.30
2022-10-05T23:43:48.040Z,1.27
2022-10-05T23:46:15.954Z,1.37
2022-10-05T23:48:44.053Z,1.43
2022-10-05T23:51:13.743Z,1.20
2022-10-05T23:53:40.336Z,1.20
2022-10-05T23:56:07.474Z,1.17
2022-10-05T23:58:34.290Z,1.40
