createdAt,value
2023-05-03T00:04:24.863Z,83.77
2023-05-03T00:14:29.557Z,83.22
2023-05-03T00:24:37.078Z,81.11
2023-05-03T00:34:41.710Z,80.85
2023-05-03T00:44:44.803Z,79.91
2023-05-03T00:54:46.901Z,78.87
2023-05-03T01:04:51.864Z,79.41
2023-05-03T01:15:13.186Z,79.93
2023-05-03T01:25:16.419Z,80.26
2023-05-03T01:35:27.263Z,79.82
2023-05-03T01:45:31.693Z,80.77
2023-05-03T01:55:33.919Z,78.85
2023-05-03T02:05:36.564Z,77.58
2023-05-03T02:15:38.813Z,79.03
2023-05-03T02:25:44.266Z,80.61
2023-05-03T02:35:54.988Z,83.57
2023-05-03T02:46:00.042Z,86.23
2023-05-03T02:56:04.650Z,87.27
2023-05-03T03:06:09.571Z,85.87
2023-05-03T03:16:13.767Z,86.99
2023-05-03T03:26:17.940Z,86.05
2023-05-03T03:36:21.225Z,86.45
2023-05-03T03:46:28.240Z,85.53
2023-05-03T03:56:34.435Z,82.23
2023-05-03T04:06:38.910Z,81.89
2023-05-03T04:16:45.454Z,79.82
2023-05-03T04:26:47.687Z,79.26
2023-05-03T04:36:57.585Z,78.86
2023-05-03T04:47:03.263Z,76.86
2023-05-03T04:57:11.478Z,74.64
2023-05-03T05:07:14.240Z,69.24
2023-05-03T05:17:20.330Z,62.54
2023-05-03T05:27:27.176Z,55.86
2023-05-03T05:37:31.037Z,51.91
2023-05-03T05:47:36.576Z,48.35
2023-05-03T05:57:41.866Z,45.33
2023-05-03T06:07:48.455Z,41.26
2023-05-03T06:17:50.866Z,38.64
2023-05-03T06:27:53.336Z,37.32
2023-05-03T06:38:01.593Z,36.50
2023-05-03T06:48:04.305Z,34.99
2023-05-03T06:58:10.410Z,35.00
2023-05-03T07:08:12.784Z,34.60
2023-05-03T07:18:19.520Z,34.47
2023-05-03T07:28:26.707Z,34.73
2023-05-03T07:38:31.168Z,34.03
2023-05-03T07:48:33.665Z,32.88
2023-05-03T07:58:40.727Z,33.69
2023-05-03T08:08:48.236Z,35.02
2023-05-03T08:18:52.874Z,35.92
2023-05-03T08:28:55.127Z,35.73
2023-05-03T08:38:57.510Z,35.96
2023-05-03T08:49:02.610Z,36.51
2023-05-03T08:59:10.090Z,36.63
2023-05-03T09:09:14.736Z,36.82
2023-05-03T09:19:19.126Z,38.57
2023-05-03T09:29:36.272Z,37.36
2023-05-03T09:39:43.412Z,36.62
2023-05-03T09:49:45.921Z,35.60
2023-05-03T09:59:51.151Z,35.78
2023-05-03T10:09:53.368Z,35.60
2023-05-03T10:20:11.249Z,36.62
2023-05-03T10:30:33.244Z,36.36
2023-05-03T10:40:47.755Z,36.47
2023-05-03T10:50:51.922Z,36.46
2023-05-03T11:00:56.500Z,36.27
2023-05-03T11:11:00.629Z,35.20
2023-05-03T11:21:07.519Z,35.41
2023-05-03T11:31:15.367Z,35.98
2023-05-03T11:41:21.951Z,35.37
2023-05-03T11:51:30.252Z,34.59
2023-05-03T12:01:32.537Z,35.41
2023-05-03T12:11:44.021Z,35.62
2023-05-03T12:22:04.790Z,36.81
2023-05-03T12:32:15.412Z,36.60
2023-05-03T12:42:21.616Z,35.49
2023-05-03T13:12:41.473Z,35.74
2023-05-03T13:22:46.117Z,35.80
2023-05-03T13:32:48.648Z,35.12
2023-05-03T13:42:58.609Z,34.72
2023-05-03T13:53:00.895Z,34.36
2023-05-03T14:03:03.217Z,34.26
2023-05-03T14:13:05.504Z,34.45
2023-05-03T14:23:09.623Z,34.53
2023-05-03T14:33:15.738Z,33.04
2023-05-03T14:43:18.082Z,33.55
2023-05-03T14:53:20.779Z,34.07
2023-05-03T15:03:27.024Z,34.86
2023-05-03T15:13:29.786Z,33.75
2023-05-03T15:23:31.971Z,33.23
2023-05-03T15:33:46.891Z,33.10
2023-05-03T15:43:50.507Z,33.17
2023-05-03T15:53:52.856Z,33.58
2023-05-03T16:04:02.177Z,33.61
2023-05-03T16:14:09.909Z,33.55
2023-05-03T16:24:13.092Z,33.90
2023-05-03T16:34:19.452Z,33.52
2023-05-03T16:44:25.271Z,33.94
2023-05-03T16:54:32.686Z,34.34
2023-05-03T17:04:37.986Z,34.36
2023-05-03T17:14:40.787Z,34.51
2023-05-03T17:24:43.586Z,34.78
2023-05-03T17:34:47.866Z,34.86
2023-05-03T17:44:55.951Z,35.24
2023-05-03T17:54:58.399Z,35.46
2023-05-03T18:05:00.867Z,35.49
2023-05-03T18:15:08.586Z,35.57
2023-05-03T18:25:10.712Z,36.14
2023-05-03T18:35:13.511Z,36.33
2023-05-03T18:45:19.812Z,36.70
2023-05-03T18:55:25.772Z,37.07
2023-05-03T19:05:32.885Z,37.47
2023-05-03T19:15:42.179Z,37.45
2023-05-03T19:25:44.716Z,37.60
2023-05-03T19:35:47.382Z,38.33
2023-05-03T19:45:56.988Z,38.36
2023-05-03T19:56:07.472Z,39.22
2023-05-03T20:06:13.014Z,39.55
2023-05-03T20:16:15.417Z,39.51
2023-05-03T20:26:19.275Z,39.47
2023-05-03T20:36:21.502Z,39.77
2023-05-03T20:46:23.685Z,40.39
2023-05-03T20:56:32.373Z,40.37
2023-05-03T21:06:36.397Z,40.56
2023-05-03T21:16:42.637Z,41.13
2023-05-03T21:26:44.958Z,41.40
2023-05-03T21:36:52.306Z,41.52
2023-05-03T21:46:57.573Z,42.02
2023-05-03T21:57:02.233Z,42.34
2023-05-03T22:07:06.660Z,42.93
2023-05-03T22:17:10.330Z,43.37
2023-05-03T22:27:12.476Z,44.16
2023-05-03T22:37:14.721Z,45.13
2023-05-03T22:47:19.159Z,45.85
2023-05-03T22:57:21.438Z,47.01
2023-05-03T23:07:23.620Z,47.46
2023-05-03T23:17:25.924Z,49.09
2023-05-03T23:27:31.769Z,50.77
2023-05-03T23:37:37.113Z,50.86
2023-05-03T23:47:39.249Z,52.44
2023-05-03T23:57:41.783Z,53.85
