createdAt,value
2022-11-29T00:01:40.322Z,101679.23
2022-11-29T00:04:08.632Z,101679.20
2022-11-29T00:06:37.213Z,101681.12
2022-11-29T00:09:07.320Z,101685.90
2022-11-29T00:11:56.008Z,101687.34
2022-11-29T00:14:26.313Z,101689.84
2022-11-29T00:16:55.948Z,101691.98
2022-11-29T00:19:24.304Z,101695.98
2022-11-29T00:21:53.089Z,101694.54
2022-11-29T00:24:21.597Z,101691.71
2022-11-29T00:26:50.261Z,101691.20
2022-11-29T00:29:18.820Z,101687.88
2022-11-29T00:31:47.221Z,101683.67
2022-11-29T00:34:15.708Z,101683.14
2022-11-29T00:36:44.497Z,101675.91
2022-11-29T00:39:13.086Z,101676.59
2022-11-29T00:41:41.356Z,101672.51
2022-11-29T00:44:13.987Z,101673.94
2022-11-29T00:46:45.485Z,101676.52
2022-11-29T00:49:14.377Z,101680.88
2022-11-29T00:51:42.753Z,101681.66
2022-11-29T00:54:11.337Z,101682.67
2022-11-29T00:56:39.921Z,101685.80
2022-11-29T00:59:08.797Z,101689.45
2022-11-29T01:01:37.369Z,101684.30
2022-11-29T01:04:06.091Z,101677.64
2022-11-29T01:06:34.359Z,101673.08
2022-11-29T01:09:03.149Z,101671.23
2022-11-29T01:11:31.732Z,101669.89
2022-11-29T01:14:01.911Z,101666.30
2022-11-29T01:16:31.116Z,101658.52
2022-11-29T01:19:00.966Z,101658.11
2022-11-29T01:21:29.667Z,101652.63
2022-11-29T01:23:59.877Z,101649.45
2022-11-29T01:26:29.174Z,101646.62
2022-11-29T01:28:58.068Z,101645.83
2022-11-29T01:31:31.224Z,101640.83
2022-11-29T01:34:01.222Z,101640.33
2022-11-29T01:36:30.064Z,101641.62
2022-11-29T01:39:02.134Z,101644.63
2022-11-29T01:41:33.041Z,101645.59
2022-11-29T01:44:01.448Z,101649.91
2022-11-29T01:46:35.050Z,101651.91
2022-11-29T01:49:15.413Z,101648.14
2022-11-29T01:51:46.554Z,101652.97
2022-11-29T01:54:15.548Z,101654.27
2022-11-29T01:56:45.258Z,101653.70
2022-11-29T01:59:16.048Z,101647.60
2022-11-29T02:01:44.852Z,101646.09
2022-11-29T02:04:14.191Z,101646.89
2022-11-29T02:06:42.663Z,101647.27
2022-11-29T02:09:20.260Z,101642.70
2022-11-29T02:12:11.615Z,101643.91
2022-11-29T02:15:00.951Z,101647.04
2022-11-29T02:17:48.169Z,101648.34
2022-11-29T02:20:37.951Z,101651.29
2022-11-29T02:23:25.377Z,101646.66
2022-11-29T02:25:53.996Z,101637.02
2022-11-29T02:28:37.086Z,101632.35
2022-11-29T02:31:24.183Z,101631.16
2022-11-29T02:34:11.321Z,101630.52
2022-11-29T02:36:40.008Z,101629.44
2022-11-29T02:39:14.344Z,101631.16
2022-11-29T02:41:45.982Z,101629.30
2022-11-29T02:44:17.741Z,101622.48
2022-11-29T02:46:58.481Z,101621.05
2022-11-29T02:49:45.834Z,101623.31
2022-11-29T02:52:21.571Z,101622.77
2022-11-29T02:54:58.672Z,101622.62
2022-11-29T02:57:41.535Z,101625.30
2022-11-29T03:00:20.581Z,101626.17
2022-11-29T03:02:52.056Z,101626.97
2022-11-29T03:05:29.360Z,101624.23
2022-11-29T03:08:06.741Z,101623.45
2022-11-29T03:10:55.340Z,101621.66
2022-11-29T03:13:24.094Z,101620.88
2022-11-29T03:16:12.970Z,101620.23
2022-11-29T03:18:44.503Z,101625.69
2022-11-29T03:21:25.376Z,101625.85
2022-11-29T03:23:55.556Z,101625.66
2022-11-29T03:26:32.576Z,101625.92
2022-11-29T03:29:10.856Z,101624.71
2022-11-29T03:31:52.993Z,101628.12
2022-11-29T03:34:31.463Z,101629.73
2022-11-29T03:37:02.636Z,101633.07
2022-11-29T03:39:37.481Z,101636.11
2022-11-29T03:42:13.334Z,101638.75
2022-11-29T03:44:47.430Z,101638.86
2022-11-29T03:47:19.412Z,101644.30
2022-11-29T03:50:07.117Z,101647.23
2022-11-29T03:52:44.945Z,101656.20
2022-11-29T03:55:22.642Z,101657.16
2022-11-29T03:58:02.395Z,101658.63
2022-11-29T04:00:35.990Z,101664.92
2022-11-29T04:03:04.365Z,101661.98
2022-11-29T04:05:51.695Z,101662.95
2022-11-29T04:08:23.143Z,101659.45
2022-11-29T04:11:18.760Z,101664.30
2022-11-29T04:14:05.061Z,101668.27
2022-11-29T04:17:05.799Z,101665.89
2022-11-29T04:19:37.149Z,101663.22
2022-11-29T04:22:17.999Z,101660.13
2022-11-29T04:24:46.765Z,101662.62
2022-11-29T04:27:34.504Z,101665.63
2022-11-29T04:30:12.341Z,101662.80
2022-11-29T04:32:59.611Z,101661.20
2022-11-29T04:35:34.396Z,101654.54
2022-11-29T04:38:24.074Z,101652.95
2022-11-29T04:40:55.932Z,101654.23
2022-11-29T04:43:30.967Z,101658.98
2022-11-29T04:46:18.229Z,101668.05
2022-11-29T04:48:56.060Z,101674.85
2022-11-29T04:51:24.680Z,101679.27
2022-11-29T04:54:11.896Z,101677.27
2022-11-29T04:56:43.552Z,101676.70
2022-11-29T04:59:25.345Z,101681.45
2022-11-29T05:02:05.856Z,101687.42
2022-11-29T05:04:53.438Z,101684.15
2022-11-29T05:07:29.756Z,101689.42
2022-11-29T05:10:01.027Z,101690.50
2022-11-29T05:12:44.995Z,101693.02
2022-11-29T05:15:19.589Z,101695.55
2022-11-29T05:17:57.606Z,101690.98
2022-11-29T05:20:49.045Z,101685.40
2022-11-29T05:23:34.228Z,101683.77
2022-11-29T05:26:21.338Z,101679.92
2022-11-29T05:28:52.899Z,101683.53
2022-11-29T05:31:40.317Z,101687.57
2022-11-29T05:34:33.228Z,101687.92
2022-11-29T05:37:15.781Z,101682.99
2022-11-29T05:39:52.048Z,101682.33
2022-11-29T05:42:29.846Z,101681.02
2022-11-29T05:45:04.370Z,101681.09
2022-11-29T05:47:51.692Z,101676.46
2022-11-29T05:50:20.332Z,101677.99
2022-11-29T05:53:07.068Z,101679.17
2022-11-29T05:56:01.881Z,101684.11
2022-11-29T05:58:36.206Z,101685.63
2022-11-29T06:01:14.722Z,101690.73
2022-11-29T06:03:52.522Z,101693.15
2022-11-29T06:06:41.076Z,101691.39
2022-11-29T06:09:22.462Z,101688.27
2022-11-29T06:11:55.246Z,101687.45
2022-11-29T06:14:34.273Z,101687.95
2022-11-29T06:17:18.830Z,101688.77
2022-11-29T06:19:57.049Z,101695.40
2022-11-29T06:22:46.409Z,101694.94
2022-11-29T06:25:18.485Z,101694.84
2022-11-29T06:27:59.553Z,101697.17
2022-11-29T06:30:35.168Z,101691.24
2022-11-29T06:33:09.622Z,101700.49
2022-11-29T06:35:41.178Z,101700.24
2022-11-29T06:38:21.847Z,101693.89
2022-11-29T06:40:50.907Z,101698.48
2022-11-29T06:43:19.318Z,101707.97
2022-11-29T06:45:50.670Z,101709.43
2022-11-29T06:48:24.445Z,101711.45
2022-11-29T06:50:53.057Z,101711.06
2022-11-29T06:53:40.178Z,101698.45
2022-11-29T06:56:16.748Z,101696.91
2022-11-29T06:58:45.434Z,101695.30
2022-11-29T07:01:27.945Z,101697.53
2022-11-29T07:04:19.320Z,101698.54
2022-11-29T07:06:48.053Z,101703.18
2022-11-29T07:09:18.700Z,101703.52
2022-11-29T07:11:47.573Z,101707.96
2022-11-29T07:14:16.362Z,101709.33
2022-11-29T07:16:44.946Z,101703.80
2022-11-29T07:19:19.777Z,101708.54
2022-11-29T07:21:51.338Z,101707.14
2022-11-29T07:24:34.053Z,101705.47
2022-11-29T07:27:25.775Z,101700.19
2022-11-29T07:30:05.621Z,101698.53
2022-11-29T07:32:48.806Z,101704.23
2022-11-29T07:35:37.604Z,101704.27
2022-11-29T07:38:10.387Z,101709.19
2022-11-29T07:40:39.176Z,101709.26
2022-11-29T07:43:13.608Z,101707.35
2022-11-29T07:45:42.188Z,101702.63
2022-11-29T07:48:11.381Z,101699.95
2022-11-29T07:50:40.168Z,101693.65
2022-11-29T07:53:15.989Z,101694.91
2022-11-29T07:55:45.020Z,101694.06
2022-11-29T07:58:14.215Z,101693.98
2022-11-29T08:00:43.462Z,101692.38
2022-11-29T08:03:12.308Z,101691.34
2022-11-29T08:05:41.092Z,101691.97
2022-11-29T08:08:09.577Z,101695.83
2022-11-29T08:10:38.874Z,101688.20
2022-11-29T08:13:07.254Z,101688.35
2022-11-29T08:15:35.840Z,101684.65
2022-11-29T08:18:04.587Z,101685.64
2022-11-29T08:20:32.902Z,101695.40
2022-11-29T08:23:01.487Z,101693.98
2022-11-29T08:25:30.079Z,101697.46
2022-11-29T08:27:58.501Z,101693.91
2022-11-29T08:30:27.035Z,101697.17
2022-11-29T08:32:55.823Z,101697.47
2022-11-29T08:35:24.826Z,101699.63
2022-11-29T08:37:54.389Z,101690.45
2022-11-29T08:40:24.335Z,101685.41
2022-11-29T08:42:57.226Z,101686.09
2022-11-29T08:45:26.782Z,101685.07
2022-11-29T08:47:55.314Z,101686.01
2022-11-29T08:50:23.913Z,101683.78
2022-11-29T08:53:11.221Z,101683.07
2022-11-29T08:55:40.993Z,101677.85
2022-11-29T08:58:11.361Z,101670.11
2022-11-29T09:00:40.407Z,101666.55
2022-11-29T09:03:27.781Z,101664.48
2022-11-29T09:05:57.726Z,101664.55
2022-11-29T09:08:26.020Z,101664.25
2022-11-29T09:10:55.374Z,101665.77
2022-11-29T09:13:23.957Z,101669.38
2022-11-29T09:15:52.235Z,101662.95
2022-11-29T09:18:20.819Z,101663.04
2022-11-29T09:20:49.607Z,101661.39
2022-11-29T09:23:18.191Z,101662.45
2022-11-29T09:25:50.154Z,101652.69
2022-11-29T09:28:18.840Z,101658.75
2022-11-29T09:30:47.220Z,101658.89
2022-11-29T09:33:15.977Z,101661.86
2022-11-29T09:35:44.387Z,101658.73
2022-11-29T09:38:13.688Z,101654.91
2022-11-29T09:40:49.304Z,101646.92
2022-11-29T09:43:27.573Z,101641.05
2022-11-29T09:46:03.666Z,101635.23
2022-11-29T09:48:43.046Z,101630.21
2022-11-29T09:51:31.864Z,101630.99
2022-11-29T09:54:24.350Z,101626.56
2022-11-29T09:56:55.598Z,101623.90
2022-11-29T09:59:28.175Z,101622.11
2022-11-29T10:02:20.882Z,101612.37
2022-11-29T10:04:53.866Z,101607.67
2022-11-29T10:07:34.756Z,101607.20
2022-11-29T10:10:08.794Z,101607.51
2022-11-29T10:12:52.634Z,101607.39
2022-11-29T10:15:23.234Z,101601.27
2022-11-29T10:18:15.000Z,101603.34
2022-11-29T10:20:49.069Z,101601.77
2022-11-29T10:23:23.937Z,101603.19
2022-11-29T10:25:53.522Z,101597.52
2022-11-29T10:28:24.177Z,101593.97
2022-11-29T10:30:56.903Z,101592.91
2022-11-29T10:33:34.863Z,101600.27
2022-11-29T10:36:05.006Z,101600.99
2022-11-29T10:38:33.365Z,101598.81
2022-11-29T10:41:06.655Z,101598.67
2022-11-29T10:43:37.698Z,101601.77
2022-11-29T10:46:10.822Z,101600.10
2022-11-29T10:48:39.472Z,101595.04
2022-11-29T10:51:15.740Z,101598.56
2022-11-29T10:53:45.243Z,101596.13
2022-11-29T10:56:22.508Z,101598.62
2022-11-29T10:58:55.723Z,101599.14
2022-11-29T11:01:24.953Z,101599.76
2022-11-29T11:03:54.377Z,101595.20
2022-11-29T11:06:23.113Z,101605.30
2022-11-29T11:08:55.920Z,101602.50
2022-11-29T11:11:34.069Z,101602.04
2022-11-29T11:14:25.627Z,101607.08
2022-11-29T11:16:54.359Z,101603.66
2022-11-29T11:19:33.344Z,101602.58
2022-11-29T11:22:03.052Z,101599.58
2022-11-29T11:24:33.378Z,101597.95
2022-11-29T11:27:02.000Z,101597.36
2022-11-29T11:29:41.708Z,101597.06
2022-11-29T11:32:17.266Z,101597.56
2022-11-29T11:34:53.172Z,101596.59
2022-11-29T11:37:35.938Z,101596.67
2022-11-29T11:40:23.575Z,101598.43
2022-11-29T11:42:52.341Z,101592.40
2022-11-29T11:45:23.561Z,101588.63
2022-11-29T11:47:57.194Z,101587.04
2022-11-29T11:50:30.795Z,101591.12
2022-11-29T11:53:02.739Z,101590.92
2022-11-29T11:55:42.811Z,101590.53
2022-11-29T11:58:14.775Z,101594.48
2022-11-29T12:03:37.934Z,101589.84
2022-11-29T12:06:06.536Z,101590.09
2022-11-29T12:08:36.771Z,101591.91
2022-11-29T12:11:07.603Z,101594.50
2022-11-29T12:13:40.174Z,101597.13
2022-11-29T12:16:13.811Z,101591.54
2022-11-29T12:18:44.510Z,101583.91
2022-11-29T12:21:24.169Z,101581.16
2022-11-29T12:24:15.699Z,101584.24
2022-11-29T12:26:59.723Z,101578.02
2022-11-29T12:29:30.224Z,101582.66
2022-11-29T12:32:31.194Z,101582.59
2022-11-29T12:35:09.202Z,101584.02
2022-11-29T12:37:37.786Z,101584.52
2022-11-29T12:40:06.579Z,101582.53
2022-11-29T12:42:44.940Z,101577.50
2022-11-29T12:45:19.616Z,101582.67
2022-11-29T12:48:01.099Z,101583.34
2022-11-29T12:50:32.764Z,101584.24
2022-11-29T12:53:04.004Z,101588.13
2022-11-29T12:55:43.965Z,101591.31
2022-11-29T12:58:15.163Z,101593.30
2022-11-29T13:00:49.932Z,101596.96
2022-11-29T13:03:24.449Z,101597.39
2022-11-29T13:05:53.242Z,101595.04
2022-11-29T13:08:21.818Z,101598.30
2022-11-29T13:11:09.659Z,101595.53
2022-11-29T13:13:38.181Z,101605.86
2022-11-29T13:16:09.524Z,101598.98
2022-11-29T13:18:58.145Z,101600.14
2022-11-29T13:21:32.215Z,101602.15
2022-11-29T13:24:08.680Z,101594.31
2022-11-29T13:26:39.030Z,101590.48
2022-11-29T13:29:10.548Z,101594.98
2022-11-29T13:31:39.534Z,101595.66
2022-11-29T13:34:25.181Z,101595.52
2022-11-29T13:36:53.529Z,101592.95
2022-11-29T13:39:24.855Z,101594.81
2022-11-29T13:42:08.750Z,101594.42
2022-11-29T13:44:46.491Z,101593.63
2022-11-29T13:47:17.284Z,101600.25
2022-11-29T13:49:50.373Z,101600.27
2022-11-29T13:52:42.311Z,101604.93
2022-11-29T13:55:18.680Z,101612.38
2022-11-29T13:58:14.809Z,101611.98
2022-11-29T14:00:48.710Z,101614.57
2022-11-29T14:03:26.714Z,101612.42
2022-11-29T14:06:10.353Z,101612.48
2022-11-29T14:11:50.032Z,101614.59
2022-11-29T14:14:25.255Z,101617.86
2022-11-29T14:16:58.021Z,101621.05
2022-11-29T14:19:33.784Z,101623.14
2022-11-29T14:22:03.101Z,101624.03
2022-11-29T14:24:37.613Z,101624.03
2022-11-29T14:27:06.099Z,101622.52
2022-11-29T14:29:50.311Z,101620.83
2022-11-29T14:32:24.056Z,101622.05
2022-11-29T14:35:12.810Z,101621.48
2022-11-29T14:37:59.415Z,101626.05
2022-11-29T14:40:40.186Z,101629.77
2022-11-29T14:43:22.216Z,101627.77
2022-11-29T14:46:28.893Z,101626.76
2022-11-29T14:48:57.750Z,101631.38
2022-11-29T14:51:31.147Z,101627.30
2022-11-29T14:54:13.350Z,101630.83
2022-11-29T14:56:43.045Z,101630.21
2022-11-29T14:59:30.403Z,101631.27
2022-11-29T15:02:07.907Z,101632.15
2022-11-29T15:04:38.306Z,101632.19
2022-11-29T15:07:11.506Z,101630.45
2022-11-29T15:09:41.926Z,101630.86
2022-11-29T15:12:14.501Z,101629.38
2022-11-29T15:15:18.310Z,101641.23
2022-11-29T15:18:01.425Z,101646.73
2022-11-29T15:20:29.797Z,101646.71
2022-11-29T15:23:01.180Z,101650.69
2022-11-29T15:25:32.173Z,101651.70
2022-11-29T15:28:02.535Z,101657.02
2022-11-29T15:30:35.414Z,101664.04
2022-11-29T15:33:05.916Z,101667.54
2022-11-29T15:35:35.002Z,101669.73
2022-11-29T15:38:04.034Z,101668.95
2022-11-29T15:40:36.616Z,101669.11
2022-11-29T15:43:17.484Z,101673.10
2022-11-29T15:45:47.191Z,101671.20
2022-11-29T15:48:22.022Z,101675.44
2022-11-29T15:50:53.678Z,101679.83
2022-11-29T15:53:26.358Z,101677.45
2022-11-29T15:55:57.166Z,101677.63
2022-11-29T15:58:27.930Z,101674.48
2022-11-29T16:00:57.512Z,101677.52
2022-11-29T16:03:27.143Z,101676.89
2022-11-29T16:06:15.901Z,101679.48
2022-11-29T16:08:44.539Z,101679.67
2022-11-29T16:11:16.141Z,101679.83
2022-11-29T16:13:59.165Z,101684.04
2022-11-29T16:16:28.879Z,101685.38
2022-11-29T16:19:08.210Z,101690.63
2022-11-29T16:21:36.724Z,101691.30
2022-11-29T16:24:13.365Z,101695.39
2022-11-29T16:26:44.215Z,101696.09
2022-11-29T16:29:34.185Z,101696.96
2022-11-29T16:32:15.348Z,101699.44
2022-11-29T16:34:44.935Z,101700.23
2022-11-29T16:37:24.516Z,101703.17
2022-11-29T16:39:57.098Z,101708.14
2022-11-29T16:42:30.389Z,101714.94
2022-11-29T16:44:59.381Z,101709.61
2022-11-29T16:47:30.015Z,101712.80
2022-11-29T16:50:17.127Z,101725.02
2022-11-29T16:52:45.924Z,101724.16
2022-11-29T16:55:15.631Z,101726.05
2022-11-29T16:57:44.830Z,101724.84
2022-11-29T17:00:22.939Z,101722.60
2022-11-29T17:02:51.208Z,101724.73
2022-11-29T17:05:19.902Z,101727.94
2022-11-29T17:07:48.382Z,101729.66
2022-11-29T17:10:18.564Z,101735.61
2022-11-29T17:12:48.383Z,101737.06
2022-11-29T17:15:17.000Z,101737.02
2022-11-29T17:17:45.481Z,101740.56
2022-11-29T17:20:14.476Z,101744.46
2022-11-29T17:22:42.958Z,101746.95
2022-11-29T17:25:11.540Z,101755.11
2022-11-29T17:27:40.434Z,101756.92
2022-11-29T17:30:09.095Z,101759.67
2022-11-29T17:32:38.222Z,101759.29
2022-11-29T17:35:07.620Z,101759.79
2022-11-29T17:37:36.099Z,101761.67
2022-11-29T17:40:04.856Z,101762.70
2022-11-29T17:42:33.576Z,101762.47
2022-11-29T17:45:02.059Z,101759.41
2022-11-29T17:47:30.640Z,101756.52
2022-11-29T17:49:59.326Z,101751.98
2022-11-29T17:52:27.809Z,101755.05
2022-11-29T17:54:56.291Z,101757.84
2022-11-29T17:57:25.283Z,101756.20
2022-11-29T17:59:53.708Z,101760.80
2022-11-29T18:02:22.196Z,101758.88
2022-11-29T18:04:50.933Z,101762.72
2022-11-29T18:07:19.501Z,101761.94
2022-11-29T18:09:49.228Z,101770.27
2022-11-29T18:12:17.811Z,101769.78
2022-11-29T18:14:46.499Z,101766.60
2022-11-29T18:17:14.817Z,101765.20
2022-11-29T18:19:43.444Z,101770.30
2022-11-29T18:22:12.364Z,101767.66
2022-11-29T18:24:44.523Z,101766.05
2022-11-29T18:27:13.515Z,101766.59
2022-11-29T18:29:42.098Z,101768.90
2022-11-29T18:32:10.549Z,101773.09
2022-11-29T18:34:39.094Z,101772.73
2022-11-29T18:37:13.980Z,101769.68
2022-11-29T18:39:45.712Z,101772.09
2022-11-29T18:42:14.445Z,101774.67
2022-11-29T18:44:42.718Z,101774.84
2022-11-29T18:47:11.473Z,101777.10
2022-11-29T18:49:39.783Z,101775.60
2022-11-29T18:52:08.163Z,101785.60
2022-11-29T18:54:36.568Z,101789.45
2022-11-29T18:57:05.292Z,101788.21
2022-11-29T18:59:33.605Z,101783.56
2022-11-29T19:02:02.190Z,101788.73
2022-11-29T19:04:30.979Z,101789.99
2022-11-29T19:06:59.255Z,101783.20
2022-11-29T19:09:27.940Z,101784.41
2022-11-29T19:11:56.695Z,101781.77
2022-11-29T19:14:25.012Z,101779.52
2022-11-29T19:17:35.667Z,101782.81
2022-11-29T19:20:08.973Z,101774.98
2022-11-29T19:22:37.554Z,101773.34
2022-11-29T19:25:06.382Z,101768.29
2022-11-29T19:27:35.029Z,101769.61
2022-11-29T19:30:03.724Z,101777.00
2022-11-29T19:32:32.201Z,101774.62
2022-11-29T19:35:00.679Z,101775.05
2022-11-29T19:37:29.176Z,101776.63
2022-11-29T19:39:57.846Z,101784.12
2022-11-29T19:42:26.374Z,101778.33
2022-11-29T19:47:45.103Z,101778.27
2022-11-29T19:50:13.588Z,101778.81
2022-11-29T19:53:22.088Z,101776.96
2022-11-29T19:59:38.191Z,101787.04
2022-11-29T20:02:06.865Z,101785.09
2022-11-29T20:04:35.225Z,101787.00
2022-11-29T20:07:03.976Z,101789.29
2022-11-29T20:09:32.585Z,101784.45
2022-11-29T20:12:00.969Z,101788.61
2022-11-29T20:14:29.702Z,101785.02
2022-11-29T20:16:58.213Z,101790.33
2022-11-29T20:19:26.489Z,101793.27
2022-11-29T20:21:55.148Z,101790.15
2022-11-29T20:24:23.761Z,101781.60
2022-11-29T20:26:52.238Z,101782.59
2022-11-29T20:29:22.198Z,101783.89
2022-11-29T20:31:51.392Z,101783.54
2022-11-29T20:34:20.651Z,101784.17
2022-11-29T20:37:07.877Z,101788.30
2022-11-29T20:39:53.159Z,101791.58
2022-11-29T20:42:41.713Z,101791.30
2022-11-29T20:45:13.667Z,101795.97
2022-11-29T20:47:54.228Z,101792.05
2022-11-29T20:50:23.970Z,101792.02
2022-11-29T20:52:52.529Z,101794.09
2022-11-29T20:55:21.823Z,101797.98
2022-11-29T20:57:50.615Z,101791.00
2022-11-29T21:00:19.065Z,101789.31
2022-11-29T21:02:47.475Z,101787.59
2022-11-29T21:05:16.776Z,101787.89
2022-11-29T21:07:46.029Z,101787.34
2022-11-29T21:10:17.451Z,101789.34
2022-11-29T21:12:46.415Z,101793.80
2022-11-29T21:15:15.004Z,101797.75
2022-11-29T21:17:43.653Z,101796.02
2022-11-29T21:20:21.393Z,101799.42
2022-11-29T21:23:02.359Z,101798.39
2022-11-29T21:25:36.774Z,101795.17
2022-11-29T21:28:08.946Z,101794.04
2022-11-29T21:30:37.632Z,101792.05
2022-11-29T21:33:06.158Z,101788.69
2022-11-29T21:35:34.668Z,101789.64
2022-11-29T21:38:03.807Z,101784.92
2022-11-29T21:40:33.609Z,101782.24
2022-11-29T21:43:02.293Z,101779.93
2022-11-29T21:45:30.725Z,101782.03
2022-11-29T21:48:02.225Z,101780.13
2022-11-29T21:50:30.606Z,101781.48
2022-11-29T21:52:59.291Z,101788.53
2022-11-29T21:55:32.111Z,101795.48
2022-11-29T21:58:00.657Z,101796.09
2022-11-29T22:00:33.064Z,101797.56
2022-11-29T22:03:05.049Z,101797.45
2022-11-29T22:05:33.577Z,101804.14
2022-11-29T22:08:02.190Z,101812.20
2022-11-29T22:10:32.690Z,101819.13
2022-11-29T22:13:01.172Z,101826.00
2022-11-29T22:15:29.960Z,101827.35
2022-11-29T22:17:58.442Z,101827.23
2022-11-29T22:20:26.756Z,101823.97
2022-11-29T22:22:58.677Z,101822.14
2022-11-29T22:25:27.880Z,101822.10
2022-11-29T22:27:56.160Z,101816.98
2022-11-29T22:30:24.796Z,101813.09
2022-11-29T22:32:53.530Z,101815.43
2022-11-29T22:35:21.884Z,101812.20
2022-11-29T22:37:50.287Z,101810.48
2022-11-29T22:40:19.371Z,101814.11
2022-11-29T22:42:47.778Z,101814.59
2022-11-29T22:45:16.246Z,101813.94
2022-11-29T22:47:44.728Z,101812.55
2022-11-29T22:50:13.211Z,101808.86
2022-11-29T22:52:41.486Z,101807.27
2022-11-29T22:55:10.479Z,101808.59
2022-11-29T22:57:38.858Z,101808.48
2022-11-29T23:00:07.649Z,101803.73
2022-11-29T23:02:36.364Z,101804.11
2022-11-29T23:05:04.916Z,101801.92
2022-11-29T23:07:33.471Z,101801.98
2022-11-29T23:10:02.803Z,101793.70
2022-11-29T23:12:31.078Z,101794.80
2022-11-29T23:14:59.602Z,101787.36
2022-11-29T23:17:28.555Z,101789.62
2022-11-29T23:19:56.830Z,101786.55
2022-11-29T23:22:25.312Z,101786.46
2022-11-29T23:24:53.998Z,101785.98
2022-11-29T23:27:22.273Z,101782.47
2022-11-29T23:29:50.551Z,101783.75
2022-11-29T23:32:19.545Z,101780.42
2022-11-29T23:34:48.501Z,101775.77
2022-11-29T23:37:17.019Z,101776.40
2022-11-29T23:39:45.707Z,101773.14
2022-11-29T23:42:14.392Z,101771.96
2022-11-29T23:44:42.672Z,101766.59
2022-11-29T23:47:11.254Z,101770.29
2022-11-29T23:49:40.101Z,101772.94
2022-11-29T23:52:08.420Z,101777.79
2022-11-29T23:54:37.004Z,101777.73
2022-11-29T23:57:05.901Z,101778.65
2022-11-29T23:59:34.588Z,101779.79
