createdAt,value
2023-04-23T00:00:15.940Z,100481.61
2023-04-23T00:02:46.499Z,100482.14
2023-04-23T00:05:14.371Z,100488.11
2023-04-23T00:07:42.041Z,100489.13
2023-04-23T00:10:10.109Z,100496.66
2023-04-23T00:12:38.186Z,100505.29
2023-04-23T00:15:06.471Z,100506.52
2023-04-23T00:17:34.464Z,100510.36
2023-04-23T00:20:02.421Z,100508.75
2023-04-23T00:22:30.366Z,100510.31
2023-04-23T00:24:57.417Z,100513.88
2023-04-23T00:27:24.867Z,100513.73
2023-04-23T00:29:52.737Z,100516.05
2023-04-23T00:32:20.005Z,100513.79
2023-04-23T00:34:48.980Z,100513.44
2023-04-23T00:37:16.156Z,100513.22
2023-04-23T00:39:43.791Z,100514.57
2023-04-23T00:42:12.078Z,100516.98
2023-04-23T00:44:40.451Z,100516.12
2023-04-23T00:47:08.321Z,100515.56
2023-04-23T00:49:36.998Z,100514.84
2023-04-23T00:52:04.209Z,100518.85
2023-04-23T00:54:31.331Z,100518.80
2023-04-23T00:56:58.865Z,100510.68
2023-04-23T00:59:31.136Z,100514.69
2023-04-23T01:01:58.800Z,100514.19
2023-04-23T01:04:27.495Z,100513.33
2023-04-23T01:06:55.751Z,100520.73
2023-04-23T01:09:23.823Z,100519.66
2023-04-23T01:11:51.291Z,100525.08
2023-04-23T01:14:18.330Z,100523.27
2023-04-23T01:16:46.851Z,100519.50
2023-04-23T01:19:15.729Z,100520.63
2023-04-23T01:21:42.962Z,100514.46
2023-04-23T01:24:10.114Z,100516.55
2023-04-23T01:26:39.206Z,100516.26
2023-04-23T01:29:06.660Z,100514.77
2023-04-23T01:31:35.145Z,100516.74
2023-04-23T01:34:02.513Z,100516.08
2023-04-23T01:36:29.740Z,100516.27
2023-04-23T01:38:57.130Z,100512.52
2023-04-23T01:41:24.556Z,100513.89
2023-04-23T01:43:51.807Z,100514.22
2023-04-23T01:46:20.638Z,100517.10
2023-04-23T01:48:48.510Z,100517.80
2023-04-23T01:51:16.122Z,100517.23
2023-04-23T01:53:43.441Z,100514.83
2023-04-23T01:56:10.436Z,100514.22
2023-04-23T01:58:37.778Z,100514.65
2023-04-23T02:01:04.815Z,100517.98
2023-04-23T02:03:33.499Z,100515.86
2023-04-23T02:06:00.939Z,100516.67
2023-04-23T02:08:28.923Z,100513.49
2023-04-23T02:10:56.898Z,100520.30
2023-04-23T02:13:24.153Z,100520.50
2023-04-23T02:15:52.259Z,100520.90
2023-04-23T02:18:19.509Z,100520.08
2023-04-23T02:20:46.625Z,100518.71
2023-04-23T02:23:13.893Z,100518.70
2023-04-23T02:25:42.970Z,100520.43
2023-04-23T02:28:12.987Z,100521.95
2023-04-23T02:30:46.501Z,100519.91
2023-04-23T02:33:14.046Z,100522.44
2023-04-23T02:35:41.407Z,100524.00
2023-04-23T02:38:08.652Z,100523.76
2023-04-23T02:40:36.313Z,100526.81
2023-04-23T02:43:03.569Z,100529.79
2023-04-23T02:45:30.833Z,100529.57
2023-04-23T02:47:58.353Z,100533.23
2023-04-23T02:50:26.244Z,100540.87
2023-04-23T02:52:53.297Z,100545.10
2023-04-23T02:55:20.447Z,100545.33
2023-04-23T02:57:47.594Z,100553.11
2023-04-23T03:00:15.154Z,100555.55
2023-04-23T03:02:42.875Z,100558.95
2023-04-23T03:05:10.367Z,100558.30
2023-04-23T03:07:37.822Z,100555.68
2023-04-23T03:10:06.305Z,100561.79
2023-04-23T03:12:34.136Z,100562.63
2023-04-23T03:15:01.423Z,100564.94
2023-04-23T03:17:30.454Z,100567.11
2023-04-23T03:19:58.100Z,100569.70
2023-04-23T03:22:25.247Z,100574.13
2023-04-23T03:24:52.429Z,100576.33
2023-04-23T03:27:20.772Z,100581.73
2023-04-23T03:29:48.216Z,100579.44
2023-04-23T03:32:15.487Z,100583.39
2023-04-23T03:34:45.892Z,100580.34
2023-04-23T03:37:13.084Z,100582.46
2023-04-23T03:39:41.021Z,100584.88
2023-04-23T03:42:08.400Z,100586.38
2023-04-23T03:44:36.439Z,100591.58
2023-04-23T03:47:04.515Z,100591.80
2023-04-23T03:49:32.019Z,100592.52
2023-04-23T03:51:59.012Z,100593.70
2023-04-23T03:54:27.799Z,100599.77
2023-04-23T03:57:05.293Z,100600.84
2023-04-23T03:59:39.617Z,100600.88
2023-04-23T04:02:07.409Z,100600.35
2023-04-23T04:04:36.307Z,100602.46
2023-04-23T04:07:03.824Z,100605.09
2023-04-23T04:09:31.384Z,100606.68
2023-04-23T04:12:04.081Z,100613.02
2023-04-23T04:14:32.132Z,100619.00
2023-04-23T04:16:59.732Z,100617.21
2023-04-23T04:19:26.856Z,100624.28
2023-04-23T04:21:54.094Z,100627.98
2023-04-23T04:24:23.726Z,100627.81
2023-04-23T04:26:52.188Z,100632.91
2023-04-23T04:29:20.866Z,100634.64
2023-04-23T04:31:48.532Z,100640.98
2023-04-23T04:34:17.527Z,100638.89
2023-04-23T04:36:45.283Z,100640.33
2023-04-23T04:39:14.354Z,100643.17
2023-04-23T04:41:42.346Z,100644.44
2023-04-23T04:44:09.500Z,100648.14
2023-04-23T04:46:40.065Z,100648.48
2023-04-23T04:49:08.828Z,100649.87
2023-04-23T04:51:40.171Z,100651.41
2023-04-23T04:54:07.420Z,100650.97
2023-04-23T04:56:35.797Z,100653.04
2023-04-23T04:59:03.761Z,100658.13
2023-04-23T05:01:31.059Z,100655.64
2023-04-23T05:03:58.819Z,100660.71
2023-04-23T05:06:26.062Z,100661.13
2023-04-23T05:08:53.388Z,100660.09
2023-04-23T05:11:21.078Z,100659.34
2023-04-23T05:13:49.021Z,100665.80
2023-04-23T05:16:16.113Z,100659.90
2023-04-23T05:18:43.246Z,100656.52
2023-04-23T05:21:10.666Z,100654.95
2023-04-23T05:23:37.773Z,100659.73
2023-04-23T05:26:05.149Z,100658.96
2023-04-23T05:28:33.676Z,100662.86
2023-04-23T05:31:00.908Z,100665.39
2023-04-23T05:33:39.218Z,100664.37
2023-04-23T05:36:11.380Z,100665.74
2023-04-23T05:38:38.862Z,100670.29
2023-04-23T05:41:06.292Z,100674.27
2023-04-23T05:43:34.395Z,100674.67
2023-04-23T05:46:04.221Z,100677.66
2023-04-23T05:48:33.395Z,100678.39
2023-04-23T05:51:00.829Z,100678.34
2023-04-23T05:53:28.211Z,100679.58
2023-04-23T05:55:56.254Z,100682.06
2023-04-23T05:58:23.324Z,100684.55
2023-04-23T06:00:52.597Z,100684.64
2023-04-23T06:03:20.203Z,100687.41
2023-04-23T06:05:47.566Z,100684.25
2023-04-23T06:08:15.068Z,100687.90
2023-04-23T06:10:42.680Z,100690.41
2023-04-23T06:13:10.640Z,100689.14
2023-04-23T06:15:39.722Z,100687.55
2023-04-23T06:18:07.233Z,100692.96
2023-04-23T06:20:35.055Z,100696.80
2023-04-23T06:23:02.366Z,100700.02
2023-04-23T06:25:29.625Z,100701.71
2023-04-23T06:27:57.828Z,100701.12
2023-04-23T06:30:26.095Z,100706.77
2023-04-23T06:32:53.616Z,100706.45
2023-04-23T06:35:21.185Z,100705.20
2023-04-23T06:37:48.341Z,100709.38
2023-04-23T06:40:15.700Z,100709.05
2023-04-23T06:42:44.988Z,100703.90
2023-04-23T06:45:19.720Z,100715.44
2023-04-23T06:47:48.925Z,100713.73
2023-04-23T06:50:16.518Z,100711.65
2023-04-23T06:52:43.835Z,100715.52
2023-04-23T06:55:11.385Z,100720.11
2023-04-23T06:57:38.635Z,100719.24
2023-04-23T07:00:08.663Z,100719.12
2023-04-23T07:02:38.799Z,100718.50
2023-04-23T07:05:06.544Z,100716.70
2023-04-23T07:07:36.973Z,100723.70
2023-04-23T07:10:05.585Z,100724.76
2023-04-23T07:12:32.716Z,100723.21
2023-04-23T07:15:00.496Z,100721.93
2023-04-23T07:17:27.662Z,100724.88
2023-04-23T07:19:54.989Z,100727.13
2023-04-23T07:22:22.032Z,100728.86
2023-04-23T07:24:49.807Z,100727.60
2023-04-23T07:27:17.077Z,100726.31
2023-04-23T07:29:44.322Z,100729.94
2023-04-23T07:32:11.645Z,100729.23
2023-04-23T07:34:39.235Z,100731.45
2023-04-23T07:37:06.679Z,100728.38
2023-04-23T07:39:34.645Z,100731.38
2023-04-23T07:42:02.409Z,100733.27
2023-04-23T07:44:29.563Z,100736.90
2023-04-23T07:46:56.916Z,100734.52
2023-04-23T07:49:25.092Z,100736.86
2023-04-23T07:51:52.972Z,100738.50
2023-04-23T07:54:20.214Z,100733.45
2023-04-23T07:56:47.468Z,100736.73
2023-04-23T07:59:15.556Z,100735.02
2023-04-23T08:01:42.687Z,100732.59
2023-04-23T08:04:11.938Z,100733.92
2023-04-23T08:06:40.157Z,100731.94
2023-04-23T08:09:08.636Z,100728.02
2023-04-23T08:11:36.628Z,100726.44
2023-04-23T08:14:04.492Z,100726.46
2023-04-23T08:16:31.753Z,100725.54
2023-04-23T08:19:05.271Z,100728.90
2023-04-23T08:21:34.145Z,100730.04
2023-04-23T08:24:02.619Z,100728.44
2023-04-23T08:26:31.076Z,100731.73
2023-04-23T08:29:00.264Z,100727.68
2023-04-23T08:31:27.897Z,100727.80
2023-04-23T08:33:55.608Z,100725.25
2023-04-23T08:36:23.148Z,100724.23
2023-04-23T08:38:50.605Z,100729.18
2023-04-23T08:41:20.959Z,100723.27
2023-04-23T08:44:12.060Z,100724.59
2023-04-23T08:46:42.372Z,100719.21
2023-04-23T08:49:15.365Z,100722.10
2023-04-23T08:51:46.493Z,100724.45
2023-04-23T08:54:26.544Z,100718.36
2023-04-23T08:56:57.994Z,100715.56
2023-04-23T08:59:30.244Z,100713.66
2023-04-23T09:01:59.466Z,100710.08
2023-04-23T09:04:26.608Z,100711.79
2023-04-23T09:06:56.016Z,100714.09
2023-04-23T09:09:23.472Z,100713.46
2023-04-23T09:11:51.725Z,100707.61
2023-04-23T09:14:22.172Z,100702.63
2023-04-23T09:16:49.669Z,100697.77
2023-04-23T09:19:17.709Z,100698.83
2023-04-23T09:21:45.783Z,100694.61
2023-04-23T09:24:17.426Z,100688.95
2023-04-23T09:26:46.323Z,100691.30
2023-04-23T09:29:18.635Z,100683.77
2023-04-23T09:31:54.438Z,100682.54
2023-04-23T09:34:22.980Z,100684.80
2023-04-23T09:36:51.740Z,100684.51
2023-04-23T09:39:22.952Z,100684.08
2023-04-23T09:41:53.517Z,100683.45
2023-04-23T09:44:26.165Z,100679.72
2023-04-23T09:46:53.772Z,100678.66
2023-04-23T09:49:21.503Z,100674.10
2023-04-23T09:51:49.291Z,100673.86
2023-04-23T09:54:18.435Z,100669.77
2023-04-23T09:56:49.400Z,100663.86
2023-04-23T09:59:23.018Z,100661.40
2023-04-23T10:01:56.688Z,100657.69
2023-04-23T10:04:24.740Z,100659.30
2023-04-23T10:09:35.542Z,100656.44
2023-04-23T10:12:02.737Z,100655.46
2023-04-23T10:14:30.866Z,100656.40
2023-04-23T10:17:03.260Z,100653.84
2023-04-23T10:19:31.797Z,100652.49
2023-04-23T10:22:18.170Z,100651.66
2023-04-23T10:24:49.452Z,100649.09
2023-04-23T10:27:28.900Z,100649.29
2023-04-23T10:30:08.337Z,100653.13
2023-04-23T10:32:35.417Z,100654.94
2023-04-23T10:35:02.925Z,100651.06
2023-04-23T10:37:30.612Z,100654.30
2023-04-23T10:40:25.828Z,100653.27
2023-04-23T10:42:53.079Z,100656.23
2023-04-23T10:45:24.715Z,100650.84
2023-04-23T10:47:54.728Z,100646.95
2023-04-23T10:50:23.541Z,100648.45
2023-04-23T10:52:53.039Z,100643.14
2023-04-23T10:55:22.242Z,100640.55
2023-04-23T10:58:08.196Z,100639.23
2023-04-23T11:00:43.874Z,100635.33
2023-04-23T11:03:42.542Z,100635.75
2023-04-23T11:06:17.072Z,100632.47
2023-04-23T11:08:53.335Z,100632.14
2023-04-23T11:11:25.825Z,100629.45
2023-04-23T11:13:54.018Z,100625.05
2023-04-23T11:16:22.392Z,100624.38
2023-04-23T11:19:22.808Z,100620.89
2023-04-23T11:22:13.349Z,100620.73
2023-04-23T11:24:41.908Z,100625.48
2023-04-23T11:27:11.110Z,100623.06
2023-04-23T11:29:42.347Z,100625.46
2023-04-23T11:32:12.463Z,100623.92
2023-04-23T11:34:41.340Z,100624.84
2023-04-23T11:37:12.588Z,100625.92
2023-04-23T11:39:41.376Z,100629.65
2023-04-23T11:42:12.723Z,100627.25
2023-04-23T11:44:41.015Z,100623.85
2023-04-23T11:47:12.071Z,100624.39
2023-04-23T11:49:40.767Z,100623.11
2023-04-23T11:52:08.494Z,100619.77
2023-04-23T11:54:36.147Z,100621.58
2023-04-23T11:57:04.555Z,100621.95
2023-04-23T11:59:32.096Z,100625.48
2023-04-23T12:01:59.984Z,100625.67
2023-04-23T12:04:29.386Z,100623.25
2023-04-23T12:06:57.530Z,100629.92
2023-04-23T12:09:28.377Z,100636.80
2023-04-23T12:11:57.765Z,100653.48
2023-04-23T12:14:29.470Z,100684.89
2023-04-23T12:16:57.187Z,100687.15
2023-04-23T12:19:29.389Z,100694.33
2023-04-23T12:22:00.241Z,100693.31
2023-04-23T12:24:29.715Z,100711.75
2023-04-23T12:27:00.060Z,100714.14
2023-04-23T12:29:31.468Z,100735.44
2023-04-23T12:31:59.553Z,100735.70
2023-04-23T12:34:26.592Z,100743.52
2023-04-23T12:36:54.866Z,100724.79
2023-04-23T12:39:26.148Z,100718.27
2023-04-23T12:41:55.099Z,100734.48
2023-04-23T12:44:22.148Z,100737.45
2023-04-23T12:46:51.223Z,100756.66
2023-04-23T12:49:18.292Z,100741.93
2023-04-23T12:51:45.683Z,100748.50
2023-04-23T12:54:14.452Z,100755.02
2023-04-23T12:56:41.903Z,100754.94
2023-04-23T12:59:09.193Z,100759.80
2023-04-23T13:01:36.530Z,100757.73
2023-04-23T13:04:04.013Z,100757.43
2023-04-23T13:06:31.774Z,100759.95
2023-04-23T13:09:01.947Z,100759.99
2023-04-23T13:11:29.302Z,100759.66
2023-04-23T13:13:56.563Z,100760.89
2023-04-23T13:16:23.917Z,100759.51
2023-04-23T13:18:51.875Z,100757.94
2023-04-23T13:21:19.753Z,100752.65
2023-04-23T13:23:47.296Z,100753.90
2023-04-23T13:26:14.775Z,100750.38
2023-04-23T13:28:42.208Z,100745.44
2023-04-23T13:31:11.613Z,100744.38
2023-04-23T13:33:38.963Z,100739.09
2023-04-23T13:36:06.938Z,100743.86
2023-04-23T13:38:34.597Z,100746.70
2023-04-23T13:41:02.063Z,100746.16
2023-04-23T13:43:30.120Z,100746.86
2023-04-23T13:45:57.435Z,100745.10
2023-04-23T13:48:28.328Z,100739.44
2023-04-23T13:50:55.667Z,100736.63
2023-04-23T13:53:23.122Z,100724.79
2023-04-23T13:55:50.284Z,100717.73
2023-04-23T13:58:18.845Z,100712.08
2023-04-23T14:00:46.729Z,100701.48
2023-04-23T14:03:14.575Z,100700.05
2023-04-23T14:05:44.411Z,100697.94
2023-04-23T14:08:12.792Z,100693.86
2023-04-23T14:10:43.024Z,100697.22
2023-04-23T14:13:13.737Z,100695.27
2023-04-23T14:15:42.368Z,100693.33
2023-04-23T14:18:10.703Z,100694.55
2023-04-23T14:20:38.628Z,100689.78
2023-04-23T14:23:32.579Z,100688.71
2023-04-23T14:26:04.629Z,100683.76
2023-04-23T14:28:39.432Z,100679.50
2023-04-23T14:31:06.847Z,100674.55
2023-04-23T14:33:34.356Z,100675.06
2023-04-23T14:36:01.953Z,100672.20
2023-04-23T14:38:29.883Z,100668.81
2023-04-23T14:40:56.929Z,100669.48
2023-04-23T14:43:24.294Z,100667.71
2023-04-23T14:45:53.826Z,100669.61
2023-04-23T14:48:21.269Z,100675.43
2023-04-23T14:50:49.186Z,100674.88
2023-04-23T14:53:16.817Z,100672.55
2023-04-23T14:55:44.749Z,100673.95
2023-04-23T14:58:12.090Z,100669.73
2023-04-23T15:00:39.495Z,100668.80
2023-04-23T15:03:10.382Z,100667.17
2023-04-23T15:05:40.009Z,100667.84
2023-04-23T15:08:10.060Z,100666.02
2023-04-23T15:10:39.922Z,100669.33
2023-04-23T15:13:10.606Z,100663.25
2023-04-23T15:15:45.204Z,100662.84
2023-04-23T15:18:14.369Z,100662.98
2023-04-23T15:20:43.352Z,100662.39
2023-04-23T15:23:11.158Z,100660.03
2023-04-23T15:25:38.984Z,100660.02
2023-04-23T15:28:07.131Z,100662.16
2023-04-23T15:30:35.156Z,100657.92
2023-04-23T15:33:03.482Z,100659.34
2023-04-23T15:35:30.945Z,100663.76
2023-04-23T15:37:58.247Z,100658.61
2023-04-23T15:40:28.843Z,100659.12
2023-04-23T15:42:56.224Z,100661.62
2023-04-23T15:45:23.588Z,100660.25
2023-04-23T15:47:51.399Z,100663.81
2023-04-23T15:50:22.697Z,100662.95
2023-04-23T15:52:50.598Z,100667.39
2023-04-23T15:55:18.420Z,100664.07
2023-04-23T15:57:47.005Z,100664.05
2023-04-23T16:00:16.505Z,100667.43
2023-04-23T16:02:44.548Z,100667.94
2023-04-23T16:05:12.956Z,100665.77
2023-04-23T16:07:40.004Z,100668.39
2023-04-23T16:10:08.278Z,100667.65
2023-04-23T16:12:37.313Z,100665.69
2023-04-23T16:15:05.460Z,100667.66
2023-04-23T16:17:33.204Z,100668.17
2023-04-23T16:20:00.663Z,100668.02
2023-04-23T16:22:27.820Z,100665.56
2023-04-23T16:24:55.690Z,100663.64
2023-04-23T16:27:22.937Z,100666.12
2023-04-23T16:29:53.469Z,100662.73
2023-04-23T16:32:20.806Z,100664.47
2023-04-23T16:34:51.551Z,100664.32
2023-04-23T16:37:18.942Z,100662.39
2023-04-23T16:39:46.574Z,100666.16
2023-04-23T16:42:15.028Z,100671.02
2023-04-23T16:44:43.348Z,100671.07
2023-04-23T16:47:11.642Z,100670.55
2023-04-23T16:49:39.629Z,100673.24
2023-04-23T16:52:11.651Z,100672.20
2023-04-23T16:54:38.997Z,100677.34
2023-04-23T16:57:07.065Z,100680.15
2023-04-23T16:59:35.038Z,100677.30
2023-04-23T17:02:02.972Z,100679.80
2023-04-23T17:04:30.417Z,100682.80
2023-04-23T17:06:59.124Z,100687.06
2023-04-23T17:09:26.659Z,100690.59
2023-04-23T17:11:56.209Z,100691.30
2023-04-23T17:14:24.996Z,100693.05
2023-04-23T17:16:52.815Z,100695.18
2023-04-23T17:19:20.625Z,100695.92
2023-04-23T17:21:48.805Z,100701.29
2023-04-23T17:24:16.195Z,100704.15
2023-04-23T17:26:43.860Z,100710.70
2023-04-23T17:29:15.967Z,100710.88
2023-04-23T17:31:43.941Z,100707.87
2023-04-23T17:34:11.920Z,100709.28
2023-04-23T17:36:39.203Z,100713.37
2023-04-23T17:39:08.744Z,100716.04
2023-04-23T17:41:36.361Z,100717.47
2023-04-23T17:44:03.898Z,100720.84
2023-04-23T17:46:31.971Z,100727.05
2023-04-23T17:49:00.052Z,100723.20
2023-04-23T17:51:27.505Z,100728.19
2023-04-23T17:53:54.854Z,100724.84
2023-04-23T17:56:22.786Z,100729.78
2023-04-23T17:58:50.599Z,100730.33
2023-04-23T18:01:18.904Z,100728.38
2023-04-23T18:03:49.571Z,100730.84
2023-04-23T18:06:17.331Z,100728.72
2023-04-23T18:08:45.098Z,100729.42
2023-04-23T18:11:15.444Z,100725.71
2023-04-23T18:13:47.419Z,100722.89
2023-04-23T18:16:20.734Z,100718.83
2023-04-23T18:18:49.464Z,100717.61
2023-04-23T18:21:17.519Z,100715.66
2023-04-23T18:23:45.341Z,100716.37
2023-04-23T18:26:13.436Z,100717.44
2023-04-23T18:28:41.614Z,100713.73
2023-04-23T18:31:09.347Z,100717.27
2023-04-23T18:33:37.923Z,100714.45
2023-04-23T18:36:26.931Z,100719.92
2023-04-23T18:38:54.176Z,100719.04
2023-04-23T18:41:22.408Z,100719.58
2023-04-23T18:43:49.659Z,100720.27
2023-04-23T18:46:17.537Z,100723.83
2023-04-23T18:48:47.235Z,100726.34
2023-04-23T18:51:20.850Z,100726.71
2023-04-23T18:53:48.708Z,100725.66
2023-04-23T18:56:17.410Z,100724.96
2023-04-23T18:58:44.554Z,100720.73
2023-04-23T19:01:12.337Z,100720.20
2023-04-23T19:03:40.065Z,100719.66
2023-04-23T19:06:10.080Z,100715.61
2023-04-23T19:08:39.281Z,100715.61
2023-04-23T19:11:06.639Z,100713.66
2023-04-23T19:13:36.036Z,100712.95
2023-04-23T19:16:03.414Z,100715.77
2023-04-23T19:18:31.289Z,100711.35
2023-04-23T19:20:58.630Z,100709.40
2023-04-23T19:23:26.169Z,100707.63
2023-04-23T19:25:53.328Z,100706.73
2023-04-23T19:28:20.807Z,100702.87
2023-04-23T19:30:48.440Z,100708.17
2023-04-23T19:33:15.591Z,100710.83
2023-04-23T19:35:42.882Z,100712.60
2023-04-23T19:38:10.404Z,100715.08
2023-04-23T19:40:37.649Z,100719.14
2023-04-23T19:43:05.626Z,100713.66
2023-04-23T19:45:33.280Z,100719.31
2023-04-23T19:48:00.669Z,100713.14
2023-04-23T19:50:29.277Z,100712.08
2023-04-23T19:52:56.501Z,100705.89
2023-04-23T19:55:26.737Z,100709.08
2023-04-23T19:57:58.162Z,100711.72
2023-04-23T20:00:26.436Z,100714.55
2023-04-23T20:02:54.947Z,100715.96
2023-04-23T20:05:23.179Z,100708.72
2023-04-23T20:07:50.856Z,100711.20
2023-04-23T20:10:18.337Z,100709.26
2023-04-23T20:12:45.473Z,100705.37
2023-04-23T20:15:13.316Z,100702.71
2023-04-23T20:17:42.247Z,100706.07
2023-04-23T20:20:10.737Z,100702.02
2023-04-23T20:22:38.558Z,100702.01
2023-04-23T20:25:06.834Z,100697.23
2023-04-23T20:27:34.215Z,100692.11
2023-04-23T20:30:03.687Z,100694.58
2023-04-23T20:32:31.472Z,100694.77
2023-04-23T20:34:59.727Z,100695.13
2023-04-23T20:37:28.002Z,100688.94
2023-04-23T20:39:55.259Z,100688.05
2023-04-23T20:42:22.812Z,100688.77
2023-04-23T20:44:51.602Z,100686.47
2023-04-23T20:47:18.990Z,100683.10
2023-04-23T20:49:46.545Z,100676.18
2023-04-23T20:52:14.898Z,100678.98
2023-04-23T20:54:42.052Z,100678.44
2023-04-23T20:57:09.430Z,100679.66
2023-04-23T20:59:36.554Z,100673.48
2023-04-23T21:02:06.121Z,100672.95
2023-04-23T21:04:33.698Z,100668.35
2023-04-23T21:07:01.505Z,100672.05
2023-04-23T21:09:29.355Z,100672.40
2023-04-23T21:11:56.597Z,100673.62
2023-04-23T21:14:23.669Z,100668.85
2023-04-23T21:16:50.913Z,100672.70
2023-04-23T21:19:18.146Z,100682.88
2023-04-23T21:21:45.396Z,100682.50
2023-04-23T21:24:12.563Z,100677.02
2023-04-23T21:26:40.008Z,100678.39
2023-04-23T21:29:07.290Z,100681.02
2023-04-23T21:31:44.444Z,100680.13
2023-04-23T21:34:13.469Z,100683.11
2023-04-23T21:36:40.502Z,100682.23
2023-04-23T21:39:07.975Z,100683.64
2023-04-23T21:41:35.396Z,100676.59
2023-04-23T21:44:02.591Z,100681.34
2023-04-23T21:46:31.707Z,100683.28
2023-04-23T21:48:58.998Z,100677.13
2023-04-23T21:51:26.148Z,100675.56
2023-04-23T21:53:54.016Z,100671.15
2023-04-23T21:56:21.198Z,100672.73
2023-04-23T21:58:48.430Z,100676.94
2023-04-23T22:01:17.081Z,100673.04
2023-04-23T22:03:46.126Z,100674.77
2023-04-23T22:06:13.194Z,100675.08
2023-04-23T22:08:40.613Z,100677.52
2023-04-23T22:11:08.279Z,100675.10
2023-04-23T22:13:35.816Z,100673.19
2023-04-23T22:16:06.573Z,100675.86
2023-04-23T22:18:38.237Z,100676.73
2023-04-23T22:21:05.556Z,100671.98
2023-04-23T22:23:32.737Z,100677.05
2023-04-23T22:26:00.169Z,100675.10
2023-04-23T22:28:27.416Z,100670.48
2023-04-23T22:30:54.585Z,100674.31
2023-04-23T22:33:24.376Z,100670.73
2023-04-23T22:35:51.995Z,100671.76
2023-04-23T22:38:19.307Z,100669.23
2023-04-23T22:40:46.387Z,100670.27
2023-04-23T22:43:13.593Z,100669.91
2023-04-23T22:45:41.176Z,100666.94
2023-04-23T22:48:08.399Z,100663.07
2023-04-23T22:50:39.574Z,100665.17
2023-04-23T22:53:07.135Z,100663.38
2023-04-23T22:55:34.469Z,100663.49
2023-04-23T22:58:01.807Z,100663.95
2023-04-23T23:00:29.008Z,100663.41
2023-04-23T23:02:56.920Z,100661.50
2023-04-23T23:05:24.282Z,100657.30
2023-04-23T23:07:51.638Z,100656.36
2023-04-23T23:10:21.430Z,100657.75
2023-04-23T23:12:50.346Z,100657.27
2023-04-23T23:15:17.699Z,100652.38
2023-04-23T23:17:44.877Z,100648.73
2023-04-23T23:20:12.524Z,100652.79
2023-04-23T23:22:39.816Z,100651.05
2023-04-23T23:25:07.644Z,100652.80
2023-04-23T23:27:34.776Z,100655.59
2023-04-23T23:30:05.417Z,100655.38
2023-04-23T23:32:33.111Z,100653.05
2023-04-23T23:35:00.799Z,100653.52
2023-04-23T23:37:29.115Z,100652.60
2023-04-23T23:39:56.365Z,100652.05
2023-04-23T23:42:23.615Z,100650.85
2023-04-23T23:44:50.882Z,100648.73
2023-04-23T23:47:18.274Z,100650.48
2023-04-23T23:49:45.563Z,100650.98
2023-04-23T23:52:13.041Z,100655.06
2023-04-23T23:54:40.290Z,100654.05
2023-04-23T23:57:08.045Z,100650.23
2023-04-23T23:59:36.136Z,100652.38
