createdAt,value
2023-03-11T00:00:37.766Z,1.20
2023-03-11T00:03:24.886Z,1.20
2023-03-11T00:05:54.377Z,1.50
2023-03-11T00:08:24.578Z,1.40
2023-03-11T00:10:55.450Z,1.40
2023-03-11T00:13:23.888Z,2.00
2023-03-11T00:15:56.224Z,2.10
2023-03-11T00:18:27.929Z,2.10
2023-03-11T00:20:57.403Z,1.50
2023-03-11T00:23:26.490Z,0.80
2023-03-11T00:25:54.812Z,1.20
2023-03-11T00:28:25.421Z,1.10
2023-03-11T00:30:53.703Z,1.20
2023-03-11T00:33:22.003Z,2.00
2023-03-11T00:35:50.560Z,1.30
2023-03-11T00:38:18.979Z,1.00
2023-03-11T00:40:48.142Z,0.80
2023-03-11T00:43:16.730Z,1.10
2023-03-11T00:45:44.842Z,0.80
2023-03-11T00:48:13.848Z,0.90
2023-03-11T00:50:42.768Z,0.90
2023-03-11T00:53:11.565Z,1.60
2023-03-11T00:55:39.630Z,1.00
2023-03-11T00:58:10.949Z,1.10
2023-03-11T01:00:48.704Z,1.00
2023-03-11T01:03:16.629Z,1.10
2023-03-11T01:05:47.026Z,1.00
2023-03-11T01:08:14.940Z,1.30
2023-03-11T01:10:42.859Z,1.30
2023-03-11T01:13:11.074Z,1.80
2023-03-11T01:15:39.194Z,1.10
2023-03-11T01:18:07.760Z,1.00
2023-03-11T01:20:37.977Z,1.00
2023-03-11T01:23:07.560Z,3.30
2023-03-11T01:25:35.895Z,1.90
2023-03-11T01:28:05.369Z,1.20
2023-03-11T01:30:33.426Z,1.80
2023-03-11T01:33:01.522Z,1.50
2023-03-11T01:35:31.352Z,1.50
2023-03-11T01:37:59.919Z,1.40
2023-03-11T01:40:35.835Z,1.40
2023-03-11T01:43:28.411Z,1.60
2023-03-11T01:45:56.333Z,2.00
2023-03-11T01:48:26.945Z,2.10
2023-03-11T01:50:55.330Z,2.10
2023-03-11T01:53:24.681Z,1.30
2023-03-11T01:55:52.969Z,1.50
2023-03-11T01:58:28.460Z,1.60
2023-03-11T02:00:57.021Z,1.10
2023-03-11T02:03:35.070Z,1.10
2023-03-11T02:06:06.001Z,1.90
2023-03-11T02:08:34.610Z,1.10
2023-03-11T02:11:06.314Z,1.40
2023-03-11T02:13:36.491Z,2.10
2023-03-11T02:16:05.012Z,1.70
2023-03-11T02:18:33.602Z,1.30
2023-03-11T02:21:01.488Z,1.10
2023-03-11T02:23:39.252Z,1.20
2023-03-11T02:26:15.483Z,1.20
2023-03-11T02:28:46.676Z,1.00
2023-03-11T02:31:16.335Z,1.00
2023-03-11T02:33:46.675Z,0.70
2023-03-11T02:36:38.328Z,1.00
2023-03-11T02:39:07.896Z,0.80
2023-03-11T02:41:44.220Z,0.70
2023-03-11T02:44:15.760Z,0.70
2023-03-11T02:46:45.425Z,0.70
2023-03-11T02:49:14.881Z,0.70
2023-03-11T02:51:42.806Z,1.40
2023-03-11T02:54:10.712Z,0.70
2023-03-11T02:56:39.117Z,0.70
2023-03-11T02:59:07.083Z,0.70
2023-03-11T03:01:36.043Z,0.90
2023-03-11T03:04:04.727Z,1.40
2023-03-11T03:06:33.505Z,1.10
2023-03-11T03:09:01.679Z,0.80
2023-03-11T03:11:29.597Z,0.70
2023-03-11T03:13:57.506Z,0.80
2023-03-11T03:16:25.560Z,1.20
2023-03-11T03:18:55.182Z,0.90
2023-03-11T03:21:23.200Z,0.70
2023-03-11T03:23:51.183Z,0.70
2023-03-11T03:26:19.062Z,0.80
2023-03-11T03:28:48.971Z,0.70
2023-03-11T03:31:17.132Z,0.70
2023-03-11T03:33:45.547Z,0.70
2023-03-11T03:36:15.263Z,0.80
2023-03-11T03:38:46.660Z,0.80
2023-03-11T03:41:18.008Z,0.70
2023-03-11T03:43:45.938Z,0.80
2023-03-11T03:46:14.381Z,0.70
2023-03-11T03:48:45.154Z,0.70
2023-03-11T03:51:14.564Z,0.70
2023-03-11T03:53:47.017Z,0.80
2023-03-11T03:56:18.754Z,1.00
2023-03-11T03:58:47.042Z,1.00
2023-03-11T04:01:15.023Z,0.90
2023-03-11T04:03:43.069Z,0.80
2023-03-11T04:06:23.903Z,0.90
2023-03-11T04:08:56.429Z,0.80
2023-03-11T04:11:28.283Z,0.70
2023-03-11T04:13:56.599Z,0.80
2023-03-11T04:16:25.104Z,0.70
2023-03-11T04:21:26.727Z,0.80
2023-03-11T04:23:55.285Z,0.90
2023-03-11T04:26:25.671Z,0.90
2023-03-11T04:28:53.690Z,0.80
2023-03-11T04:31:22.525Z,0.80
2023-03-11T04:33:51.343Z,0.70
2023-03-11T04:36:19.684Z,0.80
2023-03-11T04:38:47.649Z,0.90
2023-03-11T04:41:15.884Z,1.10
2023-03-11T04:43:44.083Z,1.00
2023-03-11T04:46:12.072Z,0.80
2023-03-11T04:48:41.032Z,0.80
2023-03-11T04:51:09.242Z,0.80
2023-03-11T04:53:37.193Z,0.80
2023-03-11T04:56:05.620Z,0.80
2023-03-11T04:58:34.296Z,0.90
2023-03-11T05:01:02.215Z,0.90
2023-03-11T05:03:30.448Z,0.90
2023-03-11T05:06:00.169Z,1.40
2023-03-11T05:08:28.156Z,2.10
2023-03-11T05:10:56.056Z,1.10
2023-03-11T05:13:24.049Z,1.20
2023-03-11T05:15:52.987Z,1.00
2023-03-11T05:18:21.870Z,1.50
2023-03-11T05:20:50.477Z,1.60
2023-03-11T05:23:19.988Z,1.40
2023-03-11T05:25:47.983Z,1.20
2023-03-11T05:28:16.313Z,1.90
2023-03-11T05:30:48.120Z,1.20
2023-03-11T05:33:16.652Z,2.50
2023-03-11T05:35:44.674Z,1.80
2023-03-11T05:38:31.671Z,0.90
2023-03-11T05:40:59.609Z,1.70
2023-03-11T05:43:27.728Z,1.20
2023-03-11T05:45:55.760Z,1.40
2023-03-11T05:48:24.211Z,1.60
2023-03-11T05:50:52.137Z,2.00
2023-03-11T05:53:21.390Z,2.40
2023-03-11T05:55:57.504Z,1.30
2023-03-11T05:58:27.167Z,1.70
2023-03-11T06:00:55.344Z,1.80
2023-03-11T06:03:23.345Z,2.30
2023-03-11T06:05:53.171Z,2.40
2023-03-11T06:08:22.111Z,4.00
2023-03-11T06:10:50.093Z,2.40
2023-03-11T06:13:18.726Z,4.00
2023-03-11T06:15:50.337Z,5.40
2023-03-11T06:18:19.005Z,1.70
2023-03-11T06:20:47.873Z,2.10
2023-03-11T06:23:15.910Z,2.20
2023-03-11T06:25:43.860Z,1.60
2023-03-11T06:28:13.689Z,1.50
2023-03-11T06:30:45.274Z,2.20
2023-03-11T06:33:15.297Z,1.40
2023-03-11T06:35:43.637Z,2.80
2023-03-11T06:38:11.517Z,1.70
2023-03-11T06:40:39.627Z,2.10
2023-03-11T06:43:07.737Z,1.60
2023-03-11T06:45:38.029Z,2.20
2023-03-11T06:48:06.454Z,2.00
2023-03-11T06:50:35.375Z,4.00
2023-03-11T06:53:06.686Z,1.40
2023-03-11T06:55:35.665Z,1.30
2023-03-11T06:58:04.472Z,2.50
2023-03-11T07:00:33.303Z,1.80
2023-03-11T07:03:01.627Z,1.70
2023-03-11T07:05:30.373Z,2.80
2023-03-11T07:08:01.509Z,1.60
2023-03-11T07:10:30.409Z,2.40
2023-03-11T07:12:58.775Z,1.40
2023-03-11T07:15:26.898Z,1.40
2023-03-11T07:17:55.440Z,1.20
2023-03-11T07:20:23.705Z,1.70
2023-03-11T07:22:51.840Z,2.40
2023-03-11T07:25:19.888Z,1.30
2023-03-11T07:27:49.642Z,2.40
2023-03-11T07:30:18.280Z,2.40
2023-03-11T07:32:46.473Z,1.70
2023-03-11T07:35:15.168Z,1.10
2023-03-11T07:37:43.259Z,1.40
2023-03-11T07:40:11.848Z,1.40
2023-03-11T07:42:40.609Z,1.50
2023-03-11T07:45:09.239Z,3.20
2023-03-11T07:47:37.118Z,2.00
2023-03-11T07:50:05.564Z,1.30
2023-03-11T07:52:33.801Z,1.30
2023-03-11T07:55:01.702Z,1.30
2023-03-11T07:57:29.646Z,1.80
2023-03-11T07:59:57.741Z,1.60
2023-03-11T08:02:25.751Z,1.20
2023-03-11T08:04:56.296Z,1.70
2023-03-11T08:07:24.375Z,2.10
2023-03-11T08:09:52.546Z,3.10
2023-03-11T08:12:20.436Z,8.80
2023-03-11T08:14:48.383Z,8.40
2023-03-11T08:17:16.592Z,2.30
2023-03-11T08:19:44.508Z,2.90
2023-03-11T08:22:12.479Z,2.10
2023-03-11T08:24:40.369Z,2.00
2023-03-11T08:27:09.719Z,1.90
2023-03-11T08:29:38.081Z,3.60
2023-03-11T08:32:06.444Z,2.20
2023-03-11T08:34:35.149Z,2.40
2023-03-11T08:37:03.423Z,2.20
2023-03-11T08:39:31.800Z,2.30
2023-03-11T08:42:00.028Z,2.30
2023-03-11T08:44:27.920Z,3.00
2023-03-11T08:46:56.199Z,3.40
2023-03-11T08:49:24.473Z,4.10
2023-03-11T08:51:52.712Z,3.10
2023-03-11T08:54:20.571Z,3.20
2023-03-11T08:56:49.022Z,3.20
2023-03-11T08:59:17.049Z,7.70
2023-03-11T09:01:44.943Z,3.50
2023-03-11T09:04:13.599Z,5.30
2023-03-11T09:06:43.182Z,5.00
2023-03-11T09:09:20.392Z,4.40
2023-03-11T09:11:48.723Z,3.60
2023-03-11T09:14:16.679Z,4.80
2023-03-11T09:16:44.652Z,6.20
2023-03-11T09:19:12.784Z,5.60
2023-03-11T09:21:41.047Z,2.80
2023-03-11T09:24:08.961Z,6.30
2023-03-11T09:26:36.924Z,3.40
2023-03-11T09:29:04.818Z,3.20
2023-03-11T09:31:32.816Z,3.80
2023-03-11T09:34:00.780Z,4.20
2023-03-11T09:36:28.690Z,4.30
2023-03-11T09:38:56.619Z,4.20
2023-03-11T09:41:55.241Z,3.50
2023-03-11T09:44:39.547Z,3.50
2023-03-11T09:47:24.306Z,3.10
2023-03-11T09:49:54.955Z,2.60
2023-03-11T09:52:38.298Z,4.50
2023-03-11T09:55:21.917Z,2.90
2023-03-11T09:57:51.785Z,2.70
2023-03-11T10:00:23.296Z,3.90
2023-03-11T10:02:51.651Z,4.60
2023-03-11T10:05:29.811Z,4.80
2023-03-11T10:08:04.518Z,3.20
2023-03-11T10:10:43.677Z,7.30
2023-03-11T10:13:39.136Z,4.10
2023-03-11T10:16:23.799Z,3.40
2023-03-11T10:19:16.737Z,5.10
2023-03-11T10:21:58.235Z,3.20
2023-03-11T10:24:43.024Z,3.80
2023-03-11T10:27:17.608Z,3.10
2023-03-11T10:29:54.354Z,3.20
2023-03-11T10:32:38.389Z,3.00
2023-03-11T10:35:16.910Z,3.90
2023-03-11T10:37:52.134Z,3.10
2023-03-11T10:40:28.665Z,4.20
2023-03-11T10:43:03.054Z,4.20
2023-03-11T10:45:41.433Z,4.70
2023-03-11T10:48:15.837Z,6.20
2023-03-11T10:50:56.997Z,5.20
2023-03-11T10:53:24.946Z,6.10
2023-03-11T10:55:55.185Z,3.10
2023-03-11T10:58:26.013Z,5.00
2023-03-11T11:01:18.692Z,4.70
2023-03-11T11:03:50.208Z,5.30
2023-03-11T11:06:28.842Z,5.90
2023-03-11T11:09:17.936Z,3.80
2023-03-11T11:12:05.442Z,8.30
2023-03-11T11:14:43.518Z,6.30
2023-03-11T11:17:27.176Z,6.30
2023-03-11T11:19:58.131Z,3.90
2023-03-11T11:22:26.617Z,5.10
2023-03-11T11:24:56.734Z,4.20
2023-03-11T11:27:26.676Z,3.60
2023-03-11T11:30:09.946Z,5.80
2023-03-11T11:32:38.721Z,5.60
2023-03-11T11:35:10.833Z,10.70
2023-03-11T11:38:01.072Z,4.20
2023-03-11T11:40:31.962Z,3.40
2023-03-11T11:43:34.562Z,3.30
2023-03-11T11:46:14.888Z,4.10
2023-03-11T11:49:05.794Z,4.10
2023-03-11T11:51:40.356Z,5.40
2023-03-11T11:54:27.825Z,6.20
2023-03-11T11:56:57.192Z,3.60
2023-03-11T11:59:25.580Z,3.80
2023-03-11T12:02:06.269Z,4.80
2023-03-11T12:04:52.357Z,3.70
2023-03-11T12:07:58.428Z,4.80
2023-03-11T12:10:29.409Z,3.60
2023-03-11T12:13:18.837Z,3.60
2023-03-11T12:16:05.974Z,5.20
2023-03-11T12:18:46.088Z,3.90
2023-03-11T12:21:40.772Z,4.60
2023-03-11T12:25:03.082Z,4.60
2023-03-11T12:27:37.555Z,2.70
2023-03-11T12:30:16.652Z,5.50
2023-03-11T12:33:18.132Z,3.70
2023-03-11T12:35:54.052Z,2.50
2023-03-11T12:38:34.530Z,3.40
2023-03-11T12:41:04.358Z,2.60
2023-03-11T12:43:35.065Z,2.50
2023-03-11T12:46:08.562Z,3.10
2023-03-11T12:48:45.517Z,3.20
2023-03-11T12:51:34.280Z,5.10
2023-03-11T12:54:29.734Z,4.30
2023-03-11T12:57:03.853Z,4.50
2023-03-11T12:59:56.877Z,7.40
2023-03-11T13:02:53.109Z,4.20
2023-03-11T13:05:50.542Z,3.70
2023-03-11T13:08:33.754Z,3.00
2023-03-11T13:11:01.676Z,3.30
2023-03-11T13:13:38.485Z,5.80
2023-03-11T13:16:12.597Z,5.10
2023-03-11T13:18:42.740Z,7.20
2023-03-11T13:21:32.019Z,9.60
2023-03-11T13:24:35.538Z,11.10
2023-03-11T13:27:14.190Z,9.40
2023-03-11T13:29:52.028Z,10.60
2023-03-11T13:32:32.159Z,4.80
2023-03-11T13:35:24.551Z,6.30
2023-03-11T13:38:24.442Z,5.60
2023-03-11T13:40:53.435Z,5.30
2023-03-11T13:43:25.955Z,6.70
2023-03-11T13:46:01.551Z,5.90
2023-03-11T13:48:35.528Z,7.70
2023-03-11T13:51:13.757Z,6.10
2023-03-11T13:53:51.352Z,6.90
2023-03-11T13:56:26.036Z,9.50
2023-03-11T13:58:54.454Z,7.10
2023-03-11T14:01:23.193Z,4.40
2023-03-11T14:03:51.214Z,5.80
2023-03-11T14:06:20.427Z,6.20
2023-03-11T14:08:56.325Z,5.80
2023-03-11T14:11:29.556Z,7.10
2023-03-11T14:13:57.848Z,7.90
2023-03-11T14:16:35.822Z,4.90
2023-03-11T14:19:17.733Z,4.80
2023-03-11T14:21:48.278Z,6.40
2023-03-11T14:24:23.237Z,7.00
2023-03-11T14:26:55.941Z,5.90
2023-03-11T14:29:36.485Z,4.50
2023-03-11T14:32:26.497Z,4.80
2023-03-11T14:34:55.576Z,4.00
2023-03-11T14:37:34.310Z,4.20
2023-03-11T14:40:03.497Z,5.70
2023-03-11T14:42:40.481Z,4.90
2023-03-11T14:45:13.901Z,7.00
2023-03-11T14:47:53.941Z,5.30
2023-03-11T14:50:25.118Z,6.10
2023-03-11T14:52:57.340Z,6.50
2023-03-11T14:55:36.401Z,6.00
2023-03-11T14:58:30.466Z,5.20
2023-03-11T15:01:22.307Z,4.50
2023-03-11T15:03:59.547Z,5.90
2023-03-11T15:06:29.583Z,5.70
2023-03-11T15:09:11.929Z,9.40
2023-03-11T15:11:49.921Z,5.40
2023-03-11T15:14:17.838Z,9.00
2023-03-11T15:16:45.931Z,6.50
2023-03-11T15:19:29.950Z,5.30
2023-03-11T15:24:30.439Z,16.30
2023-03-11T15:27:20.121Z,15.60
2023-03-11T15:29:52.781Z,4.80
2023-03-11T15:32:33.565Z,3.60
2023-03-11T15:35:07.404Z,7.30
2023-03-11T15:37:35.348Z,6.00
2023-03-11T15:40:42.371Z,6.30
2023-03-11T15:43:23.812Z,5.90
2023-03-11T15:45:54.498Z,7.80
2023-03-11T15:48:22.611Z,6.00
2023-03-11T15:50:56.590Z,5.10
2023-03-11T15:53:27.322Z,7.50
2023-03-11T15:56:06.669Z,6.70
2023-03-11T15:58:37.713Z,8.60
2023-03-11T16:01:06.018Z,5.90
2023-03-11T16:03:34.241Z,11.50
2023-03-11T16:06:02.445Z,9.60
2023-03-11T16:08:30.646Z,5.30
2023-03-11T16:10:58.789Z,8.20
2023-03-11T16:13:26.751Z,7.10
2023-03-11T16:15:54.753Z,8.50
2023-03-11T16:18:22.713Z,11.50
2023-03-11T16:20:53.170Z,14.00
2023-03-11T16:23:25.814Z,12.60
2023-03-11T16:25:58.951Z,5.80
2023-03-11T16:28:26.965Z,11.20
2023-03-11T16:30:55.287Z,9.10
2023-03-11T16:33:23.406Z,6.60
2023-03-11T16:35:51.433Z,9.90
2023-03-11T16:38:20.655Z,10.00
2023-03-11T16:41:03.025Z,6.80
2023-03-11T16:43:31.863Z,9.10
2023-03-11T16:45:59.838Z,8.60
2023-03-11T16:48:28.035Z,8.80
2023-03-11T16:50:55.919Z,7.60
2023-03-11T16:53:25.244Z,6.30
2023-03-11T16:55:53.941Z,7.90
2023-03-11T16:58:22.055Z,7.80
2023-03-11T17:00:50.089Z,7.50
2023-03-11T17:03:21.527Z,8.60
2023-03-11T17:05:49.801Z,13.70
2023-03-11T17:08:18.485Z,13.10
2023-03-11T17:10:46.835Z,8.20
2023-03-11T17:13:17.069Z,7.80
2023-03-11T17:15:57.709Z,12.10
2023-03-11T17:18:26.427Z,11.30
2023-03-11T17:20:54.740Z,11.00
2023-03-11T17:23:23.383Z,11.00
2023-03-11T17:25:51.230Z,11.40
2023-03-11T17:28:19.119Z,7.50
2023-03-11T17:30:47.085Z,10.60
2023-03-11T17:33:15.068Z,8.10
2023-03-11T17:35:43.170Z,9.50
2023-03-11T17:38:11.093Z,9.30
2023-03-11T17:40:47.429Z,10.10
2023-03-11T17:43:15.381Z,10.90
2023-03-11T17:45:43.257Z,12.60
2023-03-11T17:48:11.252Z,9.90
2023-03-11T17:50:39.767Z,12.60
2023-03-11T17:53:07.811Z,11.70
2023-03-11T17:55:40.614Z,16.90
2023-03-11T17:58:09.169Z,15.50
2023-03-11T18:00:37.978Z,13.60
2023-03-11T18:03:05.884Z,16.30
2023-03-11T18:05:34.180Z,11.60
2023-03-11T18:08:02.190Z,10.60
2023-03-11T18:10:30.078Z,12.60
2023-03-11T18:12:58.099Z,11.70
2023-03-11T18:15:26.056Z,17.30
2023-03-11T18:17:57.030Z,15.60
2023-03-11T18:20:25.026Z,14.60
2023-03-11T18:22:52.977Z,15.30
2023-03-11T18:25:20.886Z,20.20
2023-03-11T18:27:48.734Z,15.90
2023-03-11T18:30:16.969Z,16.20
2023-03-11T18:32:45.219Z,16.30
2023-03-11T18:35:14.302Z,13.20
2023-03-11T18:37:42.192Z,15.00
2023-03-11T18:40:11.491Z,17.20
2023-03-11T18:42:39.520Z,14.00
2023-03-11T18:46:08.858Z,14.00
2023-03-11T18:48:57.576Z,13.50
2023-03-11T18:51:31.132Z,13.70
2023-03-11T18:54:00.094Z,14.30
2023-03-11T18:56:31.221Z,12.90
2023-03-11T18:59:00.575Z,14.20
2023-03-11T19:01:29.311Z,11.60
2023-03-11T19:03:59.600Z,11.00
2023-03-11T19:06:28.691Z,10.40
2023-03-11T19:08:57.919Z,10.40
2023-03-11T19:11:26.370Z,10.40
2023-03-11T19:13:55.216Z,12.20
2023-03-11T19:16:26.035Z,11.80
2023-03-11T19:18:55.324Z,9.90
2023-03-11T19:21:23.913Z,10.30
2023-03-11T19:23:55.131Z,8.40
2023-03-11T19:26:41.393Z,9.60
2023-03-11T19:29:12.214Z,8.90
2023-03-11T19:31:40.281Z,8.20
2023-03-11T19:34:08.295Z,8.20
2023-03-11T19:36:36.228Z,10.40
2023-03-11T19:39:04.176Z,8.50
2023-03-11T19:41:32.147Z,8.70
2023-03-11T19:44:00.868Z,9.70
2023-03-11T19:46:29.794Z,8.90
2023-03-11T19:48:58.958Z,10.90
2023-03-11T19:51:32.908Z,8.50
2023-03-11T19:54:06.972Z,9.70
2023-03-11T19:56:34.910Z,10.20
2023-03-11T19:59:02.912Z,11.70
2023-03-11T20:01:31.765Z,12.20
2023-03-11T20:03:59.695Z,12.40
2023-03-11T20:06:27.745Z,11.80
2023-03-11T20:08:56.300Z,12.00
2023-03-11T20:11:24.190Z,11.60
2023-03-11T20:13:52.255Z,11.50
2023-03-11T20:16:20.221Z,16.60
2023-03-11T20:18:50.132Z,24.40
2023-03-11T20:21:18.871Z,28.60
2023-03-11T20:23:48.980Z,40.20
2023-03-11T20:26:19.559Z,43.00
2023-03-11T20:28:47.881Z,42.60
2023-03-11T20:31:19.829Z,33.80
2023-03-11T20:33:49.731Z,35.30
2023-03-11T20:36:21.649Z,27.80
2023-03-11T20:38:51.881Z,35.60
2023-03-11T20:41:23.191Z,41.90
2023-03-11T20:43:53.238Z,32.20
2023-03-11T20:46:21.370Z,32.40
2023-03-11T20:48:49.299Z,49.60
2023-03-11T20:51:20.559Z,25.60
2023-03-11T20:53:49.203Z,33.70
2023-03-11T20:56:20.545Z,26.50
2023-03-11T20:58:53.161Z,24.30
2023-03-11T21:01:30.103Z,25.70
2023-03-11T21:04:02.080Z,30.90
2023-03-11T21:06:34.037Z,19.60
2023-03-11T21:09:05.605Z,24.50
2023-03-11T21:11:34.733Z,24.30
2023-03-11T21:14:03.389Z,25.40
2023-03-11T21:16:31.649Z,24.70
2023-03-11T21:19:01.479Z,23.10
2023-03-11T21:21:29.513Z,27.80
2023-03-11T21:23:57.787Z,21.60
2023-03-11T21:26:25.915Z,24.90
2023-03-11T21:28:54.994Z,18.10
2023-03-11T21:31:27.077Z,15.80
2023-03-11T21:36:25.530Z,16.70
2023-03-11T21:38:53.549Z,14.10
2023-03-11T21:41:25.294Z,14.30
2023-03-11T21:43:55.209Z,12.40
2023-03-11T21:46:27.239Z,9.90
2023-03-11T21:48:55.469Z,8.70
2023-03-11T21:51:23.908Z,14.10
2023-03-11T21:53:51.908Z,11.20
2023-03-11T21:56:20.316Z,11.70
2023-03-11T21:58:49.831Z,12.50
2023-03-11T22:01:17.921Z,18.20
2023-03-11T22:03:47.438Z,14.40
2023-03-11T22:06:15.783Z,13.60
2023-03-11T22:08:43.940Z,12.70
2023-03-11T22:11:17.930Z,15.30
2023-03-11T22:13:47.845Z,18.30
2023-03-11T22:16:16.181Z,19.10
2023-03-11T22:18:45.221Z,19.40
2023-03-11T22:21:17.802Z,19.10
2023-03-11T22:23:45.795Z,14.30
2023-03-11T22:26:15.877Z,15.90
2023-03-11T22:28:43.858Z,15.00
2023-03-11T22:31:14.142Z,13.70
2023-03-11T22:33:42.169Z,12.70
2023-03-11T22:36:12.769Z,10.90
2023-03-11T22:38:44.201Z,11.90
2023-03-11T22:41:13.862Z,11.50
2023-03-11T22:43:41.820Z,11.30
2023-03-11T22:46:09.854Z,8.20
2023-03-11T22:48:37.787Z,9.40
2023-03-11T22:51:05.858Z,7.80
2023-03-11T22:53:33.856Z,8.20
2023-03-11T22:56:10.894Z,9.30
2023-03-11T22:58:40.935Z,10.10
2023-03-11T23:01:09.362Z,11.20
2023-03-11T23:03:38.092Z,10.30
2023-03-11T23:06:09.174Z,9.10
2023-03-11T23:08:37.801Z,7.30
2023-03-11T23:11:09.056Z,8.10
2023-03-11T23:13:38.233Z,9.40
2023-03-11T23:16:15.029Z,6.20
2023-03-11T23:18:44.993Z,9.50
2023-03-11T23:21:25.220Z,7.80
2023-03-11T23:23:54.306Z,6.60
2023-03-11T23:26:23.458Z,9.40
2023-03-11T23:28:51.389Z,7.70
2023-03-11T23:31:21.475Z,7.70
2023-03-11T23:33:49.777Z,7.50
2023-03-11T23:36:20.795Z,7.60
2023-03-11T23:38:50.859Z,11.00
2023-03-11T23:41:21.368Z,9.20
2023-03-11T23:43:49.933Z,8.90
2023-03-11T23:46:17.858Z,7.50
2023-03-11T23:48:45.967Z,7.30
2023-03-11T23:51:16.666Z,9.00
2023-03-11T23:53:44.602Z,7.60
2023-03-11T23:56:17.976Z,6.20
2023-03-11T23:58:46.777Z,5.00
