createdAt,value
2023-05-01T00:05:02.845Z,8.95
2023-05-01T00:10:05.049Z,9.60
2023-05-01T00:15:07.647Z,10.05
2023-05-01T00:20:10.092Z,10.27
2023-05-01T00:25:11.955Z,8.88
2023-05-01T00:30:13.908Z,9.52
2023-05-01T00:35:16.659Z,8.88
2023-05-01T00:40:18.608Z,8.85
2023-05-01T00:45:20.536Z,8.65
2023-05-01T00:50:22.723Z,9.13
2023-05-01T00:55:25.116Z,9.77
2023-05-01T01:00:26.900Z,10.38
2023-05-01T01:05:30.456Z,9.43
2023-05-01T01:11:08.453Z,9.73
2023-05-01T01:16:21.723Z,11.00
2023-05-01T01:21:29.959Z,9.43
2023-05-01T01:26:56.964Z,10.40
2023-05-01T01:32:26.989Z,10.05
2023-05-01T01:37:35.746Z,10.38
2023-05-01T01:42:52.297Z,10.75
2023-05-01T01:47:56.638Z,12.27
2023-05-01T01:53:01.858Z,12.20
2023-05-01T01:58:05.375Z,11.52
2023-05-01T02:03:09.384Z,11.95
2023-05-01T02:08:14.843Z,11.85
2023-05-01T02:13:18.517Z,11.55
2023-05-01T02:18:21.358Z,11.60
2023-05-01T02:23:24.818Z,11.48
2023-05-01T02:28:29.951Z,12.52
2023-05-01T02:33:31.682Z,11.40
2023-05-01T02:38:33.607Z,12.50
2023-05-01T02:43:37.211Z,12.55
2023-05-01T02:48:39.934Z,13.02
2023-05-01T02:53:42.668Z,13.27
2023-05-01T02:58:53.535Z,12.90
2023-05-01T03:03:55.563Z,13.13
2023-05-01T03:08:57.359Z,13.02
2023-05-01T03:13:59.188Z,13.07
2023-05-01T03:19:00.989Z,14.30
2023-05-01T03:24:03.424Z,13.05
2023-05-01T03:29:06.259Z,14.80
2023-05-01T03:34:08.147Z,14.18
2023-05-01T03:39:09.916Z,15.25
2023-05-01T03:44:37.641Z,13.95
2023-05-01T03:49:39.537Z,14.40
2023-05-01T03:54:41.373Z,14.73
2023-05-01T04:00:11.860Z,13.45
2023-05-01T04:05:22.218Z,15.23
2023-05-01T04:10:32.025Z,13.65
2023-05-01T04:15:39.168Z,13.65
2023-05-01T04:20:41.059Z,11.85
2023-05-01T04:25:42.943Z,12.55
2023-05-01T04:30:48.405Z,12.52
2023-05-01T04:35:50.245Z,13.35
2023-05-01T04:40:52.715Z,12.43
2023-05-01T04:45:54.874Z,11.27
2023-05-01T04:50:57.665Z,12.40
2023-05-01T04:56:02.417Z,11.75
2023-05-01T05:01:05.969Z,11.55
2023-05-01T05:06:08.011Z,11.82
2023-05-01T05:11:11.114Z,12.18
2023-05-01T05:16:32.902Z,12.25
2023-05-01T05:21:35.321Z,12.18
2023-05-01T05:26:38.270Z,12.60
2023-05-01T05:31:40.829Z,12.43
2023-05-01T05:36:43.103Z,11.27
2023-05-01T05:41:45.335Z,11.05
2023-05-01T05:46:47.736Z,11.07
2023-05-01T05:51:57.101Z,11.40
2023-05-01T05:56:59.855Z,10.75
2023-05-01T06:02:02.744Z,11.45
2023-05-01T06:07:06.394Z,10.43
2023-05-01T06:12:08.210Z,9.88
2023-05-01T06:17:10.281Z,9.48
2023-05-01T06:22:12.392Z,9.60
2023-05-01T06:27:25.001Z,9.52
2023-05-01T06:32:26.845Z,9.32
2023-05-01T06:37:28.745Z,9.18
2023-05-01T06:42:30.927Z,8.95
2023-05-01T06:47:36.611Z,8.90
2023-05-01T06:52:38.462Z,8.73
2023-05-01T06:57:42.946Z,7.85
2023-05-01T07:02:47.162Z,8.13
2023-05-01T07:07:57.941Z,8.00
2023-05-01T07:13:02.693Z,7.55
2023-05-01T07:18:06.297Z,7.25
2023-05-01T07:23:09.850Z,5.93
2023-05-01T07:28:12.039Z,4.32
2023-05-01T07:33:13.915Z,4.45
2023-05-01T07:38:17.028Z,4.60
2023-05-01T07:43:18.922Z,4.45
2023-05-01T07:48:20.955Z,4.43
2023-05-01T07:53:23.034Z,4.20
2023-05-01T07:58:24.919Z,4.13
2023-05-01T08:03:29.713Z,4.45
2023-05-01T08:08:31.664Z,4.05
2023-05-01T08:13:33.508Z,4.32
2023-05-01T08:18:35.360Z,4.35
2023-05-01T08:23:37.249Z,4.57
2023-05-01T08:28:39.096Z,4.22
2023-05-01T08:33:44.301Z,3.50
2023-05-01T08:38:46.120Z,4.30
2023-05-01T08:43:49.179Z,4.20
2023-05-01T08:48:53.032Z,4.15
2023-05-01T08:53:58.320Z,4.10
2023-05-01T08:59:03.921Z,4.05
2023-05-01T09:04:07.040Z,4.00
2023-05-01T09:09:08.813Z,4.43
2023-05-01T09:14:10.718Z,4.43
2023-05-01T09:19:12.774Z,4.82
2023-05-01T09:24:14.649Z,4.82
2023-05-01T09:29:46.717Z,4.82
2023-05-01T09:34:50.053Z,4.32
2023-05-01T09:40:11.674Z,4.80
2023-05-01T09:45:14.982Z,4.95
2023-05-01T09:50:31.577Z,4.05
2023-05-01T09:55:34.905Z,5.15
2023-05-01T10:00:51.790Z,4.43
2023-05-01T10:05:56.915Z,4.35
2023-05-01T10:11:05.416Z,4.28
2023-05-01T10:16:08.666Z,4.57
2023-05-01T10:21:10.905Z,4.35
2023-05-01T10:26:14.447Z,4.22
2023-05-01T10:31:17.077Z,3.90
2023-05-01T10:36:36.612Z,4.47
2023-05-01T10:42:06.402Z,4.47
2023-05-01T10:47:31.366Z,4.20
2023-05-01T10:53:20.314Z,3.78
2023-05-01T10:58:51.453Z,3.88
2023-05-01T11:08:55.128Z,3.35
2023-05-01T11:14:08.382Z,3.67
2023-05-01T11:19:38.927Z,3.28
2023-05-01T11:24:41.405Z,4.03
2023-05-01T11:29:45.299Z,3.13
2023-05-01T11:34:49.524Z,3.45
2023-05-01T11:39:52.709Z,2.90
2023-05-01T11:45:12.855Z,2.70
2023-05-01T11:50:14.611Z,3.10
2023-05-01T11:55:16.939Z,2.60
2023-05-01T12:00:41.866Z,2.50
2023-05-01T12:05:45.210Z,2.60
2023-05-01T12:10:52.694Z,2.45
2023-05-01T12:15:56.620Z,2.13
2023-05-01T12:20:58.855Z,2.40
2023-05-01T12:26:00.943Z,2.30
2023-05-01T12:31:05.522Z,1.88
2023-05-01T12:36:11.930Z,1.85
2023-05-01T12:41:13.740Z,1.90
2023-05-01T12:46:16.824Z,2.13
2023-05-01T12:51:20.083Z,1.60
2023-05-01T12:56:25.812Z,2.10
2023-05-01T13:01:29.021Z,1.88
2023-05-01T13:06:34.178Z,2.20
2023-05-01T13:11:36.408Z,1.90
2023-05-01T13:16:46.603Z,2.30
2023-05-01T13:21:49.696Z,2.08
2023-05-01T13:27:02.793Z,1.80
2023-05-01T13:32:06.866Z,1.50
2023-05-01T13:37:14.341Z,1.88
2023-05-01T13:42:26.140Z,1.90
2023-05-01T13:47:28.156Z,1.50
2023-05-01T13:52:30.028Z,1.70
2023-05-01T13:57:31.934Z,1.50
2023-05-01T14:02:33.902Z,1.85
2023-05-01T14:07:45.221Z,1.45
2023-05-01T14:12:46.999Z,1.42
2023-05-01T14:17:50.424Z,1.63
2023-05-01T14:22:54.448Z,1.95
2023-05-01T14:27:57.995Z,1.75
2023-05-01T14:33:08.704Z,1.85
2023-05-01T14:38:14.861Z,2.13
2023-05-01T14:43:20.488Z,2.00
2023-05-01T14:48:24.061Z,2.55
2023-05-01T14:53:27.432Z,2.50
2023-05-01T14:58:29.358Z,2.45
2023-05-01T15:03:31.905Z,4.20
2023-05-01T15:08:33.766Z,4.50
2023-05-01T15:13:36.476Z,3.22
2023-05-01T15:18:38.903Z,3.38
2023-05-01T15:23:45.203Z,3.00
2023-05-01T15:28:47.097Z,2.28
2023-05-01T15:33:48.995Z,2.35
2023-05-01T15:38:50.930Z,2.80
2023-05-01T15:43:52.732Z,2.65
2023-05-01T15:48:54.492Z,3.13
2023-05-01T15:53:57.041Z,3.05
2023-05-01T15:59:02.335Z,2.70
2023-05-01T16:04:04.718Z,2.70
2023-05-01T16:09:06.534Z,2.63
2023-05-01T16:14:09.302Z,2.33
2023-05-01T16:19:16.201Z,2.55
2023-05-01T16:24:18.192Z,2.35
2023-05-01T16:29:20.118Z,3.58
2023-05-01T16:34:25.465Z,2.83
2023-05-01T16:39:27.336Z,2.95
2023-05-01T16:44:29.865Z,3.75
2023-05-01T16:49:32.504Z,6.30
2023-05-01T16:54:36.415Z,3.22
2023-05-01T16:59:38.715Z,3.20
2023-05-01T17:04:41.197Z,6.68
2023-05-01T17:09:43.053Z,4.18
2023-05-01T17:14:44.900Z,2.88
2023-05-01T17:19:46.665Z,2.47
2023-05-01T17:24:48.533Z,2.13
2023-05-01T17:29:50.325Z,2.80
2023-05-01T17:34:52.128Z,2.40
2023-05-01T17:39:53.937Z,2.40
2023-05-01T17:44:55.825Z,24.80
2023-05-01T17:49:57.881Z,14.98
2023-05-01T17:55:00.439Z,4.75
2023-05-01T18:00:02.490Z,3.38
2023-05-01T18:05:14.028Z,3.20
2023-05-01T18:10:16.799Z,2.92
2023-05-01T18:15:22.879Z,2.85
2023-05-01T18:20:25.564Z,3.17
2023-05-01T18:25:28.238Z,2.95
2023-05-01T18:30:30.031Z,3.20
2023-05-01T18:35:32.152Z,2.75
2023-05-01T18:40:34.022Z,3.10
2023-05-01T18:45:35.997Z,3.03
2023-05-01T18:50:37.972Z,2.67
2023-05-01T18:55:39.888Z,2.53
2023-05-01T19:00:41.685Z,2.78
2023-05-01T19:05:43.634Z,3.05
2023-05-01T19:10:45.654Z,3.63
2023-05-01T19:15:47.560Z,3.25
2023-05-01T19:20:49.649Z,3.92
2023-05-01T19:25:51.448Z,4.60
2023-05-01T19:30:53.251Z,3.10
2023-05-01T19:35:55.805Z,3.47
2023-05-01T19:40:57.616Z,3.65
2023-05-01T19:45:59.461Z,3.13
2023-05-01T19:51:01.269Z,3.13
2023-05-01T19:56:03.066Z,3.10
2023-05-01T20:01:08.506Z,4.13
2023-05-01T20:06:10.407Z,3.22
2023-05-01T20:11:12.281Z,4.30
2023-05-01T20:16:14.146Z,3.92
2023-05-01T20:21:15.941Z,4.40
2023-05-01T20:26:19.080Z,3.85
2023-05-01T20:31:21.442Z,4.32
2023-05-01T20:36:25.404Z,3.78
2023-05-01T20:41:29.168Z,4.72
2023-05-01T20:46:31.323Z,5.43
2023-05-01T20:51:33.246Z,5.22
2023-05-01T20:56:35.114Z,5.45
2023-05-01T21:01:36.941Z,5.47
2023-05-01T21:06:38.811Z,5.88
2023-05-01T21:11:41.080Z,6.65
2023-05-01T21:16:43.063Z,6.00
2023-05-01T21:21:44.932Z,6.00
2023-05-01T21:26:46.803Z,6.45
2023-05-01T21:31:49.262Z,6.13
2023-05-01T21:36:51.095Z,5.03
2023-05-01T21:41:53.150Z,5.95
2023-05-01T21:46:57.137Z,5.60
2023-05-01T21:52:00.019Z,5.63
2023-05-01T21:57:05.362Z,5.70
2023-05-01T22:02:12.030Z,6.20
2023-05-01T22:07:13.888Z,5.63
2023-05-01T22:12:15.673Z,7.63
2023-05-01T22:17:24.125Z,7.28
2023-05-01T22:22:26.059Z,7.53
2023-05-01T22:27:27.902Z,7.88
2023-05-01T22:32:29.822Z,6.60
2023-05-01T22:37:31.605Z,7.70
2023-05-01T22:42:33.431Z,7.55
2023-05-01T22:47:35.304Z,7.43
2023-05-01T22:52:37.214Z,8.02
2023-05-01T22:57:39.056Z,7.80
2023-05-01T23:02:41.102Z,7.75
2023-05-01T23:07:44.208Z,7.18
2023-05-01T23:12:46.012Z,8.27
2023-05-01T23:17:47.926Z,7.40
2023-05-01T23:22:50.964Z,6.97
2023-05-01T23:27:54.901Z,7.70
2023-05-01T23:32:59.290Z,7.53
2023-05-01T23:38:01.241Z,7.30
2023-05-01T23:43:03.190Z,7.10
2023-05-01T23:48:05.361Z,7.32
2023-05-01T23:53:08.650Z,7.07
2023-05-01T23:58:10.636Z,7.05
