createdAt,value
2018-07-09T00:00:41.688Z,1.40
2018-07-09T00:01:41.932Z,1.00
2018-07-09T00:02:42.173Z,1.00
2018-07-09T00:03:42.416Z,0.90
2018-07-09T00:04:42.659Z,1.10
2018-07-09T00:05:42.902Z,1.30
2018-07-09T00:06:43.151Z,1.20
2018-07-09T00:07:43.392Z,1.00
2018-07-09T00:08:43.631Z,0.90
2018-07-09T00:09:43.873Z,1.00
2018-07-09T00:10:44.117Z,1.10
2018-07-09T00:11:44.360Z,1.30
2018-07-09T00:12:44.602Z,1.00
2018-07-09T00:13:44.845Z,1.00
2018-07-09T00:14:45.087Z,1.20
2018-07-09T00:15:45.330Z,1.40
2018-07-09T00:16:45.571Z,1.20
2018-07-09T00:17:45.815Z,1.20
2018-07-09T00:18:46.058Z,1.00
2018-07-09T00:19:46.302Z,1.00
2018-07-09T00:20:46.546Z,1.20
2018-07-09T00:21:46.786Z,1.00
2018-07-09T00:22:47.030Z,1.00
2018-07-09T00:23:47.274Z,1.10
2018-07-09T00:24:47.517Z,1.40
2018-07-09T00:25:47.766Z,1.10
2018-07-09T00:26:48.006Z,1.30
2018-07-09T00:27:48.251Z,1.10
2018-07-09T00:28:48.489Z,1.30
2018-07-09T00:29:48.732Z,1.10
2018-07-09T00:30:48.975Z,1.40
2018-07-09T00:31:49.217Z,1.20
2018-07-09T00:32:49.460Z,1.00
2018-07-09T00:33:49.703Z,1.10
2018-07-09T00:34:49.945Z,1.20
2018-07-09T00:35:50.188Z,1.00
2018-07-09T00:36:50.431Z,1.10
2018-07-09T00:37:50.674Z,1.20
2018-07-09T00:38:50.916Z,1.40
2018-07-09T00:39:51.159Z,1.30
2018-07-09T00:40:51.401Z,1.10
2018-07-09T00:41:51.645Z,1.10
2018-07-09T00:42:51.888Z,1.20
2018-07-09T00:43:52.131Z,1.20
2018-07-09T00:44:52.373Z,1.10
2018-07-09T00:45:52.616Z,1.10
2018-07-09T00:46:52.859Z,1.30
2018-07-09T00:47:53.103Z,1.20
2018-07-09T00:48:53.346Z,1.40
2018-07-09T00:49:53.589Z,1.20
2018-07-09T00:50:53.846Z,1.10
2018-07-09T00:51:54.074Z,0.90
2018-07-09T00:52:54.316Z,0.90
2018-07-09T00:53:54.560Z,1.20
2018-07-09T00:54:54.801Z,1.00
2018-07-09T00:55:55.044Z,1.20
2018-07-09T00:56:55.288Z,1.00
2018-07-09T00:57:55.533Z,1.00
2018-07-09T00:58:55.774Z,1.40
2018-07-09T00:59:56.018Z,1.30
2018-07-09T01:00:56.260Z,1.20
2018-07-09T01:01:56.504Z,1.20
2018-07-09T01:02:56.747Z,1.10
2018-07-09T01:03:56.992Z,1.20
2018-07-09T01:04:57.231Z,1.10
2018-07-09T01:05:57.474Z,1.10
2018-07-09T01:06:57.717Z,1.20
2018-07-09T01:07:57.959Z,1.20
2018-07-09T01:08:58.202Z,1.40
2018-07-09T01:09:58.444Z,1.00
2018-07-09T01:10:58.691Z,1.00
2018-07-09T01:11:58.929Z,1.20
2018-07-09T01:12:59.172Z,1.40
2018-07-09T01:13:59.414Z,1.20
2018-07-09T01:14:59.656Z,1.30
2018-07-09T01:15:59.899Z,1.30
2018-07-09T01:17:00.141Z,1.00
2018-07-09T01:18:00.385Z,1.10
2018-07-09T01:19:00.626Z,1.30
2018-07-09T01:20:00.867Z,1.10
2018-07-09T01:21:01.155Z,1.10
2018-07-09T01:22:01.358Z,1.00
2018-07-09T01:23:01.600Z,0.90
2018-07-09T01:24:01.844Z,1.00
2018-07-09T01:25:02.087Z,1.20
2018-07-09T01:26:02.330Z,1.20
2018-07-09T01:27:02.573Z,1.00
2018-07-09T01:28:02.816Z,1.10
2018-07-09T01:29:03.059Z,1.20
2018-07-09T01:30:03.302Z,1.20
2018-07-09T01:31:03.543Z,1.30
2018-07-09T01:32:03.787Z,1.00
2018-07-09T01:33:04.027Z,1.30
2018-07-09T01:34:04.272Z,1.20
2018-07-09T01:35:04.514Z,1.20
2018-07-09T01:36:04.756Z,1.10
2018-07-09T01:37:04.998Z,1.10
2018-07-09T01:38:05.242Z,1.40
2018-07-09T01:39:05.486Z,1.10
2018-07-09T01:40:05.732Z,1.20
2018-07-09T01:41:05.969Z,1.10
2018-07-09T01:42:06.217Z,1.10
2018-07-09T01:43:06.457Z,1.20
2018-07-09T01:44:06.697Z,1.10
2018-07-09T01:45:06.940Z,1.20
2018-07-09T01:46:07.185Z,1.10
2018-07-09T01:47:07.430Z,1.10
2018-07-09T01:48:07.670Z,1.40
2018-07-09T01:49:07.914Z,1.40
2018-07-09T01:50:08.155Z,1.20
2018-07-09T01:51:08.401Z,1.20
2018-07-09T01:52:08.643Z,1.10
2018-07-09T01:53:08.884Z,1.50
2018-07-09T01:54:09.128Z,1.30
2018-07-09T01:55:09.369Z,1.20
2018-07-09T01:56:09.610Z,1.30
2018-07-09T01:57:09.856Z,1.30
2018-07-09T01:58:10.096Z,1.30
2018-07-09T01:59:10.344Z,1.00
2018-07-09T02:00:10.584Z,1.40
2018-07-09T02:01:10.825Z,1.50
2018-07-09T02:02:11.066Z,1.20
2018-07-09T02:03:11.311Z,1.30
2018-07-09T02:04:11.552Z,1.30
2018-07-09T02:05:11.795Z,1.30
2018-07-09T02:06:12.038Z,1.20
2018-07-09T02:07:12.282Z,1.30
2018-07-09T02:08:12.525Z,1.30
2018-07-09T02:09:12.770Z,1.40
2018-07-09T02:10:13.013Z,1.20
2018-07-09T02:11:13.257Z,1.60
2018-07-09T02:12:13.503Z,1.50
2018-07-09T02:13:13.741Z,1.50
2018-07-09T02:14:13.983Z,1.70
2018-07-09T02:15:14.226Z,1.40
2018-07-09T02:16:14.469Z,1.40
2018-07-09T02:17:14.710Z,1.70
2018-07-09T02:18:14.954Z,1.60
2018-07-09T02:19:15.197Z,1.60
2018-07-09T02:20:15.436Z,1.60
2018-07-09T02:21:15.682Z,1.50
2018-07-09T02:22:15.925Z,1.50
2018-07-09T02:23:16.164Z,1.70
2018-07-09T02:24:16.407Z,1.70
2018-07-09T02:25:16.649Z,1.90
2018-07-09T02:26:16.890Z,1.80
2018-07-09T02:27:17.133Z,2.00
2018-07-09T02:28:17.374Z,1.40
2018-07-09T02:29:17.620Z,1.80
2018-07-09T02:30:17.863Z,1.80
2018-07-09T02:31:18.099Z,1.80
2018-07-09T02:32:18.341Z,1.70
2018-07-09T02:33:18.585Z,1.80
2018-07-09T02:34:18.826Z,2.10
2018-07-09T02:35:19.067Z,1.80
2018-07-09T02:36:19.309Z,1.90
2018-07-09T02:37:19.552Z,1.60
2018-07-09T02:38:19.792Z,2.10
2018-07-09T02:39:20.034Z,2.10
2018-07-09T02:40:20.275Z,2.00
2018-07-09T02:41:20.516Z,2.10
2018-07-09T02:42:20.757Z,2.10
2018-07-09T02:43:21.001Z,1.80
2018-07-09T02:44:21.240Z,1.60
2018-07-09T02:45:21.481Z,2.00
2018-07-09T02:46:21.723Z,1.90
2018-07-09T02:47:21.985Z,1.90
2018-07-09T02:48:22.205Z,1.70
2018-07-09T02:49:22.448Z,1.90
2018-07-09T02:50:22.690Z,1.70
2018-07-09T02:51:22.932Z,1.80
2018-07-09T02:52:23.173Z,2.00
2018-07-09T02:53:23.415Z,1.90
2018-07-09T02:54:23.661Z,1.90
2018-07-09T02:55:23.905Z,1.70
2018-07-09T02:56:24.140Z,1.70
2018-07-09T02:57:24.382Z,2.40
2018-07-09T02:58:24.621Z,1.90
2018-07-09T02:59:24.869Z,2.00
2018-07-09T03:00:25.103Z,1.90
2018-07-09T03:01:25.347Z,2.10
2018-07-09T03:02:25.586Z,2.10
2018-07-09T03:03:25.827Z,2.20
2018-07-09T03:04:26.068Z,2.10
2018-07-09T03:05:26.307Z,2.40
2018-07-09T03:06:26.551Z,2.50
2018-07-09T03:07:26.792Z,2.20
2018-07-09T03:08:27.035Z,2.30
2018-07-09T03:09:27.272Z,2.20
2018-07-09T03:10:27.517Z,2.30
2018-07-09T03:11:27.755Z,2.70
2018-07-09T03:12:27.996Z,2.50
2018-07-09T03:13:28.238Z,1.90
2018-07-09T03:14:28.479Z,2.60
2018-07-09T03:15:28.721Z,2.40
2018-07-09T03:16:28.960Z,2.20
2018-07-09T03:17:29.200Z,2.30
2018-07-09T03:18:29.441Z,2.30
2018-07-09T03:19:29.680Z,2.30
2018-07-09T03:20:29.922Z,2.30
2018-07-09T03:21:30.163Z,2.00
2018-07-09T03:22:30.403Z,2.20
2018-07-09T03:23:30.644Z,2.10
2018-07-09T03:24:30.884Z,2.20
2018-07-09T03:25:31.124Z,2.50
2018-07-09T03:26:31.365Z,2.60
2018-07-09T03:27:31.606Z,2.30
2018-07-09T03:28:31.848Z,2.40
2018-07-09T03:29:32.098Z,2.40
2018-07-09T03:30:32.334Z,2.20
2018-07-09T03:31:32.576Z,2.50
2018-07-09T03:32:32.812Z,2.20
2018-07-09T03:33:33.054Z,2.30
2018-07-09T03:34:33.298Z,2.20
2018-07-09T03:35:33.536Z,2.60
2018-07-09T03:36:33.777Z,2.50
2018-07-09T03:37:34.019Z,2.30
2018-07-09T03:38:34.260Z,2.70
2018-07-09T03:39:34.500Z,2.70
2018-07-09T03:40:34.741Z,2.80
2018-07-09T03:41:34.984Z,2.40
2018-07-09T03:42:35.226Z,2.50
2018-07-09T03:43:35.465Z,2.70
2018-07-09T03:44:35.704Z,2.50
2018-07-09T03:45:35.946Z,2.80
2018-07-09T03:46:36.187Z,2.30
2018-07-09T03:47:36.426Z,2.50
2018-07-09T03:48:36.667Z,2.50
2018-07-09T03:49:36.910Z,2.70
2018-07-09T03:50:37.150Z,2.30
2018-07-09T03:51:37.391Z,2.40
2018-07-09T03:52:37.631Z,2.50
2018-07-09T03:53:37.873Z,2.70
2018-07-09T03:54:38.113Z,2.40
2018-07-09T03:55:38.355Z,2.60
2018-07-09T03:56:38.598Z,2.30
2018-07-09T03:57:38.837Z,2.30
2018-07-09T03:58:39.076Z,2.30
2018-07-09T03:59:39.318Z,2.40
2018-07-09T04:00:39.558Z,2.20
2018-07-09T04:01:39.799Z,2.00
2018-07-09T04:02:40.041Z,2.20
2018-07-09T04:03:40.281Z,2.80
2018-07-09T04:04:40.523Z,2.40
2018-07-09T04:05:40.768Z,2.30
2018-07-09T04:06:41.005Z,2.10
2018-07-09T04:07:41.247Z,2.20
2018-07-09T04:08:41.487Z,2.20
2018-07-09T04:09:41.727Z,2.30
2018-07-09T04:10:41.975Z,2.40
2018-07-09T04:11:42.210Z,2.30
2018-07-09T04:12:42.452Z,2.40
2018-07-09T04:13:42.693Z,2.60
2018-07-09T04:14:42.989Z,2.50
2018-07-09T04:15:43.177Z,2.20
2018-07-09T04:16:43.417Z,2.60
2018-07-09T04:17:43.660Z,2.40
2018-07-09T04:18:43.903Z,2.10
2018-07-09T04:19:44.144Z,2.40
2018-07-09T04:20:44.384Z,2.40
2018-07-09T04:21:44.626Z,2.50
2018-07-09T04:22:44.868Z,2.50
2018-07-09T04:23:45.109Z,2.00
2018-07-09T04:24:45.350Z,2.40
2018-07-09T04:25:45.591Z,2.40
2018-07-09T04:26:45.831Z,2.30
2018-07-09T04:27:46.076Z,2.20
2018-07-09T04:28:46.317Z,1.70
2018-07-09T04:29:46.560Z,2.30
2018-07-09T04:30:46.801Z,2.20
2018-07-09T04:31:47.068Z,2.50
2018-07-09T04:32:47.283Z,2.10
2018-07-09T04:33:47.523Z,2.50
2018-07-09T04:34:47.766Z,2.40
2018-07-09T04:35:48.009Z,2.10
2018-07-09T04:36:48.251Z,2.00
2018-07-09T04:37:48.548Z,2.20
2018-07-09T04:38:48.736Z,2.20
2018-07-09T04:39:48.978Z,2.60
2018-07-09T04:40:49.221Z,2.10
2018-07-09T04:41:49.462Z,2.60
2018-07-09T04:42:49.702Z,2.20
2018-07-09T04:43:49.952Z,2.30
2018-07-09T04:44:50.185Z,2.40
2018-07-09T04:45:50.428Z,2.30
2018-07-09T04:46:50.669Z,2.60
2018-07-09T04:47:50.912Z,2.50
2018-07-09T04:48:51.154Z,2.30
2018-07-09T04:49:51.400Z,2.80
2018-07-09T04:50:51.642Z,2.50
2018-07-09T04:51:51.885Z,2.40
2018-07-09T04:52:52.126Z,2.50
2018-07-09T04:53:52.369Z,2.60
2018-07-09T04:54:52.611Z,2.00
2018-07-09T04:55:52.852Z,2.50
2018-07-09T04:56:53.092Z,2.40
2018-07-09T04:57:53.334Z,2.30
2018-07-09T04:58:53.576Z,1.70
2018-07-09T04:59:53.819Z,2.40
2018-07-09T05:00:54.061Z,2.10
2018-07-09T05:01:54.305Z,2.40
2018-07-09T05:02:54.546Z,2.70
2018-07-09T05:03:54.787Z,2.70
2018-07-09T05:04:55.029Z,2.80
2018-07-09T05:05:55.271Z,2.40
2018-07-09T05:06:55.513Z,2.30
2018-07-09T05:07:55.754Z,2.40
2018-07-09T05:08:55.996Z,2.00
2018-07-09T05:09:56.266Z,2.20
2018-07-09T05:10:56.479Z,2.40
2018-07-09T05:11:56.721Z,2.30
2018-07-09T05:12:56.977Z,2.50
2018-07-09T05:13:57.204Z,2.00
2018-07-09T05:14:57.448Z,2.30
2018-07-09T05:15:57.688Z,2.20
2018-07-09T05:16:57.930Z,2.50
2018-07-09T05:17:58.174Z,2.50
2018-07-09T05:18:58.416Z,2.20
2018-07-09T05:19:58.656Z,2.20
2018-07-09T05:20:58.900Z,2.20
2018-07-09T05:21:59.141Z,2.30
2018-07-09T05:22:59.383Z,2.20
2018-07-09T05:23:59.624Z,2.20
2018-07-09T05:24:59.866Z,2.20
2018-07-09T05:26:00.110Z,2.00
2018-07-09T05:27:00.353Z,1.90
2018-07-09T05:28:00.594Z,2.50
2018-07-09T05:29:00.841Z,2.30
2018-07-09T05:30:01.078Z,2.60
2018-07-09T05:31:01.326Z,2.50
2018-07-09T05:32:01.563Z,2.00
2018-07-09T05:33:01.805Z,2.10
2018-07-09T05:34:02.052Z,2.30
2018-07-09T05:35:02.291Z,2.10
2018-07-09T05:36:02.536Z,2.10
2018-07-09T05:37:02.777Z,2.50
2018-07-09T05:38:03.021Z,2.20
2018-07-09T05:39:03.265Z,2.00
2018-07-09T05:40:03.556Z,2.10
2018-07-09T05:41:03.751Z,2.50
2018-07-09T05:42:03.995Z,2.00
2018-07-09T05:43:04.237Z,2.10
2018-07-09T05:44:04.488Z,2.20
2018-07-09T05:45:04.730Z,2.00
2018-07-09T05:46:04.981Z,2.00
2018-07-09T05:47:05.225Z,2.10
2018-07-09T05:48:05.469Z,2.00
2018-07-09T05:49:05.713Z,1.70
2018-07-09T05:50:05.956Z,2.00
2018-07-09T05:51:06.198Z,2.10
2018-07-09T05:52:06.442Z,2.00
2018-07-09T05:53:06.685Z,1.90
2018-07-09T05:54:06.928Z,1.70
2018-07-09T05:55:07.171Z,1.90
2018-07-09T05:56:07.414Z,1.80
2018-07-09T05:57:07.657Z,1.80
2018-07-09T05:58:07.901Z,1.80
2018-07-09T05:59:08.143Z,1.80
2018-07-09T06:00:08.390Z,1.70
2018-07-09T06:01:08.630Z,1.80
2018-07-09T06:02:08.872Z,1.50
2018-07-09T06:03:09.117Z,2.00
2018-07-09T06:04:09.359Z,1.50
2018-07-09T06:05:09.602Z,1.90
2018-07-09T06:06:09.845Z,1.50
2018-07-09T06:07:10.092Z,1.60
2018-07-09T06:08:10.331Z,2.10
2018-07-09T06:09:10.575Z,1.90
2018-07-09T06:10:10.817Z,1.90
2018-07-09T06:11:11.132Z,1.70
2018-07-09T06:12:11.302Z,2.00
2018-07-09T06:13:11.549Z,1.70
2018-07-09T06:14:11.793Z,1.80
2018-07-09T06:15:12.048Z,1.70
2018-07-09T06:16:12.277Z,1.60
2018-07-09T06:17:12.520Z,1.80
2018-07-09T06:18:12.764Z,1.50
2018-07-09T06:19:13.014Z,1.80
2018-07-09T06:20:13.251Z,1.50
2018-07-09T06:21:13.494Z,1.70
2018-07-09T06:22:13.738Z,1.70
2018-07-09T06:23:13.984Z,1.50
2018-07-09T06:24:14.227Z,1.70
2018-07-09T06:25:14.471Z,1.40
2018-07-09T06:26:14.716Z,1.60
2018-07-09T06:27:14.958Z,1.50
2018-07-09T06:28:15.203Z,1.70
2018-07-09T06:29:15.446Z,1.40
2018-07-09T06:30:15.690Z,1.60
2018-07-09T06:31:15.933Z,1.20
2018-07-09T06:32:16.178Z,1.60
2018-07-09T06:33:16.422Z,1.20
2018-07-09T06:34:16.662Z,1.70
2018-07-09T06:35:16.909Z,1.50
2018-07-09T06:36:17.155Z,1.30
2018-07-09T06:37:17.396Z,1.40
2018-07-09T06:38:17.640Z,1.70
2018-07-09T06:39:17.885Z,1.60
2018-07-09T06:40:18.126Z,1.50
2018-07-09T06:41:18.371Z,1.40
2018-07-09T06:42:18.617Z,1.50
2018-07-09T06:43:18.859Z,1.30
2018-07-09T06:44:19.101Z,1.60
2018-07-09T06:45:19.347Z,1.20
2018-07-09T06:46:19.592Z,1.40
2018-07-09T06:47:19.833Z,1.30
2018-07-09T06:48:20.141Z,1.10
2018-07-09T06:49:20.320Z,1.50
2018-07-09T06:50:20.570Z,1.30
2018-07-09T06:51:20.809Z,1.40
2018-07-09T06:52:21.053Z,1.40
2018-07-09T06:53:21.301Z,1.50
2018-07-09T06:54:21.544Z,1.60
2018-07-09T06:55:21.788Z,1.40
2018-07-09T06:56:22.032Z,1.50
2018-07-09T06:57:22.275Z,1.30
2018-07-09T06:58:22.520Z,1.30
2018-07-09T06:59:22.763Z,1.40
2018-07-09T07:00:23.011Z,1.40
2018-07-09T07:01:23.252Z,1.30
2018-07-09T07:02:23.523Z,1.20
2018-07-09T07:03:23.742Z,1.20
2018-07-09T07:04:23.984Z,1.20
2018-07-09T07:05:24.229Z,1.30
2018-07-09T07:06:24.473Z,1.40
2018-07-09T07:07:24.718Z,1.30
2018-07-09T07:08:24.963Z,1.30
2018-07-09T07:09:25.236Z,1.30
2018-07-09T07:10:25.454Z,1.30
2018-07-09T07:11:25.698Z,1.10
2018-07-09T07:12:25.935Z,1.20
2018-07-09T07:13:26.182Z,1.10
2018-07-09T07:14:26.501Z,1.40
2018-07-09T07:15:26.672Z,1.40
2018-07-09T07:16:26.917Z,1.30
2018-07-09T07:17:27.166Z,1.20
2018-07-09T07:18:27.405Z,1.30
2018-07-09T07:19:27.650Z,1.20
2018-07-09T07:20:27.895Z,1.20
2018-07-09T07:21:28.141Z,1.20
2018-07-09T07:22:28.387Z,1.40
2018-07-09T07:23:28.633Z,2.00
2018-07-09T07:24:28.878Z,1.60
2018-07-09T07:25:29.122Z,1.30
2018-07-09T07:26:29.376Z,1.10
2018-07-09T07:27:29.609Z,1.50
2018-07-09T07:28:29.856Z,1.30
2018-07-09T07:29:30.098Z,1.70
2018-07-09T07:30:30.350Z,1.70
2018-07-09T07:31:30.589Z,1.60
2018-07-09T07:32:30.836Z,1.60
2018-07-09T07:33:31.083Z,1.10
2018-07-09T07:34:31.328Z,1.70
2018-07-09T07:35:31.576Z,1.40
2018-07-09T07:36:31.826Z,1.30
2018-07-09T07:37:32.073Z,1.20
2018-07-09T07:38:32.321Z,1.40
2018-07-09T07:39:32.569Z,1.10
2018-07-09T07:40:32.811Z,1.00
2018-07-09T07:41:33.058Z,1.10
2018-07-09T07:42:33.306Z,1.10
2018-07-09T07:43:33.552Z,1.10
2018-07-09T07:44:33.800Z,1.40
2018-07-09T07:45:34.046Z,1.10
2018-07-09T07:46:34.293Z,1.10
2018-07-09T07:47:34.542Z,1.20
2018-07-09T07:48:34.789Z,1.20
2018-07-09T07:49:35.039Z,0.90
2018-07-09T07:50:35.354Z,0.90
2018-07-09T07:51:35.533Z,0.90
2018-07-09T07:52:35.782Z,1.10
2018-07-09T07:53:36.031Z,0.90
2018-07-09T07:54:36.280Z,1.10
2018-07-09T07:55:36.531Z,1.00
2018-07-09T07:56:36.780Z,1.00
2018-07-09T07:57:37.029Z,1.10
2018-07-09T07:58:37.284Z,1.10
2018-07-09T07:59:37.531Z,0.90
2018-07-09T08:00:37.780Z,0.90
2018-07-09T08:01:38.030Z,1.00
2018-07-09T08:02:38.280Z,1.00
2018-07-09T08:03:38.531Z,0.90
2018-07-09T08:04:38.782Z,0.80
2018-07-09T08:05:39.031Z,1.00
2018-07-09T08:06:39.281Z,1.10
2018-07-09T08:07:39.531Z,1.10
2018-07-09T08:08:39.780Z,1.00
2018-07-09T08:09:40.047Z,1.10
2018-07-09T08:10:40.282Z,1.10
2018-07-09T08:11:48.566Z,0.90
2018-07-09T08:13:41.061Z,0.90
2018-07-09T08:14:41.292Z,0.80
2018-07-09T08:15:41.572Z,0.90
2018-07-09T08:16:41.784Z,1.00
2018-07-09T08:17:42.035Z,1.00
2018-07-09T08:18:42.289Z,1.00
2018-07-09T08:19:42.558Z,1.20
2018-07-09T08:20:42.795Z,1.00
2018-07-09T08:21:43.061Z,1.00
2018-07-09T08:22:43.299Z,0.80
2018-07-09T08:23:43.576Z,0.90
2018-07-09T08:24:43.803Z,1.00
2018-07-09T08:25:44.136Z,0.90
2018-07-09T08:26:44.305Z,1.10
2018-07-09T08:27:44.553Z,1.20
2018-07-09T08:28:44.808Z,1.20
2018-07-09T08:29:45.059Z,1.10
2018-07-09T08:30:45.311Z,1.00
2018-07-09T08:31:45.563Z,1.30
2018-07-09T08:32:45.814Z,1.00
2018-07-09T08:33:46.066Z,0.90
2018-07-09T08:34:46.318Z,1.00
2018-07-09T08:35:46.570Z,0.90
2018-07-09T08:36:46.822Z,0.90
2018-07-09T08:37:47.074Z,0.90
2018-07-09T08:38:47.326Z,0.80
2018-07-09T08:39:47.577Z,0.90
2018-07-09T08:40:47.830Z,0.90
2018-07-09T08:41:48.092Z,1.00
2018-07-09T08:42:48.335Z,0.70
2018-07-09T08:43:48.589Z,0.80
2018-07-09T08:44:48.840Z,0.80
2018-07-09T08:45:49.092Z,1.00
2018-07-09T08:46:49.346Z,0.90
2018-07-09T08:47:49.598Z,0.70
2018-07-09T08:48:49.852Z,0.70
2018-07-09T08:49:50.106Z,0.90
2018-07-09T08:50:50.361Z,0.80
2018-07-09T08:51:50.615Z,0.80
2018-07-09T08:52:50.871Z,0.80
2018-07-09T08:53:51.120Z,0.80
2018-07-09T08:54:51.376Z,0.70
2018-07-09T08:55:51.629Z,0.80
2018-07-09T08:56:51.885Z,0.90
2018-07-09T08:57:52.143Z,0.80
2018-07-09T08:58:52.394Z,0.70
2018-07-09T08:59:52.648Z,1.00
2018-07-09T09:00:52.900Z,0.90
2018-07-09T09:01:53.158Z,1.00
2018-07-09T09:02:53.412Z,0.80
2018-07-09T09:03:53.744Z,0.90
2018-07-09T09:04:53.919Z,0.90
2018-07-09T09:05:54.174Z,1.00
2018-07-09T09:06:54.432Z,0.80
2018-07-09T09:07:54.682Z,0.90
2018-07-09T09:08:54.936Z,0.80
2018-07-09T09:09:55.193Z,0.80
2018-07-09T09:10:55.454Z,0.80
2018-07-09T09:11:55.702Z,1.00
2018-07-09T09:12:55.962Z,1.00
2018-07-09T09:13:56.219Z,1.10
2018-07-09T09:14:56.476Z,0.80
2018-07-09T09:15:56.733Z,0.90
2018-07-09T09:16:56.990Z,0.80
2018-07-09T09:17:57.247Z,0.90
2018-07-09T09:18:57.513Z,0.70
2018-07-09T09:19:57.763Z,0.60
2018-07-09T09:20:58.010Z,0.60
2018-07-09T09:21:58.263Z,0.90
2018-07-09T09:22:58.517Z,0.80
2018-07-09T09:23:58.771Z,0.70
2018-07-09T09:24:59.029Z,0.70
2018-07-09T09:25:59.279Z,0.80
2018-07-09T09:26:59.532Z,0.80
2018-07-09T09:27:59.785Z,0.80
2018-07-09T09:29:00.040Z,0.70
2018-07-09T09:30:00.299Z,0.80
2018-07-09T09:31:00.555Z,0.80
2018-07-09T09:32:00.809Z,0.80
2018-07-09T09:33:01.065Z,0.80
2018-07-09T09:34:01.318Z,0.80
2018-07-09T09:35:01.573Z,0.70
2018-07-09T09:36:01.828Z,0.80
2018-07-09T09:37:02.080Z,0.80
2018-07-09T09:38:02.340Z,0.70
2018-07-09T09:39:02.598Z,0.70
2018-07-09T09:40:02.850Z,0.60
2018-07-09T09:41:03.104Z,0.70
2018-07-09T09:42:03.359Z,0.60
2018-07-09T09:43:03.628Z,0.70
2018-07-09T09:44:03.869Z,0.60
2018-07-09T09:45:04.124Z,0.60
2018-07-09T09:46:04.379Z,0.60
2018-07-09T09:47:04.634Z,0.70
2018-07-09T09:48:04.888Z,0.60
2018-07-09T09:49:05.145Z,0.70
2018-07-09T09:50:05.403Z,0.70
2018-07-09T09:51:05.658Z,0.90
2018-07-09T09:52:05.912Z,0.70
2018-07-09T09:53:06.166Z,0.70
2018-07-09T09:54:06.419Z,0.70
2018-07-09T09:55:06.776Z,0.70
2018-07-09T09:56:06.928Z,0.80
2018-07-09T09:57:07.182Z,0.70
2018-07-09T09:58:07.437Z,0.70
2018-07-09T09:59:07.696Z,0.70
2018-07-09T10:00:07.954Z,0.80
2018-07-09T10:01:08.209Z,0.80
2018-07-09T10:02:08.466Z,0.80
2018-07-09T10:03:08.722Z,0.70
2018-07-09T10:04:08.978Z,0.70
2018-07-09T10:05:09.232Z,0.70
2018-07-09T10:06:09.500Z,0.80
2018-07-09T10:07:09.744Z,0.80
2018-07-09T10:08:09.999Z,0.70
2018-07-09T10:09:10.254Z,0.70
2018-07-09T10:10:10.507Z,0.70
2018-07-09T10:11:10.762Z,0.60
2018-07-09T10:12:11.017Z,0.70
2018-07-09T10:13:11.270Z,0.60
2018-07-09T10:14:11.525Z,0.70
2018-07-09T10:15:11.781Z,0.80
2018-07-09T10:16:12.037Z,0.80
2018-07-09T10:17:12.292Z,0.70
2018-07-09T10:18:12.547Z,0.80
2018-07-09T10:19:12.804Z,0.70
2018-07-09T10:20:13.063Z,0.70
2018-07-09T10:21:13.319Z,0.70
2018-07-09T10:22:13.577Z,0.60
2018-07-09T10:23:13.947Z,0.70
2018-07-09T10:24:14.092Z,0.90
2018-07-09T10:25:14.349Z,0.90
2018-07-09T10:26:14.603Z,0.80
2018-07-09T10:27:14.857Z,0.90
2018-07-09T10:28:15.114Z,0.70
2018-07-09T10:29:15.370Z,0.70
2018-07-09T10:30:15.625Z,0.70
2018-07-09T10:31:15.883Z,0.70
2018-07-09T10:32:16.137Z,0.60
2018-07-09T10:33:16.392Z,0.60
2018-07-09T10:34:16.646Z,0.70
2018-07-09T10:35:16.903Z,0.60
2018-07-09T10:36:17.160Z,0.60
2018-07-09T10:37:17.414Z,0.60
2018-07-09T10:38:17.672Z,0.70
2018-07-09T10:39:17.927Z,0.70
2018-07-09T10:40:18.184Z,0.70
2018-07-09T10:41:18.440Z,0.70
2018-07-09T10:42:18.701Z,0.80
2018-07-09T10:43:18.958Z,0.70
2018-07-09T10:44:19.209Z,0.70
2018-07-09T10:45:19.465Z,0.80
2018-07-09T10:46:19.721Z,0.80
2018-07-09T10:47:19.978Z,0.80
2018-07-09T10:48:20.233Z,1.00
2018-07-09T10:49:20.489Z,0.70
2018-07-09T10:50:20.744Z,0.80
2018-07-09T10:51:21.002Z,0.80
2018-07-09T10:52:21.256Z,0.80
2018-07-09T10:53:21.511Z,0.70
2018-07-09T10:54:21.769Z,0.70
2018-07-09T10:55:22.084Z,0.70
2018-07-09T10:56:22.283Z,0.80
2018-07-09T10:57:22.538Z,0.70
2018-07-09T10:58:22.792Z,0.60
2018-07-09T10:59:23.048Z,0.80
2018-07-09T11:00:23.306Z,0.60
2018-07-09T11:01:23.560Z,0.60
2018-07-09T11:02:23.820Z,0.70
2018-07-09T11:03:24.073Z,0.80
2018-07-09T11:04:24.326Z,0.70
2018-07-09T11:05:24.584Z,0.70
2018-07-09T11:06:24.836Z,0.70
2018-07-09T11:07:25.091Z,0.90
2018-07-09T11:08:25.347Z,0.80
2018-07-09T11:09:25.604Z,0.80
2018-07-09T11:10:25.860Z,0.70
2018-07-09T11:11:26.117Z,0.60
2018-07-09T11:12:26.370Z,0.70
2018-07-09T11:13:26.626Z,0.60
2018-07-09T11:14:26.882Z,0.70
2018-07-09T11:15:27.137Z,0.80
2018-07-09T11:16:27.391Z,0.70
2018-07-09T11:17:27.649Z,0.70
2018-07-09T11:18:27.904Z,0.80
2018-07-09T11:19:28.158Z,0.60
2018-07-09T11:20:28.414Z,0.70
2018-07-09T11:21:28.698Z,0.60
2018-07-09T11:22:28.926Z,0.60
2018-07-09T11:23:29.179Z,0.80
2018-07-09T11:24:29.436Z,0.70
2018-07-09T11:25:29.691Z,0.80
2018-07-09T11:26:29.947Z,0.70
2018-07-09T11:27:30.203Z,0.70
2018-07-09T11:28:30.459Z,0.70
2018-07-09T11:29:30.715Z,0.70
2018-07-09T11:30:30.971Z,0.80
2018-07-09T11:31:31.227Z,0.70
2018-07-09T11:32:31.482Z,0.90
2018-07-09T11:33:31.735Z,0.80
2018-07-09T11:34:31.993Z,0.80
2018-07-09T11:35:32.248Z,0.70
2018-07-09T11:36:32.506Z,0.80
2018-07-09T11:37:32.759Z,0.70
2018-07-09T11:38:33.016Z,0.80
2018-07-09T11:39:33.272Z,0.80
2018-07-09T11:40:33.527Z,0.80
2018-07-09T11:41:33.782Z,0.80
2018-07-09T11:42:34.038Z,0.70
2018-07-09T11:43:34.291Z,0.70
2018-07-09T11:44:34.545Z,0.80
2018-07-09T11:45:34.801Z,0.80
2018-07-09T11:46:35.055Z,0.80
2018-07-09T11:47:35.310Z,0.70
2018-07-09T11:48:35.569Z,0.80
2018-07-09T11:49:35.822Z,0.80
2018-07-09T11:50:36.078Z,0.80
2018-07-09T11:51:36.334Z,0.70
2018-07-09T11:52:36.590Z,0.70
2018-07-09T11:53:36.844Z,0.80
2018-07-09T11:54:37.100Z,0.70
2018-07-09T11:55:37.353Z,0.70
2018-07-09T11:56:37.608Z,0.70
2018-07-09T11:57:37.864Z,0.70
2018-07-09T11:58:38.170Z,0.80
2018-07-09T11:59:38.375Z,0.70
2018-07-09T12:00:38.629Z,0.80
2018-07-09T12:01:38.886Z,0.70
2018-07-09T12:02:39.145Z,0.70
2018-07-09T12:03:39.397Z,0.80
2018-07-09T12:04:39.654Z,0.80
2018-07-09T12:05:39.907Z,0.80
2018-07-09T12:06:40.164Z,0.70
2018-07-09T12:07:40.417Z,0.80
2018-07-09T12:08:40.675Z,0.70
2018-07-09T12:09:40.929Z,0.70
2018-07-09T12:10:41.185Z,0.70
2018-07-09T12:11:41.443Z,0.70
2018-07-09T12:12:41.695Z,0.80
2018-07-09T12:13:41.950Z,0.70
2018-07-09T12:14:42.204Z,0.80
2018-07-09T12:15:42.461Z,0.70
2018-07-09T12:16:42.716Z,0.80
2018-07-09T12:17:42.969Z,0.80
2018-07-09T12:18:43.225Z,0.70
2018-07-09T12:19:43.480Z,0.70
2018-07-09T12:20:43.734Z,0.80
2018-07-09T12:21:44.004Z,0.70
2018-07-09T12:22:44.245Z,0.70
2018-07-09T12:23:44.499Z,0.70
2018-07-09T12:24:44.754Z,0.70
2018-07-09T12:25:45.014Z,0.80
2018-07-09T12:26:45.265Z,0.60
2018-07-09T12:27:45.520Z,0.70
2018-07-09T12:28:45.777Z,0.70
2018-07-09T12:29:46.031Z,0.70
2018-07-09T12:30:46.289Z,0.70
2018-07-09T12:31:46.541Z,0.80
2018-07-09T12:32:46.795Z,0.80
2018-07-09T12:33:47.049Z,0.70
2018-07-09T12:34:47.305Z,0.70
2018-07-09T12:35:47.559Z,0.80
2018-07-09T12:36:47.815Z,0.70
2018-07-09T12:37:48.068Z,0.70
2018-07-09T12:38:48.321Z,0.80
2018-07-09T12:39:48.578Z,0.70
2018-07-09T12:40:48.834Z,0.70
2018-07-09T12:41:49.089Z,0.70
2018-07-09T12:42:49.345Z,0.80
2018-07-09T12:43:49.627Z,0.70
2018-07-09T12:44:49.856Z,0.70
2018-07-09T12:45:50.113Z,0.80
2018-07-09T12:46:50.369Z,0.80
2018-07-09T12:47:50.624Z,0.80
2018-07-09T12:48:50.882Z,0.80
2018-07-09T12:49:51.160Z,0.80
2018-07-09T12:50:51.389Z,0.70
2018-07-09T12:51:51.646Z,0.80
2018-07-09T12:52:51.898Z,0.80
2018-07-09T12:53:52.154Z,0.80
2018-07-09T12:54:52.408Z,0.80
2018-07-09T12:55:52.666Z,0.80
2018-07-09T12:56:52.920Z,0.90
2018-07-09T12:57:53.175Z,0.70
2018-07-09T12:58:53.432Z,0.70
2018-07-09T12:59:53.685Z,0.80
2018-07-09T13:00:53.939Z,0.70
2018-07-09T13:01:54.195Z,0.70
2018-07-09T13:02:54.451Z,0.80
2018-07-09T13:03:54.702Z,0.60
2018-07-09T13:04:54.961Z,0.70
2018-07-09T13:05:55.217Z,0.80
2018-07-09T13:06:55.485Z,0.80
2018-07-09T13:07:55.726Z,0.70
2018-07-09T13:08:55.984Z,0.70
2018-07-09T13:09:56.236Z,0.80
2018-07-09T13:10:56.500Z,0.70
2018-07-09T13:11:56.746Z,0.80
2018-07-09T13:12:57.002Z,0.70
2018-07-09T13:13:57.256Z,0.70
2018-07-09T13:14:57.510Z,0.70
2018-07-09T13:15:57.765Z,0.70
2018-07-09T13:16:58.020Z,0.70
2018-07-09T13:17:58.275Z,0.80
2018-07-09T13:18:58.530Z,0.70
2018-07-09T13:19:58.823Z,0.70
2018-07-09T13:20:59.039Z,0.80
2018-07-09T13:21:59.293Z,0.90
2018-07-09T13:22:59.548Z,0.80