createdAt,value
2019-01-23T00:00:32.317Z,0.00
2019-01-23T00:01:32.295Z,0.00
2019-01-23T00:02:32.275Z,0.00
2019-01-23T00:03:32.262Z,0.00
2019-01-23T00:04:32.239Z,0.00
2019-01-23T00:05:32.227Z,0.00
2019-01-23T00:06:32.202Z,0.00
2019-01-23T00:07:32.183Z,0.00
2019-01-23T00:08:32.164Z,0.00
2019-01-23T00:09:32.146Z,0.00
2019-01-23T00:10:32.128Z,0.00
2019-01-23T00:11:32.109Z,0.00
2019-01-23T00:12:32.090Z,0.00
2019-01-23T00:13:32.073Z,0.00
2019-01-23T00:14:32.054Z,0.00
2019-01-23T00:15:32.036Z,0.00
2019-01-23T00:16:32.017Z,0.00
2019-01-23T00:17:31.999Z,0.00
2019-01-23T00:18:31.980Z,0.00
2019-01-23T00:19:31.961Z,0.00
2019-01-23T00:20:31.943Z,0.00
2019-01-23T00:21:31.924Z,0.00
2019-01-23T00:22:31.906Z,0.00
2019-01-23T00:23:31.886Z,0.00
2019-01-23T00:24:31.868Z,0.00
2019-01-23T00:25:31.850Z,0.00
2019-01-23T00:26:31.832Z,0.00
2019-01-23T00:27:31.811Z,0.00
2019-01-23T00:28:31.793Z,0.00
2019-01-23T00:29:31.777Z,0.00
2019-01-23T00:30:31.756Z,0.00
2019-01-23T00:31:31.739Z,0.00
2019-01-23T00:32:31.768Z,0.00
2019-01-23T00:33:31.700Z,0.00
2019-01-23T00:34:31.681Z,0.00
2019-01-23T00:35:31.663Z,0.00
2019-01-23T00:36:31.644Z,0.00
2019-01-23T00:37:31.626Z,0.00
2019-01-23T00:38:31.624Z,0.00
2019-01-23T00:39:31.589Z,0.00
2019-01-23T00:40:31.569Z,0.00
2019-01-23T00:41:31.550Z,0.00
2019-01-23T00:42:31.532Z,0.00
2019-01-23T00:43:31.512Z,0.00
2019-01-23T00:44:31.494Z,0.00
2019-01-23T00:45:31.475Z,0.00
2019-01-23T00:46:31.457Z,0.00
2019-01-23T00:47:31.437Z,0.00
2019-01-23T00:48:31.420Z,0.00
2019-01-23T00:49:31.400Z,0.00
2019-01-23T00:50:31.381Z,0.00
2019-01-23T00:51:31.362Z,0.00
2019-01-23T00:52:31.343Z,0.00
2019-01-23T00:53:31.324Z,0.00
2019-01-23T00:54:31.308Z,0.00
2019-01-23T00:55:31.286Z,0.00
2019-01-23T00:56:31.268Z,0.00
2019-01-23T00:57:31.250Z,0.00
2019-01-23T00:58:31.229Z,0.00
2019-01-23T00:59:31.209Z,0.00
2019-01-23T01:00:31.191Z,0.00
2019-01-23T01:01:31.172Z,0.00
2019-01-23T01:02:31.153Z,0.00
2019-01-23T01:03:31.133Z,0.00
2019-01-23T01:04:31.114Z,0.00
2019-01-23T01:05:31.095Z,0.00
2019-01-23T01:06:31.076Z,0.00
2019-01-23T01:07:31.056Z,0.00
2019-01-23T01:08:31.039Z,0.00
2019-01-23T01:09:31.019Z,0.00
2019-01-23T01:10:30.998Z,0.00
2019-01-23T01:11:30.978Z,0.00
2019-01-23T01:12:30.958Z,0.00
2019-01-23T01:13:30.940Z,0.00
2019-01-23T01:14:30.920Z,0.00
2019-01-23T01:15:30.901Z,0.00
2019-01-23T01:16:30.880Z,0.00
2019-01-23T01:17:30.862Z,0.00
2019-01-23T01:18:30.841Z,0.00
2019-01-23T01:19:30.820Z,0.00
2019-01-23T01:20:30.801Z,0.00
2019-01-23T01:21:30.781Z,0.00
2019-01-23T01:22:30.762Z,0.00
2019-01-23T01:23:30.741Z,0.00
2019-01-23T01:24:30.722Z,0.00
2019-01-23T01:25:30.702Z,0.00
2019-01-23T01:26:30.687Z,0.00
2019-01-23T01:27:30.664Z,0.00
2019-01-23T01:28:30.643Z,0.00
2019-01-23T01:29:30.622Z,0.00
2019-01-23T01:30:30.603Z,0.00
2019-01-23T01:31:30.582Z,0.00
2019-01-23T01:32:30.562Z,0.00
2019-01-23T01:33:33.963Z,0.00
2019-01-23T01:34:30.523Z,0.00
2019-01-23T01:35:30.507Z,0.00
2019-01-23T01:36:30.483Z,0.00
2019-01-23T01:37:30.462Z,0.00
2019-01-23T01:38:30.443Z,0.00
2019-01-23T01:39:30.422Z,0.00
2019-01-23T01:40:30.402Z,0.00
2019-01-23T01:41:30.384Z,0.00
2019-01-23T01:42:30.363Z,0.00
2019-01-23T01:43:30.344Z,0.00
2019-01-23T01:44:30.322Z,0.00
2019-01-23T01:45:30.303Z,0.00
2019-01-23T01:46:30.283Z,0.00
2019-01-23T01:47:30.262Z,0.00
2019-01-23T01:48:30.242Z,0.00
2019-01-23T01:49:30.224Z,0.00
2019-01-23T01:50:30.203Z,0.00
2019-01-23T01:51:30.182Z,0.00
2019-01-23T01:52:30.162Z,0.00
2019-01-23T01:53:30.144Z,0.00
2019-01-23T01:54:30.122Z,0.00
2019-01-23T01:55:30.106Z,0.00
2019-01-23T01:56:30.082Z,0.00
2019-01-23T01:57:30.070Z,0.00
2019-01-23T01:58:30.043Z,0.00
2019-01-23T01:59:30.022Z,0.00
2019-01-23T02:00:30.003Z,0.00
2019-01-23T02:01:29.982Z,0.00
2019-01-23T02:02:29.967Z,0.00
2019-01-23T02:03:30.378Z,0.00
2019-01-23T02:04:29.923Z,0.00
2019-01-23T02:05:29.903Z,0.00
2019-01-23T02:06:29.884Z,0.00
2019-01-23T02:07:29.864Z,0.00
2019-01-23T02:08:29.844Z,0.00
2019-01-23T02:09:35.462Z,0.00
2019-01-23T02:10:29.805Z,0.00
2019-01-23T02:11:29.784Z,0.00
2019-01-23T02:12:29.764Z,0.00
2019-01-23T02:13:29.744Z,0.00
2019-01-23T02:14:29.725Z,0.00
2019-01-23T02:15:29.704Z,0.00
2019-01-23T02:16:29.685Z,0.00
2019-01-23T02:17:29.664Z,0.00
2019-01-23T02:18:29.648Z,0.00
2019-01-23T02:19:29.625Z,0.00
2019-01-23T02:20:29.605Z,0.00
2019-01-23T02:21:29.585Z,0.00
2019-01-23T02:22:29.568Z,0.00
2019-01-23T02:23:29.545Z,0.00
2019-01-23T02:24:29.525Z,0.00
2019-01-23T02:25:29.506Z,0.00
2019-01-23T02:26:29.486Z,0.00
2019-01-23T02:27:29.465Z,0.00
2019-01-23T02:28:29.446Z,0.00
2019-01-23T02:29:29.426Z,0.00
2019-01-23T02:30:29.408Z,0.00
2019-01-23T02:31:29.386Z,0.00
2019-01-23T02:32:29.367Z,0.00
2019-01-23T02:33:29.347Z,0.00
2019-01-23T02:34:29.329Z,0.00
2019-01-23T02:35:29.308Z,0.00
2019-01-23T02:36:29.290Z,0.00
2019-01-23T02:37:29.269Z,0.00
2019-01-23T02:38:29.251Z,0.00
2019-01-23T02:39:29.230Z,0.00
2019-01-23T02:40:29.210Z,0.00
2019-01-23T02:41:29.191Z,0.00
2019-01-23T02:42:29.173Z,0.00
2019-01-23T02:43:29.153Z,0.00
2019-01-23T02:44:29.133Z,0.00
2019-01-23T02:45:29.114Z,0.00
2019-01-23T02:46:29.095Z,0.00
2019-01-23T02:47:29.076Z,0.00
2019-01-23T02:48:29.055Z,0.00
2019-01-23T02:49:29.036Z,0.00
2019-01-23T02:50:29.016Z,0.00
2019-01-23T02:51:28.996Z,0.00
2019-01-23T02:52:28.978Z,0.00
2019-01-23T02:53:28.960Z,0.00
2019-01-23T02:54:28.942Z,0.00
2019-01-23T02:55:28.918Z,0.00
2019-01-23T02:56:28.899Z,0.00
2019-01-23T02:57:28.880Z,0.00
2019-01-23T02:58:28.862Z,0.00
2019-01-23T02:59:29.529Z,0.00
2019-01-23T03:00:28.824Z,0.00
2019-01-23T03:01:28.803Z,0.00
2019-01-23T03:02:28.783Z,0.00
2019-01-23T03:03:28.763Z,0.00
2019-01-23T03:04:28.746Z,0.00
2019-01-23T03:05:28.724Z,0.00
2019-01-23T03:06:28.706Z,0.00
2019-01-23T03:07:28.684Z,0.00
2019-01-23T03:08:28.665Z,0.00
2019-01-23T03:09:28.646Z,0.00
2019-01-23T03:10:28.626Z,0.00
2019-01-23T03:11:28.606Z,0.00
2019-01-23T03:12:28.588Z,0.00
2019-01-23T03:13:28.573Z,0.00
2019-01-23T03:14:28.548Z,0.00
2019-01-23T03:15:28.529Z,0.00
2019-01-23T03:16:28.510Z,0.00
2019-01-23T03:17:28.489Z,0.00
2019-01-23T03:18:28.471Z,0.00
2019-01-23T03:19:28.451Z,0.00
2019-01-23T03:20:28.432Z,0.00
2019-01-23T03:21:28.411Z,0.00
2019-01-23T03:22:28.392Z,0.00
2019-01-23T03:23:28.371Z,0.00
2019-01-23T03:24:28.355Z,0.00
2019-01-23T03:25:28.333Z,0.00
2019-01-23T03:26:28.312Z,0.00
2019-01-23T03:27:28.292Z,0.00
2019-01-23T03:28:28.273Z,0.00
2019-01-23T03:29:28.253Z,0.00
2019-01-23T03:30:28.234Z,0.00
2019-01-23T03:31:28.214Z,0.00
2019-01-23T03:32:28.195Z,0.00
2019-01-23T03:33:28.194Z,0.00
2019-01-23T03:34:28.154Z,0.00
2019-01-23T03:35:28.134Z,0.00
2019-01-23T03:36:28.114Z,0.00
2019-01-23T03:37:28.094Z,0.00
2019-01-23T03:38:28.075Z,0.00
2019-01-23T03:39:28.055Z,0.00
2019-01-23T03:40:28.035Z,0.00
2019-01-23T03:41:28.017Z,0.00
2019-01-23T03:42:27.996Z,0.00
2019-01-23T03:43:27.975Z,0.00
2019-01-23T03:44:27.957Z,0.00
2019-01-23T03:45:27.937Z,0.00
2019-01-23T03:46:27.922Z,0.00
2019-01-23T03:47:27.899Z,0.00
2019-01-23T03:48:28.177Z,0.00
2019-01-23T03:49:27.858Z,0.00
2019-01-23T03:50:27.837Z,0.00
2019-01-23T03:51:27.817Z,0.00
2019-01-23T03:52:27.797Z,0.00
2019-01-23T03:53:27.778Z,0.00
2019-01-23T03:54:27.758Z,0.00
2019-01-23T03:55:27.739Z,0.00
2019-01-23T03:56:27.727Z,0.00
2019-01-23T03:57:27.699Z,0.00
2019-01-23T03:58:27.683Z,0.00
2019-01-23T03:59:32.205Z,0.00
2019-01-23T04:00:27.645Z,0.00
2019-01-23T04:01:27.621Z,0.00
2019-01-23T04:02:27.600Z,0.00
2019-01-23T04:03:27.580Z,0.00
2019-01-23T04:04:27.565Z,0.00
2019-01-23T04:05:27.543Z,0.00
2019-01-23T04:06:27.521Z,0.00
2019-01-23T04:07:27.500Z,0.00
2019-01-23T04:08:27.481Z,0.00
2019-01-23T04:09:27.462Z,0.00
2019-01-23T04:10:27.441Z,0.00
2019-01-23T04:11:27.423Z,0.00
2019-01-23T04:12:27.402Z,0.00
2019-01-23T04:13:27.382Z,0.00
2019-01-23T04:14:27.364Z,0.00
2019-01-23T04:15:27.345Z,0.00
2019-01-23T04:16:27.326Z,0.00
2019-01-23T04:17:27.303Z,0.00
2019-01-23T04:18:27.287Z,0.00
2019-01-23T04:19:27.265Z,0.00
2019-01-23T04:20:27.243Z,0.00
2019-01-23T04:21:27.226Z,0.00
2019-01-23T04:22:27.206Z,0.00
2019-01-23T04:23:27.184Z,0.00
2019-01-23T04:24:27.164Z,0.00
2019-01-23T04:25:27.145Z,0.00
2019-01-23T04:26:27.126Z,0.00
2019-01-23T04:27:27.105Z,0.00
2019-01-23T04:28:27.093Z,0.00
2019-01-23T04:29:27.068Z,0.00
2019-01-23T04:30:27.043Z,0.00
2019-01-23T04:31:27.031Z,0.00
2019-01-23T04:32:27.003Z,0.00
2019-01-23T04:33:26.990Z,0.00
2019-01-23T04:34:26.963Z,0.00
2019-01-23T04:35:26.946Z,0.00
2019-01-23T04:36:26.926Z,0.00
2019-01-23T04:37:26.903Z,0.00
2019-01-23T04:38:26.889Z,0.00
2019-01-23T04:39:26.866Z,0.00
2019-01-23T04:40:26.847Z,0.00
2019-01-23T04:41:26.822Z,0.00
2019-01-23T04:42:26.817Z,0.00
2019-01-23T04:43:26.782Z,0.00
2019-01-23T04:44:26.761Z,0.00
2019-01-23T04:45:26.741Z,0.00
2019-01-23T04:46:26.723Z,0.00
2019-01-23T04:47:26.701Z,0.00
2019-01-23T04:48:26.680Z,0.00
2019-01-23T04:49:26.663Z,0.00
2019-01-23T04:50:26.640Z,0.00
2019-01-23T04:51:26.619Z,0.00
2019-01-23T04:52:26.599Z,0.00
2019-01-23T04:53:26.580Z,0.00
2019-01-23T04:54:26.560Z,0.00
2019-01-23T04:55:26.539Z,0.00
2019-01-23T04:56:26.526Z,0.00
2019-01-23T04:57:26.500Z,0.00
2019-01-23T04:58:26.487Z,0.00
2019-01-23T04:59:26.459Z,0.00
2019-01-23T05:00:26.441Z,0.00
2019-01-23T05:01:26.419Z,0.00
2019-01-23T05:02:26.399Z,0.00
2019-01-23T05:03:26.387Z,0.00
2019-01-23T05:04:26.362Z,0.00
2019-01-23T05:05:26.340Z,0.00
2019-01-23T05:06:26.320Z,0.00
2019-01-23T05:07:26.298Z,0.00
2019-01-23T05:08:26.282Z,0.00
2019-01-23T05:09:26.274Z,0.00
2019-01-23T05:10:26.243Z,0.00
2019-01-23T05:11:26.217Z,0.00
2019-01-23T05:12:26.197Z,0.00
2019-01-23T05:13:26.177Z,0.00
2019-01-23T05:14:26.160Z,0.00
2019-01-23T05:15:26.136Z,0.00
2019-01-23T05:16:26.116Z,0.00
2019-01-23T05:17:26.097Z,0.00
2019-01-23T05:18:26.075Z,0.00
2019-01-23T05:19:26.057Z,0.00
2019-01-23T05:20:26.036Z,0.00
2019-01-23T05:21:26.040Z,0.00
2019-01-23T05:22:26.000Z,0.00
2019-01-23T05:23:25.978Z,0.00
2019-01-23T05:24:25.956Z,0.00
2019-01-23T05:25:25.941Z,0.00
2019-01-23T05:26:25.914Z,0.00
2019-01-23T05:27:25.895Z,0.00
2019-01-23T05:28:25.871Z,0.00
2019-01-23T05:29:25.854Z,0.00
2019-01-23T05:30:25.834Z,0.00
2019-01-23T05:31:25.815Z,0.00
2019-01-23T05:32:25.794Z,0.00
2019-01-23T05:33:25.772Z,0.00
2019-01-23T05:34:25.752Z,0.00
2019-01-23T05:35:25.729Z,0.00
2019-01-23T05:36:25.709Z,0.00
2019-01-23T05:37:25.690Z,0.00
2019-01-23T05:38:25.669Z,0.00
2019-01-23T05:39:25.648Z,0.00
2019-01-23T05:40:25.629Z,0.00
2019-01-23T05:41:25.608Z,0.00
2019-01-23T05:42:25.587Z,0.00
2019-01-23T05:43:25.567Z,0.00
2019-01-23T05:44:25.547Z,0.00
2019-01-23T05:45:25.529Z,0.00
2019-01-23T05:46:25.511Z,0.00
2019-01-23T05:47:25.486Z,0.00
2019-01-23T05:48:25.474Z,0.00
2019-01-23T05:49:25.445Z,0.00
2019-01-23T05:50:25.425Z,0.00
2019-01-23T05:51:25.406Z,0.00
2019-01-23T05:52:25.383Z,0.00
2019-01-23T05:53:25.364Z,0.00
2019-01-23T05:54:25.352Z,0.00
2019-01-23T05:55:25.325Z,0.00
2019-01-23T05:56:25.305Z,0.00
2019-01-23T05:57:25.281Z,0.00
2019-01-23T05:58:25.262Z,0.00
2019-01-23T05:59:25.239Z,0.00
2019-01-23T06:00:25.224Z,0.00
2019-01-23T06:01:25.200Z,0.00
2019-01-23T06:02:25.181Z,0.00
2019-01-23T06:03:25.164Z,0.00
2019-01-23T06:04:25.140Z,0.00
2019-01-23T06:05:25.118Z,0.00
2019-01-23T06:06:25.100Z,0.00
2019-01-23T06:07:25.077Z,0.00
2019-01-23T06:08:25.057Z,0.00
2019-01-23T06:09:25.037Z,0.00
2019-01-23T06:10:25.017Z,0.00
2019-01-23T06:11:24.995Z,0.00
2019-01-23T06:12:24.975Z,0.00
2019-01-23T06:13:24.955Z,0.00
2019-01-23T06:14:24.935Z,0.00
2019-01-23T06:15:24.913Z,0.00
2019-01-23T06:16:24.893Z,0.00
2019-01-23T06:17:24.880Z,0.00
2019-01-23T06:18:24.853Z,0.00
2019-01-23T06:19:24.835Z,0.00
2019-01-23T06:20:24.825Z,0.00
2019-01-23T06:21:24.791Z,0.00
2019-01-23T06:22:24.777Z,0.00
2019-01-23T06:23:24.749Z,0.00
2019-01-23T06:24:24.730Z,0.00
2019-01-23T06:25:24.754Z,0.00
2019-01-23T06:26:24.689Z,0.00
2019-01-23T06:27:24.667Z,0.00
2019-01-23T06:28:24.652Z,0.00
2019-01-23T06:29:24.630Z,0.00
2019-01-23T06:30:24.607Z,0.00
2019-01-23T06:31:24.586Z,0.00
2019-01-23T06:32:24.574Z,0.00
2019-01-23T06:33:24.550Z,0.00
2019-01-23T06:34:24.527Z,0.00
2019-01-23T06:35:24.508Z,0.00
2019-01-23T06:36:24.484Z,0.00
2019-01-23T06:37:24.468Z,0.00
2019-01-23T06:38:24.444Z,0.00
2019-01-23T06:39:24.422Z,0.00
2019-01-23T06:40:24.402Z,0.00
2019-01-23T06:41:24.384Z,0.00
2019-01-23T06:42:24.364Z,0.00
2019-01-23T06:43:24.341Z,0.00
2019-01-23T06:44:24.321Z,0.00
2019-01-23T06:45:24.302Z,0.00
2019-01-23T06:46:24.280Z,4.00
2019-01-23T06:47:24.261Z,4.00
2019-01-23T06:48:24.241Z,4.00
2019-01-23T06:49:24.219Z,4.00
2019-01-23T06:50:24.198Z,4.00
2019-01-23T06:51:24.223Z,0.00
2019-01-23T06:52:24.157Z,0.00
2019-01-23T06:53:24.137Z,4.00
2019-01-23T06:54:24.116Z,4.00
2019-01-23T06:55:24.096Z,4.00
2019-01-23T06:56:24.075Z,4.00
2019-01-23T06:57:24.055Z,4.00
2019-01-23T06:58:24.039Z,8.00
2019-01-23T06:59:24.013Z,8.00
2019-01-23T07:00:23.995Z,8.00
2019-01-23T07:01:23.974Z,8.00
2019-01-23T07:02:23.952Z,8.00
2019-01-23T07:03:23.937Z,12.00
2019-01-23T07:04:23.911Z,16.00
2019-01-23T07:05:23.890Z,20.00
2019-01-23T07:06:23.871Z,20.00
2019-01-23T07:07:23.849Z,20.00
2019-01-23T07:08:23.829Z,24.00
2019-01-23T07:09:23.809Z,28.00
2019-01-23T07:10:23.789Z,32.00
2019-01-23T07:11:23.767Z,40.00
2019-01-23T07:12:23.750Z,40.00
2019-01-23T07:13:23.727Z,52.00
2019-01-23T07:14:23.706Z,56.00
2019-01-23T07:15:23.685Z,64.00
2019-01-23T07:16:23.665Z,72.00
2019-01-23T07:17:23.644Z,76.00
2019-01-23T07:18:23.629Z,84.00
2019-01-23T07:19:23.603Z,92.00
2019-01-23T07:20:23.585Z,104.00
2019-01-23T07:21:23.563Z,116.00
2019-01-23T07:22:23.549Z,128.00
2019-01-23T07:23:23.525Z,140.00
2019-01-23T07:24:23.503Z,148.00
2019-01-23T07:25:23.481Z,160.00
2019-01-23T07:26:23.463Z,176.00
2019-01-23T07:27:23.440Z,188.00
2019-01-23T07:28:23.423Z,204.00
2019-01-23T07:29:23.400Z,216.00
2019-01-23T07:31:23.358Z,244.00
2019-01-23T07:32:23.337Z,260.00
2019-01-23T07:33:23.327Z,272.00
2019-01-23T07:34:23.301Z,288.00
2019-01-23T07:35:23.276Z,304.00
2019-01-23T07:36:23.513Z,320.00
2019-01-23T07:37:23.237Z,336.00
2019-01-23T07:38:23.215Z,352.00
2019-01-23T07:39:23.194Z,372.00
2019-01-23T07:40:23.174Z,396.00
2019-01-23T07:41:23.152Z,412.00
2019-01-23T07:42:23.132Z,428.00
2019-01-23T07:43:23.115Z,448.00
2019-01-23T07:44:23.092Z,464.00
2019-01-23T07:45:23.072Z,476.00
2019-01-23T07:46:23.049Z,496.00
2019-01-23T07:47:23.028Z,516.00
2019-01-23T07:48:23.010Z,536.00
2019-01-23T07:49:22.987Z,560.00
2019-01-23T07:50:22.967Z,588.00
2019-01-23T07:51:22.946Z,616.00
2019-01-23T07:52:22.925Z,656.00
2019-01-23T07:53:22.905Z,704.00
2019-01-23T07:54:22.934Z,748.00
2019-01-23T07:55:22.866Z,800.00
2019-01-23T07:56:22.843Z,864.00
2019-01-23T07:57:22.823Z,952.00
2019-01-23T07:58:22.805Z,1024.00
2019-01-23T07:59:22.781Z,1096.00
2019-01-23T08:00:22.761Z,1144.00
2019-01-23T08:01:22.743Z,1168.00
2019-01-23T08:02:22.721Z,1188.00
2019-01-23T08:03:22.699Z,1204.00
2019-01-23T08:04:22.679Z,1196.00
2019-01-23T08:05:22.659Z,1208.00
2019-01-23T08:06:22.639Z,1224.00
2019-01-23T08:07:22.618Z,1244.00
2019-01-23T08:08:22.600Z,1276.00
2019-01-23T08:09:22.579Z,1320.00
2019-01-23T08:10:22.559Z,1360.00
2019-01-23T08:11:22.537Z,1392.00
2019-01-23T08:12:22.518Z,1424.00
2019-01-23T08:13:22.498Z,1480.00
2019-01-23T08:14:22.477Z,1540.00
2019-01-23T08:15:22.459Z,1608.00
2019-01-23T08:16:22.436Z,1660.00
2019-01-23T08:17:22.417Z,1704.00
2019-01-23T08:18:22.397Z,1760.00
2019-01-23T08:19:22.376Z,1812.00
2019-01-23T08:20:22.356Z,1840.00
2019-01-23T08:21:22.337Z,1856.00
2019-01-23T08:22:22.316Z,1872.00
2019-01-23T08:23:22.296Z,1860.00
2019-01-23T08:24:22.278Z,1840.00
2019-01-23T08:25:22.258Z,1816.00
2019-01-23T08:26:22.238Z,1840.00
2019-01-23T08:27:22.217Z,1860.00
2019-01-23T08:28:22.199Z,1896.00
2019-01-23T08:29:22.178Z,1968.00
2019-01-23T08:30:22.159Z,2044.00
2019-01-23T08:31:22.140Z,2136.00
2019-01-23T08:32:22.121Z,2224.00
2019-01-23T08:33:22.101Z,2292.00
2019-01-23T08:34:22.081Z,2328.00
2019-01-23T08:35:22.060Z,2364.00
2019-01-23T08:36:22.042Z,2348.00
2019-01-23T08:37:22.022Z,2316.00
2019-01-23T08:38:22.005Z,2300.00
2019-01-23T08:39:21.983Z,2316.00
2019-01-23T08:40:21.964Z,2324.00
2019-01-23T08:41:21.944Z,2320.00
2019-01-23T08:42:21.925Z,2276.00
2019-01-23T08:43:21.905Z,2228.00
2019-01-23T08:44:21.886Z,2264.00
2019-01-23T08:45:21.866Z,2352.00
2019-01-23T08:46:21.849Z,2480.00
2019-01-23T08:47:21.827Z,2648.00
2019-01-23T08:48:21.809Z,2960.00
2019-01-23T08:49:21.790Z,3284.00
2019-01-23T08:50:21.771Z,3444.00
2019-01-23T08:51:21.754Z,3376.00
2019-01-23T08:52:21.733Z,3376.00
2019-01-23T08:53:21.714Z,3508.00
2019-01-23T08:54:21.696Z,3668.00
2019-01-23T08:55:22.966Z,3636.00
2019-01-23T08:56:21.658Z,3676.00
2019-01-23T08:57:21.640Z,3788.00
2019-01-23T08:58:21.624Z,3768.00
2019-01-23T08:59:21.603Z,3816.00
2019-01-23T09:00:21.584Z,3968.00
2019-01-23T09:01:21.567Z,3960.00
2019-01-23T09:02:21.548Z,3940.00
2019-01-23T09:03:21.529Z,3788.00
2019-01-23T09:04:21.511Z,3944.00
2019-01-23T09:05:21.493Z,4028.00
2019-01-23T09:06:21.893Z,4036.00
2019-01-23T09:07:21.455Z,3828.00
2019-01-23T09:08:21.441Z,3536.00
2019-01-23T09:09:21.420Z,3476.00
2019-01-23T09:10:21.402Z,3376.00
2019-01-23T09:11:21.382Z,3300.00
2019-01-23T09:12:21.364Z,3140.00
2019-01-23T09:13:21.347Z,3124.00
2019-01-23T09:14:21.331Z,3164.00
2019-01-23T09:15:21.311Z,3016.00
2019-01-23T09:16:21.292Z,2964.00
2019-01-23T09:17:21.274Z,3060.00
2019-01-23T09:18:21.258Z,3132.00
2019-01-23T09:19:21.238Z,3204.00
2019-01-23T09:20:21.218Z,3168.00
2019-01-23T09:21:21.201Z,3056.00
2019-01-23T09:22:21.183Z,2948.00
2019-01-23T09:23:21.163Z,2972.00
2019-01-23T09:24:21.145Z,3068.00
2019-01-23T09:25:21.127Z,2992.00
2019-01-23T09:26:21.109Z,2668.00
2019-01-23T09:27:21.098Z,2496.00
2019-01-23T09:28:21.072Z,2548.00
2019-01-23T09:29:21.054Z,2580.00
2019-01-23T09:30:21.036Z,2560.00
2019-01-23T09:31:21.016Z,2440.00
2019-01-23T09:32:20.998Z,2236.00
2019-01-23T09:33:20.981Z,2208.00
2019-01-23T09:34:20.962Z,2232.00
2019-01-23T09:35:20.943Z,2304.00
2019-01-23T09:36:20.925Z,2380.00
2019-01-23T09:37:20.910Z,2456.00
2019-01-23T09:38:20.889Z,2492.00
2019-01-23T09:39:20.869Z,2560.00
2019-01-23T09:40:20.853Z,2560.00
2019-01-23T09:41:20.888Z,2604.00
2019-01-23T09:42:20.814Z,2724.00
2019-01-23T09:43:20.795Z,2876.00
2019-01-23T09:44:20.777Z,3116.00
2019-01-23T09:45:20.758Z,3428.00
2019-01-23T09:46:20.740Z,3664.00
2019-01-23T09:47:20.721Z,3812.00
2019-01-23T09:48:20.703Z,3900.00
2019-01-23T09:49:20.685Z,3856.00
2019-01-23T09:50:20.667Z,3700.00
2019-01-23T09:51:20.648Z,3500.00
2019-01-23T09:52:20.631Z,3468.00
2019-01-23T09:53:20.612Z,3512.00
2019-01-23T09:54:20.595Z,3628.00
2019-01-23T09:55:20.576Z,3748.00
2019-01-23T09:56:20.560Z,3660.00
2019-01-23T09:57:20.542Z,3396.00
2019-01-23T09:58:20.527Z,3380.00
2019-01-23T09:59:20.506Z,3260.00
2019-01-23T10:00:20.488Z,3140.00
2019-01-23T10:01:20.475Z,2964.00
2019-01-23T10:02:20.454Z,2884.00
2019-01-23T10:03:23.044Z,3176.00
2019-01-23T10:04:20.418Z,3428.00
2019-01-23T10:05:20.402Z,3556.00
2019-01-23T10:06:20.387Z,3440.00
2019-01-23T10:07:20.365Z,3376.00
2019-01-23T10:08:20.348Z,3384.00
2019-01-23T10:09:20.330Z,3440.00
2019-01-23T10:10:20.350Z,3592.00
2019-01-23T10:11:20.295Z,3812.00
2019-01-23T10:12:20.277Z,3920.00
2019-01-23T10:13:20.260Z,3832.00
2019-01-23T10:14:20.284Z,3772.00
2019-01-23T10:15:20.228Z,3824.00
2019-01-23T10:16:20.207Z,3980.00
2019-01-23T10:17:20.190Z,4160.00
2019-01-23T10:18:20.173Z,4360.00
2019-01-23T10:19:20.154Z,4508.00
2019-01-23T10:20:20.137Z,4596.00
2019-01-23T10:21:20.123Z,4612.00
2019-01-23T10:22:20.103Z,4628.00
2019-01-23T10:23:20.084Z,4704.00
2019-01-23T10:24:20.071Z,4820.00
2019-01-23T10:25:20.050Z,4880.00
2019-01-23T10:26:20.037Z,4956.00
2019-01-23T10:27:20.015Z,5012.00
2019-01-23T10:28:19.999Z,5044.00
2019-01-23T10:29:20.019Z,5036.00
2019-01-23T10:30:19.964Z,5004.00
2019-01-23T10:31:19.945Z,4936.00
2019-01-23T10:32:19.928Z,4884.00
2019-01-23T10:33:19.913Z,4816.00
2019-01-23T10:34:19.896Z,4760.00
2019-01-23T10:35:19.874Z,4804.00
2019-01-23T10:36:19.857Z,4728.00
2019-01-23T10:37:19.840Z,4664.00
2019-01-23T10:38:20.834Z,4604.00
2019-01-23T10:39:19.805Z,4524.00
2019-01-23T10:40:19.789Z,4492.00
2019-01-23T10:41:19.771Z,4480.00
2019-01-23T10:42:19.753Z,4424.00
2019-01-23T10:43:19.735Z,4332.00
2019-01-23T10:44:19.719Z,4244.00
2019-01-23T10:45:19.707Z,4236.00
2019-01-23T10:46:19.685Z,4176.00
2019-01-23T10:47:19.666Z,4012.00
2019-01-23T10:48:19.649Z,3960.00
2019-01-23T10:49:19.633Z,4100.00
2019-01-23T10:50:19.614Z,4356.00
2019-01-23T10:51:19.597Z,4432.00
2019-01-23T10:52:19.579Z,4420.00
2019-01-23T10:53:19.562Z,4412.00
2019-01-23T10:54:19.545Z,4492.00
2019-01-23T10:55:19.526Z,4460.00
2019-01-23T10:56:19.509Z,4260.00
2019-01-23T10:57:19.494Z,4128.00
2019-01-23T10:58:19.474Z,4180.00
2019-01-23T10:59:19.459Z,4348.00
2019-01-23T11:00:19.439Z,4520.00
2019-01-23T11:01:19.422Z,4672.00
2019-01-23T11:02:19.406Z,4716.00
2019-01-23T11:03:19.387Z,4768.00
2019-01-23T11:04:19.370Z,4856.00
2019-01-23T11:05:19.356Z,4920.00
2019-01-23T11:06:19.336Z,4936.00
2019-01-23T11:07:19.318Z,4860.00
2019-01-23T11:08:19.301Z,4608.00
2019-01-23T11:09:19.329Z,4560.00
2019-01-23T11:10:19.268Z,4916.00
2019-01-23T11:11:19.249Z,5192.00
2019-01-23T11:12:19.232Z,5396.00
2019-01-23T11:13:19.215Z,5560.00
2019-01-23T11:14:19.221Z,5704.00
2019-01-23T11:15:19.181Z,5784.00
2019-01-23T11:16:19.164Z,5876.00
2019-01-23T11:17:19.148Z,5868.00
2019-01-23T11:18:19.131Z,5808.00
2019-01-23T11:19:19.114Z,5676.00
2019-01-23T11:20:19.097Z,5552.00
2019-01-23T11:21:19.083Z,5416.00
2019-01-23T11:22:19.063Z,5336.00
2019-01-23T11:23:19.046Z,5328.00
2019-01-23T11:24:19.036Z,5344.00
2019-01-23T11:25:19.043Z,5368.00
2019-01-23T11:26:19.267Z,5400.00
2019-01-23T11:27:18.982Z,5444.00
2019-01-23T11:28:18.963Z,5440.00
2019-01-23T11:29:18.949Z,5432.00
2019-01-23T11:30:18.930Z,5440.00
2019-01-23T11:31:20.418Z,5504.00
2019-01-23T11:32:18.895Z,5580.00
2019-01-23T11:33:18.879Z,5572.00
2019-01-23T11:34:18.862Z,5572.00
2019-01-23T11:35:18.845Z,5508.00
2019-01-23T11:36:18.830Z,5364.00
2019-01-23T11:37:18.812Z,5260.00
2019-01-23T11:38:18.799Z,5212.00
2019-01-23T11:39:18.780Z,5108.00
2019-01-23T11:40:18.763Z,4932.00
2019-01-23T11:41:18.747Z,4740.00
2019-01-23T11:42:18.729Z,4560.00
2019-01-23T11:43:18.712Z,4384.00
2019-01-23T11:44:18.696Z,4268.00
2019-01-23T11:45:18.679Z,4304.00
2019-01-23T11:46:18.665Z,4340.00
2019-01-23T11:47:18.646Z,4248.00
2019-01-23T11:48:18.630Z,4092.00
2019-01-23T11:49:18.613Z,4036.00
2019-01-23T11:50:22.869Z,4076.00
2019-01-23T11:51:18.582Z,4144.00
2019-01-23T11:52:18.563Z,4192.00
2019-01-23T11:53:18.547Z,4228.00
2019-01-23T11:54:18.530Z,4292.00
2019-01-23T11:55:18.514Z,4400.00
2019-01-23T11:56:18.496Z,4484.00
2019-01-23T11:57:18.480Z,4552.00
2019-01-23T11:58:18.463Z,4616.00
2019-01-23T11:59:18.449Z,4684.00
2019-01-23T12:00:18.429Z,4728.00
2019-01-23T12:01:18.419Z,4800.00
2019-01-23T12:02:18.396Z,4876.00
2019-01-23T12:03:21.012Z,4868.00
2019-01-23T12:04:18.362Z,4884.00
2019-01-23T12:05:18.346Z,4868.00
2019-01-23T12:06:18.330Z,4896.00
2019-01-23T12:07:18.311Z,5032.00
2019-01-23T12:08:18.296Z,5056.00
2019-01-23T12:09:18.279Z,5024.00
2019-01-23T12:10:18.263Z,5068.00
2019-01-23T12:11:18.246Z,5092.00
2019-01-23T12:12:18.231Z,5080.00
2019-01-23T12:13:18.214Z,5068.00
2019-01-23T12:14:18.197Z,5080.00
2019-01-23T12:15:18.180Z,5184.00
2019-01-23T12:16:18.164Z,5264.00
2019-01-23T12:17:18.149Z,5248.00
2019-01-23T12:18:18.132Z,5288.00
2019-01-23T12:19:18.116Z,5304.00
2019-01-23T12:20:18.098Z,5312.00
2019-01-23T12:21:18.083Z,5320.00
2019-01-23T12:22:18.065Z,5328.00
2019-01-23T12:23:18.049Z,5308.00
2019-01-23T12:24:18.038Z,5236.00
2019-01-23T12:25:18.015Z,5188.00
2019-01-23T12:26:17.999Z,5148.00
2019-01-23T12:27:17.981Z,5104.00
2019-01-23T12:28:17.965Z,5136.00
2019-01-23T12:29:17.950Z,5104.00
2019-01-23T12:30:17.932Z,5128.00
2019-01-23T12:31:17.914Z,5160.00
2019-01-23T12:32:17.900Z,5192.00
2019-01-23T12:33:17.882Z,5236.00
2019-01-23T12:34:17.865Z,5296.00
2019-01-23T12:35:17.847Z,5352.00
2019-01-23T12:36:17.832Z,5456.00
2019-01-23T12:37:17.814Z,5560.00
2019-01-23T12:38:17.798Z,5616.00
2019-01-23T12:39:17.780Z,5636.00
2019-01-23T12:40:17.764Z,5676.00
2019-01-23T12:41:17.747Z,5792.00
2019-01-23T12:42:17.731Z,6036.00
2019-01-23T12:43:17.713Z,6252.00
2019-01-23T12:44:17.697Z,6348.00
2019-01-23T12:45:17.680Z,6372.00
2019-01-23T12:46:17.667Z,6236.00
2019-01-23T12:47:17.649Z,6036.00