createdAt,value
2022-12-03T00:00:12.103Z,102261.41
2022-12-03T00:02:41.374Z,102256.94
2022-12-03T00:05:09.418Z,102258.63
2022-12-03T00:07:36.574Z,102257.81
2022-12-03T00:10:05.956Z,102255.22
2022-12-03T00:12:33.034Z,102254.44
2022-12-03T00:15:00.005Z,102251.00
2022-12-03T00:17:26.997Z,102248.31
2022-12-03T00:19:54.066Z,102255.41
2022-12-03T00:22:21.039Z,102240.63
2022-12-03T00:24:48.490Z,102245.81
2022-12-03T00:27:16.544Z,102236.31
2022-12-03T00:29:44.914Z,102244.91
2022-12-03T00:32:11.923Z,102235.41
2022-12-03T00:34:39.961Z,102225.84
2022-12-03T00:37:07.086Z,102230.34
2022-12-03T00:39:34.257Z,102235.41
2022-12-03T00:42:01.407Z,102230.13
2022-12-03T00:44:28.512Z,102237.25
2022-12-03T00:46:55.565Z,102232.81
2022-12-03T00:49:22.590Z,102228.34
2022-12-03T00:51:49.670Z,102226.63
2022-12-03T00:54:16.706Z,102225.84
2022-12-03T00:56:44.765Z,102231.88
2022-12-03T00:59:11.923Z,102230.22
2022-12-03T01:01:38.993Z,102224.81
2022-12-03T01:04:06.110Z,102227.53
2022-12-03T01:06:33.203Z,102228.50
2022-12-03T01:09:00.264Z,102232.84
2022-12-03T01:11:39.639Z,102227.63
2022-12-03T01:14:19.744Z,102229.31
2022-12-03T01:16:48.493Z,102233.59
2022-12-03T01:19:17.033Z,102237.13
2022-12-03T01:21:50.301Z,102235.47
2022-12-03T01:24:19.576Z,102235.41
2022-12-03T01:26:47.035Z,102236.25
2022-12-03T01:29:14.369Z,102232.88
2022-12-03T01:32:00.131Z,102233.69
2022-12-03T01:34:27.154Z,102235.47
2022-12-03T01:36:54.198Z,102238.91
2022-12-03T01:39:21.498Z,102236.38
2022-12-03T01:41:51.526Z,102230.22
2022-12-03T01:44:27.227Z,102230.22
2022-12-03T01:46:58.340Z,102225.16
2022-12-03T01:49:31.585Z,102225.06
2022-12-03T01:51:59.441Z,102225.88
2022-12-03T01:54:35.854Z,102212.97
2022-12-03T01:57:03.066Z,102218.13
2022-12-03T01:59:38.575Z,102221.50
2022-12-03T02:02:22.596Z,102231.13
2022-12-03T02:04:53.301Z,102220.66
2022-12-03T02:07:29.899Z,102217.16
2022-12-03T02:09:59.925Z,102218.91
2022-12-03T02:12:56.741Z,102214.56
2022-12-03T02:15:26.105Z,102224.16
2022-12-03T02:17:55.433Z,102215.44
2022-12-03T02:20:22.887Z,102222.31
2022-12-03T02:23:40.782Z,102224.91
2022-12-03T02:26:08.119Z,102224.88
2022-12-03T02:28:35.274Z,102219.00
2022-12-03T02:31:02.413Z,102208.50
2022-12-03T02:33:29.467Z,102214.88
2022-12-03T02:36:03.116Z,102213.00
2022-12-03T02:38:34.433Z,102205.94
2022-12-03T02:41:10.295Z,102205.91
2022-12-03T02:43:38.429Z,102206.72
2022-12-03T02:46:08.495Z,102206.72
2022-12-03T02:48:39.856Z,102202.38
2022-12-03T02:51:11.155Z,102204.22
2022-12-03T02:53:44.547Z,102210.31
2022-12-03T02:56:18.596Z,102205.94
2022-12-03T02:58:50.523Z,102194.69
2022-12-03T03:01:18.128Z,102200.69
2022-12-03T03:03:48.034Z,102191.13
2022-12-03T03:06:18.271Z,102198.13
2022-12-03T03:08:45.913Z,102198.22
2022-12-03T03:11:13.156Z,102192.94
2022-12-03T03:13:40.894Z,102202.44
2022-12-03T03:16:09.390Z,102197.25
2022-12-03T03:18:37.016Z,102199.03
2022-12-03T03:21:05.193Z,102195.53
2022-12-03T03:23:32.956Z,102194.72
2022-12-03T03:26:04.389Z,102191.25
2022-12-03T03:28:36.186Z,102187.81
2022-12-03T03:31:16.234Z,102178.28
2022-12-03T03:33:46.929Z,102179.19
2022-12-03T03:36:15.977Z,102176.50
2022-12-03T03:38:43.121Z,102176.59
2022-12-03T03:41:12.326Z,102180.97
2022-12-03T03:43:45.584Z,102175.66
2022-12-03T03:46:14.470Z,102179.94
2022-12-03T03:48:43.630Z,102167.88
2022-12-03T03:51:13.423Z,102176.47
2022-12-03T03:53:48.510Z,102168.66
2022-12-03T03:56:21.952Z,102173.03
2022-12-03T03:58:49.084Z,102173.91
2022-12-03T04:01:18.069Z,102173.84
2022-12-03T04:03:45.475Z,102163.47
2022-12-03T04:06:12.555Z,102160.75
2022-12-03T04:08:45.445Z,102168.56
2022-12-03T04:11:31.500Z,102168.69
2022-12-03T04:13:58.599Z,102163.31
2022-12-03T04:16:29.626Z,102162.53
2022-12-03T04:18:56.626Z,102161.63
2022-12-03T04:21:42.709Z,102168.53
2022-12-03T04:24:11.688Z,102169.38
2022-12-03T04:26:57.378Z,102168.41
2022-12-03T04:29:24.437Z,102170.16
2022-12-03T04:32:10.130Z,102166.78
2022-12-03T04:34:56.276Z,102164.06
2022-12-03T04:37:23.809Z,102171.19
2022-12-03T04:39:51.099Z,102171.16
2022-12-03T04:42:18.091Z,102164.03
2022-12-03T04:44:45.080Z,102166.56
2022-12-03T04:47:17.858Z,102168.31
2022-12-03T04:49:50.675Z,102174.34
2022-12-03T04:52:20.538Z,102166.44
2022-12-03T04:54:47.571Z,102164.63
2022-12-03T04:57:14.826Z,102168.25
2022-12-03T04:59:41.778Z,102164.75
2022-12-03T05:02:09.731Z,102168.19
2022-12-03T05:04:37.086Z,102157.81
2022-12-03T05:07:04.328Z,102154.38
2022-12-03T05:09:33.263Z,102154.28
2022-12-03T05:12:00.674Z,102158.63
2022-12-03T05:14:27.827Z,102162.19
2022-12-03T05:16:54.939Z,102150.97
2022-12-03T05:19:42.044Z,102147.47
2022-12-03T05:22:09.138Z,102152.53
2022-12-03T05:24:36.281Z,102142.97
2022-12-03T05:27:03.302Z,102148.06
2022-12-03T05:29:30.318Z,102136.78
2022-12-03T05:31:57.280Z,102137.84
2022-12-03T05:34:24.280Z,102137.91
2022-12-03T05:36:51.320Z,102142.91
2022-12-03T05:39:18.262Z,102138.56
2022-12-03T05:42:04.135Z,102130.75
2022-12-03T05:44:31.789Z,102131.69
2022-12-03T05:46:58.785Z,102140.38
2022-12-03T05:49:25.879Z,102130.75
2022-12-03T05:51:58.231Z,102128.22
2022-12-03T05:54:26.332Z,102130.81
2022-12-03T05:56:54.368Z,102130.75
2022-12-03T05:59:21.589Z,102131.69
2022-12-03T06:01:48.713Z,102127.28
2022-12-03T06:04:16.685Z,102134.19
2022-12-03T06:06:44.752Z,102135.91
2022-12-03T06:09:12.814Z,102131.59
2022-12-03T06:11:40.602Z,102128.13
2022-12-03T06:14:07.838Z,102133.22
2022-12-03T06:16:36.986Z,102123.94
2022-12-03T06:19:04.050Z,102131.59
2022-12-03T06:21:31.155Z,102136.03
2022-12-03T06:23:58.203Z,102128.09
2022-12-03T06:26:25.329Z,102129.00
2022-12-03T06:28:52.649Z,102122.94
2022-12-03T06:31:19.707Z,102126.47
2022-12-03T06:33:47.778Z,102121.28
2022-12-03T06:36:17.788Z,102119.53
2022-12-03T06:38:48.652Z,102121.16
2022-12-03T06:41:16.802Z,102112.53
2022-12-03T06:43:43.875Z,102115.97
2022-12-03T06:46:10.983Z,102110.75
2022-12-03T06:48:38.002Z,102113.38
2022-12-03T06:51:05.269Z,102116.81
2022-12-03T06:53:32.277Z,102122.00
2022-12-03T06:55:59.936Z,102119.47
2022-12-03T06:58:26.934Z,102122.00
2022-12-03T07:00:53.978Z,102118.59
2022-12-03T07:03:21.249Z,102112.44
2022-12-03T07:05:48.277Z,102123.03
2022-12-03T07:08:15.433Z,102125.53
2022-12-03T07:10:42.444Z,102121.16
2022-12-03T07:13:10.646Z,102115.97
2022-12-03T07:15:37.782Z,102128.16
2022-12-03T07:18:05.097Z,102111.78
2022-12-03T07:20:32.134Z,102123.03
2022-12-03T07:22:59.166Z,102122.06
2022-12-03T07:25:26.202Z,102121.16
2022-12-03T07:27:53.304Z,102122.19
2022-12-03T07:30:20.411Z,102120.28
2022-12-03T07:32:47.551Z,102116.81
2022-12-03T07:35:15.933Z,102119.72
2022-12-03T07:37:42.982Z,102118.31
2022-12-03T07:40:11.596Z,102120.94
2022-12-03T07:42:38.741Z,102125.28
2022-12-03T07:45:06.830Z,102124.34
2022-12-03T07:47:33.938Z,102118.28
2022-12-03T07:50:00.978Z,102120.22
2022-12-03T07:52:27.962Z,102119.50
2022-12-03T07:54:55.241Z,102127.34
2022-12-03T07:57:22.377Z,102122.97
2022-12-03T07:59:49.447Z,102123.81
2022-12-03T08:02:21.352Z,102121.50
2022-12-03T08:04:48.923Z,102118.06
2022-12-03T08:07:16.069Z,102125.75
2022-12-03T08:09:43.503Z,102123.09
2022-12-03T08:12:24.999Z,102134.38
2022-12-03T08:14:52.985Z,102132.50
2022-12-03T08:17:23.654Z,102137.47
2022-12-03T08:19:50.781Z,102134.75
2022-12-03T08:22:17.862Z,102132.97
2022-12-03T08:24:44.940Z,102132.78
2022-12-03T08:27:20.238Z,102129.31
2022-12-03T08:29:47.217Z,102133.47
2022-12-03T08:32:14.516Z,102128.41
2022-12-03T08:34:44.634Z,102137.94
2022-12-03T08:37:19.103Z,102133.47
2022-12-03T08:39:48.494Z,102137.69
2022-12-03T08:42:41.920Z,102139.53
2022-12-03T08:45:39.541Z,102133.41
2022-12-03T08:48:19.158Z,102131.66
2022-12-03T08:50:46.780Z,102121.16
2022-12-03T08:53:14.332Z,102134.28
2022-12-03T08:55:48.977Z,102137.78
2022-12-03T08:58:36.213Z,102133.56
2022-12-03T09:01:43.754Z,102138.56
2022-12-03T09:04:38.820Z,102144.56
2022-12-03T09:07:06.169Z,102137.56
2022-12-03T09:09:34.671Z,102134.13
2022-12-03T09:12:02.224Z,102143.59
2022-12-03T09:14:29.355Z,102140.06
2022-12-03T09:16:57.090Z,102142.66
2022-12-03T09:19:27.492Z,102140.91
2022-12-03T09:21:54.912Z,102144.56
2022-12-03T09:24:22.476Z,102140.97
2022-12-03T09:26:50.123Z,102143.44
2022-12-03T09:29:17.202Z,102140.75
2022-12-03T09:31:44.494Z,102135.50
2022-12-03T09:34:11.764Z,102138.09
2022-12-03T09:36:38.798Z,102140.75
2022-12-03T09:39:05.837Z,102137.28
2022-12-03T09:41:32.962Z,102138.13
2022-12-03T09:44:05.578Z,102125.97
2022-12-03T09:46:36.651Z,102127.75
2022-12-03T09:49:12.257Z,102127.88
2022-12-03T09:51:45.502Z,102123.38
2022-12-03T09:54:25.768Z,102122.66
2022-12-03T09:56:55.846Z,102118.53
2022-12-03T09:59:27.395Z,102111.81
2022-12-03T10:01:59.433Z,102118.00
2022-12-03T10:04:29.758Z,102112.06
2022-12-03T10:06:58.963Z,102114.94
2022-12-03T10:09:29.212Z,102114.19
2022-12-03T10:11:59.753Z,102118.34
2022-12-03T10:14:27.908Z,102112.19
2022-12-03T10:16:55.442Z,102098.47
2022-12-03T10:19:27.518Z,102101.22
2022-12-03T10:21:55.817Z,102103.81
2022-12-03T10:24:33.186Z,102100.28
2022-12-03T10:27:22.662Z,102092.56
2022-12-03T10:30:01.910Z,102085.56
2022-12-03T10:32:45.282Z,102082.19
2022-12-03T10:35:18.886Z,102078.63
2022-12-03T10:38:24.570Z,102080.44
2022-12-03T10:40:51.639Z,102075.91
2022-12-03T10:43:18.601Z,102068.13
2022-12-03T10:46:07.625Z,102062.19
2022-12-03T10:48:38.166Z,102065.72
2022-12-03T10:51:21.196Z,102062.56
2022-12-03T10:53:50.716Z,102060.75
2022-12-03T10:56:25.742Z,102054.94
2022-12-03T10:58:53.618Z,102055.69
2022-12-03T11:01:25.396Z,102051.31
2022-12-03T11:03:56.549Z,102047.00
2022-12-03T11:06:26.241Z,102047.88
2022-12-03T11:08:58.431Z,102048.75
2022-12-03T11:11:30.498Z,102036.53
2022-12-03T11:14:04.062Z,102050.34
2022-12-03T11:16:40.016Z,102041.69
2022-12-03T11:19:13.051Z,102038.16
2022-12-03T11:22:09.968Z,102033.69
2022-12-03T11:24:40.580Z,102025.88
2022-12-03T11:27:18.761Z,102024.97
2022-12-03T11:29:54.349Z,102017.25
2022-12-03T11:32:40.382Z,102019.00
2022-12-03T11:35:37.083Z,102025.19
2022-12-03T11:38:50.764Z,102013.88
2022-12-03T11:41:26.534Z,102011.34
2022-12-03T11:43:55.873Z,102010.31
2022-12-03T11:46:37.503Z,102004.25
2022-12-03T11:49:37.712Z,102006.75
2022-12-03T11:52:31.572Z,102002.38
2022-12-03T11:55:18.207Z,101997.13
2022-12-03T11:57:45.928Z,101993.66
2022-12-03T12:00:23.767Z,101988.59
2022-12-03T12:02:57.694Z,101987.69
2022-12-03T12:05:32.542Z,101984.31
2022-12-03T12:08:02.761Z,101984.41
2022-12-03T12:10:48.536Z,101984.53
2022-12-03T12:13:32.302Z,101978.50
2022-12-03T12:16:09.478Z,101981.00
2022-12-03T12:18:55.147Z,101971.50
2022-12-03T12:21:47.638Z,101981.06
2022-12-03T12:24:40.342Z,101969.84
2022-12-03T12:27:12.311Z,101964.66
2022-12-03T12:29:47.773Z,101971.63
2022-12-03T12:32:18.351Z,101959.44
2022-12-03T12:34:53.763Z,101952.56
2022-12-03T12:37:31.230Z,101956.03
2022-12-03T12:40:11.439Z,101948.31
2022-12-03T12:42:56.194Z,101947.31
2022-12-03T12:45:29.730Z,101948.91
2022-12-03T12:48:15.493Z,101948.97
2022-12-03T12:50:46.703Z,101939.41
2022-12-03T12:53:33.806Z,101944.66
2022-12-03T12:56:19.573Z,101939.38
2022-12-03T12:58:46.903Z,101942.78
2022-12-03T13:01:23.866Z,101944.50
2022-12-03T13:03:52.598Z,101949.75
2022-12-03T13:06:27.424Z,101945.41
2022-12-03T13:08:55.310Z,101934.19
2022-12-03T13:11:25.463Z,101938.56
2022-12-03T13:13:52.666Z,101938.53
2022-12-03T13:16:38.249Z,101933.34
2022-12-03T13:19:28.694Z,101928.16
2022-12-03T13:22:00.757Z,101917.84
2022-12-03T13:24:47.614Z,101924.72
2022-12-03T13:27:17.485Z,101931.59
2022-12-03T13:29:53.597Z,101928.97
2022-12-03T13:32:27.625Z,101923.69
2022-12-03T13:35:07.016Z,101930.50
2022-12-03T13:37:35.243Z,101927.00
2022-12-03T13:40:30.741Z,101920.00
2022-12-03T13:42:58.573Z,101906.13
2022-12-03T13:45:38.696Z,101910.56
2022-12-03T13:48:34.019Z,101911.31
2022-12-03T13:51:20.124Z,101911.31
2022-12-03T13:53:47.282Z,101908.69
2022-12-03T13:56:28.498Z,101907.88
2022-12-03T13:58:57.893Z,101912.16
2022-12-03T14:01:24.930Z,101906.00
2022-12-03T14:03:52.281Z,101905.13
2022-12-03T14:06:21.498Z,101902.53
2022-12-03T14:08:48.779Z,101899.84
2022-12-03T14:11:34.316Z,101904.19
2022-12-03T14:14:03.447Z,101903.25
2022-12-03T14:16:30.630Z,101901.50
2022-12-03T14:18:57.635Z,101904.09
2022-12-03T14:21:25.687Z,101905.03
2022-12-03T14:23:52.688Z,101907.56
2022-12-03T14:26:19.740Z,101904.03
2022-12-03T14:28:46.776Z,101899.66
2022-12-03T14:31:13.890Z,101898.84
2022-12-03T14:33:42.909Z,101902.22
2022-12-03T14:36:10.116Z,101896.97
2022-12-03T14:38:37.176Z,101896.06
2022-12-03T14:41:04.206Z,101897.88
2022-12-03T14:43:32.209Z,101898.69
2022-12-03T14:46:00.306Z,101897.03
2022-12-03T14:48:28.130Z,101896.09
2022-12-03T14:50:55.266Z,101896.84
2022-12-03T14:53:27.031Z,101889.16
2022-12-03T14:55:55.894Z,101896.06
2022-12-03T14:58:22.910Z,101900.25
2022-12-03T15:00:50.039Z,101896.81
2022-12-03T15:03:17.027Z,101891.53
2022-12-03T15:05:44.102Z,101895.88
2022-12-03T15:08:11.203Z,101888.06
2022-12-03T15:10:38.259Z,101895.78
2022-12-03T15:13:05.325Z,101888.06
2022-12-03T15:15:32.366Z,101894.13
2022-12-03T15:17:59.402Z,101894.00
2022-12-03T15:20:27.837Z,101888.63
2022-12-03T15:22:55.093Z,101888.66
2022-12-03T15:25:25.654Z,101884.34
2022-12-03T15:27:52.873Z,101887.63
2022-12-03T15:30:20.755Z,101897.84
2022-12-03T15:32:47.771Z,101902.09
2022-12-03T15:35:18.373Z,101895.00
2022-12-03T15:37:45.965Z,101900.19
2022-12-03T15:40:13.488Z,101887.09
2022-12-03T15:42:41.525Z,101896.63
2022-12-03T15:45:14.781Z,101903.53
2022-12-03T15:47:42.203Z,101898.28
2022-12-03T15:50:10.024Z,101901.75
2022-12-03T15:52:36.971Z,101896.44
2022-12-03T15:55:04.371Z,101905.06
2022-12-03T15:57:31.461Z,101903.25
2022-12-03T15:59:58.554Z,101895.50
2022-12-03T16:02:26.198Z,101894.63
2022-12-03T16:04:53.350Z,101886.66
2022-12-03T16:07:20.409Z,101891.84
2022-12-03T16:09:47.396Z,101897.97
2022-12-03T16:12:14.427Z,101885.78
2022-12-03T16:14:41.450Z,101890.25
2022-12-03T16:17:08.640Z,101893.63
2022-12-03T16:19:36.352Z,101889.97
2022-12-03T16:22:03.668Z,101881.34
2022-12-03T16:24:30.714Z,101881.22
2022-12-03T16:26:57.760Z,101882.03
2022-12-03T16:29:24.932Z,101890.78
2022-12-03T16:31:51.951Z,101882.00
2022-12-03T16:34:18.922Z,101882.88
2022-12-03T16:36:47.517Z,101887.19
2022-12-03T16:39:16.589Z,101889.81
2022-12-03T16:41:44.466Z,101886.28
2022-12-03T16:44:20.307Z,101878.59
2022-12-03T16:46:47.521Z,101882.00
2022-12-03T16:49:14.608Z,101877.66
2022-12-03T16:51:41.582Z,101886.41
2022-12-03T16:54:08.738Z,101878.59
2022-12-03T16:56:37.235Z,101872.50
2022-12-03T16:59:04.222Z,101874.22
2022-12-03T17:01:32.358Z,101874.38
2022-12-03T17:03:59.377Z,101866.53
2022-12-03T17:06:26.388Z,101864.78
2022-12-03T17:08:55.466Z,101865.66
2022-12-03T17:11:22.447Z,101864.19
2022-12-03T17:13:49.523Z,101870.09
2022-12-03T17:16:16.698Z,101864.78
2022-12-03T17:18:43.783Z,101872.59
2022-12-03T17:21:10.931Z,101873.31
2022-12-03T17:23:37.970Z,101875.09
2022-12-03T17:26:06.388Z,101876.84
2022-12-03T17:28:33.497Z,101871.63
2022-12-03T17:31:00.627Z,101866.41
2022-12-03T17:33:28.696Z,101862.06
2022-12-03T17:35:55.766Z,101855.91
2022-12-03T17:38:24.281Z,101852.50
2022-12-03T17:40:51.422Z,101854.28
2022-12-03T17:43:18.638Z,101857.50
2022-12-03T17:45:45.959Z,101851.47
2022-12-03T17:48:13.171Z,101848.97
2022-12-03T17:50:44.356Z,101841.97
2022-12-03T17:53:11.686Z,101840.09
2022-12-03T17:55:44.582Z,101842.56
2022-12-03T17:58:13.281Z,101839.09
2022-12-03T18:00:40.565Z,101842.56
2022-12-03T18:03:07.586Z,101840.81
2022-12-03T18:05:34.911Z,101842.72
2022-12-03T18:08:02.092Z,101843.41
2022-12-03T18:10:29.162Z,101846.84
2022-12-03T18:13:01.624Z,101848.59
2022-12-03T18:15:30.600Z,101853.81
2022-12-03T18:17:58.175Z,101846.97
2022-12-03T18:20:25.198Z,101842.56
2022-12-03T18:22:52.395Z,101845.94
2022-12-03T18:25:19.784Z,101851.19
2022-12-03T18:27:46.851Z,101849.44
2022-12-03T18:30:14.585Z,101847.56
2022-12-03T18:32:41.736Z,101846.75
2022-12-03T18:35:10.855Z,101847.59
2022-12-03T18:37:37.980Z,101848.47
2022-12-03T18:40:12.722Z,101844.94
2022-12-03T18:42:40.547Z,101842.41
2022-12-03T18:45:13.178Z,101840.69
2022-12-03T18:47:42.524Z,101832.91
2022-12-03T18:50:11.552Z,101834.63
2022-12-03T18:52:38.974Z,101832.19
2022-12-03T18:55:19.154Z,101829.38
2022-12-03T18:57:47.195Z,101831.03
2022-12-03T19:00:15.959Z,101838.03
2022-12-03T19:03:02.497Z,101835.50
2022-12-03T19:05:33.107Z,101833.63
2022-12-03T19:08:02.503Z,101838.88
2022-12-03T19:10:29.593Z,101834.50
2022-12-03T19:12:57.228Z,101832.69
2022-12-03T19:15:24.378Z,101832.63
2022-12-03T19:17:51.629Z,101840.50
2022-12-03T19:20:18.736Z,101836.13
2022-12-03T19:22:46.237Z,101841.44
2022-12-03T19:25:13.281Z,101847.41
2022-12-03T19:27:40.303Z,101843.09
2022-12-03T19:30:08.279Z,101837.16
2022-12-03T19:32:35.799Z,101832.72
2022-12-03T19:35:05.296Z,101833.47
2022-12-03T19:37:33.878Z,101831.13
2022-12-03T19:40:01.079Z,101823.22
2022-12-03T19:42:31.105Z,101831.88
2022-12-03T19:44:58.137Z,101829.19
2022-12-03T19:47:25.519Z,101820.41
2022-12-03T19:49:53.971Z,101817.91
2022-12-03T19:52:21.249Z,101816.16
2022-12-03T19:54:48.283Z,101807.47
2022-12-03T19:57:21.525Z,101812.66
2022-12-03T19:59:50.320Z,101812.59
2022-12-03T20:02:17.510Z,101815.09
2022-12-03T20:04:44.666Z,101821.13
2022-12-03T20:07:11.647Z,101821.13
2022-12-03T20:09:38.843Z,101824.56
2022-12-03T20:12:06.154Z,101813.47
2022-12-03T20:14:33.154Z,101807.41
2022-12-03T20:17:01.204Z,101807.41
2022-12-03T20:19:28.334Z,101809.03
2022-12-03T20:22:00.723Z,101812.50
2022-12-03T20:24:29.544Z,101819.34
2022-12-03T20:26:56.678Z,101811.47
2022-12-03T20:29:23.639Z,101815.09
2022-12-03T20:31:50.825Z,101816.81
2022-12-03T20:34:17.901Z,101818.41
2022-12-03T20:36:45.532Z,101823.63
2022-12-03T20:39:12.596Z,101819.41
2022-12-03T20:41:39.612Z,101810.75
2022-12-03T20:44:07.943Z,101803.91
2022-12-03T20:46:36.272Z,101796.75
2022-12-03T20:49:04.581Z,101803.81
2022-12-03T20:51:32.268Z,101797.78
2022-12-03T20:54:01.227Z,101795.91
2022-12-03T20:56:39.366Z,101795.06
2022-12-03T20:59:12.223Z,101790.69
2022-12-03T21:01:42.041Z,101800.97
2022-12-03T21:04:17.997Z,101798.50
2022-12-03T21:06:45.994Z,101801.91
2022-12-03T21:09:14.032Z,101798.53
2022-12-03T21:11:42.685Z,101790.72
2022-12-03T21:14:11.190Z,101804.53
2022-12-03T21:17:06.638Z,101794.13
2022-12-03T21:19:27.427Z,101799.28
2022-12-03T21:21:55.428Z,101790.69
2022-12-03T21:24:22.693Z,101788.00
2022-12-03T21:26:50.257Z,101789.75
2022-12-03T21:29:18.132Z,101791.53
2022-12-03T21:31:45.382Z,101786.38
2022-12-03T21:34:12.519Z,101790.63
2022-12-03T21:36:40.116Z,101785.53
2022-12-03T21:39:09.122Z,101788.94
2022-12-03T21:41:36.242Z,101787.31
2022-12-03T21:44:04.005Z,101787.31
2022-12-03T21:47:09.219Z,101789.91
2022-12-03T21:49:20.181Z,101784.72
2022-12-03T21:51:47.158Z,101791.56
2022-12-03T21:54:15.014Z,101778.59
2022-12-03T21:56:43.165Z,101781.28
2022-12-03T21:59:10.307Z,101783.03
2022-12-03T22:01:37.341Z,101775.19
2022-12-03T22:04:04.805Z,101774.34
2022-12-03T22:06:31.832Z,101775.16
2022-12-03T22:08:58.848Z,101776.88
2022-12-03T22:11:25.889Z,101777.78
2022-12-03T22:13:54.512Z,101777.84
2022-12-03T22:16:21.877Z,101774.41
2022-12-03T22:18:50.035Z,101781.28
2022-12-03T22:21:24.974Z,101776.88
2022-12-03T22:23:52.258Z,101778.69
2022-12-03T22:26:19.359Z,101775.16
2022-12-03T22:28:50.068Z,101766.53
2022-12-03T22:31:19.839Z,101767.41
2022-12-03T22:33:48.544Z,101764.88
2022-12-03T22:36:21.424Z,101769.25
2022-12-03T22:38:50.767Z,101771.75
2022-12-03T22:41:19.272Z,101769.97
2022-12-03T22:43:47.755Z,101761.34
2022-12-03T22:46:16.528Z,101766.66
2022-12-03T22:48:45.975Z,101758.84
2022-12-03T22:51:23.087Z,101767.50
2022-12-03T22:54:00.481Z,101763.13
2022-12-03T22:56:29.673Z,101758.13
2022-12-03T22:58:57.376Z,101752.94
2022-12-03T23:01:27.940Z,101762.41
2022-12-03T23:03:59.273Z,101759.84
2022-12-03T23:06:28.366Z,101748.66
2022-12-03T23:08:56.495Z,101759.81
2022-12-03T23:11:24.217Z,101762.41
2022-12-03T23:13:51.911Z,101759.84
2022-12-03T23:16:24.589Z,101756.41
2022-12-03T23:18:51.878Z,101758.13
2022-12-03T23:21:28.939Z,101756.44
2022-12-03T23:24:01.466Z,101753.78
2022-12-03T23:26:29.940Z,101760.72
2022-12-03T23:28:57.060Z,101751.31
2022-12-03T23:31:31.473Z,101753.91
2022-12-03T23:33:59.434Z,101752.06
2022-12-03T23:36:31.523Z,101754.72
2022-12-03T23:38:58.477Z,101747.78
2022-12-03T23:41:25.749Z,101745.22
2022-12-03T23:43:53.305Z,101739.09
2022-12-03T23:46:27.799Z,101745.28
2022-12-03T23:48:56.791Z,101739.16
2022-12-03T23:51:25.634Z,101743.56
2022-12-03T23:53:55.222Z,101737.38
2022-12-03T23:56:27.477Z,101740.13
2022-12-03T23:58:55.835Z,101741.88
