createdAt,value
2023-02-11T00:03:57.410Z,100.00
2023-02-11T00:18:58.835Z,100.00
2023-02-11T00:34:00.287Z,100.00
2023-02-11T00:49:01.748Z,100.00
2023-02-11T01:04:03.157Z,100.00
2023-02-11T01:19:04.649Z,100.00
2023-02-11T01:34:06.084Z,100.00
2023-02-11T01:49:07.640Z,100.00
2023-02-11T02:04:09.084Z,100.00
2023-02-11T02:19:10.481Z,100.00
2023-02-11T02:34:11.959Z,100.00
2023-02-11T02:49:13.557Z,100.00
2023-02-11T03:04:15.030Z,100.00
2023-02-11T03:19:16.447Z,100.00
2023-02-11T03:34:17.868Z,100.00
2023-02-11T03:49:20.073Z,100.00
2023-02-11T04:04:21.472Z,100.00
2023-02-11T04:19:22.863Z,100.00
2023-02-11T04:34:24.555Z,100.00
2023-02-11T04:49:25.957Z,100.00
2023-02-11T05:04:27.500Z,100.00
2023-02-11T05:19:28.970Z,100.00
2023-02-11T05:34:30.414Z,100.00
2023-02-11T05:49:31.838Z,100.00
2023-02-11T06:04:33.273Z,100.00
2023-02-11T06:19:34.692Z,100.00
2023-02-11T06:34:36.104Z,100.00
2023-02-11T06:49:37.550Z,100.00
2023-02-11T07:04:38.960Z,100.00
2023-02-11T07:19:40.567Z,100.00
2023-02-11T07:34:42.089Z,100.00
2023-02-11T07:49:43.627Z,100.00
2023-02-11T08:04:45.025Z,100.00
2023-02-11T08:19:46.474Z,100.00
2023-02-11T08:34:47.874Z,100.00
2023-02-11T08:49:49.741Z,100.00
2023-02-11T09:04:51.124Z,100.00
2023-02-11T09:19:52.604Z,100.00
2023-02-11T09:34:54.062Z,73.00
2023-02-11T09:49:55.498Z,72.93
2023-02-11T10:04:57.147Z,76.61
2023-02-11T10:19:58.557Z,72.83
2023-02-11T10:34:59.965Z,73.48
2023-02-11T10:50:03.680Z,72.45
2023-02-11T11:05:05.651Z,71.68
2023-02-11T11:20:07.168Z,69.32
2023-02-11T11:35:10.085Z,67.02
2023-02-11T11:50:11.520Z,62.57
2023-02-11T12:05:13.009Z,66.71
2023-02-11T12:20:14.681Z,81.40
2023-02-11T12:35:16.542Z,79.48
2023-02-11T12:50:18.325Z,84.67
2023-02-11T13:05:19.770Z,84.66
2023-02-11T13:20:21.151Z,79.80
2023-02-11T13:35:23.735Z,82.13
2023-02-11T13:50:36.152Z,91.97
2023-02-11T14:05:56.515Z,98.52
2023-02-11T14:21:00.138Z,100.00
2023-02-11T14:36:03.100Z,100.00
2023-02-11T14:51:04.724Z,100.00
2023-02-11T15:06:06.532Z,100.00
2023-02-11T15:21:08.260Z,100.00
2023-02-11T15:36:09.683Z,100.00
2023-02-11T15:51:11.143Z,100.00
2023-02-11T16:06:12.794Z,100.00
2023-02-11T16:21:15.849Z,100.00
2023-02-11T16:36:17.420Z,100.00
2023-02-11T16:51:18.915Z,100.00
2023-02-11T17:06:20.406Z,100.00
2023-02-11T17:21:21.844Z,100.00
2023-02-11T17:36:23.265Z,100.00
2023-02-11T17:51:24.764Z,100.00
2023-02-11T18:06:26.173Z,100.00
2023-02-11T18:21:27.682Z,100.00
2023-02-11T18:36:29.282Z,100.00
2023-02-11T18:51:32.450Z,100.00
2023-02-11T19:06:33.898Z,100.00
2023-02-11T19:21:35.606Z,100.00
2023-02-11T19:36:37.165Z,100.00
2023-02-11T19:51:39.457Z,100.00
2023-02-11T20:06:41.484Z,100.00
2023-02-11T20:21:46.247Z,100.00
2023-02-11T20:36:52.219Z,100.00
2023-02-11T20:51:54.314Z,100.00
2023-02-11T21:06:56.498Z,100.00
2023-02-11T21:22:00.565Z,100.00
2023-02-11T21:37:02.051Z,100.00
2023-02-11T21:52:03.471Z,100.00
2023-02-11T22:07:04.932Z,100.00
2023-02-11T22:22:08.029Z,100.00
2023-02-11T22:37:09.414Z,100.00
2023-02-11T22:52:10.880Z,100.00
2023-02-11T23:07:12.324Z,100.00
2023-02-11T23:22:13.774Z,100.00
2023-02-11T23:37:15.197Z,100.00
2023-02-11T23:52:16.622Z,100.00
