createdAt,value
2018-02-04T00:02:19.910Z,99.90
2018-02-04T00:04:46.244Z,99.90
2018-02-04T00:07:12.594Z,99.90
2018-02-04T00:09:38.938Z,99.90
2018-02-04T00:12:05.252Z,99.90
2018-02-04T00:14:31.640Z,99.90
2018-02-04T00:16:57.963Z,99.90
2018-02-04T00:19:24.323Z,99.90
2018-02-04T00:21:51.426Z,99.90
2018-02-04T00:24:17.759Z,99.90
2018-02-04T00:26:44.091Z,99.90
2018-02-04T00:29:10.442Z,99.90
2018-02-04T00:31:37.378Z,99.90
2018-02-04T00:34:03.730Z,99.90
2018-02-04T00:36:30.052Z,99.90
2018-02-04T00:38:56.365Z,99.90
2018-02-04T00:41:22.710Z,99.90
2018-02-04T00:43:49.044Z,99.90
2018-02-04T00:46:16.098Z,99.90
2018-02-04T00:48:42.650Z,99.90
2018-02-04T00:51:09.705Z,99.90
2018-02-04T00:53:36.801Z,99.90
2018-02-04T00:56:03.134Z,99.90
2018-02-04T00:58:29.491Z,99.90
2018-02-04T01:00:55.802Z,99.90
2018-02-04T01:03:22.165Z,99.90
2018-02-04T01:05:49.258Z,99.90
2018-02-04T01:08:15.575Z,99.90
2018-02-04T01:10:41.933Z,99.90
2018-02-04T01:13:09.287Z,99.90
2018-02-04T01:15:35.643Z,99.90
2018-02-04T01:18:01.969Z,99.90
2018-02-04T01:20:28.292Z,99.90
2018-02-04T01:22:54.610Z,99.90
2018-02-04T01:25:20.966Z,99.90
2018-02-04T01:27:47.310Z,99.90
2018-02-04T01:30:13.678Z,99.90
2018-02-04T01:32:40.740Z,99.90
2018-02-04T01:35:07.081Z,99.90
2018-02-04T01:37:34.447Z,99.90
2018-02-04T01:40:00.771Z,99.90
2018-02-04T01:42:27.134Z,99.90
2018-02-04T01:44:53.480Z,99.90
2018-02-04T01:47:20.805Z,99.90
2018-02-04T01:49:48.136Z,99.90
2018-02-04T01:52:14.486Z,99.90
2018-02-04T01:54:40.799Z,99.90
2018-02-04T01:57:07.103Z,99.90
2018-02-04T01:59:34.172Z,99.90
2018-02-04T02:02:00.507Z,99.90
2018-02-04T02:04:26.861Z,99.90
2018-02-04T02:06:53.194Z,99.90
2018-02-04T02:09:19.542Z,99.90
2018-02-04T02:11:45.850Z,99.90
2018-02-04T02:14:12.160Z,99.90
2018-02-04T02:16:38.503Z,99.90
2018-02-04T02:19:04.854Z,99.90
2018-02-04T02:21:31.195Z,99.90
2018-02-04T02:23:57.527Z,99.90
2018-02-04T02:26:23.905Z,99.90
2018-02-04T02:28:50.311Z,99.90
2018-02-04T02:31:17.410Z,99.90
2018-02-04T02:33:43.752Z,99.90
2018-02-04T02:36:10.095Z,99.90
2018-02-04T02:38:37.227Z,99.90
2018-02-04T02:41:03.574Z,99.90
2018-02-04T02:43:29.907Z,99.90
2018-02-04T02:45:57.267Z,99.90
2018-02-04T02:48:24.614Z,99.90
2018-02-04T02:50:51.963Z,99.90
2018-02-04T02:53:18.317Z,99.90
2018-02-04T02:55:44.664Z,99.90
2018-02-04T02:58:11.723Z,99.90
2018-02-04T03:00:38.054Z,99.90
2018-02-04T03:03:05.124Z,99.90
2018-02-04T03:05:32.467Z,99.90
2018-02-04T03:07:58.805Z,99.90
2018-02-04T03:10:25.166Z,99.90
2018-02-04T03:12:51.498Z,99.90
2018-02-04T03:15:17.846Z,99.90
2018-02-04T03:17:44.163Z,99.90
2018-02-04T03:20:11.519Z,99.90
2018-02-04T03:22:37.840Z,99.90
2018-02-04T03:25:04.186Z,99.90
2018-02-04T03:27:30.506Z,99.90
2018-02-04T03:29:56.860Z,99.90
2018-02-04T03:32:23.194Z,99.90
2018-02-04T03:34:49.498Z,99.90
2018-02-04T03:37:15.843Z,99.90
2018-02-04T03:39:42.180Z,99.90
2018-02-04T03:42:08.487Z,99.90
2018-02-04T03:44:34.817Z,99.90
2018-02-04T03:47:01.175Z,99.90
2018-02-04T03:49:28.355Z,99.90
2018-02-04T03:51:55.668Z,99.90
2018-02-04T03:54:22.004Z,99.90
2018-02-04T03:56:48.622Z,99.90
2018-02-04T03:59:15.010Z,99.90
2018-02-04T04:01:41.334Z,99.90
2018-02-04T04:04:08.395Z,99.90
2018-02-04T04:06:34.743Z,99.90
2018-02-04T04:09:01.090Z,99.90
2018-02-04T04:11:27.414Z,99.90
2018-02-04T04:13:53.747Z,99.90
2018-02-04T04:16:20.060Z,99.90
2018-02-04T04:18:46.379Z,99.90
2018-02-04T04:21:12.714Z,99.90
2018-02-04T04:23:39.082Z,99.90
2018-02-04T04:26:05.397Z,99.90
2018-02-04T04:28:31.727Z,99.90
2018-02-04T04:30:58.031Z,99.90
2018-02-04T04:33:24.361Z,99.90
2018-02-04T04:35:51.450Z,99.90
2018-02-04T04:38:17.783Z,99.90
2018-02-04T04:40:44.696Z,99.90
2018-02-04T04:43:11.030Z,99.90
2018-02-04T04:45:37.622Z,99.90
2018-02-04T04:48:03.925Z,99.90
2018-02-04T04:50:30.286Z,99.90
2018-02-04T04:52:56.622Z,99.90
2018-02-04T04:55:22.935Z,99.90
2018-02-04T04:57:49.282Z,99.90
2018-02-04T05:00:16.396Z,99.90
2018-02-04T05:02:42.722Z,99.90
2018-02-04T05:05:09.041Z,99.90
2018-02-04T05:07:35.458Z,99.90
2018-02-04T05:10:01.783Z,99.90
2018-02-04T05:12:28.838Z,99.90
2018-02-04T05:14:55.705Z,99.90
2018-02-04T05:17:22.059Z,99.90
2018-02-04T05:19:48.402Z,99.90
2018-02-04T05:22:15.731Z,99.90
2018-02-04T05:24:42.055Z,99.90
2018-02-04T05:27:10.011Z,99.90
2018-02-04T05:29:36.326Z,99.90
2018-02-04T05:32:02.655Z,99.90
2018-02-04T05:34:28.986Z,99.90
2018-02-04T05:36:56.043Z,99.90
2018-02-04T05:39:22.366Z,99.90
2018-02-04T05:41:49.454Z,99.90
2018-02-04T05:44:15.982Z,99.90
2018-02-04T05:46:42.331Z,99.90
2018-02-04T05:49:08.664Z,99.90
2018-02-04T05:51:34.974Z,99.90
2018-02-04T05:54:01.291Z,99.90
2018-02-04T05:56:27.610Z,99.90
2018-02-04T05:58:54.683Z,99.90
2018-02-04T06:01:21.012Z,99.90
2018-02-04T06:03:47.337Z,99.90
2018-02-04T06:06:13.682Z,99.90
2018-02-04T06:08:39.994Z,99.90
2018-02-04T06:11:06.322Z,99.90
2018-02-04T06:13:32.639Z,99.90
2018-02-04T06:15:59.732Z,99.90
2018-02-04T06:18:26.051Z,99.90
2018-02-04T06:20:52.426Z,99.90
2018-02-04T06:23:20.854Z,99.90
2018-02-04T06:25:47.206Z,99.90
2018-02-04T06:28:13.576Z,99.90
2018-02-04T06:30:40.655Z,99.90
2018-02-04T06:33:07.015Z,99.90
2018-02-04T06:35:33.366Z,99.90
2018-02-04T06:37:59.675Z,99.90
2018-02-04T06:40:25.982Z,99.90
2018-02-04T06:42:52.312Z,99.90
2018-02-04T06:45:18.632Z,99.90
2018-02-04T06:47:45.690Z,99.90
2018-02-04T06:50:12.031Z,99.90
2018-02-04T06:52:38.351Z,99.90
2018-02-04T06:55:04.674Z,99.90
2018-02-04T06:57:31.010Z,99.90
2018-02-04T06:59:58.313Z,99.90
2018-02-04T07:02:24.693Z,99.90
2018-02-04T07:04:51.040Z,99.90
2018-02-04T07:07:17.342Z,99.90
2018-02-04T07:09:44.412Z,99.90
2018-02-04T07:12:10.731Z,99.90
2018-02-04T07:14:37.782Z,99.90
2018-02-04T07:17:04.102Z,99.90
2018-02-04T07:19:31.186Z,99.90
2018-02-04T07:21:57.559Z,99.90
2018-02-04T07:24:23.890Z,99.90
2018-02-04T07:26:50.223Z,99.90
2018-02-04T07:29:17.570Z,99.90
2018-02-04T07:31:44.938Z,99.90
2018-02-04T07:34:11.256Z,99.90
2018-02-04T07:36:37.582Z,99.90
2018-02-04T07:39:03.967Z,99.90
2018-02-04T07:41:30.286Z,99.90
2018-02-04T07:43:56.607Z,99.90
2018-02-04T07:46:23.695Z,99.90
2018-02-04T07:48:50.042Z,99.90
2018-02-04T07:51:16.347Z,99.90
2018-02-04T07:53:42.658Z,99.90
2018-02-04T07:56:08.978Z,99.90
2018-02-04T07:58:36.036Z,99.90
2018-02-04T08:01:02.358Z,99.90
2018-02-04T08:03:29.457Z,99.90
2018-02-04T08:05:55.767Z,99.90
2018-02-04T08:08:22.077Z,99.90
2018-02-04T08:10:48.387Z,99.90
2018-02-04T08:13:16.452Z,99.90
2018-02-04T08:15:43.519Z,99.90
2018-02-04T08:18:10.594Z,99.90
2018-02-04T08:20:37.930Z,99.90
2018-02-04T08:23:04.243Z,99.90
2018-02-04T08:25:31.338Z,99.90
2018-02-04T08:27:58.178Z,99.90
2018-02-04T08:30:24.497Z,99.90
2018-02-04T08:32:50.835Z,99.90
2018-02-04T08:35:17.144Z,99.90
2018-02-04T08:37:43.502Z,99.90
2018-02-04T08:40:09.842Z,99.90
2018-02-04T08:42:36.172Z,99.90
2018-02-04T08:45:02.519Z,99.90
2018-02-04T08:47:28.826Z,99.90
2018-02-04T08:49:55.147Z,99.90
2018-02-04T08:52:21.482Z,99.90
2018-02-04T08:54:47.849Z,99.90
2018-02-04T08:57:14.194Z,99.90
2018-02-04T08:59:41.274Z,99.90
2018-02-04T09:02:07.590Z,99.90
2018-02-04T09:04:34.664Z,99.90
2018-02-04T09:07:00.977Z,99.90
2018-02-04T09:09:27.338Z,99.90
2018-02-04T09:11:53.656Z,99.90
2018-02-04T09:14:19.974Z,99.90
2018-02-04T09:16:46.303Z,99.90
2018-02-04T09:19:12.652Z,99.90
2018-02-04T09:21:38.990Z,99.90
2018-02-04T09:24:05.374Z,99.90
2018-02-04T09:26:32.443Z,99.90
2018-02-04T09:28:58.766Z,99.90
2018-02-04T09:31:25.814Z,99.90
2018-02-04T09:33:52.123Z,99.90
2018-02-04T09:36:19.201Z,99.90
2018-02-04T09:38:45.515Z,99.90
2018-02-04T09:41:12.598Z,99.90
2018-02-04T09:43:38.925Z,99.90
2018-02-04T09:46:05.246Z,99.90
2018-02-04T09:48:32.617Z,99.90
2018-02-04T09:50:58.944Z,99.90
2018-02-04T09:53:25.271Z,99.90
2018-02-04T09:55:51.588Z,99.90
2018-02-04T09:58:17.976Z,99.90
2018-02-04T10:00:45.064Z,99.90
2018-02-04T10:03:11.377Z,99.90
2018-02-04T10:05:38.434Z,99.90
2018-02-04T10:08:05.486Z,99.90
2018-02-04T10:10:32.571Z,99.90
2018-02-04T10:12:58.903Z,99.90
2018-02-04T10:15:25.229Z,99.90
2018-02-04T10:17:51.541Z,99.90
2018-02-04T10:20:17.850Z,99.90
2018-02-04T10:22:44.911Z,99.90
2018-02-04T10:25:11.328Z,99.90
2018-02-04T10:27:38.496Z,99.90
2018-02-04T10:30:04.890Z,99.90
2018-02-04T10:32:32.678Z,99.90
2018-02-04T10:34:59.774Z,99.90
2018-02-04T10:37:26.243Z,99.90
2018-02-04T10:39:54.075Z,99.90
2018-02-04T10:42:20.395Z,99.90
2018-02-04T10:44:47.470Z,99.90
2018-02-04T10:47:13.799Z,99.90
2018-02-04T10:49:40.142Z,99.90
2018-02-04T10:52:06.490Z,99.90
2018-02-04T10:54:35.363Z,99.90
2018-02-04T10:57:01.704Z,99.90
2018-02-04T10:59:28.066Z,99.90
2018-02-04T11:01:54.413Z,99.90
2018-02-04T11:04:20.743Z,99.90
2018-02-04T11:06:47.077Z,99.90
2018-02-04T11:09:13.423Z,99.90
2018-02-04T11:11:40.104Z,99.90
2018-02-04T11:14:07.180Z,99.90
2018-02-04T11:16:34.501Z,99.90
2018-02-04T11:19:01.594Z,99.90
2018-02-04T11:21:27.987Z,99.90
2018-02-04T11:23:56.059Z,99.90
2018-02-04T11:26:23.160Z,99.90
2018-02-04T11:28:49.977Z,99.90
2018-02-04T11:31:18.022Z,99.90
2018-02-04T11:33:48.875Z,99.90
2018-02-04T11:36:15.431Z,99.90
2018-02-04T11:38:41.756Z,99.90
2018-02-04T11:41:08.122Z,99.90
2018-02-04T11:43:35.051Z,99.90
2018-02-04T11:46:01.360Z,99.90
2018-02-04T11:48:27.719Z,99.90
2018-02-04T11:50:54.053Z,99.90
2018-02-04T11:53:20.407Z,99.90
2018-02-04T11:55:46.750Z,99.90
2018-02-04T11:58:13.820Z,99.90
2018-02-04T12:00:40.931Z,99.90
2018-02-04T12:03:07.292Z,99.90
2018-02-04T12:05:34.355Z,99.90
2018-02-04T12:08:00.696Z,99.90
2018-02-04T12:10:27.670Z,99.90
2018-02-04T12:12:54.002Z,99.90
2018-02-04T12:15:20.341Z,99.90
2018-02-04T12:17:46.651Z,99.90
2018-02-04T12:20:12.995Z,99.90
2018-02-04T12:22:39.317Z,99.90
2018-02-04T12:25:05.651Z,99.90
2018-02-04T12:27:31.971Z,99.90
2018-02-04T12:29:59.326Z,99.90
2018-02-04T12:32:25.661Z,99.90
2018-02-04T12:34:51.978Z,99.90
2018-02-04T12:37:18.290Z,99.90
2018-02-04T12:39:45.606Z,99.90
2018-02-04T12:42:12.910Z,99.90
2018-02-04T12:44:39.226Z,99.90
2018-02-04T12:47:06.302Z,99.90
2018-02-04T12:49:32.606Z,99.90
2018-02-04T12:51:59.700Z,99.90
2018-02-04T12:54:26.027Z,99.90
2018-02-04T12:56:52.873Z,99.90
2018-02-04T12:59:19.208Z,99.90
2018-02-04T13:01:45.492Z,99.90
2018-02-04T13:04:11.782Z,99.90
2018-02-04T13:06:38.062Z,99.90
2018-02-04T13:09:04.367Z,99.90
2018-02-04T13:11:31.985Z,99.90
2018-02-04T13:14:02.620Z,99.90
2018-02-04T13:16:30.050Z,99.90
2018-02-04T13:18:56.350Z,99.90
2018-02-04T13:21:24.352Z,99.90
2018-02-04T13:23:50.675Z,99.90
2018-02-04T13:26:19.234Z,99.90
2018-02-04T13:28:47.175Z,99.90
2018-02-04T13:31:14.191Z,99.90
2018-02-04T13:33:40.485Z,99.90
2018-02-04T13:36:06.755Z,99.90
2018-02-04T13:38:33.192Z,99.90
2018-02-04T13:40:59.487Z,99.90
2018-02-04T13:43:25.819Z,99.90
2018-02-04T13:45:52.106Z,99.90
2018-02-04T13:48:19.162Z,99.90
2018-02-04T13:50:46.180Z,99.90
2018-02-04T13:53:12.454Z,99.90
2018-02-04T13:55:38.777Z,99.90
2018-02-04T13:58:05.089Z,99.90
2018-02-04T14:00:32.126Z,99.90
2018-02-04T14:02:58.407Z,99.90
2018-02-04T14:05:24.704Z,99.90
2018-02-04T14:07:51.733Z,99.90
2018-02-04T14:10:18.072Z,99.90
2018-02-04T14:12:45.135Z,99.90
2018-02-04T14:15:12.150Z,99.90
2018-02-04T14:17:38.447Z,99.90
2018-02-04T14:20:04.764Z,99.90
2018-02-04T14:22:31.078Z,99.90
2018-02-04T14:24:57.418Z,99.90
2018-02-04T14:27:23.698Z,99.90
2018-02-04T14:29:51.528Z,99.90
2018-02-04T14:32:17.845Z,99.90
2018-02-04T14:34:47.060Z,99.90
2018-02-04T14:37:13.392Z,99.90
2018-02-04T14:39:39.684Z,99.90
2018-02-04T14:42:06.746Z,99.30
2018-02-04T14:44:33.061Z,99.30
2018-02-04T14:47:00.094Z,92.90
2018-02-04T14:49:26.392Z,92.90
2018-02-04T14:51:52.659Z,92.60
2018-02-04T14:54:18.954Z,86.50
2018-02-04T14:56:45.241Z,84.40
2018-02-04T14:59:12.266Z,80.00
2018-02-04T15:01:38.555Z,80.00
2018-02-04T15:04:04.839Z,81.50
2018-02-04T15:06:31.885Z,75.00
2018-02-04T15:08:58.951Z,73.80
2018-02-04T15:11:25.283Z,73.60
2018-02-04T15:13:51.562Z,71.20
2018-02-04T15:16:17.842Z,69.30
2018-02-04T15:18:44.113Z,70.50
2018-02-04T15:21:10.398Z,65.50
2018-02-04T15:23:36.679Z,67.50
2018-02-04T15:26:03.019Z,68.80
2018-02-04T15:28:29.330Z,71.10
2018-02-04T15:30:55.606Z,76.20
2018-02-04T15:33:23.670Z,89.10
2018-02-04T15:35:49.953Z,89.20
2018-02-04T15:38:17.301Z,91.90
2018-02-04T15:40:43.589Z,92.60
2018-02-04T15:43:10.619Z,92.60
2018-02-04T15:45:36.922Z,92.50
2018-02-04T15:48:03.222Z,93.70
2018-02-04T15:50:29.519Z,95.20
2018-02-04T15:52:55.818Z,97.40
2018-02-04T15:55:22.101Z,99.90
2018-02-04T15:57:49.114Z,99.90
2018-02-04T16:00:15.443Z,99.90
2018-02-04T16:02:41.719Z,99.90
2018-02-04T16:05:08.003Z,99.90
2018-02-04T16:07:34.329Z,99.90
2018-02-04T16:10:00.643Z,99.90
2018-02-04T16:12:26.930Z,99.90
2018-02-04T16:14:53.213Z,99.90
2018-02-04T16:17:19.495Z,99.90
2018-02-04T16:19:46.518Z,99.90
2018-02-04T16:22:12.852Z,99.90
2018-02-04T16:24:39.890Z,99.90
2018-02-04T16:27:06.169Z,99.90
2018-02-04T16:29:32.459Z,99.90
2018-02-04T16:31:58.733Z,99.90
2018-02-04T16:34:25.011Z,99.90
2018-02-04T16:36:52.806Z,99.90
2018-02-04T16:39:19.842Z,99.90
2018-02-04T16:41:46.877Z,99.90
2018-02-04T16:44:13.159Z,99.90
2018-02-04T16:46:39.440Z,99.90
2018-02-04T16:49:06.515Z,99.90
2018-02-04T16:51:32.794Z,99.90
2018-02-04T16:53:59.110Z,99.90
2018-02-04T16:56:30.353Z,99.90
2018-02-04T16:58:57.654Z,99.90
2018-02-04T17:01:24.702Z,99.90
2018-02-04T17:03:51.719Z,99.90
2018-02-04T17:06:18.111Z,99.90
2018-02-04T17:08:44.392Z,99.90
2018-02-04T17:11:10.669Z,99.90
2018-02-04T17:13:36.946Z,99.90
2018-02-04T17:16:04.238Z,99.90
2018-02-04T17:18:31.250Z,99.90
2018-02-04T17:20:57.538Z,99.90
2018-02-04T17:23:23.846Z,99.90
2018-02-04T17:25:50.870Z,99.90
2018-02-04T17:28:17.915Z,99.90
2018-02-04T17:30:44.232Z,99.90
2018-02-04T17:33:10.546Z,99.90
2018-02-04T17:35:36.878Z,99.90
2018-02-04T17:38:03.158Z,99.90
2018-02-04T17:40:30.211Z,99.90
2018-02-04T17:42:56.517Z,99.90
2018-02-04T17:45:23.539Z,99.90
2018-02-04T17:47:49.889Z,99.90
2018-02-04T17:50:17.740Z,99.90
2018-02-04T17:52:44.050Z,99.90
2018-02-04T17:55:10.322Z,99.90
2018-02-04T17:57:38.370Z,99.90
2018-02-04T18:00:04.730Z,99.90
2018-02-04T18:02:31.740Z,99.90
2018-02-04T18:04:58.023Z,99.90
2018-02-04T18:07:24.315Z,99.90
2018-02-04T18:09:50.600Z,99.90
2018-02-04T18:12:16.887Z,99.90
2018-02-04T18:14:43.175Z,99.90
2018-02-04T18:17:09.501Z,99.90
2018-02-04T18:19:35.763Z,99.90
2018-02-04T18:22:02.247Z,99.90
2018-02-04T18:24:28.539Z,99.90
2018-02-04T18:26:54.901Z,99.90
2018-02-04T18:29:21.205Z,99.90
2018-02-04T18:31:47.553Z,99.90
2018-02-04T18:34:14.669Z,99.90
2018-02-04T18:36:42.377Z,99.90
2018-02-04T18:39:09.676Z,99.90
2018-02-04T18:41:35.953Z,99.90
2018-02-04T18:44:02.296Z,99.90
2018-02-04T18:46:29.325Z,99.90
2018-02-04T18:48:56.342Z,99.90
2018-02-04T18:51:23.670Z,99.90
2018-02-04T18:53:49.980Z,99.90
2018-02-04T18:56:16.259Z,99.90
2018-02-04T18:58:42.563Z,99.90
2018-02-04T19:01:08.843Z,99.90
2018-02-04T19:03:35.888Z,99.90
2018-02-04T19:06:02.919Z,99.90
2018-02-04T19:08:29.194Z,99.90
2018-02-04T19:10:55.586Z,99.90
2018-02-04T19:13:22.627Z,99.90
2018-02-04T19:15:48.922Z,99.90
2018-02-04T19:18:15.763Z,99.90
2018-02-04T19:20:42.045Z,99.90
2018-02-04T19:23:09.054Z,99.90
2018-02-04T19:25:35.328Z,99.90
2018-02-04T19:28:01.692Z,99.90
2018-02-04T19:30:27.967Z,99.90
2018-02-04T19:32:54.251Z,99.90
2018-02-04T19:35:20.551Z,99.90
2018-02-04T19:37:47.655Z,99.90
2018-02-04T19:40:14.618Z,99.90
2018-02-04T19:42:41.688Z,99.90
2018-02-04T19:45:08.717Z,99.90
2018-02-04T19:47:35.003Z,99.90
2018-02-04T19:50:01.295Z,99.90
2018-02-04T19:52:28.432Z,99.90
2018-02-04T19:54:55.469Z,99.90
2018-02-04T19:57:21.756Z,99.90
2018-02-04T19:59:48.026Z,99.90
2018-02-04T20:02:14.302Z,99.90
2018-02-04T20:04:40.634Z,99.90
2018-02-04T20:07:06.927Z,99.90
2018-02-04T20:09:33.238Z,99.90
2018-02-04T20:11:59.512Z,99.90
2018-02-04T20:14:28.223Z,99.90
2018-02-04T20:16:54.513Z,99.90
2018-02-04T20:19:20.998Z,99.90
2018-02-04T20:21:48.173Z,99.90
2018-02-04T20:24:14.542Z,99.90
2018-02-04T20:26:41.780Z,99.90
2018-02-04T20:29:08.083Z,99.90
2018-02-04T20:31:35.442Z,99.90
2018-02-04T20:34:14.210Z,99.90
2018-02-04T20:36:40.530Z,99.90
2018-02-04T20:39:07.546Z,99.90
2018-02-04T20:41:33.830Z,99.90
2018-02-04T20:44:06.849Z,99.90
2018-02-04T20:46:33.190Z,99.90
2018-02-04T20:49:00.210Z,99.90
2018-02-04T20:51:26.555Z,99.90
2018-02-04T20:53:52.906Z,99.90
2018-02-04T20:56:19.190Z,99.90
2018-02-04T20:58:45.498Z,99.90
2018-02-04T21:01:11.784Z,99.90
2018-02-04T21:03:40.203Z,99.90
2018-02-04T21:06:06.490Z,99.90
2018-02-04T21:08:32.825Z,99.90
2018-02-04T21:10:59.167Z,99.90
2018-02-04T21:13:25.462Z,99.90
2018-02-04T21:15:51.738Z,99.90
2018-02-04T21:18:18.835Z,99.90
2018-02-04T21:20:46.155Z,99.90
2018-02-04T21:23:13.171Z,99.90
2018-02-04T21:25:39.478Z,99.90
2018-02-04T21:28:05.766Z,99.90
2018-02-04T21:30:32.828Z,99.90
2018-02-04T21:32:59.859Z,99.90
2018-02-04T21:35:27.177Z,99.90
2018-02-04T21:37:53.459Z,99.90
2018-02-04T21:40:26.204Z,99.90
2018-02-04T21:42:52.475Z,99.90
2018-02-04T21:45:18.978Z,99.90
2018-02-04T21:47:54.391Z,99.90
2018-02-04T21:50:28.843Z,99.90
2018-02-04T21:52:56.122Z,99.90
2018-02-04T21:55:23.167Z,99.90
2018-02-04T21:57:51.055Z,99.90
2018-02-04T22:00:18.397Z,99.90
2018-02-04T22:02:47.693Z,99.90
2018-02-04T22:05:14.727Z,99.90
2018-02-04T22:07:41.015Z,99.90
2018-02-04T22:10:07.306Z,99.90
2018-02-04T22:15:11.051Z,99.90
2018-02-04T22:17:45.854Z,99.90
2018-02-04T22:20:13.224Z,99.90
2018-02-04T22:22:39.494Z,99.90
2018-02-04T22:25:05.777Z,99.90
2018-02-04T22:27:32.067Z,99.90
2018-02-04T22:29:58.347Z,99.90
2018-02-04T22:32:25.401Z,99.90
2018-02-04T22:34:52.414Z,99.90
2018-02-04T22:37:18.714Z,99.90
2018-02-04T22:39:44.995Z,99.90
2018-02-04T22:42:11.269Z,99.90
2018-02-04T22:44:37.548Z,99.90
2018-02-04T22:47:03.841Z,99.90
2018-02-04T22:49:30.182Z,99.90
2018-02-04T22:51:56.495Z,99.90
2018-02-04T22:54:22.811Z,99.90
2018-02-04T22:56:49.110Z,99.90
2018-02-04T22:59:15.598Z,99.90
2018-02-04T23:01:43.118Z,99.90
2018-02-04T23:04:10.275Z,99.90
2018-02-04T23:06:37.330Z,99.90
2018-02-04T23:09:04.398Z,99.90
2018-02-04T23:11:30.682Z,99.90
2018-02-04T23:13:57.175Z,99.90
2018-02-04T23:16:23.442Z,99.90
2018-02-04T23:18:49.730Z,99.90
2018-02-04T23:21:16.047Z,99.90
2018-02-04T23:23:42.350Z,99.90
2018-02-04T23:26:09.401Z,99.90
2018-02-04T23:28:36.425Z,99.90
2018-02-04T23:31:02.754Z,99.90
2018-02-04T23:33:29.063Z,99.90
2018-02-04T23:35:55.332Z,99.90
2018-02-04T23:38:23.448Z,99.90
2018-02-04T23:40:49.756Z,99.90
2018-02-04T23:43:16.798Z,99.90
2018-02-04T23:45:43.847Z,99.90
2018-02-04T23:48:10.908Z,99.90
2018-02-04T23:50:37.190Z,99.90
2018-02-04T23:53:03.526Z,99.90
2018-02-04T23:55:29.803Z,99.90
2018-02-04T23:57:58.334Z,99.90
