createdAt,value
2022-11-05T07:31:46.599Z,99.90
2022-11-05T07:36:40.804Z,99.90
2022-11-05T07:54:42.886Z,99.90
2022-11-05T07:59:36.441Z,99.90
2022-11-05T08:04:31.326Z,99.90
2022-11-05T08:18:50.664Z,99.90
2022-11-05T08:23:44.506Z,99.90
2022-11-05T08:28:39.645Z,99.90
2022-11-05T08:33:34.954Z,99.90
2022-11-05T08:38:30.057Z,99.90
2022-11-05T08:43:24.175Z,99.90
2022-11-05T08:48:20.337Z,99.90
2022-11-05T08:53:14.973Z,99.90
2022-11-05T08:58:15.310Z,99.90
2022-11-05T09:03:10.818Z,99.90
2022-11-05T09:08:05.598Z,99.90
2022-11-05T09:12:59.692Z,99.90
2022-11-05T09:17:55.146Z,99.90
2022-11-05T09:22:49.406Z,99.90
2022-11-05T09:27:43.130Z,99.90
2022-11-05T09:32:36.746Z,99.90
2022-11-05T09:37:31.881Z,99.90
2022-11-05T09:42:30.556Z,99.90
2022-11-05T09:47:29.313Z,99.90
2022-11-05T09:52:25.708Z,99.90
2022-11-05T09:57:24.560Z,99.90
2022-11-05T10:02:24.035Z,99.90
2022-11-05T10:07:21.623Z,99.90
2022-11-05T10:12:24.230Z,99.90
2022-11-05T10:17:24.500Z,99.90
2022-11-05T10:22:20.137Z,99.90
2022-11-05T10:27:19.124Z,99.90
2022-11-05T10:32:21.716Z,99.90
2022-11-05T10:37:15.764Z,99.90
2022-11-05T10:42:25.935Z,99.90
2022-11-05T10:47:42.998Z,99.90
2022-11-05T10:52:39.132Z,99.90
2022-11-05T10:57:37.495Z,99.90
2022-11-05T11:02:34.357Z,99.90
2022-11-05T11:07:28.949Z,99.90
2022-11-05T11:12:25.936Z,99.90
2022-11-05T11:17:30.552Z,99.90
2022-11-05T11:22:34.542Z,99.90
2022-11-05T11:27:31.538Z,99.90
2022-11-05T11:32:29.280Z,99.90
2022-11-05T11:37:28.378Z,99.90
2022-11-05T11:42:25.802Z,99.90
2022-11-05T11:47:23.791Z,99.90
2022-11-05T11:52:19.979Z,99.90
2022-11-05T11:57:27.404Z,99.90
2022-11-05T12:03:02.117Z,99.90
2022-11-05T12:07:58.254Z,99.90
2022-11-05T12:13:10.423Z,99.90
2022-11-05T12:18:06.877Z,99.90
2022-11-05T12:23:27.153Z,99.90
2022-11-05T12:29:12.011Z,99.90
2022-11-05T12:34:13.808Z,99.90
2022-11-05T12:39:35.026Z,99.90
2022-11-05T12:44:49.627Z,99.90
2022-11-05T12:49:57.747Z,99.90
2022-11-05T12:55:03.438Z,99.50
2022-11-05T13:00:06.984Z,99.90
2022-11-05T13:05:05.614Z,99.90
2022-11-05T13:10:04.358Z,99.90
2022-11-05T13:15:04.274Z,99.90
2022-11-05T13:20:03.765Z,99.90
2022-11-05T13:25:01.081Z,99.90
2022-11-05T13:29:58.353Z,99.90
2022-11-05T13:34:56.422Z,99.90
2022-11-05T13:39:54.007Z,99.90
2022-11-05T13:45:12.926Z,99.90
2022-11-05T13:50:43.194Z,99.90
2022-11-05T13:55:56.121Z,94.20
2022-11-05T14:01:02.780Z,93.20
2022-11-05T14:06:04.033Z,92.70
2022-11-05T14:11:03.529Z,93.70
2022-11-05T14:16:03.270Z,94.30
2022-11-05T14:21:03.385Z,94.70
2022-11-05T14:26:00.277Z,94.60
2022-11-05T14:30:53.893Z,96.90
2022-11-05T14:35:47.574Z,97.60
2022-11-05T14:40:45.023Z,98.20
2022-11-05T14:45:40.951Z,99.30
2022-11-05T14:50:40.759Z,99.90
2022-11-05T14:55:37.733Z,99.90
2022-11-05T15:00:48.145Z,99.90
2022-11-05T15:05:52.258Z,99.90
2022-11-05T15:10:47.176Z,99.90
2022-11-05T15:15:49.611Z,99.90
2022-11-05T15:20:46.667Z,99.90
2022-11-05T15:25:53.122Z,99.90
2022-11-05T15:31:04.827Z,99.90
2022-11-05T15:36:10.915Z,99.90
2022-11-05T15:41:15.046Z,99.90
2022-11-05T15:46:18.952Z,99.90
2022-11-05T15:51:14.191Z,99.90
2022-11-05T15:56:12.895Z,99.90
2022-11-05T16:01:08.002Z,99.90
2022-11-05T16:06:04.141Z,99.90
2022-11-05T16:10:59.951Z,99.90
2022-11-05T16:15:58.837Z,99.90
2022-11-05T16:21:07.044Z,99.90
