createdAt,value
2023-01-13T00:01:22.668Z,1.00
2023-01-13T00:03:51.104Z,1.00
2023-01-13T00:06:22.176Z,0.90
2023-01-13T00:08:51.630Z,1.00
2023-01-13T00:11:20.788Z,1.50
2023-01-13T00:13:48.884Z,1.10
2023-01-13T00:16:19.781Z,1.17
2023-01-13T00:18:49.339Z,1.00
2023-01-13T00:21:19.180Z,1.40
2023-01-13T00:23:48.133Z,1.13
2023-01-13T00:26:18.272Z,0.90
2023-01-13T00:28:46.483Z,1.53
2023-01-13T00:31:16.986Z,1.17
2023-01-13T00:33:46.774Z,1.10
2023-01-13T00:36:16.003Z,1.30
2023-01-13T00:38:44.865Z,0.77
2023-01-13T00:41:14.790Z,1.73
2023-01-13T00:43:42.465Z,1.10
2023-01-13T00:46:12.310Z,1.70
2023-01-13T00:48:40.511Z,1.50
2023-01-13T00:51:12.545Z,1.30
2023-01-13T00:53:44.206Z,1.00
2023-01-13T00:56:16.657Z,1.00
2023-01-13T00:58:46.610Z,1.03
2023-01-13T01:01:17.895Z,1.10
2023-01-13T01:03:48.151Z,1.10
2023-01-13T01:06:19.464Z,1.07
2023-01-13T01:08:47.652Z,1.03
2023-01-13T01:11:18.208Z,0.63
2023-01-13T01:13:46.931Z,1.30
2023-01-13T01:16:17.361Z,0.93
2023-01-13T01:18:48.018Z,1.30
2023-01-13T01:21:18.725Z,1.10
2023-01-13T01:23:46.989Z,0.80
2023-01-13T01:26:16.886Z,0.80
2023-01-13T01:28:47.063Z,1.50
2023-01-13T01:31:18.131Z,0.97
2023-01-13T01:33:47.520Z,0.80
2023-01-13T01:36:18.817Z,1.23
2023-01-13T01:38:47.767Z,1.10
2023-01-13T01:41:18.236Z,0.70
2023-01-13T01:44:02.747Z,0.97
2023-01-13T01:46:33.718Z,0.80
2023-01-13T01:49:07.860Z,1.03
2023-01-13T01:51:41.747Z,0.80
2023-01-13T01:54:14.013Z,0.90
2023-01-13T01:56:45.093Z,0.63
2023-01-13T01:59:13.671Z,1.33
2023-01-13T02:01:42.625Z,1.00
2023-01-13T02:04:15.632Z,0.70
2023-01-13T02:06:46.939Z,1.00
2023-01-13T02:09:15.981Z,0.83
2023-01-13T02:12:01.566Z,1.00
2023-01-13T02:14:31.581Z,0.80
2023-01-13T02:17:12.070Z,0.80
2023-01-13T02:20:09.433Z,0.80
2023-01-13T02:23:06.263Z,0.70
2023-01-13T02:25:52.591Z,0.87
2023-01-13T02:29:06.596Z,1.00
2023-01-13T02:31:43.940Z,1.10
2023-01-13T02:34:15.813Z,0.70
2023-01-13T02:36:50.971Z,0.73
2023-01-13T02:39:26.364Z,0.80
2023-01-13T02:42:16.655Z,0.77
2023-01-13T02:44:49.645Z,0.77
2023-01-13T02:47:21.650Z,0.73
2023-01-13T02:49:51.900Z,1.10
2023-01-13T02:52:26.111Z,1.00
2023-01-13T02:54:58.223Z,1.00
2023-01-13T02:57:30.095Z,0.80
2023-01-13T02:59:58.219Z,0.90
2023-01-13T03:02:27.622Z,0.90
2023-01-13T03:04:57.545Z,0.87
2023-01-13T03:08:01.521Z,1.00
2023-01-13T03:10:40.900Z,1.30
2023-01-13T03:13:21.085Z,1.00
2023-01-13T03:15:55.643Z,0.90
2023-01-13T03:18:36.716Z,1.40
2023-01-13T03:21:10.621Z,1.03
2023-01-13T03:23:48.401Z,0.93
2023-01-13T03:26:19.121Z,1.00
2023-01-13T03:28:53.527Z,0.80
2023-01-13T03:31:31.707Z,1.00
2023-01-13T03:34:05.659Z,0.70
2023-01-13T03:36:35.372Z,1.07
2023-01-13T03:39:10.200Z,0.57
2023-01-13T03:41:43.116Z,0.70
2023-01-13T03:44:24.500Z,1.00
2023-01-13T03:47:04.884Z,0.60
2023-01-13T03:49:39.679Z,0.80
2023-01-13T03:52:19.978Z,0.73
2023-01-13T03:54:52.550Z,1.00
2023-01-13T03:57:23.991Z,0.80
2023-01-13T03:59:56.244Z,0.87
2023-01-13T04:02:37.264Z,1.17
2023-01-13T04:05:09.735Z,0.70
2023-01-13T04:07:47.409Z,0.93
2023-01-13T04:10:20.402Z,0.60
2023-01-13T04:13:04.252Z,0.70
2023-01-13T04:15:35.975Z,0.80
2023-01-13T04:18:14.820Z,0.60
2023-01-13T04:20:46.195Z,0.80
2023-01-13T04:23:14.485Z,0.90
2023-01-13T04:25:43.387Z,0.60
2023-01-13T04:28:11.807Z,0.53
2023-01-13T04:30:40.295Z,0.87
2023-01-13T04:33:08.646Z,0.60
2023-01-13T04:35:37.068Z,0.60
2023-01-13T04:38:09.078Z,0.80
2023-01-13T04:40:37.311Z,1.27
2023-01-13T04:43:06.021Z,0.60
2023-01-13T04:45:34.363Z,0.73
2023-01-13T04:48:02.665Z,0.70
2023-01-13T04:50:30.872Z,0.70
2023-01-13T04:53:00.397Z,0.50
2023-01-13T04:55:29.819Z,0.60
2023-01-13T04:58:02.952Z,0.60
2023-01-13T05:00:31.956Z,0.50
2023-01-13T05:03:00.294Z,1.10
2023-01-13T05:05:28.872Z,0.53
2023-01-13T05:07:56.795Z,0.63
2023-01-13T05:10:24.929Z,0.60
2023-01-13T05:13:11.541Z,1.17
2023-01-13T05:15:58.697Z,0.67
2023-01-13T05:18:27.071Z,0.60
2023-01-13T05:20:54.913Z,0.90
2023-01-13T05:23:40.489Z,0.70
2023-01-13T05:26:08.636Z,0.80
2023-01-13T05:28:37.870Z,0.70
2023-01-13T05:31:05.835Z,1.00
2023-01-13T05:33:35.776Z,0.70
2023-01-13T05:36:05.770Z,0.90
2023-01-13T05:38:33.637Z,0.90
2023-01-13T05:41:19.418Z,1.17
2023-01-13T05:43:48.685Z,0.90
2023-01-13T05:46:17.640Z,1.03
2023-01-13T05:48:45.894Z,1.00
2023-01-13T05:51:14.597Z,1.40
2023-01-13T05:53:42.671Z,0.83
2023-01-13T05:56:11.646Z,1.07
2023-01-13T05:58:39.564Z,1.00
2023-01-13T06:01:10.330Z,1.10
2023-01-13T06:03:39.190Z,0.80
2023-01-13T06:06:08.817Z,0.83
2023-01-13T06:08:39.445Z,0.80
2023-01-13T06:11:07.896Z,1.00
2023-01-13T06:13:35.832Z,0.87
2023-01-13T06:16:04.057Z,0.83
2023-01-13T06:18:33.331Z,0.83
2023-01-13T06:21:01.220Z,1.10
2023-01-13T06:23:31.958Z,0.70
2023-01-13T06:26:06.997Z,0.93
2023-01-13T06:28:35.527Z,1.77
2023-01-13T06:31:06.716Z,1.57
2023-01-13T06:33:38.712Z,0.90
2023-01-13T06:36:11.117Z,0.73
2023-01-13T06:38:42.276Z,0.73
2023-01-13T06:41:10.243Z,0.70
2023-01-13T06:43:39.012Z,0.60
2023-01-13T06:46:07.200Z,0.70
2023-01-13T06:48:36.546Z,1.00
2023-01-13T06:51:05.278Z,0.70
2023-01-13T06:53:33.447Z,0.70
2023-01-13T06:56:01.373Z,0.77
2023-01-13T06:58:29.477Z,0.90
2023-01-13T07:01:01.277Z,0.70
2023-01-13T07:03:29.587Z,0.90
2023-01-13T07:05:58.921Z,1.07
2023-01-13T07:08:26.919Z,0.87
2023-01-13T07:10:55.226Z,0.83
2023-01-13T07:13:46.165Z,0.90
2023-01-13T07:16:14.345Z,0.70
2023-01-13T07:18:42.334Z,1.27
2023-01-13T07:21:13.439Z,0.90
2023-01-13T07:23:42.520Z,0.93
2023-01-13T07:26:11.421Z,0.60
2023-01-13T07:28:40.209Z,1.40
2023-01-13T07:31:15.075Z,0.80
2023-01-13T07:33:42.970Z,0.83
2023-01-13T07:36:12.715Z,0.60
2023-01-13T07:38:40.849Z,0.50
2023-01-13T07:41:22.796Z,0.60
2023-01-13T07:43:51.295Z,0.50
2023-01-13T07:46:20.262Z,0.40
2023-01-13T07:48:48.885Z,0.50
2023-01-13T07:51:18.291Z,0.57
2023-01-13T07:53:46.278Z,0.50
2023-01-13T07:56:14.213Z,0.50
2023-01-13T07:58:42.123Z,0.40
2023-01-13T08:01:10.621Z,0.50
2023-01-13T08:03:38.643Z,1.13
2023-01-13T08:06:07.293Z,0.47
2023-01-13T08:08:36.748Z,0.60
2023-01-13T08:11:07.115Z,0.40
2023-01-13T08:13:35.222Z,0.40
2023-01-13T08:16:05.540Z,0.40
2023-01-13T08:18:34.876Z,0.60
2023-01-13T08:21:04.409Z,0.60
2023-01-13T08:23:32.497Z,0.50
2023-01-13T08:26:03.434Z,0.40
2023-01-13T08:28:32.308Z,0.50
2023-01-13T08:31:01.596Z,0.50
2023-01-13T08:33:29.885Z,0.47
2023-01-13T08:35:58.127Z,0.50
2023-01-13T08:38:26.541Z,0.40
2023-01-13T08:40:54.602Z,0.63
2023-01-13T08:43:23.807Z,0.50
2023-01-13T08:45:59.530Z,0.50
2023-01-13T08:48:30.482Z,0.50
2023-01-13T08:51:03.815Z,0.50
2023-01-13T08:53:31.758Z,0.60
2023-01-13T08:55:59.939Z,0.70
2023-01-13T08:58:29.158Z,0.43
2023-01-13T09:00:57.262Z,0.40
2023-01-13T09:03:25.317Z,0.80
2023-01-13T09:05:53.163Z,0.50
2023-01-13T09:08:21.293Z,0.80
2023-01-13T09:10:49.227Z,0.60
2023-01-13T09:13:17.360Z,0.60
2023-01-13T09:15:47.291Z,1.20
2023-01-13T09:18:15.371Z,0.40
2023-01-13T09:20:44.478Z,0.80
2023-01-13T09:23:12.392Z,0.60
2023-01-13T09:25:40.738Z,0.70
2023-01-13T09:28:09.160Z,0.70
2023-01-13T09:30:38.726Z,0.60
2023-01-13T09:33:25.365Z,0.50
2023-01-13T09:35:53.306Z,0.90
2023-01-13T09:38:21.187Z,0.90
2023-01-13T09:40:50.602Z,0.73
2023-01-13T09:43:40.965Z,0.80
2023-01-13T09:46:31.239Z,0.73
2023-01-13T09:49:03.512Z,0.80
2023-01-13T09:51:36.967Z,0.87
2023-01-13T09:54:12.308Z,0.90
2023-01-13T09:56:40.240Z,0.60
2023-01-13T09:59:12.079Z,0.70
2023-01-13T10:01:45.468Z,0.90
2023-01-13T10:04:16.793Z,1.07
2023-01-13T10:06:49.654Z,0.57
2023-01-13T10:09:23.437Z,1.07
2023-01-13T10:12:10.900Z,0.70
2023-01-13T10:14:42.905Z,1.27
2023-01-13T10:17:19.790Z,0.80
2023-01-13T10:19:53.617Z,1.00
2023-01-13T10:22:57.160Z,0.90
2023-01-13T10:25:46.090Z,1.47
2023-01-13T10:28:17.128Z,1.00
2023-01-13T10:30:48.332Z,0.80
2023-01-13T10:33:18.319Z,1.10
2023-01-13T10:35:57.361Z,1.00
2023-01-13T10:38:28.315Z,1.17
2023-01-13T10:40:58.127Z,0.97
2023-01-13T10:43:27.099Z,0.90
2023-01-13T10:46:07.111Z,0.80
2023-01-13T10:48:38.339Z,0.87
2023-01-13T10:51:23.554Z,1.00
2023-01-13T10:53:58.021Z,1.00
2023-01-13T10:56:28.463Z,1.00
2023-01-13T10:59:14.667Z,0.90
2023-01-13T11:01:44.472Z,1.07
2023-01-13T11:04:35.703Z,0.90
2023-01-13T11:07:07.084Z,1.03
2023-01-13T11:09:35.079Z,1.30
2023-01-13T11:12:03.856Z,1.17
2023-01-13T11:14:40.468Z,1.00
2023-01-13T11:17:21.868Z,1.00
2023-01-13T11:19:55.431Z,1.27
2023-01-13T11:22:29.616Z,1.00
2023-01-13T11:25:01.421Z,1.17
2023-01-13T11:27:40.375Z,1.40
2023-01-13T11:30:21.961Z,1.10
2023-01-13T11:33:04.582Z,1.50
2023-01-13T11:35:37.116Z,1.23
2023-01-13T11:38:14.453Z,1.10
2023-01-13T11:40:46.943Z,1.00
2023-01-13T11:43:21.497Z,1.87
2023-01-13T11:45:53.878Z,0.97
2023-01-13T11:48:26.900Z,0.73
2023-01-13T11:51:01.057Z,1.20
2023-01-13T11:53:46.395Z,1.20
2023-01-13T11:56:31.546Z,1.00
2023-01-13T11:59:18.526Z,1.80
2023-01-13T12:02:01.787Z,1.90
2023-01-13T12:04:41.971Z,1.70
2023-01-13T12:07:18.446Z,1.07
2023-01-13T12:09:58.102Z,1.40
2023-01-13T12:12:37.916Z,1.27
2023-01-13T12:15:36.785Z,1.47
2023-01-13T12:18:21.926Z,1.10
2023-01-13T12:21:06.963Z,1.60
2023-01-13T12:23:39.873Z,1.30
2023-01-13T12:26:11.969Z,1.43
2023-01-13T12:28:47.628Z,2.10
2023-01-13T12:31:18.798Z,1.43
2023-01-13T12:34:00.079Z,1.27
2023-01-13T12:36:35.527Z,1.43
2023-01-13T12:39:15.498Z,1.77
2023-01-13T12:42:11.202Z,1.60
2023-01-13T12:44:59.110Z,1.53
2023-01-13T12:47:39.511Z,1.63
2023-01-13T12:50:37.337Z,1.80
2023-01-13T12:53:39.025Z,1.60
2023-01-13T12:56:34.865Z,1.67
2023-01-13T12:59:48.789Z,1.77
2023-01-13T13:02:34.096Z,1.03
2023-01-13T13:05:42.659Z,1.40
2023-01-13T13:08:20.996Z,1.70
2023-01-13T13:11:38.963Z,1.50
2023-01-13T13:14:07.651Z,1.60
2023-01-13T13:16:49.214Z,1.87
2023-01-13T13:19:45.114Z,1.77
2023-01-13T13:22:52.244Z,1.47
2023-01-13T13:25:27.517Z,1.20
2023-01-13T13:28:15.459Z,1.73
2023-01-13T13:30:49.672Z,2.03
2023-01-13T13:33:35.304Z,1.00
2023-01-13T13:36:15.660Z,1.90
2023-01-13T13:39:14.601Z,1.30
2023-01-13T13:42:02.779Z,1.43
2023-01-13T13:44:57.970Z,1.27
2023-01-13T13:47:26.181Z,1.67
2023-01-13T13:49:55.441Z,1.70
2023-01-13T13:52:29.669Z,1.40
2023-01-13T13:55:05.416Z,1.70
2023-01-13T13:57:39.683Z,1.33
2023-01-13T14:00:20.166Z,1.30
2023-01-13T14:02:51.616Z,1.73
2023-01-13T14:05:21.449Z,1.23
2023-01-13T14:07:52.157Z,1.73
2023-01-13T14:10:25.701Z,2.80
2023-01-13T14:12:53.781Z,1.63
2023-01-13T14:15:27.451Z,2.50
2023-01-13T14:17:55.754Z,1.20
2023-01-13T14:20:24.024Z,1.40
2023-01-13T14:22:54.210Z,2.03
2023-01-13T14:25:31.492Z,2.00
2023-01-13T14:28:04.107Z,1.67
2023-01-13T14:30:33.680Z,1.30
2023-01-13T14:33:01.932Z,1.50
2023-01-13T14:35:30.360Z,1.90
2023-01-13T14:38:04.219Z,2.07
2023-01-13T14:40:46.879Z,2.20
2023-01-13T14:43:17.498Z,1.67
2023-01-13T14:45:57.345Z,2.27
2023-01-13T14:48:33.249Z,1.57
2023-01-13T14:51:02.634Z,2.03
2023-01-13T14:53:38.704Z,1.33
2023-01-13T14:56:47.251Z,2.07
2023-01-13T14:59:41.550Z,1.60
2023-01-13T15:02:40.054Z,1.80
2023-01-13T15:05:38.947Z,1.57
2023-01-13T15:08:23.112Z,1.63
2023-01-13T15:10:54.589Z,1.53
2023-01-13T15:13:35.188Z,1.17
2023-01-13T15:16:05.786Z,1.40
2023-01-13T15:18:35.591Z,1.60
2023-01-13T15:21:03.954Z,2.07
2023-01-13T15:23:31.840Z,1.23
2023-01-13T15:26:01.249Z,1.50
2023-01-13T15:28:32.828Z,1.57
2023-01-13T15:31:03.598Z,1.47
2023-01-13T15:33:32.063Z,1.60
2023-01-13T15:36:01.754Z,1.40
2023-01-13T15:38:29.636Z,1.33
2023-01-13T15:40:57.788Z,1.40
2023-01-13T15:43:43.240Z,1.40
2023-01-13T15:46:33.402Z,1.43
2023-01-13T15:49:08.669Z,1.80
2023-01-13T15:51:37.173Z,1.83
2023-01-13T15:54:05.127Z,1.50
2023-01-13T15:56:37.201Z,1.40
2023-01-13T15:59:05.472Z,1.83
2023-01-13T16:01:34.743Z,1.53
2023-01-13T16:04:02.689Z,1.93
2023-01-13T16:06:33.189Z,1.23
2023-01-13T16:09:02.992Z,1.60
2023-01-13T16:11:31.509Z,1.50
2023-01-13T16:13:59.606Z,1.70
2023-01-13T16:16:29.397Z,1.67
2023-01-13T16:18:58.749Z,1.17
2023-01-13T16:21:26.639Z,1.33
2023-01-13T16:23:54.779Z,1.40
2023-01-13T16:26:24.613Z,1.43
2023-01-13T16:28:54.000Z,1.50
2023-01-13T16:31:26.898Z,1.40
2023-01-13T16:33:55.325Z,1.33
2023-01-13T16:36:25.035Z,1.27
2023-01-13T16:38:53.804Z,1.07
2023-01-13T16:41:22.325Z,2.53
2023-01-13T16:43:51.008Z,1.93
2023-01-13T16:46:25.195Z,1.53
2023-01-13T16:48:54.474Z,1.97
2023-01-13T16:51:24.679Z,3.53
2023-01-13T16:53:53.016Z,2.23
2023-01-13T16:56:27.035Z,1.67
2023-01-13T16:58:56.629Z,1.60
2023-01-13T17:01:26.680Z,1.60
2023-01-13T17:03:55.339Z,2.03
2023-01-13T17:06:28.178Z,1.90
2023-01-13T17:09:00.635Z,1.53
2023-01-13T17:11:28.534Z,1.40
2023-01-13T17:13:56.753Z,1.53
2023-01-13T17:16:26.114Z,2.20
2023-01-13T17:18:54.371Z,1.90
2023-01-13T17:21:23.707Z,1.90
2023-01-13T17:23:51.580Z,1.40
2023-01-13T17:26:31.981Z,2.77
2023-01-13T17:29:01.097Z,2.80
2023-01-13T17:31:29.804Z,2.13
2023-01-13T17:33:57.908Z,1.67
2023-01-13T17:36:27.191Z,1.77
2023-01-13T17:38:56.121Z,1.70
2023-01-13T17:41:24.736Z,1.93
2023-01-13T17:43:53.687Z,1.70
2023-01-13T17:46:23.046Z,2.00
2023-01-13T17:48:52.627Z,1.50
2023-01-13T17:51:22.479Z,1.53
2023-01-13T17:53:51.841Z,1.53
2023-01-13T17:56:19.838Z,2.63
2023-01-13T17:58:47.740Z,2.40
2023-01-13T18:01:18.768Z,1.83
2023-01-13T18:03:47.354Z,2.50
2023-01-13T18:06:17.729Z,2.07
2023-01-13T18:08:46.945Z,1.87
2023-01-13T18:11:18.675Z,1.43
2023-01-13T18:13:49.744Z,2.00
2023-01-13T18:16:19.819Z,1.50
2023-01-13T18:18:50.011Z,1.67
2023-01-13T18:21:38.898Z,1.73
2023-01-13T18:24:25.522Z,1.30
2023-01-13T18:27:12.452Z,2.20
2023-01-13T18:29:40.328Z,2.40
2023-01-13T18:32:08.921Z,2.17
2023-01-13T18:34:36.808Z,1.70
2023-01-13T18:37:04.985Z,1.90
2023-01-13T18:39:32.897Z,1.70
2023-01-13T18:42:19.869Z,1.80
2023-01-13T18:44:47.748Z,2.00
2023-01-13T18:47:15.641Z,1.50
2023-01-13T18:49:43.551Z,2.00
2023-01-13T18:52:11.953Z,2.03
2023-01-13T18:54:39.977Z,1.93
2023-01-13T18:57:10.317Z,2.40
2023-01-13T18:59:38.275Z,2.10
2023-01-13T19:02:09.378Z,2.30
2023-01-13T19:04:37.399Z,2.40
2023-01-13T19:07:05.306Z,1.93
2023-01-13T19:09:33.224Z,1.77
2023-01-13T19:12:01.383Z,3.23
2023-01-13T19:14:37.565Z,2.20
2023-01-13T19:17:09.304Z,2.07
2023-01-13T19:19:40.851Z,1.90
2023-01-13T19:22:09.236Z,2.67
2023-01-13T19:24:37.207Z,2.50
2023-01-13T19:27:05.409Z,1.73
2023-01-13T19:29:34.871Z,1.97
2023-01-13T19:32:02.849Z,2.70
2023-01-13T19:34:30.932Z,2.07
2023-01-13T19:36:58.971Z,2.20
2023-01-13T19:39:26.921Z,1.50
2023-01-13T19:42:12.132Z,2.67
2023-01-13T19:44:58.893Z,1.77
2023-01-13T19:47:26.749Z,1.53
2023-01-13T19:49:54.865Z,2.43
2023-01-13T19:52:23.022Z,1.90
2023-01-13T19:54:51.777Z,2.17
2023-01-13T19:57:20.290Z,1.70
2023-01-13T19:59:49.581Z,1.80
2023-01-13T20:02:27.703Z,1.40
2023-01-13T20:04:56.855Z,1.90
2023-01-13T20:07:25.974Z,2.00
2023-01-13T20:09:56.245Z,1.80
2023-01-13T20:12:24.496Z,2.47
2023-01-13T20:14:54.165Z,1.97
2023-01-13T20:17:22.906Z,1.83
2023-01-13T20:19:50.793Z,2.00
2023-01-13T20:22:18.728Z,2.53
2023-01-13T20:24:46.590Z,3.27
2023-01-13T20:27:14.505Z,1.70
2023-01-13T20:29:42.422Z,1.93
2023-01-13T20:32:11.587Z,1.40
2023-01-13T20:34:39.470Z,2.00
2023-01-13T20:37:07.436Z,2.20
2023-01-13T20:39:36.100Z,1.80
2023-01-13T20:42:21.459Z,2.10
2023-01-13T20:44:49.598Z,1.73
2023-01-13T20:47:18.871Z,2.10
2023-01-13T20:49:46.810Z,1.70
2023-01-13T20:52:15.462Z,2.43
2023-01-13T20:54:43.348Z,1.93
2023-01-13T20:57:12.198Z,1.80
2023-01-13T20:59:40.370Z,3.37
2023-01-13T21:02:13.559Z,2.40
2023-01-13T21:04:43.457Z,2.90
2023-01-13T21:07:11.751Z,2.10
2023-01-13T21:09:39.604Z,1.77
2023-01-13T21:12:25.744Z,1.70
2023-01-13T21:15:11.613Z,2.50
2023-01-13T21:17:57.203Z,1.87
2023-01-13T21:20:26.427Z,1.80
2023-01-13T21:22:54.339Z,1.97
2023-01-13T21:25:22.241Z,1.67
2023-01-13T21:27:50.117Z,1.90
2023-01-13T21:30:18.925Z,2.60
2023-01-13T21:32:47.398Z,2.43
2023-01-13T21:35:15.757Z,1.97
2023-01-13T21:37:45.403Z,2.80
2023-01-13T21:40:15.188Z,1.70
2023-01-13T21:43:00.933Z,2.37
2023-01-13T21:45:46.679Z,1.70
2023-01-13T21:48:14.704Z,2.57
2023-01-13T21:50:43.190Z,2.00
2023-01-13T21:53:12.440Z,2.13
2023-01-13T21:55:40.281Z,2.10
2023-01-13T21:58:11.638Z,2.43
2023-01-13T22:00:40.424Z,1.63
2023-01-13T22:03:09.833Z,2.40
2023-01-13T22:05:38.124Z,2.43
2023-01-13T22:08:07.038Z,2.43
2023-01-13T22:10:36.353Z,2.20
2023-01-13T22:13:18.868Z,1.90
2023-01-13T22:15:46.777Z,2.00
2023-01-13T22:18:14.631Z,2.43
2023-01-13T22:20:42.532Z,2.53
2023-01-13T22:23:10.518Z,2.30
2023-01-13T22:25:39.862Z,2.07
2023-01-13T22:28:09.198Z,2.27
2023-01-13T22:30:37.419Z,1.90
2023-01-13T22:33:05.552Z,1.87
2023-01-13T22:35:33.413Z,2.53
2023-01-13T22:38:01.444Z,1.83
2023-01-13T22:40:29.325Z,2.37
2023-01-13T22:42:58.658Z,2.37
2023-01-13T22:45:26.534Z,2.83
2023-01-13T22:47:54.420Z,2.67
2023-01-13T22:50:22.732Z,2.40
2023-01-13T22:52:50.629Z,2.37
2023-01-13T22:55:18.500Z,3.17
2023-01-13T22:57:48.530Z,2.23
2023-01-13T23:00:19.613Z,3.00
2023-01-13T23:02:47.899Z,2.60
2023-01-13T23:05:15.850Z,3.13
2023-01-13T23:07:43.702Z,2.63
2023-01-13T23:10:12.418Z,2.80
2023-01-13T23:12:40.277Z,2.50
2023-01-13T23:15:08.940Z,2.20
2023-01-13T23:17:38.244Z,2.23
2023-01-13T23:20:06.663Z,2.53
2023-01-13T23:22:38.442Z,2.40
2023-01-13T23:25:07.163Z,2.67
2023-01-13T23:27:35.303Z,2.47
2023-01-13T23:30:03.364Z,2.80
2023-01-13T23:32:31.495Z,2.70
2023-01-13T23:35:00.756Z,2.30
2023-01-13T23:37:28.614Z,2.20
2023-01-13T23:39:56.639Z,2.20
2023-01-13T23:42:24.515Z,2.10
2023-01-13T23:44:52.460Z,2.73
2023-01-13T23:47:20.419Z,2.97
2023-01-13T23:49:48.337Z,2.27
2023-01-13T23:52:18.063Z,2.60
2023-01-13T23:54:45.957Z,2.90
2023-01-13T23:57:13.819Z,3.03
2023-01-13T23:59:41.775Z,3.13
