createdAt,value
2023-05-19T00:00:51.072Z,100.00
2023-05-19T00:05:55.719Z,100.00
2023-05-19T00:10:59.102Z,100.00
2023-05-19T00:16:03.690Z,100.00
2023-05-19T00:21:06.491Z,100.00
2023-05-19T00:26:09.139Z,100.00
2023-05-19T00:31:13.189Z,100.00
2023-05-19T00:36:16.014Z,100.00
2023-05-19T00:41:19.006Z,100.00
2023-05-19T00:46:23.109Z,100.00
2023-05-19T00:51:29.666Z,100.00
2023-05-19T00:56:32.832Z,100.00
2023-05-19T01:01:37.245Z,100.00
2023-05-19T01:06:40.166Z,100.00
2023-05-19T01:11:43.328Z,100.00
2023-05-19T01:16:56.579Z,100.00
2023-05-19T01:22:24.025Z,100.00
2023-05-19T01:27:45.472Z,100.00
2023-05-19T01:32:50.204Z,100.00
2023-05-19T01:37:55.447Z,100.00
2023-05-19T01:43:00.193Z,100.00
2023-05-19T01:48:05.767Z,100.00
2023-05-19T01:53:09.592Z,100.00
2023-05-19T01:58:22.507Z,100.00
2023-05-19T02:03:38.418Z,100.00
2023-05-19T02:08:44.521Z,100.00
2023-05-19T02:13:51.372Z,100.00
2023-05-19T02:18:56.555Z,100.00
2023-05-19T02:23:59.272Z,100.00
2023-05-19T02:29:01.863Z,100.00
2023-05-19T02:34:06.137Z,100.00
2023-05-19T02:39:08.828Z,100.00
2023-05-19T02:44:11.534Z,100.00
2023-05-19T02:49:15.755Z,100.00
2023-05-19T02:54:18.519Z,100.00
2023-05-19T02:59:22.051Z,100.00
2023-05-19T03:04:26.848Z,100.00
2023-05-19T03:09:29.546Z,100.00
2023-05-19T03:14:33.956Z,100.00
2023-05-19T03:19:38.071Z,100.00
2023-05-19T03:24:41.010Z,100.00
2023-05-19T03:29:43.649Z,100.00
2023-05-19T03:34:47.734Z,100.00
2023-05-19T03:39:51.793Z,100.00
2023-05-19T03:44:54.498Z,100.00
2023-05-19T03:49:58.552Z,100.00
2023-05-19T03:55:01.212Z,100.00
2023-05-19T04:00:06.093Z,100.00
2023-05-19T04:05:11.659Z,100.00
2023-05-19T04:10:14.669Z,100.00
2023-05-19T04:15:17.504Z,100.00
2023-05-19T04:20:21.573Z,100.00
2023-05-19T04:25:25.204Z,100.00
2023-05-19T04:30:28.629Z,100.00
2023-05-19T04:35:32.741Z,100.00
2023-05-19T04:40:35.504Z,100.00
2023-05-19T04:45:42.449Z,100.00
2023-05-19T04:50:48.778Z,100.00
2023-05-19T04:55:51.625Z,100.00
2023-05-19T05:00:55.706Z,100.00
2023-05-19T05:05:59.969Z,100.00
2023-05-19T05:11:03.153Z,100.00
2023-05-19T05:16:08.367Z,100.00
2023-05-19T05:21:13.394Z,100.00
2023-05-19T05:26:19.668Z,100.00
2023-05-19T05:31:22.428Z,100.00
2023-05-19T05:36:26.514Z,100.00
2023-05-19T05:41:35.010Z,100.00
2023-05-19T05:46:38.139Z,100.00
2023-05-19T05:51:48.454Z,100.00
2023-05-19T05:56:57.747Z,100.00
2023-05-19T06:02:00.885Z,87.00
2023-05-19T06:07:05.147Z,74.83
2023-05-19T06:12:08.226Z,78.33
2023-05-19T06:17:10.895Z,79.53
2023-05-19T06:22:14.991Z,85.00
2023-05-19T06:27:17.676Z,83.52
2023-05-19T06:32:20.400Z,71.94
2023-05-19T06:37:25.081Z,65.66
2023-05-19T06:42:28.802Z,62.84
2023-05-19T06:47:31.605Z,60.22
2023-05-19T06:52:35.582Z,59.87
2023-05-19T06:57:38.386Z,60.47
2023-05-19T07:02:41.184Z,56.92
2023-05-19T07:07:45.290Z,57.23
2023-05-19T07:12:48.000Z,53.68
2023-05-19T07:17:50.839Z,51.53
2023-05-19T07:22:54.880Z,49.94
2023-05-19T07:27:57.740Z,48.90
2023-05-19T07:33:00.600Z,50.17
2023-05-19T07:38:04.677Z,47.53
2023-05-19T07:43:07.406Z,49.62
2023-05-19T07:48:10.179Z,45.92
2023-05-19T07:53:14.204Z,46.25
2023-05-19T07:58:17.456Z,45.70
2023-05-19T08:03:20.676Z,44.03
2023-05-19T08:08:25.177Z,44.35
2023-05-19T08:13:27.933Z,42.56
2023-05-19T08:18:30.656Z,44.08
2023-05-19T08:23:34.759Z,43.66
2023-05-19T08:28:37.422Z,41.37
2023-05-19T08:33:40.113Z,41.48
2023-05-19T08:38:44.307Z,41.63
2023-05-19T08:43:46.913Z,40.26
2023-05-19T08:48:50.508Z,41.47
2023-05-19T08:54:01.172Z,40.41
2023-05-19T08:59:04.155Z,42.12
2023-05-19T09:04:07.928Z,41.85
2023-05-19T09:09:12.482Z,39.96
2023-05-19T09:14:15.066Z,41.28
2023-05-19T09:19:17.900Z,40.39
2023-05-19T09:24:26.674Z,35.96
2023-05-19T09:29:29.324Z,37.43
2023-05-19T09:34:32.072Z,38.07
2023-05-19T09:39:36.177Z,37.76
2023-05-19T09:44:38.813Z,36.03
2023-05-19T09:49:48.463Z,34.88
2023-05-19T09:54:52.699Z,35.96
2023-05-19T09:59:58.120Z,36.59
2023-05-19T10:05:02.572Z,38.74
2023-05-19T10:10:12.599Z,38.48
2023-05-19T10:15:20.566Z,39.26
2023-05-19T10:20:27.762Z,41.01
2023-05-19T10:25:39.623Z,43.69
2023-05-19T10:30:46.896Z,42.72
2023-05-19T10:36:14.399Z,41.76
2023-05-19T10:41:28.785Z,40.56
2023-05-19T11:01:10.817Z,100
2023-05-19T11:06:19.069Z,100
2023-05-19T11:11:19.775Z,100
2023-05-19T11:17:38.726Z,99.14746
2023-05-19T11:22:38.779Z,100
2023-05-19T11:27:38.488Z,100
2023-05-19T11:32:39.108Z,100
2023-05-19T11:37:36.960Z,100
2023-05-19T11:48:00.842Z,100
2023-05-19T11:52:41.766Z,100
2023-05-19T11:57:44.726Z,100
2023-05-19T12:32:13.918Z,100
2023-05-19T12:37:14.451Z,100
2023-05-19T12:44:40.418Z,100
2023-05-19T12:52:32.543Z,100
2023-05-19T13:00:17.655Z,100
2023-05-19T13:06:14.455Z,100
2023-05-19T13:28:59.516Z,100
2023-05-19T13:36:27.818Z,41.49023
2023-05-19T13:41:30.649Z,39.21582
2023-05-19T13:46:40.596Z,38.84961
2023-05-19T13:51:27.818Z,41.04004
2023-05-19T13:56:27.801Z,39.8623
2023-05-19T14:01:27.833Z,38.28613
2023-05-19T14:06:27.882Z,39.66602
2023-05-19T14:11:27.842Z,38.90234
2023-05-19T14:16:28.711Z,38.49121
2023-05-19T14:21:28.240Z,37.48535
2023-05-19T14:26:29.212Z,38.74414
2023-05-19T14:31:28.078Z,39.58398
2023-05-19T14:36:27.917Z,38.78027
2023-05-19T14:41:27.893Z,38.15723
2023-05-19T14:46:28.027Z,37.95117
2023-05-19T14:51:27.949Z,38.70703
2023-05-19T14:56:27.919Z,36.82715
2023-05-19T15:01:28.033Z,38.10645
2023-05-19T15:06:27.854Z,36.05176
2023-05-19T15:11:28.145Z,36.97168
2023-05-19T15:16:27.922Z,37.40332
2023-05-19T15:21:28.170Z,38.35449
2023-05-19T15:26:29.654Z,39.75684
2023-05-19T15:31:27.947Z,39.11426
2023-05-19T15:36:27.947Z,38.625
2023-05-19T15:41:27.888Z,39.23145
2023-05-19T15:46:28.007Z,38.45215
2023-05-19T15:51:28.110Z,40.75781
2023-05-19T15:56:27.945Z,41.76758
2023-05-19T16:01:27.959Z,40.8291
2023-05-19T16:06:28.369Z,40.36914
2023-05-19T16:11:28.096Z,40.25391
2023-05-19T16:16:27.978Z,39.40137
2023-05-19T16:21:27.954Z,39.35742
2023-05-19T16:26:28.850Z,38.7041
2023-05-19T16:31:28.008Z,37.02734
2023-05-19T16:36:27.946Z,38.66113
2023-05-19T16:41:28.000Z,41.17578
2023-05-19T16:46:29.193Z,41.91797
2023-05-19T16:51:28.077Z,40.22168
2023-05-19T16:56:28.013Z,39.62891
2023-05-19T17:01:28.065Z,42.34961
2023-05-19T17:06:27.986Z,44.31152
2023-05-19T17:11:28.018Z,46.43164
2023-05-19T17:16:28.081Z,46.98633
2023-05-19T17:21:27.965Z,47.35547
2023-05-19T17:26:27.967Z,47.23242
2023-05-19T17:31:28.158Z,43.71191
2023-05-19T17:36:28.093Z,44.22852
2023-05-19T17:41:28.065Z,45.99902
2023-05-19T17:46:30.170Z,48.22559
2023-05-19T17:51:28.339Z,49.60059
2023-05-19T17:56:28.330Z,50.37695
2023-05-19T18:01:28.455Z,50.70313
2023-05-19T18:06:29.023Z,51.47949
2023-05-19T18:11:28.402Z,51.2207
2023-05-19T18:16:29.299Z,52.42188
2023-05-19T18:21:28.154Z,54.42578
2023-05-19T18:26:28.194Z,55.55469
2023-05-19T18:31:28.291Z,55.48438
2023-05-19T18:36:28.182Z,56.47754
2023-05-19T18:41:28.105Z,57.35352
2023-05-19T18:46:28.162Z,59.32617
2023-05-19T18:51:28.178Z,60.21094
2023-05-19T18:56:31.394Z,61.72949
2023-05-19T19:01:28.262Z,61.61328
2023-05-19T19:06:28.152Z,61.97266
2023-05-19T19:11:28.081Z,64.30273
2023-05-19T19:16:28.135Z,66.51074
2023-05-19T19:21:29.660Z,68.48145
2023-05-19T19:26:29.032Z,69.36621
2023-05-19T19:31:29.611Z,74.91309
2023-05-19T19:36:28.198Z,74.98438
2023-05-19T19:41:29.690Z,77.30664
2023-05-19T19:46:28.206Z,80.76367
2023-05-19T19:51:28.220Z,83.31055
2023-05-19T19:56:28.487Z,86.32617
2023-05-19T20:01:28.316Z,86.42188
2023-05-19T20:06:28.151Z,89.76367
2023-05-19T20:11:28.264Z,96.15234
2023-05-19T20:16:28.240Z,95.31445
2023-05-19T20:21:28.235Z,94.6123
2023-05-19T20:26:29.087Z,98.05078
2023-05-19T20:31:28.179Z,99.43945
2023-05-19T20:36:28.155Z,100
2023-05-19T20:41:28.146Z,100
2023-05-19T20:46:28.199Z,100
2023-05-19T20:51:28.777Z,100
2023-05-19T20:56:28.171Z,100
2023-05-19T21:01:29.753Z,100
2023-05-19T21:06:28.153Z,100
2023-05-19T21:11:28.164Z,100
2023-05-19T21:16:28.337Z,100
2023-05-19T21:21:28.290Z,100
2023-05-19T21:26:28.310Z,100
2023-05-19T21:31:28.647Z,100
2023-05-19T21:36:28.385Z,100
2023-05-19T21:41:28.359Z,100
2023-05-19T21:46:29.233Z,100
2023-05-19T21:51:29.105Z,100
2023-05-19T21:56:28.603Z,100
2023-05-19T22:01:28.357Z,100
2023-05-19T22:06:28.375Z,100
2023-05-19T22:11:28.325Z,100
2023-05-19T22:16:28.494Z,100
2023-05-19T22:21:28.389Z,100
2023-05-19T22:26:28.343Z,100
2023-05-19T22:31:28.372Z,100
2023-05-19T22:36:28.350Z,100
2023-05-19T22:41:28.376Z,100
2023-05-19T22:46:28.414Z,100
2023-05-19T22:51:28.408Z,100
2023-05-19T22:56:28.378Z,100
2023-05-19T23:01:28.433Z,100
2023-05-19T23:06:28.321Z,100
2023-05-19T23:11:28.375Z,100
2023-05-19T23:16:28.405Z,100
2023-05-19T23:21:28.402Z,100
2023-05-19T23:26:28.414Z,100
2023-05-19T23:31:28.472Z,100
2023-05-19T23:36:28.333Z,100
2023-05-19T23:41:28.372Z,100
2023-05-19T23:46:28.434Z,100
2023-05-19T23:51:28.455Z,100
2023-05-19T23:56:28.500Z,100
