createdAt,value
2022-08-21T00:00:33.206Z,62.84
2022-08-21T00:03:04.758Z,62.96
2022-08-21T00:05:32.723Z,63.96
2022-08-21T00:08:00.894Z,64.53
2022-08-21T00:10:28.771Z,63.81
2022-08-21T00:12:58.686Z,63.43
2022-08-21T00:15:28.260Z,63.25
2022-08-21T00:17:58.378Z,62.65
2022-08-21T00:20:27.209Z,63.28
2022-08-21T00:22:55.540Z,62.83
2022-08-21T00:25:26.259Z,62.58
2022-08-21T00:27:54.415Z,62.47
2022-08-21T00:30:24.921Z,62.85
2022-08-21T00:32:56.415Z,60.63
2022-08-21T00:35:25.205Z,60.85
2022-08-21T00:37:53.243Z,62.28
2022-08-21T00:40:22.754Z,61.23
2022-08-21T00:42:53.830Z,60.18
2022-08-21T00:45:31.833Z,60.49
2022-08-21T00:48:00.010Z,61.19
2022-08-21T00:50:28.635Z,61.83
2022-08-21T00:52:56.734Z,62.20
2022-08-21T00:55:25.961Z,62.31
2022-08-21T00:57:54.928Z,62.22
2022-08-21T01:00:25.521Z,62.36
2022-08-21T01:02:55.398Z,63.11
2022-08-21T01:05:23.294Z,63.59
2022-08-21T01:07:51.357Z,62.95
2022-08-21T01:10:23.784Z,64.01
2022-08-21T01:12:52.520Z,63.68
2022-08-21T01:15:21.000Z,63.51
2022-08-21T01:17:48.661Z,64.04
2022-08-21T01:20:18.861Z,63.90
2022-08-21T01:22:47.936Z,64.73
2022-08-21T01:25:17.892Z,64.67
2022-08-21T01:27:45.732Z,65.54
2022-08-21T01:30:14.733Z,65.84
2022-08-21T01:32:42.389Z,66.44
2022-08-21T01:35:11.024Z,66.85
2022-08-21T01:37:39.369Z,66.83
2022-08-21T01:40:09.148Z,67.13
2022-08-21T01:42:37.560Z,67.11
2022-08-21T01:45:06.862Z,68.59
2022-08-21T01:47:34.800Z,67.99
2022-08-21T01:50:02.576Z,68.75
2022-08-21T01:52:30.744Z,67.31
2022-08-21T01:54:58.692Z,67.16
2022-08-21T01:57:29.828Z,68.32
2022-08-21T02:00:00.383Z,68.23
2022-08-21T02:02:28.031Z,68.74
2022-08-21T02:04:56.292Z,69.94
2022-08-21T02:07:24.318Z,69.66
2022-08-21T02:09:52.306Z,70.29
2022-08-21T02:12:21.380Z,70.78
2022-08-21T02:14:54.750Z,69.92
2022-08-21T02:17:22.484Z,70.80
2022-08-21T02:19:50.237Z,71.58
2022-08-21T02:22:17.901Z,71.64
2022-08-21T02:24:54.833Z,69.85
2022-08-21T02:27:26.256Z,70.48
2022-08-21T02:29:56.410Z,70.12
2022-08-21T02:32:24.373Z,69.14
2022-08-21T02:34:52.449Z,69.26
2022-08-21T02:37:23.981Z,69.89
2022-08-21T02:39:51.924Z,69.70
2022-08-21T02:42:19.533Z,70.34
2022-08-21T02:44:48.620Z,70.76
2022-08-21T02:47:17.926Z,70.39
2022-08-21T02:49:48.593Z,69.54
2022-08-21T02:52:16.600Z,69.05
2022-08-21T02:54:44.699Z,69.15
2022-08-21T02:57:12.786Z,69.40
2022-08-21T02:59:41.962Z,67.94
2022-08-21T03:02:11.789Z,67.00
2022-08-21T03:04:46.687Z,67.13
2022-08-21T03:07:14.702Z,68.73
2022-08-21T03:09:55.321Z,69.41
2022-08-21T03:12:23.526Z,68.75
2022-08-21T03:14:51.513Z,68.75
2022-08-21T03:17:19.398Z,68.37
2022-08-21T03:19:58.703Z,68.45
2022-08-21T03:22:30.806Z,69.07
2022-08-21T03:24:59.721Z,68.11
2022-08-21T03:27:28.197Z,69.50
2022-08-21T03:29:58.372Z,69.00
2022-08-21T03:32:29.461Z,68.27
2022-08-21T03:34:58.663Z,68.74
2022-08-21T03:37:28.394Z,68.84
2022-08-21T03:39:56.266Z,69.23
2022-08-21T03:42:24.306Z,68.35
2022-08-21T03:44:51.989Z,67.98
2022-08-21T03:47:19.869Z,68.86
2022-08-21T03:49:47.719Z,70.02
2022-08-21T03:52:17.096Z,69.91
2022-08-21T03:54:44.835Z,70.88
2022-08-21T03:57:12.643Z,70.23
2022-08-21T03:59:41.103Z,71.50
2022-08-21T04:02:09.225Z,70.63
2022-08-21T04:04:37.416Z,71.21
2022-08-21T04:07:05.754Z,70.38
2022-08-21T04:09:35.672Z,70.81
2022-08-21T04:12:04.945Z,70.72
2022-08-21T04:14:38.529Z,69.27
2022-08-21T04:17:06.475Z,69.25
2022-08-21T04:19:34.272Z,70.49
2022-08-21T04:22:02.063Z,70.69
2022-08-21T04:24:33.437Z,71.54
2022-08-21T04:27:05.418Z,72.11
2022-08-21T04:29:35.170Z,73.05
2022-08-21T04:32:10.059Z,71.22
2022-08-21T04:34:39.494Z,70.75
2022-08-21T04:37:09.867Z,71.15
2022-08-21T04:39:37.932Z,72.13
2022-08-21T04:42:08.495Z,72.75
2022-08-21T04:44:36.474Z,71.67
2022-08-21T04:47:04.343Z,71.73
2022-08-21T04:49:32.075Z,72.29
2022-08-21T04:52:02.942Z,71.32
2022-08-21T04:54:30.975Z,71.56
2022-08-21T04:57:00.565Z,71.24
2022-08-21T04:59:30.663Z,71.47
2022-08-21T05:01:58.822Z,71.42
2022-08-21T05:04:27.741Z,69.87
2022-08-21T05:06:56.013Z,70.36
2022-08-21T05:09:29.653Z,70.76
2022-08-21T05:11:57.683Z,68.92
2022-08-21T05:14:26.068Z,70.09
2022-08-21T05:17:02.837Z,69.81
2022-08-21T05:19:30.578Z,70.14
2022-08-21T05:22:03.405Z,67.80
2022-08-21T05:24:31.419Z,68.48
2022-08-21T05:26:59.946Z,69.39
2022-08-21T05:29:34.726Z,69.95
2022-08-21T05:32:05.927Z,69.50
2022-08-21T05:34:36.947Z,69.75
2022-08-21T05:37:07.631Z,69.00
2022-08-21T05:40:20.189Z,68.56
2022-08-21T05:42:24.823Z,69.00
2022-08-21T05:44:52.491Z,67.54
2022-08-21T05:47:23.221Z,65.98
2022-08-21T05:49:52.011Z,66.23
2022-08-21T05:52:23.104Z,66.57
2022-08-21T05:54:50.838Z,67.52
2022-08-21T05:57:20.385Z,66.39
2022-08-21T05:59:48.273Z,65.24
2022-08-21T06:02:16.100Z,65.15
2022-08-21T06:04:45.278Z,65.71
2022-08-21T06:07:13.220Z,65.19
2022-08-21T06:09:40.915Z,65.78
2022-08-21T06:12:09.354Z,64.86
2022-08-21T06:14:41.106Z,66.08
2022-08-21T06:17:12.873Z,64.76
2022-08-21T06:19:40.984Z,65.33
2022-08-21T06:22:10.788Z,65.18
2022-08-21T06:24:39.579Z,65.48
2022-08-21T06:27:08.515Z,64.35
2022-08-21T06:29:44.497Z,63.09
2022-08-21T06:32:12.777Z,63.68
2022-08-21T06:34:40.753Z,64.67
2022-08-21T06:37:08.566Z,63.67
2022-08-21T06:39:40.903Z,63.91
2022-08-21T06:42:15.382Z,63.38
2022-08-21T06:44:43.455Z,64.10
2022-08-21T06:47:11.483Z,61.85
2022-08-21T06:49:41.029Z,62.65
2022-08-21T06:52:10.945Z,62.89
2022-08-21T06:54:46.339Z,63.12
2022-08-21T06:57:14.564Z,61.13
2022-08-21T06:59:42.549Z,60.43
2022-08-21T07:02:12.237Z,58.87
2022-08-21T07:04:39.900Z,59.41
2022-08-21T07:07:09.883Z,59.80
2022-08-21T07:09:37.481Z,60.65
2022-08-21T07:12:08.631Z,58.99
2022-08-21T07:14:36.286Z,58.76
2022-08-21T07:17:04.308Z,58.67
2022-08-21T07:19:32.273Z,61.00
2022-08-21T07:22:00.981Z,58.81
2022-08-21T07:24:28.582Z,57.27
2022-08-21T07:26:56.582Z,57.38
2022-08-21T07:29:25.594Z,56.89
2022-08-21T07:31:53.393Z,57.11
2022-08-21T07:34:21.066Z,55.67
2022-08-21T07:36:48.987Z,55.47
2022-08-21T07:39:17.117Z,54.57
2022-08-21T07:41:44.828Z,54.51
2022-08-21T07:44:14.825Z,54.20
2022-08-21T07:46:44.074Z,53.88
2022-08-21T07:49:12.106Z,54.14
2022-08-21T07:51:40.163Z,54.73
2022-08-21T07:54:09.636Z,54.08
2022-08-21T07:56:43.262Z,54.78
2022-08-21T07:59:11.289Z,54.16
2022-08-21T08:01:39.577Z,54.35
2022-08-21T08:04:09.061Z,53.81
2022-08-21T08:06:36.721Z,53.25
2022-08-21T08:09:04.812Z,53.61
2022-08-21T08:11:32.592Z,53.27
2022-08-21T08:14:00.557Z,52.50
2022-08-21T08:16:30.358Z,52.67
2022-08-21T08:18:59.002Z,51.77
2022-08-21T08:21:28.974Z,52.19
2022-08-21T08:24:00.128Z,51.41
2022-08-21T08:26:46.708Z,50.04
2022-08-21T08:29:21.623Z,51.01
2022-08-21T08:31:49.276Z,50.38
2022-08-21T08:34:23.586Z,50.20
2022-08-21T08:36:58.870Z,50.39
2022-08-21T08:39:29.650Z,49.15
2022-08-21T08:41:59.145Z,50.48
2022-08-21T08:44:30.380Z,49.21
2022-08-21T08:46:58.253Z,49.23
2022-08-21T08:49:26.869Z,50.38
2022-08-21T08:51:57.176Z,49.96
2022-08-21T08:54:27.873Z,48.36
2022-08-21T08:57:01.481Z,47.96
2022-08-21T08:59:43.800Z,47.71
2022-08-21T09:02:16.782Z,49.79
2022-08-21T09:04:46.991Z,47.92
2022-08-21T09:07:20.122Z,48.77
2022-08-21T09:09:54.291Z,47.62
2022-08-21T09:12:31.050Z,47.62
2022-08-21T09:15:01.078Z,46.83
2022-08-21T09:17:33.380Z,47.39
2022-08-21T09:20:03.893Z,47.51
2022-08-21T09:22:37.371Z,47.77
2022-08-21T09:25:08.956Z,46.66
2022-08-21T09:27:37.646Z,46.84
2022-08-21T09:30:08.709Z,47.72
2022-08-21T09:32:38.171Z,48.28
2022-08-21T09:35:07.401Z,46.38
2022-08-21T09:37:48.463Z,46.83
2022-08-21T09:40:31.414Z,46.87
2022-08-21T09:43:00.391Z,45.73
2022-08-21T09:45:28.458Z,46.96
2022-08-21T09:48:10.234Z,47.62
2022-08-21T09:50:38.141Z,47.39
2022-08-21T09:53:07.201Z,46.74
2022-08-21T09:55:52.971Z,47.01
2022-08-21T09:58:20.997Z,45.22
2022-08-21T10:00:50.405Z,45.52
2022-08-21T10:03:21.547Z,45.58
2022-08-21T10:05:53.380Z,46.01
2022-08-21T10:08:24.861Z,45.76
2022-08-21T10:10:56.369Z,46.15
2022-08-21T10:13:26.819Z,45.62
2022-08-21T10:15:59.570Z,45.45
2022-08-21T10:18:28.700Z,45.99
2022-08-21T10:20:58.496Z,45.44
2022-08-21T10:23:31.999Z,44.82
2022-08-21T10:26:13.134Z,45.92
2022-08-21T10:28:45.637Z,45.15
2022-08-21T10:31:15.044Z,45.31
2022-08-21T10:33:45.214Z,44.77
2022-08-21T10:36:15.064Z,44.71
2022-08-21T10:39:17.821Z,42.46
2022-08-21T10:41:50.874Z,43.14
2022-08-21T10:44:23.124Z,43.53
2022-08-21T10:46:55.383Z,44.58
2022-08-21T10:49:25.194Z,45.00
2022-08-21T10:51:55.534Z,46.12
2022-08-21T10:54:25.923Z,46.18
2022-08-21T10:56:56.928Z,45.15
2022-08-21T10:59:28.858Z,44.42
2022-08-21T11:01:57.519Z,43.65
2022-08-21T11:04:29.920Z,44.60
2022-08-21T11:07:09.319Z,42.96
2022-08-21T11:09:48.921Z,43.44
2022-08-21T11:12:20.234Z,42.40
2022-08-21T11:14:50.774Z,41.06
2022-08-21T11:17:21.986Z,42.02
2022-08-21T11:19:51.006Z,41.67
2022-08-21T11:22:22.754Z,42.24
2022-08-21T11:24:52.564Z,42.41
2022-08-21T11:27:23.719Z,41.80
2022-08-21T11:29:53.114Z,42.37
2022-08-21T11:32:29.597Z,41.55
2022-08-21T11:35:00.521Z,42.58
2022-08-21T11:37:32.352Z,43.55
2022-08-21T11:40:02.750Z,43.30
2022-08-21T11:42:32.589Z,43.10
2022-08-21T11:45:03.987Z,42.96
2022-08-21T11:47:34.605Z,41.97
2022-08-21T11:50:05.525Z,42.59
2022-08-21T11:52:53.824Z,41.13
2022-08-21T11:55:23.752Z,41.63
2022-08-21T11:57:54.524Z,41.31
2022-08-21T12:00:23.316Z,41.03
2022-08-21T12:02:55.354Z,40.98
2022-08-21T12:05:27.868Z,42.17
2022-08-21T12:08:04.642Z,42.02
2022-08-21T12:10:36.312Z,41.80
2022-08-21T12:13:14.674Z,41.00
2022-08-21T12:15:42.686Z,40.59
2022-08-21T12:18:22.385Z,41.81
2022-08-21T12:20:59.227Z,42.30
2022-08-21T12:23:28.560Z,41.35
2022-08-21T12:26:03.633Z,41.68
2022-08-21T12:28:32.958Z,41.06
2022-08-21T12:31:00.687Z,40.56
2022-08-21T12:33:29.054Z,40.60
2022-08-21T12:36:07.186Z,40.33
2022-08-21T12:38:37.391Z,40.45
2022-08-21T12:41:06.279Z,40.17
2022-08-21T12:43:38.008Z,39.26
2022-08-21T12:46:05.936Z,40.00
2022-08-21T12:48:34.311Z,40.00
2022-08-21T12:51:07.780Z,38.53
2022-08-21T12:53:35.951Z,37.53
2022-08-21T12:56:05.802Z,36.27
2022-08-21T12:58:33.705Z,35.34
2022-08-21T13:01:07.315Z,35.75
2022-08-21T13:03:36.387Z,36.41
2022-08-21T13:06:05.477Z,36.15
2022-08-21T13:08:37.514Z,37.79
2022-08-21T13:11:11.344Z,39.04
2022-08-21T13:13:44.740Z,37.75
2022-08-21T13:16:24.789Z,37.82
2022-08-21T13:18:58.403Z,38.42
2022-08-21T13:21:29.679Z,38.67
2022-08-21T13:24:38.728Z,38.36
2022-08-21T13:26:59.387Z,36.83
2022-08-21T13:29:30.146Z,37.12
2022-08-21T13:32:01.292Z,37.73
2022-08-21T13:34:31.362Z,37.67
2022-08-21T13:37:00.542Z,37.83
2022-08-21T13:39:28.266Z,37.79
2022-08-21T13:41:57.236Z,37.33
2022-08-21T13:44:27.584Z,36.77
2022-08-21T13:46:55.599Z,36.30
2022-08-21T13:49:25.764Z,35.20
2022-08-21T13:51:53.718Z,35.24
2022-08-21T13:54:24.868Z,35.26
2022-08-21T13:56:54.511Z,36.08
2022-08-21T13:59:26.019Z,37.11
2022-08-21T14:02:00.018Z,37.35
2022-08-21T14:04:37.119Z,36.32
2022-08-21T14:07:05.411Z,36.49
2022-08-21T14:09:34.409Z,37.57
2022-08-21T14:12:03.203Z,37.56
2022-08-21T14:14:31.878Z,37.31
2022-08-21T14:17:00.540Z,37.97
2022-08-21T14:19:39.313Z,38.05
2022-08-21T14:22:30.501Z,37.71
2022-08-21T14:25:02.664Z,38.78
2022-08-21T14:27:34.968Z,38.96
2022-08-21T14:30:12.186Z,38.31
2022-08-21T14:32:51.263Z,38.84
2022-08-21T14:35:23.611Z,39.00
2022-08-21T14:37:52.727Z,39.54
2022-08-21T14:40:20.779Z,39.56
2022-08-21T14:42:53.714Z,38.27
2022-08-21T14:45:28.006Z,37.54
2022-08-21T14:47:55.783Z,37.35
2022-08-21T14:50:28.098Z,37.89
2022-08-21T14:52:56.182Z,36.99
2022-08-21T14:55:24.021Z,36.89
2022-08-21T14:57:52.402Z,36.35
2022-08-21T15:00:21.862Z,36.29
2022-08-21T15:02:49.580Z,36.10
2022-08-21T15:05:31.459Z,36.55
2022-08-21T15:08:02.398Z,36.28
2022-08-21T15:10:30.127Z,34.84
2022-08-21T15:12:57.797Z,34.99
2022-08-21T15:15:25.534Z,36.13
2022-08-21T15:17:54.428Z,34.29
2022-08-21T15:20:22.042Z,35.34
2022-08-21T15:22:49.939Z,35.40
2022-08-21T15:25:22.333Z,35.49
2022-08-21T15:27:50.014Z,35.02
2022-08-21T15:30:17.655Z,33.02
2022-08-21T15:32:45.290Z,33.65
2022-08-21T15:35:12.929Z,34.90
2022-08-21T15:37:43.528Z,34.46
2022-08-21T15:40:14.394Z,35.42
2022-08-21T15:42:43.785Z,36.18
2022-08-21T15:45:12.085Z,35.97
2022-08-21T15:47:40.475Z,35.50
2022-08-21T15:50:10.601Z,35.77
2022-08-21T15:52:38.305Z,36.07
2022-08-21T15:55:06.427Z,37.16
2022-08-21T15:57:34.074Z,36.55
2022-08-21T16:00:13.920Z,35.09
2022-08-21T16:02:41.849Z,34.89
2022-08-21T16:05:11.427Z,35.60
2022-08-21T16:07:40.094Z,36.15
2022-08-21T16:10:10.529Z,36.01
2022-08-21T16:12:39.235Z,35.93
2022-08-21T16:15:12.078Z,35.48
2022-08-21T16:17:59.896Z,37.37
2022-08-21T16:20:28.522Z,37.33
2022-08-21T16:22:56.723Z,37.46
2022-08-21T16:25:24.494Z,37.57
2022-08-21T16:27:57.294Z,37.37
2022-08-21T16:30:28.664Z,37.74
2022-08-21T16:33:00.421Z,37.32
2022-08-21T16:35:39.193Z,37.42
2022-08-21T16:38:06.958Z,37.07
2022-08-21T16:40:34.723Z,37.50
2022-08-21T16:43:02.500Z,37.26
2022-08-21T16:45:33.338Z,37.41
2022-08-21T16:48:04.478Z,37.03
2022-08-21T16:50:32.121Z,37.51
2022-08-21T16:52:59.880Z,37.89
2022-08-21T16:55:27.635Z,38.27
2022-08-21T16:57:55.209Z,38.64
2022-08-21T17:00:23.357Z,38.50
2022-08-21T17:02:55.253Z,38.55
2022-08-21T17:08:12.406Z,38.65
2022-08-21T17:10:40.053Z,38.46
2022-08-21T17:13:09.635Z,38.83
2022-08-21T17:15:39.141Z,38.98
2022-08-21T17:18:09.547Z,39.23
2022-08-21T17:20:37.202Z,39.21
2022-08-21T17:23:04.886Z,39.24
2022-08-21T17:25:39.783Z,38.92
2022-08-21T17:28:07.724Z,39.21
2022-08-21T17:30:35.424Z,39.64
2022-08-21T17:33:03.066Z,40.06
2022-08-21T17:35:35.367Z,39.49
2022-08-21T17:38:03.124Z,39.49
2022-08-21T17:40:36.468Z,39.76
2022-08-21T17:43:05.724Z,39.97
2022-08-21T17:45:34.085Z,40.00
2022-08-21T17:48:05.372Z,39.69
2022-08-21T17:50:35.221Z,40.07
2022-08-21T17:53:03.145Z,39.95
2022-08-21T17:55:32.034Z,40.23
2022-08-21T17:58:02.210Z,40.36
2022-08-21T18:00:30.812Z,40.64
2022-08-21T18:03:03.308Z,40.54
2022-08-21T18:05:31.202Z,40.73
2022-08-21T18:08:00.473Z,40.89
2022-08-21T18:10:28.476Z,40.96
2022-08-21T18:12:56.443Z,41.39
2022-08-21T18:15:27.219Z,41.65
2022-08-21T18:17:55.041Z,41.18
2022-08-21T18:20:24.661Z,41.05
2022-08-21T18:22:54.918Z,40.95
2022-08-21T18:25:25.139Z,40.88
2022-08-21T18:27:54.791Z,40.86
2022-08-21T18:30:23.505Z,41.29
2022-08-21T18:32:54.037Z,41.84
2022-08-21T18:35:21.761Z,41.37
2022-08-21T18:37:49.463Z,41.36
2022-08-21T18:40:18.159Z,41.31
2022-08-21T18:42:55.007Z,41.02
2022-08-21T18:45:24.101Z,41.37
2022-08-21T18:47:52.641Z,41.75
2022-08-21T18:50:25.025Z,41.42
2022-08-21T18:52:54.617Z,42.00
2022-08-21T18:55:23.151Z,41.61
2022-08-21T18:57:54.051Z,42.03
2022-08-21T19:00:24.442Z,41.91
2022-08-21T19:02:53.178Z,42.07
2022-08-21T19:05:21.124Z,41.70
2022-08-21T19:07:51.458Z,42.10
2022-08-21T19:10:28.403Z,41.95
2022-08-21T19:12:59.594Z,41.82
2022-08-21T19:15:27.534Z,42.00
2022-08-21T19:17:56.639Z,42.20
2022-08-21T19:20:27.987Z,42.06
2022-08-21T19:23:00.247Z,42.58
2022-08-21T19:25:33.408Z,42.38
2022-08-21T19:28:03.723Z,42.19
2022-08-21T19:30:39.702Z,41.89
2022-08-21T19:33:08.711Z,41.91
2022-08-21T19:35:36.666Z,41.82
2022-08-21T19:38:04.440Z,42.93
2022-08-21T19:40:32.777Z,43.04
2022-08-21T19:43:01.158Z,43.48
2022-08-21T19:45:30.696Z,43.73
2022-08-21T19:48:01.033Z,43.38
2022-08-21T19:50:31.842Z,43.97
2022-08-21T19:53:01.019Z,43.95
2022-08-21T19:55:30.031Z,44.05
2022-08-21T19:57:58.028Z,43.63
2022-08-21T20:00:25.708Z,43.12
2022-08-21T20:02:55.605Z,43.73
2022-08-21T20:05:25.191Z,43.47
2022-08-21T20:08:20.061Z,44.10
2022-08-21T20:10:49.821Z,44.59
2022-08-21T20:13:17.806Z,44.71
2022-08-21T20:15:46.571Z,44.96
2022-08-21T20:18:15.890Z,45.73
2022-08-21T20:20:44.001Z,46.30
2022-08-21T20:23:12.061Z,46.70
2022-08-21T20:25:39.838Z,46.20
2022-08-21T20:28:07.623Z,47.87
2022-08-21T20:30:36.248Z,47.38
2022-08-21T20:33:03.971Z,47.57
2022-08-21T20:35:35.144Z,47.45
2022-08-21T20:38:03.117Z,47.80
2022-08-21T20:40:37.586Z,48.58
2022-08-21T20:43:05.549Z,49.08
2022-08-21T20:45:34.178Z,49.42
2022-08-21T20:48:03.302Z,49.08
2022-08-21T20:50:31.478Z,48.87
2022-08-21T20:53:03.500Z,48.68
2022-08-21T20:55:32.298Z,49.47
2022-08-21T20:58:02.507Z,49.49
2022-08-21T21:00:32.441Z,50.01
2022-08-21T21:03:02.187Z,49.73
2022-08-21T21:05:32.796Z,50.03
2022-08-21T21:08:03.586Z,49.94
2022-08-21T21:10:34.170Z,49.29
2022-08-21T21:13:06.618Z,49.19
2022-08-21T21:15:34.742Z,48.07
2022-08-21T21:18:05.303Z,46.95
2022-08-21T21:20:35.486Z,48.15
2022-08-21T21:23:12.676Z,48.56
2022-08-21T21:25:41.460Z,48.61
2022-08-21T21:28:12.829Z,48.51
2022-08-21T21:30:46.739Z,48.80
2022-08-21T21:33:31.196Z,50.07
2022-08-21T21:36:00.470Z,50.96
2022-08-21T21:38:31.757Z,50.73
2022-08-21T21:41:05.978Z,50.90
2022-08-21T21:43:38.788Z,51.16
2022-08-21T21:46:10.934Z,50.78
2022-08-21T21:48:46.975Z,49.57
2022-08-21T21:51:26.951Z,48.78
2022-08-21T21:54:00.949Z,49.98
2022-08-21T21:56:32.374Z,50.87
2022-08-21T21:59:09.942Z,51.65
2022-08-21T22:01:44.526Z,52.31
2022-08-21T22:04:17.270Z,53.06
2022-08-21T22:06:48.556Z,52.78
2022-08-21T22:09:22.110Z,53.20
2022-08-21T22:11:58.087Z,52.95
2022-08-21T22:14:29.115Z,54.45
2022-08-21T22:16:56.874Z,54.64
2022-08-21T22:19:25.435Z,54.54
2022-08-21T22:22:00.798Z,54.64
2022-08-21T22:24:32.046Z,54.59
2022-08-21T22:27:01.807Z,54.97
2022-08-21T22:29:52.615Z,55.12
2022-08-21T22:32:25.660Z,54.54
2022-08-21T22:35:03.860Z,53.51
2022-08-21T22:37:44.646Z,52.55
2022-08-21T22:40:16.734Z,52.89
2022-08-21T22:42:44.609Z,52.12
2022-08-21T22:45:12.566Z,52.64
2022-08-21T22:47:43.909Z,52.77
2022-08-21T22:50:28.226Z,52.97
2022-08-21T22:52:57.992Z,53.14
2022-08-21T22:55:38.060Z,53.60
2022-08-21T22:58:09.950Z,53.58
2022-08-21T23:00:55.680Z,53.50
2022-08-21T23:03:30.389Z,52.89
2022-08-21T23:05:59.968Z,52.58
2022-08-21T23:08:31.827Z,52.72
2022-08-21T23:11:03.031Z,52.84
2022-08-21T23:13:39.979Z,52.38
2022-08-21T23:16:15.748Z,53.28
2022-08-21T23:18:49.794Z,53.51
2022-08-21T23:21:19.657Z,54.72
2022-08-21T23:23:50.432Z,54.93
2022-08-21T23:26:25.216Z,55.50
2022-08-21T23:29:03.006Z,55.52
2022-08-21T23:31:39.533Z,54.61
2022-08-21T23:34:15.864Z,53.92
2022-08-21T23:37:14.506Z,54.01
2022-08-21T23:39:51.490Z,54.19
2022-08-21T23:42:28.161Z,53.95
2022-08-21T23:44:56.789Z,53.95
2022-08-21T23:47:28.825Z,54.11
2022-08-21T23:50:13.930Z,54.51
2022-08-21T23:52:48.931Z,54.44
2022-08-21T23:55:19.436Z,54.57
2022-08-21T23:57:55.019Z,54.68
