createdAt,value
2022-10-17T00:00:36.887Z,1013.82
2022-10-17T00:01:36.717Z,1013.81
2022-10-17T00:02:36.924Z,1013.80
2022-10-17T00:03:36.739Z,1013.77
2022-10-17T00:04:37.025Z,1013.79
2022-10-17T00:05:36.740Z,1013.80
2022-10-17T00:06:37.028Z,1013.80
2022-10-17T00:07:36.851Z,1013.81
2022-10-17T00:08:36.642Z,1013.81
2022-10-17T00:09:56.988Z,1013.79
2022-10-17T00:10:36.736Z,1013.79
2022-10-17T00:11:37.009Z,1013.75
2022-10-17T00:12:36.762Z,1013.81
2022-10-17T00:13:37.010Z,1013.74
2022-10-17T00:14:36.779Z,1013.72
2022-10-17T00:15:36.583Z,1013.77
2022-10-17T00:16:36.882Z,1013.73
2022-10-17T00:17:36.603Z,1013.72
2022-10-17T00:18:36.875Z,1013.72
2022-10-17T00:19:56.621Z,1013.68
2022-10-17T00:20:36.860Z,1013.74
2022-10-17T00:21:36.640Z,1013.72
2022-10-17T00:23:38.191Z,1013.69
2022-10-17T00:24:36.479Z,1013.72
2022-10-17T00:25:36.741Z,1013.70
2022-10-17T00:26:36.491Z,1013.70
2022-10-17T00:27:36.791Z,1013.68
2022-10-17T00:28:36.674Z,1013.66
2022-10-17T00:29:56.803Z,1013.66
2022-10-17T00:30:36.536Z,1013.64
2022-10-17T00:31:36.788Z,1013.64
2022-10-17T00:32:36.562Z,1013.68
2022-10-17T00:33:36.311Z,1013.63
2022-10-17T00:34:43.894Z,1013.65
2022-10-17T00:35:36.707Z,1013.63
2022-10-17T00:36:36.465Z,1013.61
2022-10-17T00:37:36.676Z,1013.59
2022-10-17T00:38:36.425Z,1013.61
2022-10-17T00:39:56.749Z,1013.57
2022-10-17T00:40:36.522Z,1013.59
2022-10-17T00:41:37.249Z,1013.53
2022-10-17T00:42:36.482Z,1013.58
2022-10-17T00:43:36.337Z,1013.60
2022-10-17T00:44:36.657Z,1013.57
2022-10-17T00:45:36.316Z,1013.59
2022-10-17T00:46:36.590Z,1013.58
2022-10-17T00:47:36.341Z,1013.58
2022-10-17T00:48:36.662Z,1013.60
2022-10-17T00:49:56.440Z,1013.66
2022-10-17T00:50:36.634Z,1013.65
2022-10-17T00:51:36.460Z,1013.60
2022-10-17T00:52:36.180Z,1013.63
2022-10-17T00:53:36.445Z,1013.61
2022-10-17T00:54:36.273Z,1013.64
2022-10-17T00:55:36.596Z,1013.65
2022-10-17T00:56:36.374Z,1013.63
2022-10-17T00:57:36.167Z,1013.63
2022-10-17T00:58:36.414Z,1013.61
2022-10-17T00:59:56.192Z,1013.62
2022-10-17T01:00:36.408Z,1013.62
2022-10-17T01:01:36.226Z,1013.66
2022-10-17T01:02:36.524Z,1013.62
2022-10-17T01:03:36.284Z,1013.62
2022-10-17T01:04:36.301Z,1013.61
2022-10-17T01:05:37.825Z,1013.59
2022-10-17T01:06:36.149Z,1013.55
2022-10-17T01:07:37.356Z,1013.58
2022-10-17T01:08:36.197Z,1013.57
2022-10-17T01:09:56.482Z,1013.60
2022-10-17T01:10:36.230Z,1013.62
2022-10-17T01:11:35.993Z,1013.59
2022-10-17T01:12:36.271Z,1013.58
2022-10-17T01:13:35.985Z,1013.60
2022-10-17T01:14:36.269Z,1013.56
2022-10-17T01:15:43.374Z,1013.55
2022-10-17T01:16:36.168Z,1013.57
2022-10-17T01:17:35.927Z,1013.53
2022-10-17T01:18:36.203Z,1013.50
2022-10-17T01:19:55.966Z,1013.51
2022-10-17T01:20:36.279Z,1013.52
2022-10-17T01:21:36.044Z,1013.50
2022-10-17T01:22:36.223Z,1013.50
2022-10-17T01:23:36.028Z,1013.56
2022-10-17T01:24:36.285Z,1013.58
2022-10-17T01:25:37.503Z,1013.59
2022-10-17T01:26:35.896Z,1013.57
2022-10-17T01:27:36.264Z,1013.56
2022-10-17T01:28:36.003Z,1013.55
2022-10-17T01:29:56.249Z,1013.60
2022-10-17T01:30:36.001Z,1013.61
2022-10-17T01:31:35.837Z,1013.58
2022-10-17T01:32:36.075Z,1013.58
2022-10-17T01:33:35.863Z,1013.63
2022-10-17T01:34:36.196Z,1013.60
2022-10-17T01:35:35.973Z,1013.60
2022-10-17T01:36:35.726Z,1013.56
2022-10-17T01:37:35.986Z,1013.57
2022-10-17T01:38:35.715Z,1013.55
2022-10-17T01:39:56.512Z,1013.57
2022-10-17T01:40:35.754Z,1013.53
2022-10-17T01:41:35.973Z,1013.57
2022-10-17T01:42:35.734Z,1013.53
2022-10-17T01:43:35.996Z,1013.53
2022-10-17T01:44:35.752Z,1013.48
2022-10-17T01:45:36.998Z,1013.49
2022-10-17T01:46:37.254Z,1013.51
2022-10-17T01:47:35.570Z,1013.47
2022-10-17T01:48:35.826Z,1013.48
2022-10-17T01:49:55.634Z,1013.47
2022-10-17T01:50:35.849Z,1013.47
2022-10-17T01:51:35.616Z,1013.43
2022-10-17T01:52:35.856Z,1013.42
2022-10-17T01:53:35.615Z,1013.46
2022-10-17T01:54:37.920Z,1013.47
2022-10-17T01:55:35.642Z,1013.51
2022-10-17T01:56:35.955Z,1013.48
2022-10-17T01:57:35.754Z,1013.44
2022-10-17T01:58:35.503Z,1013.45
2022-10-17T01:59:55.731Z,1013.49
2022-10-17T02:00:35.527Z,1013.44
2022-10-17T02:01:35.835Z,1013.43
2022-10-17T02:02:35.607Z,1013.47
2022-10-17T02:03:37.854Z,1013.40
2022-10-17T02:04:35.545Z,1013.39
2022-10-17T02:05:35.833Z,1013.42
2022-10-17T02:06:35.678Z,1013.40
2022-10-17T02:07:35.396Z,1013.34
2022-10-17T02:08:35.780Z,1013.35
2022-10-17T02:09:55.486Z,1013.26
2022-10-17T02:10:35.770Z,1013.27
2022-10-17T02:11:35.544Z,1013.26
2022-10-17T02:12:35.330Z,1013.28
2022-10-17T02:13:35.668Z,1013.29
2022-10-17T02:14:35.473Z,1013.26
2022-10-17T02:15:35.735Z,1013.27
2022-10-17T02:16:35.576Z,1013.28
2022-10-17T02:17:35.360Z,1013.27
2022-10-17T02:18:37.633Z,1013.25
2022-10-17T02:19:56.064Z,1013.24
2022-10-17T02:20:35.317Z,1013.27
2022-10-17T02:21:35.593Z,1013.27
2022-10-17T02:22:35.424Z,1013.29
2022-10-17T02:23:35.350Z,1013.28
2022-10-17T02:24:35.542Z,1013.32
2022-10-17T02:25:37.350Z,1013.25
2022-10-17T02:26:35.812Z,1013.26
2022-10-17T02:27:36.524Z,1013.29
2022-10-17T02:28:36.134Z,1013.25
2022-10-17T02:29:57.274Z,1013.26
2022-10-17T02:30:36.994Z,1013.25
2022-10-17T02:31:38.898Z,1013.29
2022-10-17T02:32:36.832Z,1013.30
2022-10-17T02:33:36.195Z,1013.32
2022-10-17T02:34:36.536Z,1013.24
2022-10-17T02:35:36.982Z,1013.28
2022-10-17T02:36:36.208Z,1013.28
2022-10-17T02:37:36.708Z,1013.32
2022-10-17T02:38:36.074Z,1013.29
2022-10-17T02:39:55.434Z,1013.34
2022-10-17T02:40:36.643Z,1013.32
2022-10-17T02:41:36.975Z,1013.33
2022-10-17T02:42:36.225Z,1013.33
2022-10-17T02:43:35.867Z,1013.29
2022-10-17T02:44:36.998Z,1013.34
2022-10-17T02:45:38.791Z,1013.37
2022-10-17T02:46:36.610Z,1013.30
2022-10-17T02:47:39.029Z,1013.31
2022-10-17T02:48:35.691Z,1013.24
2022-10-17T02:49:55.206Z,1013.26
2022-10-17T02:50:36.425Z,1013.26
2022-10-17T02:51:38.708Z,1013.26
2022-10-17T02:52:36.084Z,1013.22
2022-10-17T02:53:35.947Z,1013.23
2022-10-17T02:54:35.704Z,1013.28
2022-10-17T02:55:36.530Z,1013.27
2022-10-17T02:56:36.001Z,1013.28
2022-10-17T02:57:36.651Z,1013.27
2022-10-17T02:58:36.541Z,1013.28
2022-10-17T02:59:55.347Z,1013.25
2022-10-17T03:00:36.543Z,1013.28
2022-10-17T03:01:36.475Z,1013.23
2022-10-17T03:02:36.743Z,1013.24
2022-10-17T03:03:36.512Z,1013.30
2022-10-17T03:04:36.528Z,1013.27
2022-10-17T03:05:35.660Z,1013.28
2022-10-17T03:06:35.056Z,1013.24
2022-10-17T03:07:36.533Z,1013.24
2022-10-17T03:09:55.013Z,1013.24
2022-10-17T03:10:37.724Z,1013.23
2022-10-17T03:11:35.712Z,1013.27
2022-10-17T03:12:34.996Z,1013.29
2022-10-17T03:13:39.737Z,1013.27
2022-10-17T03:14:36.567Z,1013.25
2022-10-17T03:15:36.378Z,1013.30
2022-10-17T03:16:35.692Z,1013.32
2022-10-17T03:17:35.732Z,1013.37
2022-10-17T03:18:36.381Z,1013.37
2022-10-17T03:19:54.732Z,1013.36
2022-10-17T03:20:36.466Z,1013.34
2022-10-17T03:21:36.255Z,1013.32
2022-10-17T03:22:36.589Z,1013.37
2022-10-17T03:23:35.796Z,1013.36
2022-10-17T03:24:36.239Z,1013.36
2022-10-17T03:25:36.012Z,1013.40
2022-10-17T03:26:35.850Z,1013.41
2022-10-17T03:27:36.142Z,1013.42
2022-10-17T03:28:36.013Z,1013.37
2022-10-17T03:29:55.282Z,1013.40
2022-10-17T03:30:36.057Z,1013.38
2022-10-17T03:31:36.442Z,1013.34
2022-10-17T03:32:36.215Z,1013.36
2022-10-17T03:33:36.066Z,1013.35
2022-10-17T03:34:36.420Z,1013.33
2022-10-17T03:35:35.211Z,1013.32
2022-10-17T03:36:36.050Z,1013.36
2022-10-17T03:37:36.365Z,1013.33
2022-10-17T03:38:36.161Z,1013.30
2022-10-17T03:39:54.511Z,1013.29
2022-10-17T03:40:36.242Z,1013.31
2022-10-17T03:41:35.295Z,1013.39
2022-10-17T03:42:36.343Z,1013.35
2022-10-17T03:43:34.846Z,1013.33
2022-10-17T03:44:36.009Z,1013.33
2022-10-17T03:45:35.871Z,1013.29
2022-10-17T03:46:36.194Z,1013.29
2022-10-17T03:47:35.207Z,1013.26
2022-10-17T03:48:37.810Z,1013.29
2022-10-17T03:49:54.690Z,1013.30
2022-10-17T03:50:36.023Z,1013.29
2022-10-17T03:51:35.755Z,1013.33
2022-10-17T03:52:35.542Z,1013.34
2022-10-17T03:53:35.371Z,1013.34
2022-10-17T03:54:35.719Z,1013.32
2022-10-17T03:55:36.072Z,1013.34
2022-10-17T03:56:35.863Z,1013.33
2022-10-17T03:57:41.101Z,1013.41
2022-10-17T03:58:36.243Z,1013.41
2022-10-17T03:59:54.325Z,1013.46
2022-10-17T04:00:38.107Z,1013.46
2022-10-17T04:01:35.884Z,1013.47
2022-10-17T04:02:36.117Z,1013.47
2022-10-17T04:03:35.112Z,1013.44
2022-10-17T04:04:35.813Z,1013.45
2022-10-17T04:05:36.049Z,1013.49
2022-10-17T04:06:35.872Z,1013.48
2022-10-17T04:07:35.192Z,1013.56
2022-10-17T04:08:36.021Z,1013.58
2022-10-17T04:09:54.338Z,1013.58
2022-10-17T04:10:35.573Z,1013.52
2022-10-17T04:11:35.864Z,1013.48
2022-10-17T04:12:35.744Z,1013.44
2022-10-17T04:13:35.985Z,1013.39
2022-10-17T04:14:37.799Z,1013.39
2022-10-17T04:15:34.304Z,1013.43
2022-10-17T04:16:35.937Z,1013.49
2022-10-17T04:17:38.048Z,1013.55
2022-10-17T04:18:35.060Z,1013.57
2022-10-17T04:19:54.446Z,1013.58
2022-10-17T04:20:35.781Z,1013.57
2022-10-17T04:21:34.735Z,1013.54
2022-10-17T04:22:34.514Z,1013.58
2022-10-17T04:23:35.689Z,1013.56
2022-10-17T04:24:35.528Z,1013.55
2022-10-17T04:25:36.768Z,1013.54
2022-10-17T04:26:35.596Z,1013.61
2022-10-17T04:27:34.734Z,1013.57
2022-10-17T04:28:35.919Z,1013.60
2022-10-17T04:29:54.117Z,1013.61
2022-10-17T04:30:35.175Z,1013.62
2022-10-17T04:31:35.650Z,1013.59
2022-10-17T04:32:35.450Z,1013.59
2022-10-17T04:33:35.232Z,1013.55
2022-10-17T04:34:35.531Z,1013.54
2022-10-17T04:35:35.342Z,1013.49
2022-10-17T04:36:33.998Z,1013.51
2022-10-17T04:37:34.826Z,1013.50
2022-10-17T04:38:33.759Z,1013.51
2022-10-17T04:39:53.341Z,1013.57
2022-10-17T04:40:34.267Z,1013.58
2022-10-17T04:41:34.752Z,1013.59
2022-10-17T04:42:34.740Z,1013.60
2022-10-17T04:43:34.721Z,1013.63
2022-10-17T04:44:33.750Z,1013.71
2022-10-17T04:45:33.933Z,1013.71
2022-10-17T04:46:34.691Z,1013.70
2022-10-17T04:47:35.089Z,1013.71
2022-10-17T04:48:34.672Z,1013.69
2022-10-17T04:49:53.443Z,1013.73
2022-10-17T04:50:34.632Z,1013.70
2022-10-17T04:51:34.682Z,1013.77
2022-10-17T04:52:34.682Z,1013.78
2022-10-17T04:53:34.124Z,1013.82
2022-10-17T04:54:34.573Z,1013.82
2022-10-17T04:55:33.766Z,1013.83
2022-10-17T04:56:34.593Z,1013.78
2022-10-17T04:57:34.614Z,1013.81
2022-10-17T04:58:34.523Z,1013.80
2022-10-17T04:59:53.123Z,1013.84
2022-10-17T05:00:33.800Z,1013.84
2022-10-17T05:01:34.089Z,1013.88
2022-10-17T05:02:34.079Z,1013.85
2022-10-17T05:03:34.503Z,1013.87
2022-10-17T05:04:34.498Z,1013.84
2022-10-17T05:05:33.949Z,1013.91
2022-10-17T05:06:34.619Z,1013.92
2022-10-17T05:07:35.399Z,1013.90
2022-10-17T05:08:34.735Z,1013.86
2022-10-17T05:09:54.484Z,1013.89
2022-10-17T05:10:35.235Z,1013.85
2022-10-17T05:11:34.989Z,1013.86
2022-10-17T05:12:34.262Z,1013.94
2022-10-17T05:13:33.767Z,1013.92
2022-10-17T05:14:35.360Z,1013.95
2022-10-17T05:15:33.776Z,1013.95
2022-10-17T05:16:33.617Z,1013.96
2022-10-17T05:17:34.272Z,1013.97
2022-10-17T05:18:34.299Z,1013.93
2022-10-17T05:19:54.936Z,1013.93
2022-10-17T05:20:35.183Z,1013.84
2022-10-17T05:21:34.492Z,1013.91
2022-10-17T05:22:37.068Z,1013.89
2022-10-17T05:23:35.286Z,1013.89
2022-10-17T05:24:33.378Z,1013.88
2022-10-17T05:25:32.840Z,1013.93
2022-10-17T05:26:35.017Z,1013.93
2022-10-17T05:27:33.347Z,1013.92
2022-10-17T05:28:36.125Z,1013.93
2022-10-17T05:29:53.287Z,1013.94
2022-10-17T05:30:36.723Z,1013.96
2022-10-17T05:31:34.186Z,1014.00
2022-10-17T05:32:32.873Z,1013.99
2022-10-17T05:33:35.018Z,1014.00
2022-10-17T05:34:33.357Z,1014.01
2022-10-17T05:35:34.287Z,1014.01
2022-10-17T05:36:33.424Z,1014.02
2022-10-17T05:37:34.306Z,1014.04
2022-10-17T05:38:34.321Z,1014.07
2022-10-17T05:39:55.144Z,1014.12
2022-10-17T05:40:34.301Z,1014.12
2022-10-17T05:41:36.676Z,1014.13
2022-10-17T05:42:34.504Z,1014.15
2022-10-17T05:43:33.302Z,1014.14
2022-10-17T05:44:33.580Z,1014.10
2022-10-17T05:45:33.433Z,1014.14
2022-10-17T05:46:35.442Z,1014.15
2022-10-17T05:47:33.541Z,1014.22
2022-10-17T05:48:33.323Z,1014.20
2022-10-17T05:49:53.584Z,1014.23
2022-10-17T05:50:34.741Z,1014.22
2022-10-17T05:51:34.545Z,1014.23
2022-10-17T05:52:33.856Z,1014.22
2022-10-17T05:53:33.175Z,1014.18
2022-10-17T05:54:33.460Z,1014.20
2022-10-17T05:55:33.201Z,1014.18
2022-10-17T05:56:35.012Z,1014.21
2022-10-17T05:57:33.189Z,1014.23
2022-10-17T05:58:51.564Z,1014.27
2022-10-17T05:59:54.303Z,1014.30
2022-10-17T06:00:33.151Z,1014.30
2022-10-17T06:01:41.874Z,1014.25
2022-10-17T06:02:33.655Z,1014.25
2022-10-17T06:03:32.940Z,1014.27
2022-10-17T06:04:34.733Z,1014.25
2022-10-17T06:05:33.089Z,1014.26
2022-10-17T06:06:33.387Z,1014.29
2022-10-17T06:07:34.628Z,1014.29
2022-10-17T06:08:32.919Z,1014.30
2022-10-17T06:09:53.842Z,1014.26
2022-10-17T06:10:33.031Z,1014.30
2022-10-17T06:11:34.842Z,1014.27
2022-10-17T06:12:33.864Z,1014.25
2022-10-17T06:13:32.899Z,1014.26
2022-10-17T06:14:33.194Z,1014.25
2022-10-17T06:15:35.887Z,1014.28
2022-10-17T06:16:33.271Z,1014.33
2022-10-17T06:17:33.044Z,1014.34
2022-10-17T06:18:32.758Z,1014.31
2022-10-17T06:19:54.552Z,1014.32
2022-10-17T06:20:32.883Z,1014.30
2022-10-17T06:21:33.226Z,1014.30
2022-10-17T06:22:32.937Z,1014.34
2022-10-17T06:23:33.266Z,1014.30
2022-10-17T06:24:32.981Z,1014.31
2022-10-17T06:25:33.662Z,1014.31
2022-10-17T06:26:33.083Z,1014.33
2022-10-17T06:27:34.808Z,1014.32
2022-10-17T06:28:33.128Z,1014.36
2022-10-17T06:29:54.365Z,1014.32
2022-10-17T06:30:32.662Z,1014.30
2022-10-17T06:31:34.384Z,1014.33
2022-10-17T06:32:33.333Z,1014.34
2022-10-17T06:33:33.090Z,1014.37
2022-10-17T06:34:35.485Z,1014.40
2022-10-17T06:35:33.131Z,1014.40
2022-10-17T06:36:32.872Z,1014.47
2022-10-17T06:37:35.600Z,1014.46
2022-10-17T06:38:32.929Z,1014.46
2022-10-17T06:39:54.147Z,1014.44
2022-10-17T06:40:32.966Z,1014.52
2022-10-17T06:41:32.729Z,1014.44
2022-10-17T06:42:33.043Z,1014.47
2022-10-17T06:43:32.766Z,1014.45
2022-10-17T06:44:33.035Z,1014.50
2022-10-17T06:45:32.770Z,1014.49
2022-10-17T06:46:32.522Z,1014.55
2022-10-17T06:47:33.010Z,1014.59
2022-10-17T06:48:32.566Z,1014.54
2022-10-17T06:49:53.342Z,1014.58
2022-10-17T06:50:32.639Z,1014.58
2022-10-17T06:51:32.980Z,1014.56
2022-10-17T06:52:32.778Z,1014.55
2022-10-17T06:53:32.569Z,1014.56
2022-10-17T06:54:32.917Z,1014.57
2022-10-17T06:55:34.821Z,1014.52
2022-10-17T06:56:33.458Z,1014.45
2022-10-17T06:57:34.219Z,1014.42
2022-10-17T06:58:34.014Z,1014.41
2022-10-17T06:59:53.542Z,1014.43
2022-10-17T07:00:34.199Z,1014.46
2022-10-17T07:01:33.306Z,1014.46
2022-10-17T07:02:34.091Z,1014.54
2022-10-17T07:03:33.348Z,1014.56
2022-10-17T07:04:34.136Z,1014.58
2022-10-17T07:05:33.928Z,1014.62
2022-10-17T07:06:33.336Z,1014.64
2022-10-17T07:07:34.007Z,1014.64
2022-10-17T07:08:33.018Z,1014.70
2022-10-17T07:09:52.597Z,1014.65
2022-10-17T07:10:33.312Z,1014.67
2022-10-17T07:11:34.064Z,1014.69
2022-10-17T07:12:33.841Z,1014.79
2022-10-17T07:13:38.158Z,1014.80
2022-10-17T07:14:34.912Z,1014.79
2022-10-17T07:15:33.729Z,1014.77
2022-10-17T07:16:33.983Z,1014.75
2022-10-17T07:17:32.960Z,1014.75
2022-10-17T07:18:32.842Z,1014.77
2022-10-17T07:19:53.802Z,1014.83
2022-10-17T07:20:34.066Z,1014.88
2022-10-17T07:21:36.619Z,1014.91
2022-10-17T07:22:34.698Z,1014.91
2022-10-17T07:23:33.210Z,1014.95
2022-10-17T07:24:32.858Z,1014.95
2022-10-17T07:25:36.376Z,1014.96
2022-10-17T07:26:34.911Z,1014.93
2022-10-17T07:27:33.638Z,1014.96
2022-10-17T07:28:34.022Z,1015.00
2022-10-17T07:29:52.283Z,1015.03
2022-10-17T07:30:33.479Z,1015.09
2022-10-17T07:31:33.773Z,1015.06
2022-10-17T07:32:33.550Z,1015.06
2022-10-17T07:33:32.516Z,1015.12
2022-10-17T07:34:32.233Z,1015.14
2022-10-17T07:35:32.864Z,1015.15
2022-10-17T07:36:33.752Z,1015.21
2022-10-17T07:37:32.561Z,1015.21
2022-10-17T07:38:32.621Z,1015.27
2022-10-17T07:39:53.682Z,1015.28
2022-10-17T07:40:32.037Z,1015.38
2022-10-17T07:41:32.857Z,1015.38
2022-10-17T07:42:33.616Z,1015.44
2022-10-17T07:43:33.391Z,1015.50
2022-10-17T07:44:33.703Z,1015.52
2022-10-17T07:45:32.068Z,1015.62
2022-10-17T07:46:33.782Z,1015.58
2022-10-17T07:47:33.111Z,1015.69
2022-10-17T07:48:33.374Z,1015.70
2022-10-17T07:49:52.221Z,1015.71
2022-10-17T07:50:32.931Z,1015.74
2022-10-17T07:51:33.787Z,1015.78
2022-10-17T07:52:33.506Z,1015.84
2022-10-17T07:53:32.069Z,1015.83
2022-10-17T07:54:33.641Z,1015.75
2022-10-17T07:55:33.407Z,1015.85
2022-10-17T07:56:34.712Z,1015.91
2022-10-17T07:57:32.088Z,1015.92
2022-10-17T07:58:33.267Z,1015.95
2022-10-17T07:59:52.089Z,1015.99
2022-10-17T08:00:33.345Z,1015.99
2022-10-17T08:01:33.605Z,1015.97
2022-10-17T08:02:33.444Z,1015.99
2022-10-17T08:03:33.227Z,1015.96
2022-10-17T08:04:33.490Z,1016.02
2022-10-17T08:05:32.371Z,1016.04
2022-10-17T08:06:31.193Z,1016.05
2022-10-17T08:07:31.822Z,1016.07
2022-10-17T08:08:32.561Z,1016.13
2022-10-17T08:09:51.468Z,1016.06
2022-10-17T08:10:32.567Z,1016.06
2022-10-17T08:11:32.380Z,1016.06
2022-10-17T08:12:31.439Z,1016.14
2022-10-17T08:13:31.881Z,1016.17
2022-10-17T08:14:31.178Z,1016.24
2022-10-17T08:15:32.532Z,1016.23
2022-10-17T08:16:32.480Z,1016.34
2022-10-17T08:17:32.394Z,1016.32
2022-10-17T08:18:33.078Z,1016.37
2022-10-17T08:19:51.893Z,1016.36
2022-10-17T08:20:33.098Z,1016.33
2022-10-17T08:21:32.886Z,1016.36
2022-10-17T08:22:32.787Z,1016.42
2022-10-17T08:23:32.389Z,1016.39
2022-10-17T08:24:33.199Z,1016.48
2022-10-17T08:25:31.626Z,1016.42
2022-10-17T08:26:33.307Z,1016.47
2022-10-17T08:27:33.086Z,1016.46
2022-10-17T08:28:33.418Z,1016.51
2022-10-17T08:29:51.687Z,1016.62
2022-10-17T08:30:32.455Z,1016.59
2022-10-17T08:31:32.463Z,1016.61
2022-10-17T08:32:32.814Z,1016.67
2022-10-17T08:33:31.858Z,1016.64
2022-10-17T08:34:33.122Z,1016.65
2022-10-17T08:35:31.395Z,1016.69
2022-10-17T08:36:33.121Z,1016.72
2022-10-17T08:37:32.774Z,1016.71
2022-10-17T08:38:35.374Z,1016.74
2022-10-17T08:39:51.508Z,1016.75
2022-10-17T08:40:32.391Z,1016.79
2022-10-17T08:41:31.613Z,1016.82
2022-10-17T08:42:32.809Z,1016.83
2022-10-17T08:43:35.402Z,1016.82
2022-10-17T08:44:32.861Z,1016.81
2022-10-17T08:45:32.667Z,1016.79
2022-10-17T08:46:32.189Z,1016.73
2022-10-17T08:47:31.831Z,1016.72
2022-10-17T08:48:33.026Z,1016.74
2022-10-17T08:49:51.349Z,1016.66
2022-10-17T08:50:33.073Z,1016.68
2022-10-17T08:51:32.837Z,1016.72
2022-10-17T08:52:31.901Z,1016.66
2022-10-17T08:53:31.903Z,1016.64
2022-10-17T08:54:32.701Z,1016.67
2022-10-17T08:55:31.553Z,1016.66
2022-10-17T08:56:47.630Z,1016.67
2022-10-17T08:57:33.863Z,1016.76
2022-10-17T08:58:32.403Z,1016.70
2022-10-17T08:59:51.217Z,1016.65
2022-10-17T09:00:32.162Z,1016.67
2022-10-17T09:01:32.180Z,1016.70
2022-10-17T09:02:33.059Z,1016.75
2022-10-17T09:03:32.791Z,1016.77
2022-10-17T09:05:31.922Z,1016.83
2022-10-17T09:06:32.657Z,1016.87
2022-10-17T09:07:32.936Z,1016.83
2022-10-17T09:08:32.700Z,1016.90
2022-10-17T09:09:51.037Z,1016.90
2022-10-17T09:10:32.730Z,1016.93
2022-10-17T09:11:32.518Z,1016.96
2022-10-17T09:12:32.441Z,1017.12
2022-10-17T09:13:32.683Z,1017.26
2022-10-17T09:14:32.893Z,1017.51
2022-10-17T09:15:31.901Z,1017.54
2022-10-17T09:16:32.446Z,1017.61
2022-10-17T09:17:32.378Z,1017.84
2022-10-17T09:18:32.571Z,1017.86
2022-10-17T09:19:51.439Z,1017.32
2022-10-17T09:20:32.651Z,1017.16
2022-10-17T09:21:32.464Z,1017.06
2022-10-17T09:22:32.733Z,1016.94
2022-10-17T09:23:32.536Z,1016.84
2022-10-17T09:24:32.303Z,1016.79
2022-10-17T09:25:31.826Z,1016.85
2022-10-17T09:26:30.994Z,1016.86
2022-10-17T09:27:31.530Z,1016.74
2022-10-17T09:28:32.084Z,1016.70
2022-10-17T09:29:51.324Z,1016.64
2022-10-17T09:30:44.690Z,1016.59
2022-10-17T09:31:31.925Z,1016.52
2022-10-17T09:32:32.866Z,1016.49
2022-10-17T09:33:52.934Z,1016.50
2022-10-17T09:34:32.723Z,1016.57
2022-10-17T09:35:31.465Z,1016.56
2022-10-17T09:36:32.447Z,1016.62
2022-10-17T09:37:32.593Z,1016.62
2022-10-17T09:38:32.372Z,1016.63
2022-10-17T09:39:51.188Z,1016.67
2022-10-17T09:40:31.217Z,1016.72
2022-10-17T09:41:44.955Z,1016.72
2022-10-17T09:42:33.454Z,1016.71
2022-10-17T09:43:31.030Z,1016.74
2022-10-17T09:44:32.559Z,1016.86
2022-10-17T09:45:30.945Z,1016.87
2022-10-17T09:46:31.449Z,1016.90
2022-10-17T09:47:31.125Z,1016.97
2022-10-17T09:48:30.779Z,1017.05
2022-10-17T09:49:51.029Z,1017.14
2022-10-17T09:50:32.232Z,1017.17
2022-10-17T09:51:31.073Z,1017.11
2022-10-17T09:52:31.829Z,1017.06
2022-10-17T09:53:30.679Z,1017.00
2022-10-17T09:54:31.067Z,1016.93
2022-10-17T09:55:30.713Z,1016.87
2022-10-17T09:56:32.471Z,1016.76
2022-10-17T09:57:31.456Z,1016.70
2022-10-17T09:58:31.934Z,1016.68
2022-10-17T09:59:50.752Z,1016.83
2022-10-17T10:00:30.632Z,1016.78
2022-10-17T10:01:31.728Z,1016.83
2022-10-17T10:02:32.184Z,1016.84
2022-10-17T10:03:30.874Z,1016.89
2022-10-17T10:04:41.574Z,1016.92
2022-10-17T10:05:31.436Z,1016.96
2022-10-17T10:06:32.196Z,1016.94
2022-10-17T10:07:31.908Z,1016.98
2022-10-17T10:08:31.461Z,1017.00
2022-10-17T10:09:50.559Z,1016.94
2022-10-17T10:10:31.771Z,1016.92
2022-10-17T10:11:32.008Z,1016.89
2022-10-17T10:12:31.277Z,1016.86
2022-10-17T10:13:31.307Z,1016.87
2022-10-17T10:14:30.852Z,1016.85
2022-10-17T10:15:31.488Z,1016.93
2022-10-17T10:16:32.053Z,1016.92
2022-10-17T10:17:31.787Z,1016.95
2022-10-17T10:18:32.291Z,1017.04
2022-10-17T10:19:50.370Z,1016.99
2022-10-17T10:20:30.962Z,1017.08
2022-10-17T10:21:30.962Z,1017.07
2022-10-17T10:22:31.082Z,1017.15
2022-10-17T10:23:30.578Z,1017.22
2022-10-17T10:24:31.729Z,1017.22
2022-10-17T10:25:30.588Z,1017.23
2022-10-17T10:26:31.843Z,1017.16
2022-10-17T10:28:30.501Z,1017.17
2022-10-17T10:29:50.697Z,1017.20
2022-10-17T10:30:32.049Z,1017.15
2022-10-17T10:31:31.740Z,1017.10
2022-10-17T10:32:31.859Z,1017.07
2022-10-17T10:33:30.406Z,1017.11
2022-10-17T10:34:31.577Z,1017.19
2022-10-17T10:35:31.853Z,1017.24
2022-10-17T10:36:30.236Z,1017.39
2022-10-17T10:37:30.627Z,1017.42
2022-10-17T10:38:30.259Z,1017.45
2022-10-17T10:39:50.507Z,1017.53
2022-10-17T10:40:31.723Z,1017.53
2022-10-17T10:41:32.035Z,1017.58
2022-10-17T10:42:30.424Z,1017.65
2022-10-17T10:43:30.868Z,1017.75
2022-10-17T10:44:30.469Z,1017.78
2022-10-17T10:46:31.146Z,1017.90
2022-10-17T10:47:32.413Z,1017.86
2022-10-17T10:48:30.243Z,1017.80
2022-10-17T10:49:50.504Z,1017.81
2022-10-17T10:50:31.211Z,1017.83
2022-10-17T10:51:31.011Z,1017.80
2022-10-17T10:52:31.810Z,1017.79
2022-10-17T10:53:34.750Z,1017.79
2022-10-17T10:54:31.646Z,1017.82
2022-10-17T10:55:31.682Z,1017.77
2022-10-17T10:56:30.973Z,1017.72
2022-10-17T10:57:31.608Z,1017.71
2022-10-17T10:58:31.523Z,1017.68
2022-10-17T10:59:52.385Z,1017.68
2022-10-17T11:00:30.257Z,1017.71
2022-10-17T11:01:30.076Z,1017.73
2022-10-17T11:02:30.298Z,1017.84
2022-10-17T11:03:32.149Z,1017.90
2022-10-17T11:04:31.303Z,1017.84
2022-10-17T11:05:31.551Z,1017.88
2022-10-17T11:06:31.393Z,1017.89
2022-10-17T11:07:32.063Z,1017.88
2022-10-17T11:08:31.453Z,1017.88
2022-10-17T11:09:50.303Z,1017.88
2022-10-17T11:10:31.018Z,1017.90
2022-10-17T11:11:31.295Z,1017.92
2022-10-17T11:12:30.146Z,1017.95
2022-10-17T11:13:30.859Z,1017.93
2022-10-17T11:14:30.251Z,1017.97
2022-10-17T11:15:33.505Z,1017.95
2022-10-17T11:16:29.857Z,1017.92
2022-10-17T11:17:32.269Z,1017.94
2022-10-17T11:18:31.448Z,1017.96
2022-10-17T11:19:49.788Z,1018.01
2022-10-17T11:20:30.114Z,1018.04
2022-10-17T11:21:31.410Z,1018.04
2022-10-17T11:22:31.484Z,1018.08
2022-10-17T11:23:31.450Z,1018.06
2022-10-17T11:24:31.185Z,1018.04
2022-10-17T11:25:30.057Z,1018.08
2022-10-17T11:26:31.295Z,1018.09
2022-10-17T11:27:31.031Z,1018.15
2022-10-17T11:28:31.355Z,1018.16
2022-10-17T11:29:49.665Z,1018.16
2022-10-17T11:30:31.403Z,1018.17
2022-10-17T11:31:30.543Z,1018.19
2022-10-17T11:32:30.882Z,1018.21
2022-10-17T11:33:29.898Z,1018.20
2022-10-17T11:34:29.663Z,1018.21
2022-10-17T11:35:31.358Z,1018.24
2022-10-17T11:36:31.188Z,1018.27
2022-10-17T11:37:30.527Z,1018.33
2022-10-17T11:38:31.264Z,1018.32
2022-10-17T11:39:49.581Z,1018.31
2022-10-17T11:40:31.298Z,1018.29
2022-10-17T11:41:31.081Z,1018.26
2022-10-17T11:42:32.026Z,1018.30
2022-10-17T11:43:30.518Z,1018.28
2022-10-17T11:44:30.497Z,1018.32
2022-10-17T11:45:30.821Z,1018.32
2022-10-17T11:46:31.118Z,1018.38
2022-10-17T11:47:30.920Z,1018.37
2022-10-17T11:48:30.031Z,1018.40
2022-10-17T11:49:51.067Z,1018.38
2022-10-17T11:52:01.552Z,1018.36
2022-10-17T11:52:55.508Z,1018.35
2022-10-17T11:53:30.610Z,1018.39
2022-10-17T11:54:29.468Z,1018.38
2022-10-17T11:55:29.634Z,1018.44
2022-10-17T11:56:29.442Z,1018.41
2022-10-17T11:57:29.640Z,1018.38
2022-10-17T11:59:49.684Z,1018.45
2022-10-17T12:00:29.460Z,1018.43
2022-10-17T12:01:29.665Z,1018.46
2022-10-17T12:02:29.658Z,1018.45
2022-10-17T12:03:29.680Z,1018.45
2022-10-17T12:04:29.535Z,1018.49
2022-10-17T12:05:29.223Z,1018.45
2022-10-17T12:06:29.682Z,1018.45
2022-10-17T12:07:29.582Z,1018.47
2022-10-17T12:08:31.257Z,1018.50
2022-10-17T12:09:49.282Z,1018.55
2022-10-17T12:10:29.497Z,1018.57
2022-10-17T12:11:29.301Z,1018.60
2022-10-17T12:12:29.691Z,1018.59