createdAt,value
2018-02-23T00:00:37.401Z,0.00
2018-02-23T00:01:37.659Z,0.00
2018-02-23T00:02:37.915Z,0.00
2018-02-23T00:03:38.168Z,0.00
2018-02-23T00:04:38.421Z,0.00
2018-02-23T00:05:38.682Z,0.00
2018-02-23T00:06:38.986Z,0.00
2018-02-23T00:07:39.187Z,0.00
2018-02-23T00:08:39.435Z,0.00
2018-02-23T00:09:39.698Z,0.00
2018-02-23T00:10:39.968Z,0.00
2018-02-23T00:11:40.189Z,0.00
2018-02-23T00:12:40.450Z,0.00
2018-02-23T00:13:40.706Z,0.00
2018-02-23T00:14:40.953Z,0.00
2018-02-23T00:15:41.213Z,0.00
2018-02-23T00:16:41.485Z,0.00
2018-02-23T00:17:41.760Z,0.00
2018-02-23T00:18:41.994Z,0.00
2018-02-23T00:19:42.247Z,0.00
2018-02-23T00:20:42.502Z,0.00
2018-02-23T00:21:42.755Z,0.00
2018-02-23T00:22:43.011Z,0.00
2018-02-23T00:23:43.256Z,0.00
2018-02-23T00:24:43.513Z,0.00
2018-02-23T00:25:43.763Z,0.00
2018-02-23T00:26:44.014Z,0.00
2018-02-23T00:27:44.274Z,0.00
2018-02-23T00:28:44.520Z,0.00
2018-02-23T00:29:44.780Z,0.00
2018-02-23T00:30:45.021Z,0.00
2018-02-23T00:31:45.291Z,0.00
2018-02-23T00:32:45.538Z,0.00
2018-02-23T00:33:45.789Z,0.00
2018-02-23T00:34:46.036Z,0.00
2018-02-23T00:35:46.304Z,0.00
2018-02-23T00:36:46.615Z,0.00
2018-02-23T00:37:46.812Z,0.00
2018-02-23T00:38:47.055Z,0.00
2018-02-23T00:39:47.310Z,0.00
2018-02-23T00:40:47.570Z,0.00
2018-02-23T00:41:47.824Z,0.00
2018-02-23T00:42:48.077Z,0.00
2018-02-23T00:43:48.332Z,0.00
2018-02-23T00:44:48.583Z,0.00
2018-02-23T00:45:48.841Z,0.00
2018-02-23T00:46:49.085Z,0.00
2018-02-23T00:47:49.346Z,0.00
2018-02-23T00:48:49.613Z,0.00
2018-02-23T00:49:49.850Z,0.00
2018-02-23T00:50:50.107Z,0.00
2018-02-23T00:51:50.369Z,0.00
2018-02-23T00:52:50.623Z,0.00
2018-02-23T00:53:50.871Z,0.00
2018-02-23T00:54:51.128Z,0.00
2018-02-23T00:55:51.398Z,0.00
2018-02-23T00:56:51.641Z,0.00
2018-02-23T00:57:51.897Z,0.00
2018-02-23T00:58:52.157Z,0.00
2018-02-23T00:59:52.406Z,0.00
2018-02-23T01:00:52.671Z,0.00
2018-02-23T01:01:52.919Z,0.00
2018-02-23T01:02:53.173Z,0.00
2018-02-23T01:03:53.426Z,0.00
2018-02-23T01:04:53.681Z,0.00
2018-02-23T01:05:53.937Z,0.00
2018-02-23T01:06:54.199Z,0.00
2018-02-23T01:07:54.454Z,0.00
2018-02-23T01:08:54.712Z,0.00
2018-02-23T01:09:54.971Z,0.00
2018-02-23T01:10:55.219Z,0.00
2018-02-23T01:11:55.476Z,0.00
2018-02-23T01:12:55.730Z,0.00
2018-02-23T01:13:55.997Z,0.00
2018-02-23T01:14:56.240Z,0.00
2018-02-23T01:15:56.500Z,0.00
2018-02-23T01:16:56.768Z,0.00
2018-02-23T01:17:57.011Z,0.00
2018-02-23T01:18:57.254Z,0.00
2018-02-23T01:19:57.508Z,0.00
2018-02-23T01:20:57.765Z,0.00
2018-02-23T01:21:58.027Z,0.00
2018-02-23T01:22:58.271Z,0.00
2018-02-23T01:23:58.526Z,0.00
2018-02-23T01:24:58.781Z,0.00
2018-02-23T01:25:59.041Z,0.00
2018-02-23T01:26:59.295Z,0.00
2018-02-23T01:27:59.551Z,0.00
2018-02-23T01:28:59.812Z,0.00
2018-02-23T01:30:00.059Z,0.00
2018-02-23T01:31:00.311Z,0.00
2018-02-23T01:32:00.566Z,0.00
2018-02-23T01:33:00.825Z,0.00
2018-02-23T01:34:01.085Z,0.00
2018-02-23T01:35:01.333Z,0.00
2018-02-23T01:36:01.567Z,0.00
2018-02-23T01:37:01.817Z,0.00
2018-02-23T01:38:02.076Z,0.00
2018-02-23T01:39:02.338Z,0.00
2018-02-23T01:40:02.580Z,0.00
2018-02-23T01:41:02.837Z,0.00
2018-02-23T01:42:03.091Z,0.00
2018-02-23T01:43:03.356Z,0.00
2018-02-23T01:44:03.609Z,0.00
2018-02-23T01:45:03.869Z,0.00
2018-02-23T01:46:04.128Z,0.00
2018-02-23T01:47:04.371Z,0.00
2018-02-23T01:48:04.635Z,0.00
2018-02-23T01:49:04.898Z,0.00
2018-02-23T01:50:05.155Z,0.00
2018-02-23T01:51:05.406Z,0.00
2018-02-23T01:52:05.668Z,0.00
2018-02-23T01:53:05.926Z,0.00
2018-02-23T01:54:06.157Z,0.00
2018-02-23T01:55:06.424Z,0.00
2018-02-23T01:56:06.679Z,0.00
2018-02-23T01:57:06.933Z,0.00
2018-02-23T01:58:07.205Z,0.00
2018-02-23T01:59:07.460Z,0.00
2018-02-23T02:00:07.713Z,0.00
2018-02-23T02:01:07.961Z,0.00
2018-02-23T02:02:08.223Z,0.00
2018-02-23T02:03:08.474Z,0.00
2018-02-23T02:04:08.728Z,0.00
2018-02-23T02:05:08.990Z,0.00
2018-02-23T02:06:09.225Z,0.00
2018-02-23T02:07:09.498Z,0.00
2018-02-23T02:08:09.744Z,0.00
2018-02-23T02:09:09.984Z,0.00
2018-02-23T02:10:10.235Z,0.00
2018-02-23T02:11:10.508Z,0.00
2018-02-23T02:12:10.760Z,0.00
2018-02-23T02:13:11.013Z,0.00
2018-02-23T02:14:11.281Z,0.00
2018-02-23T02:15:11.535Z,0.00
2018-02-23T02:16:11.786Z,0.00
2018-02-23T02:17:12.045Z,0.00
2018-02-23T02:18:12.299Z,0.00
2018-02-23T02:19:12.554Z,0.00
2018-02-23T02:20:12.810Z,0.00
2018-02-23T02:21:13.071Z,0.00
2018-02-23T02:22:13.314Z,0.00
2018-02-23T02:23:13.571Z,0.00
2018-02-23T02:24:13.835Z,0.00
2018-02-23T02:25:14.086Z,0.00
2018-02-23T02:26:14.338Z,0.00
2018-02-23T02:27:14.595Z,0.00
2018-02-23T02:28:14.851Z,0.00
2018-02-23T02:29:15.102Z,0.00
2018-02-23T02:30:15.359Z,0.00
2018-02-23T02:31:15.613Z,0.00
2018-02-23T02:32:15.874Z,0.00
2018-02-23T02:33:16.130Z,0.00
2018-02-23T02:34:16.394Z,0.00
2018-02-23T02:35:16.638Z,0.00
2018-02-23T02:36:16.891Z,0.00
2018-02-23T02:37:17.148Z,0.00
2018-02-23T02:38:17.395Z,0.00
2018-02-23T02:39:17.661Z,0.00
2018-02-23T02:40:17.909Z,0.00
2018-02-23T02:41:18.160Z,0.00
2018-02-23T02:42:18.409Z,0.00
2018-02-23T02:43:18.665Z,0.00
2018-02-23T02:44:18.958Z,0.00
2018-02-23T02:45:19.212Z,0.00
2018-02-23T02:46:19.468Z,0.00
2018-02-23T02:47:19.836Z,0.00
2018-02-23T02:48:19.966Z,0.00
2018-02-23T02:49:20.217Z,0.00
2018-02-23T02:50:20.469Z,0.00
2018-02-23T02:51:20.727Z,0.00
2018-02-23T02:52:20.975Z,0.00
2018-02-23T02:53:21.230Z,0.00
2018-02-23T02:54:21.489Z,0.00
2018-02-23T02:55:21.747Z,0.00
2018-02-23T02:56:22.025Z,0.00
2018-02-23T02:57:22.261Z,0.00
2018-02-23T02:58:22.515Z,0.00
2018-02-23T02:59:22.778Z,0.00
2018-02-23T03:00:23.030Z,0.00
2018-02-23T03:01:23.339Z,0.00
2018-02-23T03:02:23.516Z,0.00
2018-02-23T03:03:23.779Z,0.00
2018-02-23T03:04:24.032Z,0.00
2018-02-23T03:05:24.292Z,0.00
2018-02-23T03:06:24.548Z,0.00
2018-02-23T03:07:24.807Z,0.00
2018-02-23T03:08:25.058Z,0.00
2018-02-23T03:09:25.312Z,0.00
2018-02-23T03:10:25.560Z,0.00
2018-02-23T03:11:25.814Z,0.00
2018-02-23T03:12:26.062Z,0.00
2018-02-23T03:13:26.333Z,0.00
2018-02-23T03:14:26.576Z,0.00
2018-02-23T03:15:26.830Z,0.00
2018-02-23T03:16:27.096Z,0.00
2018-02-23T03:17:27.341Z,0.00
2018-02-23T03:18:27.595Z,0.00
2018-02-23T03:19:27.845Z,0.00
2018-02-23T03:20:28.098Z,0.00
2018-02-23T03:21:28.356Z,0.00
2018-02-23T03:22:28.615Z,0.00
2018-02-23T03:23:28.860Z,0.00
2018-02-23T03:24:29.117Z,0.00
2018-02-23T03:25:29.371Z,0.00
2018-02-23T03:26:29.627Z,0.00
2018-02-23T03:27:29.881Z,0.00
2018-02-23T03:28:30.136Z,0.00
2018-02-23T03:29:30.397Z,0.00
2018-02-23T03:30:30.651Z,0.00
2018-02-23T03:31:30.906Z,0.00
2018-02-23T03:32:31.168Z,0.00
2018-02-23T03:33:31.425Z,0.00
2018-02-23T03:34:31.673Z,0.00
2018-02-23T03:35:31.925Z,0.00
2018-02-23T03:36:32.184Z,0.00
2018-02-23T03:37:32.502Z,0.00
2018-02-23T03:38:32.736Z,0.00
2018-02-23T03:39:32.996Z,0.00
2018-02-23T03:40:33.283Z,0.00
2018-02-23T03:41:33.511Z,0.00
2018-02-23T03:42:33.766Z,0.00
2018-02-23T03:43:34.021Z,0.00
2018-02-23T03:44:34.277Z,0.00
2018-02-23T03:45:34.534Z,0.00
2018-02-23T03:46:34.849Z,0.00
2018-02-23T03:47:35.092Z,0.00
2018-02-23T03:48:35.342Z,0.00
2018-02-23T03:49:35.592Z,0.00
2018-02-23T03:50:35.852Z,0.00
2018-02-23T03:51:36.104Z,0.00
2018-02-23T03:52:36.353Z,0.00
2018-02-23T03:53:36.610Z,0.00
2018-02-23T03:54:36.865Z,0.00
2018-02-23T03:55:37.128Z,0.00
2018-02-23T03:56:37.432Z,0.00
2018-02-23T03:57:37.629Z,0.00
2018-02-23T03:58:37.915Z,0.00
2018-02-23T03:59:38.180Z,0.00
2018-02-23T04:00:38.434Z,0.00
2018-02-23T04:01:38.676Z,0.00
2018-02-23T04:02:38.928Z,0.00
2018-02-23T04:03:39.193Z,0.00
2018-02-23T04:04:39.440Z,0.00
2018-02-23T04:05:39.698Z,0.00
2018-02-23T04:06:39.953Z,0.00
2018-02-23T04:07:40.207Z,0.00
2018-02-23T04:08:40.458Z,0.00
2018-02-23T04:09:40.714Z,0.00
2018-02-23T04:10:40.980Z,0.00
2018-02-23T04:11:41.235Z,0.00
2018-02-23T04:12:41.497Z,0.00
2018-02-23T04:13:41.760Z,0.00
2018-02-23T04:14:42.022Z,0.00
2018-02-23T04:15:42.250Z,0.00
2018-02-23T04:16:42.510Z,0.00
2018-02-23T04:17:42.769Z,0.00
2018-02-23T04:18:43.022Z,0.00
2018-02-23T04:19:43.276Z,0.00
2018-02-23T04:20:43.531Z,0.00
2018-02-23T04:21:43.791Z,0.00
2018-02-23T04:22:44.043Z,0.00
2018-02-23T04:23:44.289Z,0.00
2018-02-23T04:24:44.540Z,0.00
2018-02-23T04:25:44.796Z,0.00
2018-02-23T04:26:45.056Z,0.00
2018-02-23T04:27:45.303Z,0.00
2018-02-23T04:28:45.555Z,0.00
2018-02-23T04:29:45.812Z,0.00
2018-02-23T04:30:46.072Z,0.00
2018-02-23T04:31:46.328Z,0.00
2018-02-23T04:32:46.582Z,0.00
2018-02-23T04:33:46.844Z,0.00
2018-02-23T04:34:47.102Z,0.00
2018-02-23T04:35:47.363Z,0.00
2018-02-23T04:36:47.612Z,0.00
2018-02-23T04:37:47.873Z,0.00
2018-02-23T04:38:48.129Z,0.00
2018-02-23T04:39:48.385Z,0.00
2018-02-23T04:40:48.634Z,0.00
2018-02-23T04:41:48.892Z,0.00
2018-02-23T04:42:49.168Z,0.00
2018-02-23T04:43:49.403Z,0.00
2018-02-23T04:44:49.659Z,0.00
2018-02-23T04:45:49.914Z,0.00
2018-02-23T04:46:50.174Z,0.00
2018-02-23T04:47:50.425Z,0.00
2018-02-23T04:48:50.686Z,0.00
2018-02-23T04:49:50.947Z,0.00
2018-02-23T04:50:51.195Z,0.00
2018-02-23T04:51:51.448Z,0.00
2018-02-23T04:52:51.701Z,0.00
2018-02-23T04:53:51.964Z,0.00
2018-02-23T04:54:52.214Z,0.00
2018-02-23T04:55:52.472Z,0.00
2018-02-23T04:56:52.736Z,0.00
2018-02-23T04:57:52.983Z,0.00
2018-02-23T04:58:53.239Z,0.00
2018-02-23T04:59:53.484Z,0.00
2018-02-23T05:00:53.757Z,0.00
2018-02-23T05:01:54.010Z,0.00
2018-02-23T05:02:54.265Z,0.00
2018-02-23T05:03:54.543Z,0.00
2018-02-23T05:04:54.789Z,0.00
2018-02-23T05:05:55.050Z,0.00
2018-02-23T05:06:55.318Z,0.00
2018-02-23T05:07:55.545Z,0.00
2018-02-23T05:08:55.790Z,0.00
2018-02-23T05:09:56.030Z,0.00
2018-02-23T05:10:56.288Z,0.00
2018-02-23T05:11:56.543Z,0.00
2018-02-23T05:12:56.803Z,0.00
2018-02-23T05:13:57.055Z,0.00
2018-02-23T05:14:57.313Z,0.00
2018-02-23T05:15:57.576Z,0.00
2018-02-23T05:16:57.824Z,0.00
2018-02-23T05:17:58.075Z,0.00
2018-02-23T05:18:58.330Z,0.00
2018-02-23T05:19:58.593Z,0.00
2018-02-23T05:20:58.843Z,0.00
2018-02-23T05:21:59.097Z,0.00
2018-02-23T05:22:59.366Z,0.00
2018-02-23T05:23:59.656Z,0.00
2018-02-23T05:24:59.861Z,0.00
2018-02-23T05:26:00.120Z,0.00
2018-02-23T05:27:00.381Z,0.00
2018-02-23T05:28:00.644Z,0.00
2018-02-23T05:29:00.878Z,0.00
2018-02-23T05:30:01.123Z,0.00
2018-02-23T05:31:01.399Z,0.00
2018-02-23T05:32:01.645Z,0.00
2018-02-23T05:33:01.904Z,0.00
2018-02-23T05:34:02.146Z,0.00
2018-02-23T05:35:02.401Z,0.00
2018-02-23T05:36:02.666Z,0.00
2018-02-23T05:37:02.912Z,0.00
2018-02-23T05:38:03.169Z,0.00
2018-02-23T05:39:03.475Z,0.00
2018-02-23T05:40:03.684Z,0.00
2018-02-23T05:41:03.938Z,0.00
2018-02-23T05:42:04.206Z,0.00
2018-02-23T05:43:04.465Z,0.00
2018-02-23T05:44:04.697Z,0.00
2018-02-23T05:45:04.947Z,0.00
2018-02-23T05:46:05.207Z,0.00
2018-02-23T05:47:05.469Z,0.00
2018-02-23T05:48:05.715Z,0.00
2018-02-23T05:49:05.971Z,0.00
2018-02-23T05:50:06.322Z,0.00
2018-02-23T05:51:06.471Z,0.00
2018-02-23T05:52:06.731Z,0.00
2018-02-23T05:53:07.058Z,0.00
2018-02-23T05:54:07.334Z,0.00
2018-02-23T05:55:07.599Z,0.00
2018-02-23T05:56:07.853Z,0.00
2018-02-23T05:57:08.132Z,0.00
2018-02-23T05:58:08.359Z,0.00
2018-02-23T05:59:08.623Z,0.00
2018-02-23T06:00:08.868Z,0.00
2018-02-23T06:01:09.133Z,0.00
2018-02-23T06:02:09.371Z,0.00
2018-02-23T06:03:09.624Z,0.00
2018-02-23T06:04:09.889Z,0.00
2018-02-23T06:05:10.130Z,0.00
2018-02-23T06:06:10.384Z,0.00
2018-02-23T06:07:10.639Z,0.00
2018-02-23T06:08:10.901Z,0.00
2018-02-23T06:09:11.164Z,0.00
2018-02-23T06:10:11.433Z,0.00
2018-02-23T06:11:11.677Z,0.00
2018-02-23T06:12:11.930Z,0.00
2018-02-23T06:13:12.192Z,4.00
2018-02-23T06:14:12.453Z,4.00
2018-02-23T06:15:12.693Z,4.00
2018-02-23T06:16:12.952Z,0.00
2018-02-23T06:17:13.233Z,0.00
2018-02-23T06:18:13.498Z,4.00
2018-02-23T06:19:13.744Z,4.00
2018-02-23T06:20:13.994Z,4.00
2018-02-23T06:21:14.253Z,4.00
2018-02-23T06:22:14.517Z,4.00
2018-02-23T06:23:14.794Z,4.00
2018-02-23T06:24:15.046Z,4.00
2018-02-23T06:25:15.304Z,8.00
2018-02-23T06:26:15.568Z,8.00
2018-02-23T06:27:15.811Z,4.00
2018-02-23T06:28:16.068Z,8.00
2018-02-23T06:29:16.332Z,8.00
2018-02-23T06:30:16.562Z,8.00
2018-02-23T06:31:16.829Z,8.00
2018-02-23T06:32:17.088Z,8.00
2018-02-23T06:33:17.346Z,12.00
2018-02-23T06:34:17.598Z,8.00
2018-02-23T06:35:17.848Z,8.00
2018-02-23T06:36:18.097Z,12.00
2018-02-23T06:37:18.360Z,12.00
2018-02-23T06:38:18.618Z,12.00
2018-02-23T06:39:18.866Z,12.00
2018-02-23T06:40:19.120Z,16.00
2018-02-23T06:41:19.374Z,16.00
2018-02-23T06:42:19.633Z,16.00
2018-02-23T06:43:19.895Z,16.00
2018-02-23T06:44:20.143Z,16.00
2018-02-23T06:45:20.406Z,16.00
2018-02-23T06:46:20.651Z,20.00
2018-02-23T06:47:20.924Z,16.00
2018-02-23T06:48:21.180Z,20.00
2018-02-23T06:49:21.436Z,16.00
2018-02-23T06:50:21.683Z,20.00
2018-02-23T06:51:21.948Z,20.00
2018-02-23T06:52:22.205Z,20.00
2018-02-23T06:53:22.462Z,20.00
2018-02-23T06:54:22.721Z,24.00
2018-02-23T06:55:22.971Z,24.00
2018-02-23T06:56:23.323Z,24.00
2018-02-23T06:57:23.574Z,24.00
2018-02-23T06:58:23.838Z,28.00
2018-02-23T06:59:24.703Z,28.00
2018-02-23T07:00:24.430Z,28.00
2018-02-23T07:01:24.680Z,24.00
2018-02-23T07:02:24.934Z,28.00
2018-02-23T07:03:25.181Z,28.00
2018-02-23T07:04:25.490Z,32.00
2018-02-23T07:05:25.706Z,32.00
2018-02-23T07:06:25.958Z,32.00
2018-02-23T07:07:26.224Z,32.00
2018-02-23T07:08:26.465Z,32.00
2018-02-23T07:09:26.716Z,32.00
2018-02-23T07:10:26.961Z,36.00
2018-02-23T07:11:27.209Z,32.00
2018-02-23T07:12:27.464Z,36.00
2018-02-23T07:13:27.718Z,36.00
2018-02-23T07:14:27.986Z,36.00
2018-02-23T07:15:28.233Z,36.00
2018-02-23T07:16:28.510Z,40.00
2018-02-23T07:17:28.736Z,40.00
2018-02-23T07:18:28.995Z,36.00
2018-02-23T07:19:29.251Z,40.00
2018-02-23T07:20:29.507Z,40.00
2018-02-23T07:21:29.746Z,40.00
2018-02-23T07:22:29.991Z,40.00
2018-02-23T07:23:30.239Z,40.00
2018-02-23T07:24:30.494Z,44.00
2018-02-23T07:25:30.750Z,44.00
2018-02-23T07:26:31.002Z,40.00
2018-02-23T07:27:31.248Z,40.00
2018-02-23T07:28:31.525Z,40.00
2018-02-23T07:29:31.788Z,44.00
2018-02-23T07:30:32.024Z,44.00
2018-02-23T07:31:32.294Z,44.00
2018-02-23T07:32:32.912Z,44.00
2018-02-23T07:33:33.130Z,44.00
2018-02-23T07:34:33.485Z,44.00
2018-02-23T07:35:33.310Z,44.00
2018-02-23T07:36:33.590Z,44.00
2018-02-23T07:37:33.809Z,48.00
2018-02-23T07:38:34.065Z,48.00
2018-02-23T07:39:34.317Z,48.00
2018-02-23T07:40:34.580Z,48.00
2018-02-23T07:41:34.834Z,48.00
2018-02-23T07:42:35.081Z,48.00
2018-02-23T07:43:35.333Z,52.00
2018-02-23T07:44:35.588Z,52.00
2018-02-23T07:45:35.847Z,52.00
2018-02-23T07:46:36.089Z,48.00
2018-02-23T07:47:36.361Z,48.00
2018-02-23T07:48:36.610Z,52.00
2018-02-23T07:49:36.868Z,52.00
2018-02-23T07:50:37.138Z,52.00
2018-02-23T07:51:37.381Z,56.00
2018-02-23T07:52:37.637Z,52.00
2018-02-23T07:53:37.897Z,52.00
2018-02-23T07:54:38.152Z,52.00
2018-02-23T07:55:38.406Z,52.00
2018-02-23T07:56:38.660Z,52.00
2018-02-23T07:57:38.918Z,56.00
2018-02-23T07:58:39.170Z,52.00
2018-02-23T07:59:39.414Z,56.00
2018-02-23T08:00:39.664Z,52.00
2018-02-23T08:01:39.938Z,56.00
2018-02-23T08:02:40.196Z,52.00
2018-02-23T08:03:40.455Z,56.00
2018-02-23T08:04:40.713Z,56.00
2018-02-23T08:05:40.958Z,56.00
2018-02-23T08:06:41.212Z,56.00
2018-02-23T08:07:41.520Z,52.00
2018-02-23T08:08:41.726Z,52.00
2018-02-23T08:09:41.977Z,52.00
2018-02-23T08:10:42.236Z,60.00
2018-02-23T08:11:42.559Z,56.00
2018-02-23T08:12:42.766Z,56.00
2018-02-23T08:13:43.025Z,52.00
2018-02-23T08:14:43.331Z,56.00
2018-02-23T08:15:43.529Z,52.00
2018-02-23T08:16:43.769Z,60.00
2018-02-23T08:17:44.046Z,60.00
2018-02-23T08:18:44.288Z,56.00
2018-02-23T08:19:44.544Z,60.00
2018-02-23T08:20:44.799Z,60.00
2018-02-23T08:21:45.056Z,60.00
2018-02-23T08:22:45.306Z,64.00
2018-02-23T08:23:45.563Z,60.00
2018-02-23T08:24:45.819Z,56.00
2018-02-23T08:25:46.059Z,56.00
2018-02-23T08:26:46.313Z,60.00
2018-02-23T08:27:46.571Z,60.00
2018-02-23T08:28:46.819Z,60.00
2018-02-23T08:29:47.072Z,64.00
2018-02-23T08:30:47.331Z,64.00
2018-02-23T08:31:47.578Z,64.00
2018-02-23T08:32:47.833Z,68.00
2018-02-23T08:33:48.082Z,56.00
2018-02-23T08:34:48.333Z,60.00
2018-02-23T08:35:48.588Z,60.00
2018-02-23T08:36:48.846Z,64.00
2018-02-23T08:37:49.097Z,64.00
2018-02-23T08:38:49.360Z,68.00
2018-02-23T08:39:49.729Z,64.00
2018-02-23T08:40:49.888Z,60.00
2018-02-23T08:41:50.148Z,68.00
2018-02-23T08:42:50.397Z,60.00
2018-02-23T08:43:50.654Z,60.00
2018-02-23T08:44:50.905Z,56.00
2018-02-23T08:45:51.162Z,64.00
2018-02-23T08:46:51.417Z,64.00
2018-02-23T08:47:51.666Z,64.00
2018-02-23T08:48:51.975Z,60.00
2018-02-23T08:49:52.225Z,64.00
2018-02-23T08:50:52.477Z,64.00
2018-02-23T08:51:52.780Z,64.00
2018-02-23T08:52:52.990Z,52.00
2018-02-23T08:53:53.245Z,64.00
2018-02-23T08:54:53.503Z,68.00
2018-02-23T08:55:53.756Z,60.00
2018-02-23T08:56:54.005Z,64.00
2018-02-23T08:57:54.259Z,64.00
2018-02-23T08:58:54.506Z,68.00
2018-02-23T08:59:54.775Z,60.00
2018-02-23T09:00:55.025Z,64.00
2018-02-23T09:01:55.287Z,64.00
2018-02-23T09:02:55.536Z,68.00
2018-02-23T09:03:55.801Z,76.00
2018-02-23T09:04:56.047Z,72.00
2018-02-23T09:05:56.304Z,68.00
2018-02-23T09:06:56.564Z,68.00
2018-02-23T09:07:56.819Z,68.00
2018-02-23T09:08:57.075Z,68.00
2018-02-23T09:09:57.335Z,68.00
2018-02-23T09:10:57.586Z,68.00
2018-02-23T09:11:57.845Z,72.00
2018-02-23T09:12:58.105Z,72.00
2018-02-23T09:13:58.357Z,68.00
2018-02-23T09:14:58.614Z,68.00
2018-02-23T09:15:58.880Z,68.00
2018-02-23T09:16:59.136Z,68.00
2018-02-23T09:17:59.388Z,68.00
2018-02-23T09:18:59.650Z,64.00
2018-02-23T09:19:59.901Z,68.00
2018-02-23T09:21:00.150Z,68.00
2018-02-23T09:22:00.396Z,64.00
2018-02-23T09:23:00.678Z,68.00
2018-02-23T09:24:00.929Z,68.00
2018-02-23T09:25:01.181Z,68.00
2018-02-23T09:26:01.443Z,68.00
2018-02-23T09:27:01.721Z,68.00
2018-02-23T09:28:01.968Z,68.00
2018-02-23T09:29:02.222Z,64.00
2018-02-23T09:30:02.564Z,64.00
2018-02-23T09:31:02.732Z,64.00
2018-02-23T09:32:03.022Z,64.00
2018-02-23T09:33:03.347Z,64.00
2018-02-23T09:34:03.622Z,68.00
2018-02-23T09:35:03.869Z,60.00
2018-02-23T09:36:04.134Z,68.00
2018-02-23T09:37:04.394Z,68.00
2018-02-23T09:38:04.651Z,68.00
2018-02-23T09:39:04.906Z,72.00
2018-02-23T09:40:05.206Z,64.00
2018-02-23T09:41:05.405Z,68.00
2018-02-23T09:42:05.660Z,68.00
2018-02-23T09:43:05.922Z,64.00
2018-02-23T09:44:06.171Z,68.00
2018-02-23T09:45:06.420Z,68.00
2018-02-23T09:46:06.676Z,68.00
2018-02-23T09:47:06.943Z,68.00
2018-02-23T09:48:07.185Z,68.00
2018-02-23T09:49:07.443Z,68.00
2018-02-23T09:50:07.731Z,64.00
2018-02-23T09:51:07.940Z,68.00
2018-02-23T09:52:08.182Z,68.00
2018-02-23T09:53:08.450Z,68.00
2018-02-23T09:54:08.704Z,68.00
2018-02-23T09:55:08.959Z,68.00
2018-02-23T09:56:09.221Z,68.00
2018-02-23T09:57:09.468Z,64.00
2018-02-23T09:58:09.722Z,64.00
2018-02-23T09:59:09.982Z,64.00
2018-02-23T10:00:10.596Z,68.00
2018-02-23T10:01:10.523Z,68.00
2018-02-23T10:02:10.771Z,68.00
2018-02-23T10:03:11.023Z,68.00
2018-02-23T10:04:11.270Z,68.00
2018-02-23T10:05:11.538Z,68.00
2018-02-23T10:06:11.788Z,68.00
2018-02-23T10:07:12.043Z,68.00
2018-02-23T10:08:12.300Z,68.00
2018-02-23T10:09:12.556Z,64.00
2018-02-23T10:10:12.813Z,68.00
2018-02-23T10:11:13.065Z,68.00
2018-02-23T10:12:13.324Z,68.00
2018-02-23T10:13:13.571Z,68.00
2018-02-23T10:14:13.828Z,68.00
2018-02-23T10:15:14.081Z,68.00
2018-02-23T10:16:14.341Z,68.00
2018-02-23T10:17:14.596Z,64.00
2018-02-23T10:18:14.853Z,68.00
2018-02-23T10:19:15.103Z,68.00
2018-02-23T10:20:15.352Z,64.00
2018-02-23T10:21:15.651Z,64.00
2018-02-23T10:22:15.857Z,68.00
2018-02-23T10:23:16.115Z,68.00
2018-02-23T10:24:16.376Z,64.00
2018-02-23T10:25:16.631Z,64.00
2018-02-23T10:26:16.877Z,68.00
2018-02-23T10:27:17.145Z,68.00
2018-02-23T10:28:17.399Z,64.00
2018-02-23T10:29:17.653Z,68.00
2018-02-23T10:30:17.916Z,64.00
2018-02-23T10:31:18.190Z,64.00
2018-02-23T10:32:18.445Z,64.00
2018-02-23T10:33:18.707Z,64.00
2018-02-23T10:34:18.942Z,64.00
2018-02-23T10:35:19.203Z,68.00
2018-02-23T10:36:19.450Z,68.00
2018-02-23T10:37:19.717Z,64.00
2018-02-23T10:38:19.972Z,68.00
2018-02-23T10:39:20.235Z,68.00
2018-02-23T10:40:20.497Z,68.00
2018-02-23T10:41:20.740Z,68.00
2018-02-23T10:42:20.994Z,64.00
2018-02-23T10:43:21.248Z,68.00
2018-02-23T10:44:21.505Z,64.00
2018-02-23T10:45:21.761Z,68.00
2018-02-23T10:46:22.023Z,64.00
2018-02-23T10:47:22.277Z,64.00
2018-02-23T10:48:22.533Z,64.00
2018-02-23T10:49:22.793Z,64.00
2018-02-23T10:50:23.048Z,64.00
2018-02-23T10:51:23.292Z,68.00
2018-02-23T10:52:23.546Z,64.00
2018-02-23T10:53:23.792Z,68.00
2018-02-23T10:54:24.046Z,68.00
2018-02-23T10:55:24.320Z,64.00
2018-02-23T10:56:24.558Z,64.00
2018-02-23T10:57:24.805Z,64.00
2018-02-23T10:58:25.087Z,64.00
2018-02-23T10:59:25.339Z,64.00
2018-02-23T11:00:25.588Z,64.00
2018-02-23T11:01:25.847Z,64.00
2018-02-23T11:02:26.098Z,64.00
2018-02-23T11:03:26.352Z,64.00
2018-02-23T11:04:26.603Z,64.00
2018-02-23T11:05:26.865Z,64.00
2018-02-23T11:06:27.115Z,64.00
2018-02-23T11:07:27.375Z,64.00
2018-02-23T11:08:27.633Z,64.00
2018-02-23T11:09:27.879Z,64.00
2018-02-23T11:10:28.139Z,64.00
2018-02-23T11:11:28.392Z,64.00
2018-02-23T11:12:28.653Z,64.00
2018-02-23T11:13:28.911Z,64.00
2018-02-23T11:14:29.159Z,64.00
2018-02-23T11:15:29.411Z,64.00
2018-02-23T11:16:29.670Z,64.00
2018-02-23T11:17:29.925Z,64.00
2018-02-23T11:18:30.182Z,64.00
2018-02-23T11:19:30.455Z,64.00
2018-02-23T11:20:30.689Z,64.00
2018-02-23T11:21:30.948Z,64.00
2018-02-23T11:22:31.211Z,64.00
2018-02-23T11:23:31.457Z,64.00
2018-02-23T11:24:31.710Z,64.00
2018-02-23T11:25:31.955Z,64.00
2018-02-23T11:26:32.226Z,64.00
2018-02-23T11:27:32.479Z,64.00
2018-02-23T11:28:32.772Z,64.00
2018-02-23T11:29:33.023Z,64.00
2018-02-23T11:30:33.300Z,64.00
2018-02-23T11:31:33.570Z,64.00
2018-02-23T11:32:33.808Z,64.00
2018-02-23T11:33:34.056Z,64.00
2018-02-23T11:34:34.318Z,64.00
2018-02-23T11:35:34.579Z,64.00
2018-02-23T11:36:34.824Z,64.00
2018-02-23T11:37:35.081Z,64.00
2018-02-23T11:38:35.339Z,64.00
2018-02-23T11:39:35.593Z,64.00
2018-02-23T11:40:35.844Z,64.00
2018-02-23T11:41:36.101Z,64.00
2018-02-23T11:42:36.355Z,64.00
2018-02-23T11:43:36.610Z,64.00
2018-02-23T11:44:36.860Z,120.00
2018-02-23T11:45:37.122Z,164.00
2018-02-23T11:46:37.363Z,200.00
2018-02-23T11:47:37.617Z,184.00
2018-02-23T11:48:37.870Z,208.00
2018-02-23T11:49:38.128Z,208.00
2018-02-23T11:50:38.385Z,208.00
2018-02-23T11:51:38.647Z,208.00
2018-02-23T11:52:38.905Z,176.00
2018-02-23T11:53:39.170Z,204.00
2018-02-23T11:54:39.425Z,208.00
2018-02-23T11:55:39.768Z,204.00
2018-02-23T11:56:39.963Z,204.00
2018-02-23T11:57:40.222Z,204.00
2018-02-23T11:58:40.481Z,204.00
2018-02-23T11:59:40.757Z,204.00
2018-02-23T12:00:41.003Z,204.00
2018-02-23T12:01:41.274Z,204.00
2018-02-23T12:02:41.528Z,204.00
2018-02-23T12:03:41.818Z,192.00
2018-02-23T12:04:42.068Z,200.00
2018-02-23T12:05:42.328Z,196.00
2018-02-23T12:06:42.583Z,200.00
2018-02-23T12:07:42.849Z,200.00
2018-02-23T12:08:43.107Z,200.00
2018-02-23T12:09:43.363Z,200.00
2018-02-23T12:10:43.622Z,196.00
2018-02-23T12:11:43.875Z,200.00
2018-02-23T12:12:44.130Z,196.00
2018-02-23T12:13:44.394Z,192.00
2018-02-23T12:14:44.657Z,192.00
2018-02-23T12:15:44.966Z,196.00
2018-02-23T12:16:45.167Z,196.00
2018-02-23T12:17:45.426Z,184.00
2018-02-23T12:18:45.693Z,192.00
2018-02-23T12:19:45.954Z,200.00
2018-02-23T12:20:46.216Z,64.00
2018-02-23T12:21:46.471Z,64.00
2018-02-23T12:22:46.727Z,64.00
2018-02-23T12:23:46.989Z,68.00
2018-02-23T12:24:47.240Z,68.00
2018-02-23T12:25:47.493Z,64.00
2018-02-23T12:26:48.283Z,68.00
2018-02-23T12:27:47.988Z,64.00
2018-02-23T12:28:48.244Z,64.00
2018-02-23T12:29:48.531Z,68.00
2018-02-23T12:30:48.800Z,64.00
2018-02-23T12:31:49.054Z,68.00
2018-02-23T12:32:49.317Z,68.00
2018-02-23T12:33:49.591Z,68.00
2018-02-23T12:34:49.849Z,68.00
2018-02-23T12:35:50.114Z,68.00
2018-02-23T12:36:50.369Z,68.00
2018-02-23T12:37:50.625Z,68.00
2018-02-23T12:38:50.885Z,72.00
2018-02-23T12:39:51.196Z,68.00
2018-02-23T12:40:51.428Z,68.00
2018-02-23T12:41:51.690Z,72.00
2018-02-23T12:42:51.948Z,72.00
2018-02-23T12:43:52.214Z,76.00
2018-02-23T12:44:52.563Z,72.00
2018-02-23T12:45:52.717Z,72.00
2018-02-23T12:46:52.969Z,72.00
2018-02-23T12:47:53.227Z,76.00
2018-02-23T12:48:53.477Z,76.00
2018-02-23T12:49:53.728Z,72.00
2018-02-23T12:50:53.980Z,76.00
2018-02-23T12:51:54.235Z,76.00
2018-02-23T12:52:54.488Z,72.00
2018-02-23T12:53:54.741Z,72.00
2018-02-23T12:54:54.996Z,72.00
2018-02-23T12:55:55.258Z,72.00
2018-02-23T12:56:55.509Z,72.00
2018-02-23T12:57:55.764Z,76.00
2018-02-23T12:58:56.017Z,76.00
2018-02-23T12:59:56.258Z,76.00
2018-02-23T13:00:56.691Z,76.00
2018-02-23T13:01:56.875Z,72.00
2018-02-23T13:02:57.150Z,76.00
2018-02-23T13:03:57.391Z,76.00
2018-02-23T13:04:57.616Z,76.00
2018-02-23T13:05:57.861Z,76.00
2018-02-23T13:06:58.116Z,76.00
2018-02-23T13:07:58.419Z,72.00