createdAt,value
2022-08-22T00:01:11.651Z,5.03
2022-08-22T00:02:56.359Z,1.65
2022-08-22T00:02:59.458Z,1.52
2022-08-22T00:03:06.413Z,9.20
2022-08-22T00:03:09.680Z,3.38
2022-08-22T00:03:11.355Z,4.40
2022-08-22T00:03:48.182Z,5.20
2022-08-22T00:06:18.074Z,4.78
2022-08-22T00:08:46.773Z,4.63
2022-08-22T00:11:15.381Z,4.60
2022-08-22T00:13:49.417Z,5.35
2022-08-22T00:16:21.829Z,4.93
2022-08-22T00:18:54.725Z,5.00
2022-08-22T00:21:19.595Z,5.00
2022-08-22T00:23:32.134Z,4.57
2022-08-22T00:25:58.714Z,4.40
2022-08-22T00:28:25.075Z,4.93
2022-08-22T00:30:31.483Z,5.10
2022-08-22T00:32:46.940Z,4.70
2022-08-22T00:35:16.250Z,5.00
2022-08-22T00:37:37.157Z,5.43
2022-08-22T00:39:54.957Z,5.38
2022-08-22T00:42:32.265Z,5.78
2022-08-22T00:45:09.531Z,5.32
2022-08-22T00:47:41.166Z,5.53
2022-08-22T00:50:24.760Z,6.22
2022-08-22T00:52:54.284Z,5.32
2022-08-22T00:55:35.209Z,6.05
2022-08-22T00:58:12.198Z,5.63
2022-08-22T01:00:36.687Z,5.82
2022-08-22T01:03:21.055Z,5.40
2022-08-22T01:08:04.584Z,5.80
2022-08-22T01:10:27.810Z,5.47
2022-08-22T01:12:59.634Z,5.88
2022-08-22T01:15:13.409Z,6.10
2022-08-22T01:17:49.607Z,5.97
2022-08-22T01:20:37.186Z,5.97
2022-08-22T01:23:02.441Z,6.25
2022-08-22T01:25:40.113Z,6.75
2022-08-22T01:28:28.450Z,5.68
2022-08-22T01:30:56.568Z,6.60
2022-08-22T01:33:17.999Z,6.05
2022-08-22T01:35:55.297Z,6.18
2022-08-22T01:38:17.121Z,6.60
2022-08-22T01:41:02.165Z,6.55
2022-08-22T01:43:51.267Z,5.78
2022-08-22T01:46:21.572Z,6.03
2022-08-22T01:48:45.931Z,6.10
2022-08-22T01:50:59.218Z,6.22
2022-08-22T01:53:33.086Z,5.43
2022-08-22T01:55:48.561Z,5.97
2022-08-22T01:57:59.308Z,5.70
2022-08-22T02:00:11.234Z,5.90
2022-08-22T02:02:47.981Z,6.13
2022-08-22T02:05:27.095Z,5.78
2022-08-22T02:07:58.634Z,5.88
2022-08-22T02:10:20.046Z,5.55
2022-08-22T02:12:49.431Z,5.45
2022-08-22T02:15:18.349Z,5.38
2022-08-22T02:17:30.219Z,5.35
2022-08-22T02:19:41.204Z,5.10
2022-08-22T02:22:08.062Z,5.00
2022-08-22T02:24:26.602Z,5.10
2022-08-22T02:26:44.441Z,5.30
2022-08-22T02:29:11.504Z,5.75
2022-08-22T02:31:41.642Z,5.43
2022-08-22T02:33:55.455Z,5.05
2022-08-22T02:36:31.580Z,5.18
2022-08-22T02:39:06.082Z,5.05
2022-08-22T02:41:28.014Z,5.00
2022-08-22T02:43:56.494Z,4.60
2022-08-22T02:46:24.498Z,5.63
2022-08-22T02:48:50.423Z,4.65
2022-08-22T02:51:39.111Z,4.30
2022-08-22T02:54:01.809Z,4.70
2022-08-22T02:56:29.579Z,4.68
2022-08-22T02:58:57.290Z,5.35
2022-08-22T03:01:36.879Z,5.18
2022-08-22T03:03:44.584Z,5.68
2022-08-22T03:06:01.629Z,5.38
2022-08-22T03:08:26.418Z,5.35
2022-08-22T03:10:37.546Z,6.13
2022-08-22T03:13:00.904Z,5.90
2022-08-22T03:15:35.771Z,6.20
2022-08-22T03:17:54.410Z,6.10
2022-08-22T03:20:15.733Z,6.25
2022-08-22T03:22:35.580Z,6.50
2022-08-22T03:25:11.872Z,6.47
2022-08-22T03:27:32.859Z,6.88
2022-08-22T03:29:45.794Z,6.05
2022-08-22T03:32:10.446Z,6.93
2022-08-22T03:34:35.438Z,6.68
2022-08-22T03:36:39.813Z,6.70
2022-08-22T03:38:53.799Z,6.82
2022-08-22T03:41:29.986Z,6.88
2022-08-22T03:43:52.771Z,7.80
2022-08-22T03:46:29.133Z,6.82
2022-08-22T03:49:08.094Z,6.28
2022-08-22T03:51:32.959Z,6.35
2022-08-22T03:53:36.090Z,6.60
2022-08-22T03:55:39.536Z,6.45
2022-08-22T03:57:43.325Z,7.15
2022-08-22T03:59:46.703Z,6.47
2022-08-22T04:01:51.586Z,6.80
2022-08-22T04:03:54.439Z,7.13
2022-08-22T04:05:57.956Z,6.60
2022-08-22T04:08:01.468Z,7.07
2022-08-22T04:10:05.411Z,9.35
2022-08-22T04:12:08.700Z,8.15
2022-08-22T04:14:12.153Z,12.20
2022-08-22T04:16:15.745Z,15.50
2022-08-22T04:18:18.557Z,14.13
2022-08-22T04:22:25.027Z,14.93
2022-08-22T04:24:27.890Z,10.40
2022-08-22T04:26:31.585Z,9.80
2022-08-22T04:28:34.314Z,12.63
2022-08-22T04:30:37.548Z,7.63
2022-08-22T04:32:40.795Z,7.15
2022-08-22T04:34:44.062Z,9.45
2022-08-22T04:38:50.129Z,8.48
2022-08-22T04:40:52.999Z,6.90
2022-08-22T04:42:56.057Z,11.68
2022-08-22T04:44:59.242Z,9.07
2022-08-22T04:47:02.697Z,10.50
2022-08-22T04:49:05.734Z,7.10
2022-08-22T04:53:11.708Z,9.52
2022-08-22T04:55:14.579Z,7.80
2022-08-22T04:57:18.112Z,8.52
2022-08-22T04:59:20.961Z,6.22
2022-08-22T05:01:24.223Z,5.68
2022-08-22T05:03:27.969Z,5.05
2022-08-22T05:05:31.307Z,6.57
2022-08-22T05:07:36.041Z,6.75
2022-08-22T05:09:41.962Z,16.88
2022-08-22T05:11:44.733Z,7.25
2022-08-22T05:13:48.566Z,7.60
2022-08-22T05:15:51.739Z,7.68
2022-08-22T05:17:54.621Z,6.35
2022-08-22T05:19:59.584Z,6.43
2022-08-22T05:22:02.701Z,6.50
2022-08-22T05:24:05.714Z,7.00
2022-08-22T05:26:08.706Z,6.82
2022-08-22T05:28:12.362Z,6.60
2022-08-22T05:30:15.332Z,6.90
2022-08-22T05:32:18.601Z,6.68
2022-08-22T05:34:21.747Z,7.18
2022-08-22T05:36:24.937Z,6.78
2022-08-22T05:38:27.829Z,6.88
2022-08-22T05:40:31.462Z,6.55
2022-08-22T05:42:34.240Z,6.97
2022-08-22T05:44:37.382Z,6.88
2022-08-22T05:46:40.492Z,7.05
2022-08-22T05:48:43.702Z,6.40
2022-08-22T05:50:50.463Z,7.13
2022-08-22T05:52:54.048Z,6.45
2022-08-22T05:54:56.859Z,6.70
2022-08-22T05:56:59.705Z,6.50
2022-08-22T05:59:03.144Z,6.07
2022-08-22T06:01:11.480Z,5.88
2022-08-22T06:03:14.660Z,6.20
2022-08-22T06:05:17.715Z,6.05
2022-08-22T06:07:20.789Z,5.95
2022-08-22T06:09:24.296Z,6.03
2022-08-22T06:11:33.713Z,6.20
2022-08-22T06:13:41.285Z,5.82
2022-08-22T06:15:46.048Z,5.70
2022-08-22T06:17:51.239Z,6.45
2022-08-22T06:19:54.741Z,6.05
2022-08-22T06:21:57.619Z,6.00
2022-08-22T06:24:01.597Z,5.80
2022-08-22T06:26:04.725Z,6.00
2022-08-22T06:28:08.645Z,5.18
2022-08-22T06:30:11.752Z,5.68
2022-08-22T06:32:15.752Z,5.25
2022-08-22T06:36:22.350Z,5.97
2022-08-22T06:38:25.211Z,4.95
2022-08-22T06:40:28.600Z,5.25
2022-08-22T06:42:32.049Z,5.75
2022-08-22T06:44:35.119Z,5.32
2022-08-22T06:46:38.318Z,6.00
2022-08-22T06:48:41.770Z,5.30
2022-08-22T06:50:44.555Z,5.25
2022-08-22T06:52:47.425Z,5.55
2022-08-22T06:54:50.490Z,5.22
2022-08-22T06:56:53.692Z,5.32
2022-08-22T06:58:56.692Z,4.75
2022-08-22T07:01:11.328Z,4.82
2022-08-22T07:03:14.832Z,5.00
2022-08-22T07:05:18.316Z,5.07
2022-08-22T07:07:21.396Z,5.20
2022-08-22T07:09:24.728Z,5.10
2022-08-22T07:11:27.831Z,5.68
2022-08-22T07:13:30.871Z,5.60
2022-08-22T07:15:33.810Z,4.82
2022-08-22T07:17:40.486Z,5.22
2022-08-22T07:19:43.941Z,5.47
2022-08-22T07:21:46.966Z,5.80
2022-08-22T07:23:49.915Z,5.22
2022-08-22T07:25:55.363Z,5.40
2022-08-22T07:27:58.446Z,4.80
2022-08-22T07:34:07.714Z,4.40
2022-08-22T07:36:10.898Z,5.03
2022-08-22T07:38:14.027Z,4.18
2022-08-22T07:40:17.081Z,5.00
2022-08-22T07:42:19.986Z,5.05
2022-08-22T07:44:23.570Z,4.82
2022-08-22T07:46:27.690Z,4.40
2022-08-22T07:48:30.949Z,4.93
2022-08-22T07:50:34.872Z,4.68
2022-08-22T07:52:37.688Z,4.88
2022-08-22T07:54:40.823Z,4.78
2022-08-22T07:56:43.968Z,4.55
2022-08-22T07:58:47.032Z,4.95
2022-08-22T08:00:50.032Z,4.50
2022-08-22T08:02:54.174Z,4.28
2022-08-22T08:04:57.151Z,4.78
2022-08-22T08:07:00.562Z,4.80
2022-08-22T08:09:03.978Z,4.85
2022-08-22T08:11:08.939Z,4.60
2022-08-22T08:13:12.426Z,4.78
2022-08-22T08:15:15.857Z,4.60
2022-08-22T08:17:18.700Z,4.93
2022-08-22T08:19:21.901Z,4.78
2022-08-22T08:21:25.121Z,4.68
2022-08-22T08:23:28.285Z,5.03
2022-08-22T08:25:31.106Z,4.85
2022-08-22T08:27:34.631Z,4.25
2022-08-22T08:29:37.373Z,4.93
2022-08-22T08:31:43.402Z,4.82
2022-08-22T08:33:48.578Z,4.70
2022-08-22T08:36:03.248Z,4.63
2022-08-22T08:38:07.856Z,4.47
2022-08-22T08:40:11.184Z,4.05
2022-08-22T08:42:14.044Z,4.75
2022-08-22T08:44:17.179Z,4.43
2022-08-22T08:46:21.901Z,4.40
2022-08-22T08:48:24.722Z,4.82
2022-08-22T08:52:30.972Z,5.05
2022-08-22T08:54:33.800Z,5.22
2022-08-22T08:56:36.605Z,7.00
2022-08-22T08:58:40.051Z,5.30
2022-08-22T09:00:43.539Z,6.00
2022-08-22T09:02:46.432Z,5.40
2022-08-22T09:04:51.188Z,4.90
2022-08-22T09:06:56.738Z,5.32
2022-08-22T09:09:02.250Z,5.07
2022-08-22T09:13:28.852Z,4.38
2022-08-22T09:15:37.533Z,4.25
2022-08-22T09:17:42.373Z,4.40
2022-08-22T09:19:45.273Z,4.68
2022-08-22T09:21:48.764Z,4.63
2022-08-22T09:26:16.164Z,4.72
2022-08-22T09:28:19.658Z,4.95
2022-08-22T09:30:27.784Z,6.30
2022-08-22T09:32:31.920Z,4.38
2022-08-22T09:34:36.547Z,4.50
2022-08-22T09:36:39.730Z,5.30
2022-08-22T09:38:47.746Z,5.70
2022-08-22T09:40:15.394Z,5.18
2022-08-22T09:40:51.703Z,6.00
2022-08-22T09:42:54.623Z,5.70
2022-08-22T09:44:59.025Z,5.72
2022-08-22T09:47:24.941Z,5.32
2022-08-22T09:49:44.736Z,4.68
2022-08-22T09:52:15.358Z,4.80
2022-08-22T09:54:44.299Z,4.13
2022-08-22T09:57:27.921Z,3.95
2022-08-22T09:59:58.099Z,4.03
2022-08-22T10:02:30.073Z,4.53
2022-08-22T10:05:01.266Z,3.92
2022-08-22T10:10:05.169Z,3.90
2022-08-22T10:12:16.856Z,3.25
2022-08-22T10:14:25.593Z,3.28
2022-08-22T10:16:54.630Z,3.30
2022-08-22T10:19:23.976Z,3.08
2022-08-22T10:21:47.242Z,3.20
2022-08-22T10:24:25.551Z,3.20
2022-08-22T10:26:54.817Z,3.53
2022-08-22T10:29:34.122Z,3.40
2022-08-22T10:31:58.951Z,3.50
2022-08-22T10:34:17.406Z,3.15
2022-08-22T10:36:34.394Z,3.60
2022-08-22T10:38:49.511Z,3.95
2022-08-22T10:41:19.515Z,5.07
2022-08-22T10:43:45.936Z,6.45
2022-08-22T10:45:54.654Z,7.50
2022-08-22T10:48:31.487Z,7.75
2022-08-22T10:50:49.223Z,6.90
2022-08-22T10:53:15.227Z,5.03
2022-08-22T10:55:27.784Z,3.70
2022-08-22T10:57:52.687Z,3.70
2022-08-22T11:00:16.194Z,3.58
2022-08-22T11:03:10.715Z,3.15
2022-08-22T11:05:32.959Z,3.50
2022-08-22T11:08:11.401Z,3.25
2022-08-22T11:10:54.971Z,3.40
2022-08-22T11:15:55.076Z,3.60
2022-08-22T11:18:24.213Z,4.30
2022-08-22T11:21:00.530Z,4.00
2022-08-22T11:23:29.614Z,4.70
2022-08-22T11:26:14.445Z,5.53
2022-08-22T11:29:13.156Z,7.47
2022-08-22T11:31:53.482Z,7.30
2022-08-22T11:34:11.929Z,6.68
2022-08-22T11:36:38.309Z,5.40
2022-08-22T11:39:18.720Z,4.72
2022-08-22T11:41:52.475Z,4.55
2022-08-22T11:44:25.560Z,4.20
2022-08-22T11:46:49.769Z,4.22
2022-08-22T11:49:26.870Z,4.18
2022-08-22T11:52:00.392Z,4.25
2022-08-22T11:54:12.238Z,4.18
2022-08-22T11:56:36.592Z,4.20
2022-08-22T11:59:09.045Z,4.28
2022-08-22T12:01:34.598Z,4.20
2022-08-22T12:03:58.244Z,4.35
2022-08-22T12:06:27.757Z,4.35
2022-08-22T12:09:04.374Z,4.13
2022-08-22T12:11:33.243Z,4.45
2022-08-22T12:14:05.154Z,4.30
2022-08-22T12:16:29.593Z,4.72
2022-08-22T12:18:54.138Z,4.78
2022-08-22T12:21:21.559Z,5.32
2022-08-22T12:23:48.842Z,5.15
2022-08-22T12:26:14.420Z,5.30
2022-08-22T12:28:50.827Z,5.30
2022-08-22T12:31:13.580Z,4.93
2022-08-22T12:33:38.605Z,5.20
2022-08-22T12:36:18.318Z,4.78
2022-08-22T12:38:49.564Z,4.72
2022-08-22T12:41:28.467Z,5.22
2022-08-22T12:44:16.583Z,4.60
2022-08-22T12:47:01.039Z,5.05
2022-08-22T12:49:22.421Z,4.57
2022-08-22T12:52:05.966Z,5.53
2022-08-22T12:54:36.654Z,5.45
2022-08-22T12:57:24.087Z,4.90
2022-08-22T12:59:40.708Z,5.38
2022-08-22T13:01:47.693Z,5.22
2022-08-22T13:04:04.006Z,4.75
2022-08-22T13:06:48.823Z,4.95
2022-08-22T13:08:54.478Z,5.55
2022-08-22T13:11:23.287Z,5.35
2022-08-22T13:13:37.322Z,5.43
2022-08-22T13:15:55.766Z,5.55
2022-08-22T13:18:18.882Z,5.20
2022-08-22T13:20:35.886Z,5.88
2022-08-22T13:22:45.357Z,5.03
2022-08-22T13:24:52.859Z,5.15
2022-08-22T13:27:02.845Z,6.28
2022-08-22T13:29:26.829Z,6.05
2022-08-22T13:31:39.848Z,6.03
2022-08-22T13:33:51.148Z,5.63
2022-08-22T13:38:26.228Z,6.20
2022-08-22T13:40:35.406Z,5.97
2022-08-22T13:42:47.878Z,6.22
2022-08-22T13:44:57.012Z,6.30
2022-08-22T13:47:14.546Z,6.50
2022-08-22T13:49:21.332Z,6.78
2022-08-22T13:51:31.214Z,6.20
2022-08-22T13:53:58.026Z,5.80
2022-08-22T13:56:15.851Z,6.35
2022-08-22T13:58:39.656Z,6.85
2022-08-22T14:01:20.314Z,5.93
2022-08-22T14:03:57.317Z,5.70
2022-08-22T14:06:32.594Z,5.93
2022-08-22T14:08:35.556Z,6.25
2022-08-22T14:10:55.002Z,6.37
2022-08-22T14:13:32.452Z,5.47
2022-08-22T14:15:45.068Z,5.55
2022-08-22T14:20:14.812Z,6.10
2022-08-22T14:22:39.486Z,6.25
2022-08-22T14:24:55.674Z,5.75
2022-08-22T14:27:07.133Z,5.75
2022-08-22T14:29:16.999Z,5.80
2022-08-22T14:31:25.521Z,5.97
2022-08-22T14:33:34.982Z,6.10
2022-08-22T14:35:44.879Z,6.22
2022-08-22T14:38:17.310Z,5.90
2022-08-22T14:40:35.127Z,6.03
2022-08-22T14:42:50.473Z,5.78
2022-08-22T14:45:18.660Z,6.20
2022-08-22T14:47:55.010Z,5.78
2022-08-22T14:50:15.155Z,6.88
2022-08-22T14:52:33.899Z,8.48
2022-08-22T14:54:38.602Z,11.00
2022-08-22T14:56:43.103Z,10.25
2022-08-22T14:59:03.753Z,7.97
2022-08-22T15:01:12.485Z,7.25
2022-08-22T15:03:36.045Z,7.68
2022-08-22T15:05:47.746Z,7.07
2022-08-22T15:08:00.522Z,6.68
2022-08-22T15:10:24.504Z,6.68
2022-08-22T15:12:39.542Z,6.63
2022-08-22T15:14:52.029Z,6.55
2022-08-22T15:17:05.528Z,6.72
2022-08-22T15:19:27.492Z,6.80
2022-08-22T15:21:38.730Z,6.70
2022-08-22T15:23:48.002Z,7.03
2022-08-22T15:26:00.853Z,6.07
2022-08-22T15:28:20.410Z,6.45
2022-08-22T15:30:44.513Z,6.63
2022-08-22T15:32:51.420Z,6.30
2022-08-22T15:35:04.483Z,6.30
2022-08-22T15:37:33.436Z,6.82
2022-08-22T15:40:08.157Z,6.78
2022-08-22T15:42:13.008Z,6.40
2022-08-22T15:44:33.680Z,6.43
2022-08-22T15:46:45.139Z,6.43
2022-08-22T15:49:11.088Z,6.50
2022-08-22T15:51:18.543Z,6.57
2022-08-22T15:53:53.462Z,6.72
2022-08-22T15:56:24.003Z,5.93
2022-08-22T15:58:30.279Z,6.25
2022-08-22T16:00:45.767Z,6.63
2022-08-22T16:03:24.032Z,5.95
2022-08-22T16:05:55.454Z,6.15
2022-08-22T16:08:10.169Z,6.57
2022-08-22T16:10:39.126Z,6.38
2022-08-22T16:12:46.844Z,6.30
2022-08-22T16:14:51.764Z,5.80
2022-08-22T16:17:06.952Z,5.70
2022-08-22T16:19:19.536Z,6.65
2022-08-22T16:22:03.531Z,6.50
2022-08-22T16:24:29.947Z,6.53
2022-08-22T16:26:41.956Z,6.60
2022-08-22T16:29:25.904Z,6.90
2022-08-22T16:31:40.934Z,6.18
2022-08-22T16:33:45.680Z,6.10
2022-08-22T16:36:14.520Z,6.18
2022-08-22T16:38:37.217Z,6.28
2022-08-22T16:40:50.076Z,6.47
2022-08-22T16:43:17.993Z,5.80
2022-08-22T16:45:38.113Z,6.72
2022-08-22T16:47:56.648Z,6.18
2022-08-22T16:50:35.107Z,6.53
2022-08-22T16:52:54.249Z,6.63
2022-08-22T16:55:20.571Z,6.57
2022-08-22T16:57:38.717Z,6.28
2022-08-22T17:00:00.476Z,6.57
2022-08-22T17:02:37.534Z,6.50
2022-08-22T17:04:57.102Z,6.50
2022-08-22T17:07:22.610Z,6.63
2022-08-22T17:09:51.392Z,6.47
2022-08-22T17:12:25.395Z,6.45
2022-08-22T17:14:49.168Z,6.30
2022-08-22T17:17:18.223Z,6.18
2022-08-22T17:20:03.972Z,5.68
2022-08-22T17:22:49.058Z,5.72
2022-08-22T17:25:20.208Z,5.88
2022-08-22T17:27:39.979Z,6.43
2022-08-22T17:30:08.112Z,6.22
2022-08-22T17:32:28.583Z,6.25
2022-08-22T17:35:10.011Z,6.63
2022-08-22T17:37:32.899Z,6.45
2022-08-22T17:39:58.949Z,5.97
2022-08-22T17:42:40.872Z,6.03
2022-08-22T17:45:09.871Z,6.13
2022-08-22T17:47:23.151Z,6.70
2022-08-22T17:49:55.185Z,5.75
2022-08-22T17:52:24.914Z,6.05
2022-08-22T17:54:47.425Z,5.72
2022-08-22T17:57:07.963Z,6.38
2022-08-22T17:59:29.779Z,6.20
2022-08-22T18:02:06.630Z,6.35
2022-08-22T18:04:32.089Z,6.03
2022-08-22T18:06:39.080Z,6.65
2022-08-22T18:09:14.057Z,6.80
2022-08-22T18:11:40.197Z,6.80
2022-08-22T18:14:00.229Z,6.82
2022-08-22T18:16:36.519Z,6.82
2022-08-22T18:18:47.525Z,8.07
2022-08-22T18:21:01.658Z,7.03
2022-08-22T18:23:39.073Z,7.35
2022-08-22T18:26:08.767Z,7.00
2022-08-22T18:28:37.192Z,6.72
2022-08-22T18:31:06.532Z,6.18
2022-08-22T18:33:29.401Z,6.10
2022-08-22T18:36:05.406Z,6.03
2022-08-22T18:38:33.194Z,6.13
2022-08-22T18:40:50.024Z,6.00
2022-08-22T18:43:21.437Z,5.93
2022-08-22T18:46:03.349Z,5.15
2022-08-22T18:48:09.602Z,4.18
2022-08-22T18:50:37.363Z,3.60
2022-08-22T18:52:45.304Z,3.30
2022-08-22T18:55:35.988Z,2.70
2022-08-22T18:58:09.330Z,2.80
2022-08-22T19:00:41.538Z,2.30
2022-08-22T19:03:20.810Z,2.00
2022-08-22T19:06:12.126Z,2.05
2022-08-22T19:08:57.479Z,2.17
2022-08-22T19:11:37.446Z,1.98
2022-08-22T19:14:15.609Z,2.42
2022-08-22T19:16:52.482Z,1.92
2022-08-22T19:19:25.531Z,2.20
2022-08-22T19:21:46.508Z,2.30
2022-08-22T19:23:53.194Z,1.98
2022-08-22T19:26:28.891Z,1.90
2022-08-22T19:28:37.915Z,2.25
2022-08-22T19:30:55.285Z,1.65
2022-08-22T19:33:06.234Z,1.73
2022-08-22T19:35:51.504Z,1.60
2022-08-22T19:38:00.961Z,2.00
2022-08-22T19:40:14.340Z,1.90
2022-08-22T19:42:39.480Z,1.42
2022-08-22T19:44:45.684Z,1.80
2022-08-22T19:47:31.051Z,1.60
2022-08-22T19:49:39.434Z,2.10
2022-08-22T19:51:47.011Z,2.00
2022-08-22T19:54:31.539Z,1.95
2022-08-22T19:59:08.284Z,1.90
2022-08-22T20:01:45.872Z,1.92
2022-08-22T20:04:21.679Z,1.75
2022-08-22T20:07:00.030Z,1.65
2022-08-22T20:09:34.955Z,1.73
2022-08-22T20:12:15.899Z,2.13
2022-08-22T20:14:30.537Z,1.52
2022-08-22T20:17:00.036Z,1.50
2022-08-22T20:19:22.885Z,1.50
2022-08-22T20:21:59.971Z,1.38
2022-08-22T20:24:10.681Z,1.45
2022-08-22T20:26:17.700Z,1.80
2022-08-22T20:28:37.930Z,1.35
2022-08-22T20:30:45.095Z,1.40
2022-08-22T20:33:13.928Z,2.08
2022-08-22T20:35:46.272Z,1.80
2022-08-22T20:38:06.773Z,2.08
2022-08-22T20:40:55.236Z,3.42
2022-08-22T20:43:10.669Z,2.90
2022-08-22T20:45:17.553Z,2.75
2022-08-22T20:47:40.755Z,2.63
2022-08-22T20:49:48.808Z,2.30
2022-08-22T20:52:00.543Z,2.50
2022-08-22T20:54:18.818Z,3.22
2022-08-22T20:56:53.175Z,2.50
2022-08-22T20:59:01.030Z,2.33
2022-08-22T21:01:08.246Z,2.05
2022-08-22T21:03:37.365Z,2.33
2022-08-22T21:05:45.168Z,1.90
2022-08-22T21:08:05.020Z,1.98
2022-08-22T21:10:42.552Z,2.20
2022-08-22T21:13:22.895Z,1.85
2022-08-22T21:15:39.734Z,2.10
2022-08-22T21:17:44.138Z,2.00
2022-08-22T21:19:49.844Z,1.90
2022-08-22T21:21:56.278Z,1.70
2022-08-22T21:24:08.473Z,2.22
2022-08-22T21:26:32.987Z,1.80
2022-08-22T21:29:00.428Z,2.03
2022-08-22T21:31:16.079Z,1.90
2022-08-22T21:33:23.940Z,2.10
2022-08-22T21:35:34.999Z,2.15
2022-08-22T21:37:45.968Z,2.33
2022-08-22T21:39:55.298Z,2.35
2022-08-22T21:42:29.071Z,2.70
2022-08-22T21:46:44.344Z,2.75
2022-08-22T21:49:03.278Z,2.33
2022-08-22T21:51:40.737Z,2.70
2022-08-22T21:53:49.394Z,2.47
2022-08-22T21:56:18.385Z,2.50
2022-08-22T21:58:35.193Z,2.70
2022-08-22T22:01:10.533Z,2.13
2022-08-22T22:03:22.007Z,2.22
2022-08-22T22:05:26.855Z,2.20
2022-08-22T22:07:31.442Z,2.10
2022-08-22T22:09:37.821Z,2.28
2022-08-22T22:11:42.089Z,2.40
2022-08-22T22:13:47.945Z,2.58
2022-08-22T22:15:53.008Z,2.72
2022-08-22T22:17:57.589Z,2.88
2022-08-22T22:20:05.323Z,3.38
2022-08-22T22:22:10.193Z,2.90
2022-08-22T22:24:14.587Z,3.28
2022-08-22T22:26:21.331Z,3.22
2022-08-22T22:28:34.100Z,2.92
2022-08-22T22:30:39.091Z,2.92
2022-08-22T22:32:45.575Z,3.05
2022-08-22T22:34:51.802Z,3.33
2022-08-22T22:36:56.142Z,3.47
2022-08-22T22:39:03.538Z,5.03
2022-08-22T22:41:10.886Z,6.55
2022-08-22T22:43:15.285Z,7.60
2022-08-22T22:45:19.899Z,6.55
2022-08-22T22:47:28.705Z,5.75
2022-08-22T22:49:33.454Z,4.93
2022-08-22T22:51:40.170Z,5.93
2022-08-22T22:53:45.968Z,6.07
2022-08-22T22:55:59.656Z,6.03
2022-08-22T22:58:04.654Z,5.38
2022-08-22T23:00:10.208Z,6.90
2022-08-22T23:02:20.348Z,7.05
2022-08-22T23:04:27.146Z,6.28
2022-08-22T23:06:33.869Z,6.10
2022-08-22T23:08:38.605Z,5.65
2022-08-22T23:10:45.085Z,5.78
2022-08-22T23:12:53.199Z,5.13
2022-08-22T23:14:57.891Z,4.90
2022-08-22T23:17:05.099Z,5.00
2022-08-22T23:19:12.461Z,4.90
2022-08-22T23:21:24.214Z,4.32
2022-08-22T23:23:30.680Z,4.30
2022-08-22T23:25:37.275Z,4.65
2022-08-22T23:27:41.667Z,4.90
2022-08-22T23:29:47.887Z,4.75
2022-08-22T23:31:54.284Z,5.45
2022-08-22T23:34:05.110Z,5.10
2022-08-22T23:36:20.886Z,5.15
2022-08-22T23:38:25.302Z,4.57
2022-08-22T23:40:29.891Z,4.72
2022-08-22T23:42:34.741Z,5.28
2022-08-22T23:44:41.418Z,4.55
2022-08-22T23:46:46.652Z,5.10
2022-08-22T23:48:53.245Z,5.45
2022-08-22T23:50:59.853Z,5.25
2022-08-22T23:53:05.111Z,5.40
2022-08-22T23:55:12.218Z,4.70
2022-08-22T23:57:21.220Z,4.70
2022-08-22T23:59:33.932Z,3.90
