createdAt,value
2019-01-18T00:00:54.184Z,5.48
2019-01-18T00:03:23.847Z,5.55
2019-01-18T00:05:53.226Z,5.28
2019-01-18T00:08:22.773Z,5.46
2019-01-18T00:10:52.315Z,5.35
2019-01-18T00:13:21.988Z,5.58
2019-01-18T00:15:51.521Z,5.74
2019-01-18T00:18:21.076Z,5.80
2019-01-18T00:20:50.657Z,5.72
2019-01-18T00:23:20.211Z,5.81
2019-01-18T00:25:49.774Z,5.81
2019-01-18T00:28:19.333Z,5.84
2019-01-18T00:30:48.878Z,5.81
2019-01-18T00:33:18.439Z,5.86
2019-01-18T00:35:48.105Z,5.90
2019-01-18T00:38:17.677Z,5.90
2019-01-18T00:40:47.237Z,5.95
2019-01-18T00:43:16.793Z,6.08
2019-01-18T00:45:46.314Z,5.71
2019-01-18T00:48:15.836Z,5.73
2019-01-18T00:50:45.389Z,5.64
2019-01-18T00:53:17.988Z,5.65
2019-01-18T00:55:47.571Z,5.41
2019-01-18T00:58:17.154Z,5.16
2019-01-18T01:00:46.740Z,5.25
2019-01-18T01:03:16.327Z,5.29
2019-01-18T01:05:45.912Z,5.30
2019-01-18T01:08:15.517Z,5.30
2019-01-18T01:10:45.110Z,5.26
2019-01-18T01:13:14.693Z,5.50
2019-01-18T01:15:44.330Z,5.55
2019-01-18T01:18:13.866Z,5.55
2019-01-18T01:20:43.523Z,5.27
2019-01-18T01:23:13.072Z,5.10
2019-01-18T01:25:42.755Z,5.24
2019-01-18T01:28:12.429Z,5.15
2019-01-18T01:30:42.076Z,5.19
2019-01-18T01:33:11.643Z,5.32
2019-01-18T01:35:41.224Z,5.25
2019-01-18T01:38:10.725Z,5.42
2019-01-18T01:40:40.406Z,5.43
2019-01-18T01:43:10.069Z,5.46
2019-01-18T01:45:39.655Z,5.33
2019-01-18T01:48:09.176Z,5.46
2019-01-18T01:50:38.685Z,5.54
2019-01-18T01:53:08.241Z,5.41
2019-01-18T01:55:37.793Z,5.42
2019-01-18T01:58:07.384Z,5.50
2019-01-18T02:00:36.965Z,5.58
2019-01-18T02:03:06.564Z,5.40
2019-01-18T02:05:36.007Z,5.43
2019-01-18T02:08:05.555Z,5.36
2019-01-18T02:10:35.134Z,5.08
2019-01-18T02:13:04.662Z,5.00
2019-01-18T02:15:34.277Z,4.89
2019-01-18T02:18:03.915Z,4.91
2019-01-18T02:20:34.466Z,4.89
2019-01-18T02:23:04.178Z,5.11
2019-01-18T02:25:33.706Z,5.25
2019-01-18T02:28:03.277Z,5.02
2019-01-18T02:30:32.823Z,5.10
2019-01-18T02:33:02.480Z,5.12
2019-01-18T02:35:31.966Z,4.92
2019-01-18T02:38:01.690Z,5.11
2019-01-18T02:40:31.226Z,4.66
2019-01-18T02:43:00.825Z,4.76
2019-01-18T02:45:30.343Z,4.50
2019-01-18T02:47:59.924Z,4.48
2019-01-18T02:50:29.481Z,4.37
2019-01-18T02:52:59.027Z,4.37
2019-01-18T02:55:29.179Z,4.41
2019-01-18T02:57:58.766Z,4.47
2019-01-18T03:00:28.197Z,4.46
2019-01-18T03:02:57.726Z,4.66
2019-01-18T03:05:27.988Z,4.81
2019-01-18T03:07:57.534Z,4.62
2019-01-18T03:10:28.873Z,4.61
2019-01-18T03:12:58.443Z,4.62
2019-01-18T03:15:28.099Z,4.63
2019-01-18T03:17:57.742Z,4.66
2019-01-18T03:20:27.172Z,4.58
2019-01-18T03:22:56.633Z,4.69
2019-01-18T03:25:29.964Z,4.72
2019-01-18T03:27:59.425Z,4.56
2019-01-18T03:30:29.002Z,4.59
2019-01-18T03:32:58.532Z,4.66
2019-01-18T03:35:28.125Z,4.76
2019-01-18T03:37:57.657Z,4.62
2019-01-18T03:40:27.220Z,4.55
2019-01-18T03:42:56.756Z,4.52
2019-01-18T03:45:26.292Z,4.62
2019-01-18T03:47:55.964Z,4.53
2019-01-18T03:50:27.102Z,4.81
2019-01-18T03:52:56.794Z,4.73
2019-01-18T03:55:26.266Z,4.84
2019-01-18T03:57:55.845Z,4.90
2019-01-18T04:00:27.373Z,4.77
2019-01-18T04:02:56.993Z,4.66
2019-01-18T04:05:26.587Z,4.64
2019-01-18T04:07:56.206Z,4.48
2019-01-18T04:10:25.783Z,4.10
2019-01-18T04:12:55.346Z,4.00
2019-01-18T04:15:24.966Z,3.91
2019-01-18T04:17:54.459Z,3.87
2019-01-18T04:20:24.010Z,3.88
2019-01-18T04:22:53.439Z,3.78
2019-01-18T04:25:26.625Z,3.78
2019-01-18T04:27:56.185Z,3.82
2019-01-18T04:30:32.965Z,3.89
2019-01-18T04:32:57.121Z,3.89
2019-01-18T04:35:26.578Z,3.92
2019-01-18T04:37:56.135Z,3.71
2019-01-18T04:40:26.866Z,3.73
2019-01-18T04:42:56.445Z,3.65
2019-01-18T04:45:26.028Z,3.75
2019-01-18T04:47:55.562Z,3.70
2019-01-18T04:50:26.467Z,3.61
2019-01-18T04:52:56.026Z,3.77
2019-01-18T04:55:25.611Z,3.96
2019-01-18T04:57:55.148Z,4.00
2019-01-18T05:00:26.577Z,3.93
2019-01-18T05:02:56.115Z,3.98
2019-01-18T05:05:25.759Z,3.97
2019-01-18T05:07:55.305Z,4.00
2019-01-18T05:10:26.121Z,4.09
2019-01-18T05:12:55.664Z,4.38
2019-01-18T05:15:27.274Z,4.40
2019-01-18T05:17:56.871Z,4.55
2019-01-18T05:20:26.398Z,4.54
2019-01-18T05:22:55.937Z,4.71
2019-01-18T05:25:25.437Z,4.70
2019-01-18T05:27:55.024Z,4.82
2019-01-18T05:30:26.401Z,4.76
2019-01-18T05:32:55.947Z,4.72
2019-01-18T05:35:25.474Z,4.66
2019-01-18T05:37:54.982Z,4.78
2019-01-18T05:40:24.529Z,4.70
2019-01-18T05:42:54.066Z,4.14
2019-01-18T05:45:23.599Z,4.01
2019-01-18T05:47:53.221Z,3.72
2019-01-18T05:50:27.629Z,3.77
2019-01-18T05:52:57.386Z,3.73
2019-01-18T05:55:26.872Z,4.39
2019-01-18T05:57:56.394Z,4.97
2019-01-18T06:00:36.918Z,5.04
2019-01-18T06:03:06.827Z,5.22
2019-01-18T06:05:38.686Z,5.42
2019-01-18T06:08:08.254Z,5.45
2019-01-18T06:10:37.771Z,5.17
2019-01-18T06:13:07.503Z,4.99
2019-01-18T06:15:37.053Z,4.70
2019-01-18T06:18:06.625Z,4.64
2019-01-18T06:20:36.158Z,4.48
2019-01-18T06:23:05.675Z,4.44
2019-01-18T06:25:35.362Z,4.64
2019-01-18T06:28:04.976Z,4.63
2019-01-18T06:30:34.633Z,4.48
2019-01-18T06:33:04.385Z,4.54
2019-01-18T06:35:33.856Z,4.82
2019-01-18T06:38:03.403Z,4.78
2019-01-18T06:40:32.925Z,4.30
2019-01-18T06:43:02.455Z,4.17
2019-01-18T06:45:32.419Z,4.29
2019-01-18T06:48:02.036Z,4.24
2019-01-18T06:50:31.701Z,4.11
2019-01-18T06:53:01.481Z,4.51
2019-01-18T06:55:31.143Z,4.49
2019-01-18T06:58:00.771Z,4.32
2019-01-18T07:00:32.434Z,4.40
2019-01-18T07:03:02.057Z,4.44
2019-01-18T07:05:31.727Z,4.67
2019-01-18T07:08:01.345Z,4.80
2019-01-18T07:10:31.037Z,4.83
2019-01-18T07:13:00.794Z,4.77
2019-01-18T07:15:30.411Z,4.94
2019-01-18T07:18:00.196Z,4.95
2019-01-18T07:20:29.777Z,4.93
2019-01-18T07:22:59.528Z,4.87
2019-01-18T07:25:32.730Z,4.79
2019-01-18T07:28:02.536Z,4.94
2019-01-18T07:30:34.789Z,4.98
2019-01-18T07:33:05.220Z,5.05
2019-01-18T07:35:34.793Z,5.14
2019-01-18T07:38:04.333Z,5.24
2019-01-18T07:40:33.954Z,5.32
2019-01-18T07:43:03.702Z,5.45
2019-01-18T07:45:33.480Z,5.50
2019-01-18T07:48:03.179Z,5.57
2019-01-18T07:50:32.802Z,5.67
2019-01-18T07:53:02.352Z,5.84
2019-01-18T07:55:32.194Z,5.86
2019-01-18T07:58:01.998Z,5.78
2019-01-18T08:00:31.916Z,5.73
2019-01-18T08:03:01.615Z,5.57
2019-01-18T08:05:33.614Z,5.47
2019-01-18T08:08:03.534Z,5.70
2019-01-18T08:10:33.957Z,5.28
2019-01-18T08:13:03.572Z,4.10
2019-01-18T08:15:33.481Z,2.91
2019-01-18T08:18:03.138Z,2.75
2019-01-18T08:20:32.788Z,2.91
2019-01-18T08:23:02.982Z,3.49
2019-01-18T08:25:32.712Z,4.31
2019-01-18T08:28:03.035Z,5.20
2019-01-18T08:30:32.750Z,5.87
2019-01-18T08:33:02.521Z,6.50
2019-01-18T08:35:32.675Z,6.90
2019-01-18T08:38:02.557Z,7.03
2019-01-18T08:40:34.783Z,7.22
2019-01-18T08:43:04.980Z,7.55
2019-01-18T08:45:37.659Z,7.82
2019-01-18T08:48:07.833Z,7.91
2019-01-18T08:50:37.613Z,7.89
2019-01-18T08:53:07.240Z,7.97
2019-01-18T08:55:36.954Z,8.23
2019-01-18T08:58:06.748Z,8.18
2019-01-18T09:00:36.441Z,8.04
2019-01-18T09:03:05.960Z,7.80
2019-01-18T09:05:35.533Z,7.74
2019-01-18T09:08:05.065Z,8.33
2019-01-18T09:10:34.613Z,8.45
2019-01-18T09:13:04.165Z,8.50
2019-01-18T09:15:33.732Z,8.88
2019-01-18T09:18:03.300Z,8.31
2019-01-18T09:20:32.856Z,8.78
2019-01-18T09:23:02.489Z,9.27
2019-01-18T09:25:32.069Z,9.37
2019-01-18T09:28:01.519Z,9.70
2019-01-18T09:30:33.663Z,10.07
2019-01-18T09:33:04.589Z,10.71
2019-01-18T09:35:34.553Z,10.71
2019-01-18T09:38:04.459Z,10.84
2019-01-18T09:40:34.266Z,10.66
2019-01-18T09:43:03.624Z,10.06
2019-01-18T09:45:33.148Z,10.74
2019-01-18T09:48:02.706Z,11.49
2019-01-18T09:50:33.127Z,11.49
2019-01-18T09:53:02.979Z,11.51
2019-01-18T09:55:32.443Z,11.74
2019-01-18T09:58:02.135Z,11.75
2019-01-18T10:00:36.354Z,11.99
2019-01-18T10:03:05.931Z,11.87
2019-01-18T10:05:35.466Z,11.74
2019-01-18T10:08:06.897Z,11.36
2019-01-18T10:10:36.463Z,11.31
2019-01-18T10:13:06.060Z,11.31
2019-01-18T10:15:38.171Z,10.85
2019-01-18T10:18:07.985Z,10.91
2019-01-18T10:20:37.522Z,10.87
2019-01-18T10:23:07.078Z,10.87
2019-01-18T10:25:36.645Z,11.21
2019-01-18T10:28:06.181Z,11.82
2019-01-18T10:30:35.714Z,12.04
2019-01-18T10:33:05.295Z,12.06
2019-01-18T10:35:53.911Z,12.41
2019-01-18T10:38:23.334Z,12.26
2019-01-18T10:40:53.126Z,11.94
2019-01-18T10:43:22.920Z,12.32
2019-01-18T10:45:52.458Z,12.62
2019-01-18T10:48:22.109Z,12.14
2019-01-18T10:50:51.726Z,11.59
2019-01-18T10:53:21.302Z,11.33
2019-01-18T10:55:50.945Z,11.83
2019-01-18T10:58:20.643Z,11.87
2019-01-18T11:00:50.223Z,11.56
2019-01-18T11:03:19.956Z,11.65
2019-01-18T11:05:49.717Z,11.66
2019-01-18T11:08:19.492Z,11.73
2019-01-18T11:10:49.428Z,11.28
2019-01-18T11:13:19.120Z,10.98
2019-01-18T11:15:48.876Z,10.38
2019-01-18T11:18:18.414Z,9.61
2019-01-18T11:21:08.237Z,9.48
2019-01-18T11:23:37.830Z,9.78
2019-01-18T11:26:07.473Z,10.06
2019-01-18T11:28:37.004Z,10.13
2019-01-18T11:31:06.581Z,10.31
2019-01-18T11:33:36.304Z,10.48
2019-01-18T11:36:08.261Z,9.36
2019-01-18T11:38:38.343Z,8.72
2019-01-18T11:41:07.977Z,8.13
2019-01-18T11:43:37.733Z,8.30
2019-01-18T11:46:07.470Z,8.97
2019-01-18T11:48:37.595Z,9.16
2019-01-18T11:51:07.433Z,9.27
2019-01-18T11:53:37.312Z,9.33
2019-01-18T11:56:06.955Z,9.27
2019-01-18T11:58:36.841Z,9.08
2019-01-18T12:01:06.906Z,7.80
2019-01-18T12:03:36.706Z,6.21
2019-01-18T12:06:06.684Z,6.21
2019-01-18T12:08:36.642Z,5.90
2019-01-18T12:11:06.318Z,6.02
2019-01-18T12:13:35.991Z,6.07
2019-01-18T12:16:05.726Z,6.07
2019-01-18T12:18:35.482Z,5.99
2019-01-18T12:21:05.148Z,6.11
2019-01-18T12:23:34.903Z,6.35
2019-01-18T12:26:04.620Z,6.86
2019-01-18T12:28:34.237Z,6.86
2019-01-18T12:31:03.864Z,7.41
2019-01-18T12:33:33.435Z,7.98
2019-01-18T12:36:03.072Z,8.34
2019-01-18T12:38:32.746Z,8.51
2019-01-18T12:41:02.516Z,8.95
2019-01-18T12:43:32.170Z,8.95
2019-01-18T12:46:01.913Z,9.54
2019-01-18T12:48:31.575Z,10.01
2019-01-18T12:51:01.345Z,10.50
2019-01-18T12:53:31.016Z,10.33
2019-01-18T12:56:00.680Z,10.33
2019-01-18T12:58:30.325Z,10.26
2019-01-18T13:00:59.980Z,10.79
2019-01-18T13:03:29.741Z,10.91
2019-01-18T13:05:59.412Z,9.58
2019-01-18T13:08:29.041Z,9.73
2019-01-18T13:10:58.720Z,11.06
2019-01-18T13:13:28.386Z,10.15
2019-01-18T13:16:27.855Z,10.05
2019-01-18T13:19:00.375Z,10.48
2019-01-18T13:21:30.012Z,11.54
2019-01-18T13:23:59.592Z,9.33
2019-01-18T13:26:29.259Z,8.08
2019-01-18T13:28:58.791Z,8.01
2019-01-18T13:31:28.562Z,8.81
2019-01-18T13:33:58.218Z,9.75
2019-01-18T13:36:28.775Z,10.38
2019-01-18T13:38:58.355Z,10.12
2019-01-18T13:41:28.210Z,10.99
2019-01-18T13:43:57.859Z,10.79
2019-01-18T13:46:27.638Z,9.84
2019-01-18T13:48:57.388Z,8.83
2019-01-18T13:51:27.050Z,8.20
2019-01-18T13:53:56.797Z,7.41
2019-01-18T13:56:26.598Z,7.14
2019-01-18T13:58:56.234Z,6.83
2019-01-18T14:01:26.086Z,7.30
2019-01-18T14:03:55.649Z,8.00
2019-01-18T14:06:25.291Z,7.81
2019-01-18T14:08:55.900Z,8.43
2019-01-18T14:11:25.650Z,8.59
2019-01-18T14:13:55.418Z,8.72
2019-01-18T14:16:25.178Z,8.49
2019-01-18T14:18:54.924Z,8.79
2019-01-18T14:21:24.589Z,8.76
2019-01-18T14:23:54.253Z,6.98
2019-01-18T14:26:23.866Z,7.12
2019-01-18T14:28:53.495Z,7.64
2019-01-18T14:31:23.098Z,7.98
2019-01-18T14:33:52.742Z,7.40
2019-01-18T14:36:22.393Z,7.12
2019-01-18T14:38:52.087Z,6.79
2019-01-18T14:41:21.859Z,6.49
2019-01-18T14:43:51.547Z,6.45
2019-01-18T14:46:21.117Z,6.33
2019-01-18T14:48:50.898Z,6.26
2019-01-18T14:51:20.477Z,6.52
2019-01-18T14:53:50.103Z,6.48
2019-01-18T14:56:19.851Z,6.24
2019-01-18T14:58:49.540Z,6.45
2019-01-18T15:01:19.171Z,6.74
2019-01-18T15:03:48.856Z,7.07
2019-01-18T15:06:18.632Z,7.84
2019-01-18T15:08:48.327Z,8.48
2019-01-18T15:11:17.927Z,9.07
2019-01-18T15:13:47.610Z,8.29
2019-01-18T15:16:17.256Z,7.54
2019-01-18T15:18:46.999Z,6.52
2019-01-18T15:21:16.614Z,6.63
2019-01-18T15:23:46.231Z,6.55
2019-01-18T15:26:18.507Z,6.34
2019-01-18T15:28:47.305Z,6.00
2019-01-18T15:31:17.016Z,6.33
2019-01-18T15:33:46.694Z,6.29
2019-01-18T15:36:16.237Z,5.91
2019-01-18T15:38:45.905Z,5.82
2019-01-18T15:41:15.465Z,6.02
2019-01-18T15:43:45.122Z,6.87
2019-01-18T15:46:14.777Z,6.87
2019-01-18T15:48:44.476Z,7.01
2019-01-18T15:51:14.113Z,7.48
2019-01-18T15:53:43.919Z,7.83
2019-01-18T15:56:13.587Z,7.99
2019-01-18T15:58:43.239Z,8.01
2019-01-18T16:01:12.870Z,7.91
2019-01-18T16:03:42.559Z,7.76
2019-01-18T16:06:12.192Z,7.25
2019-01-18T16:08:41.790Z,7.25
2019-01-18T16:11:11.525Z,7.13
2019-01-18T16:13:41.208Z,7.01
2019-01-18T16:16:22.016Z,7.01
2019-01-18T16:18:51.759Z,6.91
2019-01-18T16:21:21.432Z,6.91
2019-01-18T16:23:51.126Z,6.30
2019-01-18T16:26:20.745Z,6.30
2019-01-18T16:28:50.418Z,6.05
2019-01-18T16:31:20.059Z,5.87
2019-01-18T16:33:49.740Z,5.88
2019-01-18T16:36:19.205Z,5.88
2019-01-18T16:38:48.835Z,6.18
2019-01-18T16:41:18.477Z,6.41
2019-01-18T16:43:47.929Z,6.60
2019-01-18T16:46:17.625Z,6.74
2019-01-18T16:48:47.451Z,6.74
2019-01-18T16:51:17.128Z,6.70
2019-01-18T16:53:46.691Z,6.70
2019-01-18T16:56:16.251Z,6.50
2019-01-18T16:58:45.917Z,6.48
2019-01-18T17:01:15.568Z,6.48
2019-01-18T17:03:45.366Z,6.44
2019-01-18T17:06:15.025Z,6.21
2019-01-18T17:08:44.657Z,6.21
2019-01-18T17:11:14.407Z,6.17
2019-01-18T17:13:44.057Z,5.91
2019-01-18T17:16:13.734Z,5.60
2019-01-18T17:18:43.876Z,5.61
2019-01-18T17:21:13.654Z,5.62
2019-01-18T17:23:43.025Z,5.62
2019-01-18T17:26:12.415Z,5.56
2019-01-18T17:28:41.900Z,5.55
2019-01-18T17:31:11.723Z,5.67
2019-01-18T17:33:41.335Z,5.57
2019-01-18T17:36:19.298Z,5.56
2019-01-18T17:39:16.684Z,5.64
2019-01-18T17:42:29.350Z,5.69
2019-01-18T17:45:36.651Z,5.43
2019-01-18T17:48:21.327Z,5.59
2019-01-18T17:51:22.835Z,5.59
2019-01-18T17:54:38.899Z,5.74
2019-01-18T17:58:04.650Z,5.52
2019-01-18T18:00:41.452Z,5.44
2019-01-18T18:04:13.309Z,5.67
2019-01-18T18:07:26.466Z,5.79
2019-01-18T18:10:17.196Z,5.82
2019-01-18T18:13:01.103Z,5.80
2019-01-18T18:16:26.163Z,5.70
2019-01-18T18:19:33.748Z,5.68
2019-01-18T18:22:32.229Z,5.56
2019-01-18T18:25:32.191Z,5.45
2019-01-18T18:28:15.076Z,5.43
2019-01-18T18:30:59.038Z,5.56
2019-01-18T18:34:21.661Z,5.45
2019-01-18T18:37:37.043Z,5.30
2019-01-18T18:40:37.472Z,5.30
2019-01-18T18:43:45.174Z,5.28
2019-01-18T18:47:01.786Z,5.34
2019-01-18T18:50:09.169Z,5.37
2019-01-18T18:53:26.912Z,5.33
2019-01-18T18:56:40.792Z,5.36
2019-01-18T18:59:51.138Z,5.35
2019-01-18T19:02:47.687Z,5.27
2019-01-18T19:05:38.029Z,5.21
2019-01-18T19:08:45.466Z,5.17
2019-01-18T19:11:54.517Z,5.19
2019-01-18T19:14:53.991Z,5.17
2019-01-18T19:17:53.092Z,5.17
2019-01-18T19:21:03.659Z,5.18
2019-01-18T19:24:02.265Z,5.17
2019-01-18T19:27:07.387Z,5.01
2019-01-18T19:30:15.405Z,5.07
2019-01-18T19:33:37.967Z,5.13
2019-01-18T19:36:53.441Z,5.14
2019-01-18T19:40:04.382Z,5.13
2019-01-18T19:43:23.716Z,5.13
2019-01-18T19:46:22.358Z,5.15
2019-01-18T19:49:38.479Z,4.92
2019-01-18T19:52:52.820Z,4.80
2019-01-18T19:55:59.780Z,4.73
2019-01-18T19:59:06.481Z,4.70
2019-01-18T20:01:56.760Z,4.80
2019-01-18T20:04:59.050Z,4.83
2019-01-18T20:07:57.637Z,4.82
2019-01-18T20:11:01.240Z,4.87
2019-01-18T20:14:00.351Z,4.96
2019-01-18T20:17:09.904Z,4.92
2019-01-18T20:20:28.031Z,4.85
2019-01-18T20:23:33.375Z,4.78
2019-01-18T20:26:34.521Z,4.70
2019-01-18T20:29:46.727Z,4.53
2019-01-18T20:32:34.562Z,4.69
2019-01-18T20:35:40.865Z,4.66
2019-01-18T20:38:58.386Z,4.48
2019-01-18T20:42:07.808Z,4.38
2019-01-18T20:45:19.507Z,4.44
2019-01-18T20:48:33.752Z,4.50
2019-01-18T20:51:41.356Z,4.49
2019-01-18T20:54:32.778Z,4.43
2019-01-18T20:57:29.257Z,4.43
2019-01-18T21:00:44.303Z,4.52
2019-01-18T21:03:53.122Z,4.59
2019-01-18T21:06:38.925Z,4.64
2019-01-18T21:10:01.670Z,4.63
2019-01-18T21:13:27.781Z,4.68
2019-01-18T21:16:33.953Z,4.74
2019-01-18T21:19:46.906Z,4.67
2019-01-18T21:22:57.887Z,4.73
2019-01-18T21:26:00.972Z,4.66
2019-01-18T21:28:53.339Z,4.66
2019-01-18T21:31:55.255Z,4.71
2019-01-18T21:34:37.450Z,4.75
2019-01-18T21:37:50.079Z,4.68
2019-01-18T21:41:06.280Z,4.67
2019-01-18T21:44:24.516Z,4.68
2019-01-18T21:47:30.763Z,4.69
2019-01-18T21:50:30.914Z,4.64
2019-01-18T21:53:26.727Z,4.50
2019-01-18T21:56:28.758Z,4.52
2019-01-18T21:59:54.647Z,4.43
2019-01-18T22:03:26.075Z,4.52
2019-01-18T22:06:29.555Z,4.52
2019-01-18T22:09:20.657Z,4.36
2019-01-18T22:12:39.334Z,4.31
2019-01-18T22:15:30.792Z,4.41
2019-01-18T22:18:13.426Z,4.50
2019-01-18T22:21:30.163Z,4.48
2019-01-18T22:24:40.380Z,4.40
2019-01-18T22:27:56.661Z,4.45
2019-01-18T22:31:05.189Z,4.31
2019-01-18T22:33:59.057Z,4.32
2019-01-18T22:37:15.870Z,4.16
2019-01-18T22:40:41.184Z,4.15
2019-01-18T22:43:43.050Z,4.21
2019-01-18T22:46:49.519Z,4.25
2019-01-18T22:49:44.328Z,4.22
2019-01-18T22:52:51.102Z,4.15
2019-01-18T22:56:17.045Z,4.17
2019-01-18T22:59:12.131Z,4.19
2019-01-18T23:02:13.500Z,4.13
2019-01-18T23:04:59.478Z,4.05
2019-01-18T23:08:14.040Z,4.08
2019-01-18T23:11:11.776Z,4.10
2019-01-18T23:14:18.174Z,4.03
2019-01-18T23:17:25.875Z,3.99
2019-01-18T23:20:49.148Z,3.89
2019-01-18T23:23:42.610Z,3.93
2019-01-18T23:26:42.766Z,3.92
2019-01-18T23:29:45.215Z,3.88
2019-01-18T23:32:54.958Z,3.87
2019-01-18T23:36:14.656Z,3.83
2019-01-18T23:39:33.208Z,3.81
2019-01-18T23:42:52.000Z,3.81
2019-01-18T23:45:56.281Z,3.75
2019-01-18T23:49:10.437Z,3.66
2019-01-18T23:52:26.333Z,3.63
2019-01-18T23:55:37.505Z,3.68
2019-01-18T23:58:49.918Z,3.61
