createdAt,value
2016-11-23T00:00:07.351Z,7.9
2016-11-23T00:00:27.920Z,8
2016-11-23T00:00:48.501Z,7.9
2016-11-23T00:01:09.039Z,7.9
2016-11-23T00:01:29.603Z,7.9
2016-11-23T00:01:50.144Z,7.9
2016-11-23T00:02:10.693Z,7.9
2016-11-23T00:02:31.259Z,8
2016-11-23T00:02:51.785Z,8
2016-11-23T00:03:12.336Z,8
2016-11-23T00:03:32.888Z,8
2016-11-23T00:03:53.461Z,7.9
2016-11-23T00:04:14.027Z,7.9
2016-11-23T00:04:34.559Z,8
2016-11-23T00:04:55.146Z,8.1
2016-11-23T00:05:15.715Z,7.9
2016-11-23T00:05:36.269Z,7.9
2016-11-23T00:05:56.793Z,7.9
2016-11-23T00:06:17.360Z,7.9
2016-11-23T00:06:37.920Z,8
2016-11-23T00:06:58.468Z,8
2016-11-23T00:07:19.025Z,7.9
2016-11-23T00:07:39.595Z,7.8
2016-11-23T00:08:00.139Z,7.9
2016-11-23T00:08:20.683Z,7.9
2016-11-23T00:08:41.245Z,7.9
2016-11-23T00:09:01.783Z,7.9
2016-11-23T00:09:22.350Z,7.9
2016-11-23T00:09:42.904Z,8
2016-11-23T00:10:03.453Z,8
2016-11-23T00:10:23.997Z,8
2016-11-23T00:10:44.528Z,8
2016-11-23T00:11:05.071Z,8
2016-11-23T00:11:25.601Z,8
2016-11-23T00:11:46.147Z,8
2016-11-23T00:12:06.718Z,8.1
2016-11-23T00:12:27.263Z,8
2016-11-23T00:12:47.841Z,8
2016-11-23T00:13:08.363Z,8.1
2016-11-23T00:13:28.908Z,8
2016-11-23T00:13:49.441Z,7.9
2016-11-23T00:14:10.021Z,7.9
2016-11-23T00:14:30.598Z,7.9
2016-11-23T00:14:51.158Z,8
2016-11-23T00:15:11.714Z,7.9
2016-11-23T00:15:32.323Z,8
2016-11-23T00:15:52.875Z,7.9
2016-11-23T00:16:13.479Z,7.9
2016-11-23T00:16:34.099Z,8
2016-11-23T00:16:54.651Z,7.9
2016-11-23T00:17:15.191Z,7.9
2016-11-23T00:17:35.747Z,7.9
2016-11-23T00:17:56.333Z,8
2016-11-23T00:18:16.928Z,8
2016-11-23T00:18:37.493Z,8
2016-11-23T00:18:58.034Z,8
2016-11-23T00:19:18.588Z,8
2016-11-23T00:19:39.118Z,8
2016-11-23T00:19:59.666Z,8
2016-11-23T00:20:20.222Z,7.9
2016-11-23T00:20:40.790Z,7.9
2016-11-23T00:21:01.335Z,7.9
2016-11-23T00:21:21.942Z,7.9
2016-11-23T00:21:42.476Z,8
2016-11-23T00:22:03.029Z,8
2016-11-23T00:22:23.575Z,8
2016-11-23T00:22:44.170Z,7.9
2016-11-23T00:23:04.708Z,7.9
2016-11-23T00:23:25.261Z,7.9
2016-11-23T00:23:45.812Z,8
2016-11-23T00:24:07.173Z,7.8
2016-11-23T00:24:27.751Z,7.9
2016-11-23T00:24:48.298Z,7.9
2016-11-23T00:25:08.867Z,7.8
2016-11-23T00:25:29.420Z,7.8
2016-11-23T00:25:49.985Z,7.8
2016-11-23T00:26:10.573Z,7.8
2016-11-23T00:26:31.128Z,7.9
2016-11-23T00:26:51.670Z,7.9
2016-11-23T00:27:12.214Z,7.9
2016-11-23T00:27:32.800Z,7.8
2016-11-23T00:27:53.375Z,7.9
2016-11-23T00:28:13.926Z,7.8
2016-11-23T00:28:34.506Z,7.8
2016-11-23T00:28:55.091Z,7.8
2016-11-23T00:29:15.701Z,7.9
2016-11-23T00:29:36.270Z,7.8
2016-11-23T00:29:56.832Z,7.8
2016-11-23T00:30:17.382Z,7.9
2016-11-23T00:30:37.944Z,7.9
2016-11-23T00:30:58.490Z,7.9
2016-11-23T00:31:19.082Z,7.8
2016-11-23T00:31:39.670Z,7.9
2016-11-23T00:32:00.244Z,7.8
2016-11-23T00:32:20.804Z,7.8
2016-11-23T00:32:41.345Z,7.9
2016-11-23T00:33:01.896Z,8
2016-11-23T00:33:22.438Z,7.9
2016-11-23T00:33:43.008Z,7.9
2016-11-23T00:34:03.540Z,7.8
2016-11-23T00:34:24.099Z,8
2016-11-23T00:34:44.655Z,7.9
2016-11-23T00:35:05.199Z,7.9
2016-11-23T00:35:25.754Z,7.9
2016-11-23T00:35:46.375Z,8
2016-11-23T00:36:06.955Z,7.9
2016-11-23T00:36:27.516Z,7.8
2016-11-23T00:36:48.081Z,7.9
2016-11-23T00:37:08.650Z,7.9
2016-11-23T00:37:29.191Z,7.9
2016-11-23T00:37:49.758Z,7.8
2016-11-23T00:38:10.294Z,7.9
2016-11-23T00:38:30.843Z,7.9
2016-11-23T00:38:51.483Z,7.9
2016-11-23T00:39:12.034Z,7.8
2016-11-23T00:39:32.587Z,7.9
2016-11-23T00:39:53.141Z,7.8
2016-11-23T00:40:13.711Z,7.9
2016-11-23T00:40:34.259Z,7.9
2016-11-23T00:40:54.824Z,7.9
2016-11-23T00:41:15.419Z,7.8
2016-11-23T00:41:35.986Z,7.8
2016-11-23T00:41:56.518Z,7.8
2016-11-23T00:42:17.069Z,7.8
2016-11-23T00:42:37.642Z,7.8
2016-11-23T00:42:58.184Z,7.8
2016-11-23T00:43:18.757Z,7.8
2016-11-23T00:43:39.322Z,7.9
2016-11-23T00:43:59.856Z,7.9
2016-11-23T00:44:20.400Z,7.8
2016-11-23T00:44:40.947Z,7.8
2016-11-23T00:45:01.522Z,7.9
2016-11-23T00:45:22.063Z,7.8
2016-11-23T00:45:42.608Z,7.8
2016-11-23T00:46:03.139Z,7.9
2016-11-23T00:46:23.692Z,7.9
2016-11-23T00:46:44.248Z,7.8
2016-11-23T00:47:04.799Z,7.9
2016-11-23T00:47:25.344Z,7.9
2016-11-23T00:47:45.905Z,7.8
2016-11-23T00:48:06.453Z,7.9
2016-11-23T00:48:27.009Z,7.9
2016-11-23T00:48:47.570Z,7.8
2016-11-23T00:49:08.139Z,7.9
2016-11-23T00:49:28.685Z,7.8
2016-11-23T00:49:49.214Z,7.8
2016-11-23T00:50:09.757Z,7.8
2016-11-23T00:50:30.323Z,7.8
2016-11-23T00:50:50.884Z,7.8
2016-11-23T00:51:11.427Z,7.8
2016-11-23T00:51:31.980Z,7.8
2016-11-23T00:51:52.552Z,7.8
2016-11-23T00:52:13.120Z,7.8
2016-11-23T00:52:33.713Z,7.8
2016-11-23T00:52:54.258Z,7.8
2016-11-23T00:53:14.813Z,7.9
2016-11-23T00:53:35.362Z,7.8
2016-11-23T00:53:55.918Z,7.7
2016-11-23T00:54:16.469Z,7.8
2016-11-23T00:54:37.031Z,7.8
2016-11-23T00:54:57.581Z,7.8
2016-11-23T00:55:18.136Z,7.7
2016-11-23T00:55:38.684Z,7.8
2016-11-23T00:55:59.228Z,7.7
2016-11-23T00:56:19.793Z,7.8
2016-11-23T00:56:40.343Z,7.9
2016-11-23T00:57:00.887Z,7.8
2016-11-23T00:57:21.438Z,7.8
2016-11-23T00:57:41.983Z,7.8
2016-11-23T00:58:02.533Z,7.9
2016-11-23T00:58:23.100Z,7.9
2016-11-23T00:58:43.706Z,7.9
2016-11-23T00:59:04.275Z,7.8
2016-11-23T00:59:24.847Z,7.9
2016-11-23T00:59:45.408Z,7.8
2016-11-23T01:00:05.974Z,7.9
2016-11-23T01:00:26.532Z,7.9
2016-11-23T01:00:47.062Z,7.9
2016-11-23T01:01:07.615Z,7.9
2016-11-23T01:01:28.150Z,7.8
2016-11-23T01:01:48.723Z,7.8
2016-11-23T01:02:09.280Z,7.8
2016-11-23T01:02:29.827Z,7.9
2016-11-23T01:02:50.392Z,7.8
2016-11-23T01:03:10.943Z,7.8
2016-11-23T01:03:31.541Z,7.7
2016-11-23T01:03:52.091Z,7.7
2016-11-23T01:04:12.691Z,7.8
2016-11-23T01:04:33.251Z,7.8
2016-11-23T01:04:53.810Z,7.8
2016-11-23T01:05:14.386Z,7.8
2016-11-23T01:05:34.972Z,7.7
2016-11-23T01:05:55.524Z,7.8
2016-11-23T01:06:16.080Z,7.8
2016-11-23T01:06:36.628Z,7.8
2016-11-23T01:06:57.169Z,7.8
2016-11-23T01:07:17.735Z,7.8
2016-11-23T01:07:38.270Z,7.8
2016-11-23T01:07:58.851Z,7.8
2016-11-23T01:08:19.387Z,7.8
2016-11-23T01:08:39.954Z,7.8
2016-11-23T01:09:00.562Z,7.8
2016-11-23T01:09:21.114Z,7.8
2016-11-23T01:09:41.661Z,7.7
2016-11-23T01:10:02.230Z,7.8
2016-11-23T01:10:22.760Z,7.7
2016-11-23T01:10:43.308Z,7.8
2016-11-23T01:11:03.852Z,7.8
2016-11-23T01:11:24.402Z,7.7
2016-11-23T01:11:44.958Z,7.7
2016-11-23T01:12:05.503Z,7.7
2016-11-23T01:12:26.057Z,7.8
2016-11-23T01:12:46.597Z,7.7
2016-11-23T01:13:07.150Z,7.7
2016-11-23T01:13:27.730Z,7.7
2016-11-23T01:13:48.301Z,7.7
2016-11-23T01:14:08.834Z,7.6
2016-11-23T01:14:29.412Z,7.7
2016-11-23T01:14:49.968Z,7.8
2016-11-23T01:15:10.528Z,7.7
2016-11-23T01:15:31.098Z,7.7
2016-11-23T01:15:51.643Z,7.7
2016-11-23T01:16:12.179Z,7.7
2016-11-23T01:16:32.725Z,7.8
2016-11-23T01:16:53.247Z,7.7
2016-11-23T01:17:13.788Z,7.7
2016-11-23T01:17:34.334Z,7.7
2016-11-23T01:17:54.902Z,7.7
2016-11-23T01:18:15.441Z,7.7
2016-11-23T01:18:36.011Z,7.6
2016-11-23T01:18:56.602Z,7.6
2016-11-23T01:19:17.165Z,7.6
2016-11-23T01:19:37.707Z,7.6
2016-11-23T01:19:58.311Z,7.7
2016-11-23T01:20:18.910Z,7.6
2016-11-23T01:20:39.465Z,7.6
2016-11-23T01:21:00.010Z,7.6
2016-11-23T01:21:20.550Z,7.6
2016-11-23T01:21:41.105Z,7.7
2016-11-23T01:22:01.649Z,7.6
2016-11-23T01:22:22.200Z,7.6
2016-11-23T01:22:42.754Z,7.6
2016-11-23T01:23:03.342Z,7.6
2016-11-23T01:23:23.898Z,7.6
2016-11-23T01:23:44.443Z,7.7
2016-11-23T01:24:04.969Z,7.6
2016-11-23T01:24:25.529Z,7.6
2016-11-23T01:24:46.081Z,7.6
2016-11-23T01:25:06.622Z,7.6
2016-11-23T01:25:27.183Z,7.6
2016-11-23T01:25:47.771Z,7.6
2016-11-23T01:26:08.318Z,7.6
2016-11-23T01:26:28.882Z,7.6
2016-11-23T01:26:49.456Z,7.6
2016-11-23T01:27:10.039Z,7.6
2016-11-23T01:27:30.588Z,7.6
2016-11-23T01:27:51.133Z,7.6
2016-11-23T01:28:11.699Z,7.6
2016-11-23T01:28:32.235Z,7.6
2016-11-23T01:28:52.804Z,7.6
2016-11-23T01:29:13.344Z,7.6
2016-11-23T01:29:33.874Z,7.6
2016-11-23T01:29:54.415Z,7.6
2016-11-23T01:30:15.001Z,7.6
2016-11-23T01:30:35.561Z,7.6
2016-11-23T01:30:56.114Z,7.6
2016-11-23T01:31:16.707Z,7.6
2016-11-23T01:31:37.257Z,7.6
2016-11-23T01:31:57.843Z,7.6
2016-11-23T01:32:18.401Z,7.6
2016-11-23T01:32:38.996Z,7.6
2016-11-23T01:32:59.582Z,7.7
2016-11-23T01:33:20.137Z,7.6
2016-11-23T01:33:40.698Z,7.6
2016-11-23T01:34:01.243Z,7.6
2016-11-23T01:34:21.782Z,7.7
2016-11-23T01:34:42.356Z,7.7
2016-11-23T01:35:02.940Z,7.7
2016-11-23T01:35:23.492Z,7.6
2016-11-23T01:35:44.059Z,7.7
2016-11-23T01:36:04.598Z,7.7
2016-11-23T01:36:28.492Z,7.7
2016-11-23T01:36:49.032Z,7.6
2016-11-23T01:37:09.589Z,7.7
2016-11-23T01:37:30.142Z,7.7
2016-11-23T01:37:50.700Z,7.6
2016-11-23T01:38:11.263Z,7.7
2016-11-23T01:38:31.834Z,7.6
2016-11-23T01:38:52.379Z,7.7
2016-11-23T01:39:12.951Z,7.6
2016-11-23T01:39:33.522Z,7.7
2016-11-23T01:39:54.092Z,7.7
2016-11-23T01:40:14.620Z,7.7
2016-11-23T01:40:35.151Z,7.7
2016-11-23T01:40:55.695Z,7.7
2016-11-23T01:41:16.254Z,7.7
2016-11-23T01:41:36.838Z,7.7
2016-11-23T01:41:57.442Z,7.8
2016-11-23T01:42:18.219Z,7.7
2016-11-23T01:42:38.753Z,7.7
2016-11-23T01:42:59.335Z,7.7
2016-11-23T01:43:19.869Z,7.7
2016-11-23T01:43:40.416Z,7.7
2016-11-23T01:44:00.951Z,7.7
2016-11-23T01:44:21.521Z,7.7
2016-11-23T01:44:42.076Z,7.7
2016-11-23T01:45:02.626Z,7.6
2016-11-23T01:45:23.193Z,7.7
2016-11-23T01:45:43.752Z,7.7
2016-11-23T01:46:04.319Z,7.7
2016-11-23T01:46:24.875Z,7.7
2016-11-23T01:46:45.408Z,7.7
2016-11-23T01:47:06.011Z,7.8
2016-11-23T01:47:26.553Z,7.8
2016-11-23T01:47:47.128Z,7.7
2016-11-23T01:48:07.674Z,7.8
2016-11-23T01:48:28.259Z,7.7
2016-11-23T01:48:48.833Z,7.8
2016-11-23T01:49:09.392Z,7.7
2016-11-23T01:49:29.934Z,7.8
2016-11-23T01:49:50.499Z,7.8
2016-11-23T01:50:11.030Z,7.8
2016-11-23T01:50:31.615Z,7.9
2016-11-23T01:50:52.156Z,7.9
2016-11-23T01:51:12.710Z,7.9
2016-11-23T01:51:33.285Z,7.8
2016-11-23T01:51:53.856Z,7.9
2016-11-23T01:52:14.392Z,7.9
2016-11-23T01:52:34.936Z,7.9
2016-11-23T01:52:55.512Z,7.8
2016-11-23T01:53:16.058Z,7.7
2016-11-23T01:53:36.646Z,7.9
2016-11-23T01:53:57.207Z,7.8
2016-11-23T01:54:17.751Z,7.9
2016-11-23T01:54:38.317Z,7.7
2016-11-23T01:54:58.921Z,7.8
2016-11-23T01:55:19.484Z,7.8
2016-11-23T01:55:40.074Z,7.8
2016-11-23T01:56:00.611Z,7.8
2016-11-23T01:56:21.162Z,7.8
2016-11-23T01:56:41.721Z,7.8
2016-11-23T01:57:02.305Z,7.8
2016-11-23T01:57:22.880Z,7.9
2016-11-23T01:57:43.413Z,7.8
2016-11-23T01:58:03.991Z,7.7
2016-11-23T01:58:24.553Z,7.8
2016-11-23T01:58:45.098Z,7.7
2016-11-23T01:59:05.645Z,7.7
2016-11-23T01:59:26.213Z,7.7
2016-11-23T01:59:46.836Z,7.7
2016-11-23T02:00:07.415Z,7.7
2016-11-23T02:00:27.986Z,7.7
2016-11-23T02:00:48.548Z,7.8
2016-11-23T02:01:09.092Z,7.7
2016-11-23T02:01:29.624Z,7.7
2016-11-23T02:01:50.194Z,7.7
2016-11-23T02:02:10.750Z,7.7
2016-11-23T02:02:31.315Z,7.7
2016-11-23T02:02:51.853Z,7.7
2016-11-23T02:03:12.401Z,7.8
2016-11-23T02:03:32.981Z,7.8
2016-11-23T02:03:53.543Z,7.7
2016-11-23T02:04:14.101Z,7.7
2016-11-23T02:04:34.639Z,7.7
2016-11-23T02:04:55.192Z,7.7
2016-11-23T02:05:15.765Z,7.8
2016-11-23T02:05:36.336Z,7.8
2016-11-23T02:05:56.913Z,7.8
2016-11-23T02:06:17.498Z,7.7
2016-11-23T02:06:38.042Z,7.7
2016-11-23T02:06:58.620Z,7.7
2016-11-23T02:07:19.158Z,7.8
2016-11-23T02:07:39.720Z,7.7
2016-11-23T02:08:00.256Z,7.7
2016-11-23T02:08:20.814Z,7.7
2016-11-23T02:08:41.493Z,7.7
2016-11-23T02:09:02.057Z,7.8
2016-11-23T02:09:22.632Z,7.7
2016-11-23T02:09:43.192Z,7.7
2016-11-23T02:10:03.744Z,7.7
2016-11-23T02:10:24.295Z,7.8
2016-11-23T02:10:44.869Z,7.7
2016-11-23T02:11:05.427Z,7.8
2016-11-23T02:11:25.987Z,7.7
2016-11-23T02:11:46.550Z,7.7
2016-11-23T02:12:07.098Z,7.7
2016-11-23T02:12:27.662Z,7.7
2016-11-23T02:12:48.256Z,7.7
2016-11-23T02:13:08.811Z,7.7
2016-11-23T02:13:29.360Z,7.6
2016-11-23T02:13:49.939Z,7.7
2016-11-23T02:14:10.497Z,7.6
2016-11-23T02:14:31.048Z,7.7
2016-11-23T02:14:51.611Z,7.6
2016-11-23T02:15:12.154Z,7.6
2016-11-23T02:15:32.728Z,7.6
2016-11-23T02:15:53.278Z,7.6
2016-11-23T02:16:13.847Z,7.6
2016-11-23T02:16:34.399Z,7.6
2016-11-23T02:16:54.950Z,7.6
2016-11-23T02:17:15.520Z,7.6
2016-11-23T02:17:36.053Z,7.6
2016-11-23T02:17:56.585Z,7.6
2016-11-23T02:18:17.175Z,7.6
2016-11-23T02:18:37.710Z,7.5
2016-11-23T02:18:58.256Z,7.6
2016-11-23T02:19:18.802Z,7.6
2016-11-23T02:19:39.339Z,7.6
2016-11-23T02:19:59.915Z,7.6
2016-11-23T02:20:20.479Z,7.6
2016-11-23T02:20:41.038Z,7.5
2016-11-23T02:21:01.616Z,7.6
2016-11-23T02:21:22.178Z,7.5
2016-11-23T02:21:42.731Z,7.5
2016-11-23T02:22:03.293Z,7.6
2016-11-23T02:22:23.873Z,7.6
2016-11-23T02:22:44.450Z,7.5
2016-11-23T02:23:05.000Z,7.5
2016-11-23T02:23:25.593Z,7.5
2016-11-23T02:23:46.152Z,7.5
2016-11-23T02:24:06.690Z,7.5
2016-11-23T02:24:27.216Z,7.5
2016-11-23T02:24:47.752Z,7.5
2016-11-23T02:25:08.297Z,7.5
2016-11-23T02:25:28.873Z,7.5
2016-11-23T02:25:49.428Z,7.5
2016-11-23T02:26:10.003Z,7.5
2016-11-23T02:26:30.533Z,7.4
2016-11-23T02:26:51.075Z,7.4
2016-11-23T02:27:11.666Z,7.5
2016-11-23T02:27:32.218Z,7.5
2016-11-23T02:27:52.801Z,7.4
2016-11-23T02:28:13.348Z,7.4
2016-11-23T02:28:33.887Z,7.4
2016-11-23T02:28:54.426Z,7.5
2016-11-23T02:29:14.957Z,7.3
2016-11-23T02:29:35.504Z,7.4
2016-11-23T02:29:56.039Z,7.5
2016-11-23T02:30:16.651Z,7.4
2016-11-23T02:30:37.202Z,7.5
2016-11-23T02:30:57.743Z,7.5
2016-11-23T02:31:18.298Z,7.5
2016-11-23T02:31:38.845Z,7.5
2016-11-23T02:31:59.399Z,7.5
2016-11-23T02:32:19.933Z,7.5
2016-11-23T02:32:40.483Z,7.4
2016-11-23T02:33:01.028Z,7.4
2016-11-23T02:33:21.582Z,7.4
2016-11-23T02:33:42.155Z,7.4
2016-11-23T02:34:02.682Z,7.4
2016-11-23T02:34:23.265Z,7.4
2016-11-23T02:34:43.836Z,7.5
2016-11-23T02:35:04.426Z,7.4
2016-11-23T02:35:24.977Z,7.4
2016-11-23T02:35:45.569Z,7.4
2016-11-23T02:36:06.097Z,7.5
2016-11-23T02:36:26.671Z,7.4
2016-11-23T02:36:47.256Z,7.5
2016-11-23T02:37:07.805Z,7.4
2016-11-23T02:37:28.361Z,7.5
2016-11-23T02:37:48.939Z,7.3
2016-11-23T02:38:09.486Z,7.3
2016-11-23T02:38:30.065Z,7.4
2016-11-23T02:38:50.598Z,7.5
2016-11-23T02:39:11.173Z,7.4
2016-11-23T02:39:31.721Z,7.4
2016-11-23T02:39:52.269Z,7.4
2016-11-23T02:40:12.807Z,7.3
2016-11-23T02:40:33.380Z,7.5
2016-11-23T02:40:53.938Z,7.4
2016-11-23T02:41:14.499Z,7.5
2016-11-23T02:41:35.044Z,7.3
2016-11-23T02:41:55.602Z,7.3
2016-11-23T02:42:16.148Z,7.3
2016-11-23T02:42:36.709Z,7.4
2016-11-23T02:42:57.241Z,7.3
2016-11-23T02:43:17.778Z,7.3
2016-11-23T02:43:38.333Z,7.3
2016-11-23T02:43:58.879Z,7.4
2016-11-23T02:44:19.420Z,7.4
2016-11-23T02:44:39.950Z,7.4
2016-11-23T02:45:00.552Z,7.3
2016-11-23T02:45:21.109Z,7.4
2016-11-23T02:45:41.664Z,7.3
2016-11-23T02:46:02.229Z,7.4
2016-11-23T02:46:22.761Z,7.4
2016-11-23T02:46:43.304Z,7.4
2016-11-23T02:47:03.862Z,7.3
2016-11-23T02:47:24.397Z,7.3
2016-11-23T02:47:44.952Z,7.3
2016-11-23T02:48:05.497Z,7.4
2016-11-23T02:48:26.048Z,7.3
2016-11-23T02:48:46.642Z,7.4
2016-11-23T02:49:07.193Z,7.3
2016-11-23T02:49:27.742Z,7.3
2016-11-23T02:49:48.319Z,7.2
2016-11-23T02:50:08.844Z,7.3
2016-11-23T02:50:29.385Z,7.2
2016-11-23T02:50:49.971Z,7.3
2016-11-23T02:51:10.524Z,7.2
2016-11-23T02:51:31.089Z,7.3
2016-11-23T02:51:51.641Z,7.3
2016-11-23T02:52:12.188Z,7.2
2016-11-23T02:52:32.724Z,7.3
2016-11-23T02:52:53.281Z,7.2
2016-11-23T02:53:13.838Z,7.4
2016-11-23T02:53:34.390Z,7.4
2016-11-23T02:53:54.968Z,7.2
2016-11-23T02:54:15.524Z,7.4
2016-11-23T02:54:36.084Z,7.4
2016-11-23T02:54:56.664Z,7.3
2016-11-23T02:55:17.227Z,7.2
2016-11-23T02:55:37.835Z,7.3
2016-11-23T02:55:58.413Z,7.2
2016-11-23T02:56:18.982Z,7.3
2016-11-23T02:56:39.555Z,7.4
2016-11-23T02:57:00.088Z,7.3
2016-11-23T02:57:20.643Z,7.3
2016-11-23T02:57:41.190Z,7.4
2016-11-23T02:58:01.807Z,7.2
2016-11-23T02:58:22.354Z,7.2
2016-11-23T02:58:42.914Z,7.3
2016-11-23T02:59:03.501Z,7.4
2016-11-23T02:59:24.051Z,7.3
2016-11-23T02:59:44.593Z,7.3
2016-11-23T03:00:05.135Z,7.2
2016-11-23T03:00:25.682Z,7.3
2016-11-23T03:00:46.239Z,7.3
2016-11-23T03:01:06.775Z,7.3
2016-11-23T03:01:27.336Z,7.4
2016-11-23T03:01:47.881Z,7.3
2016-11-23T03:02:08.430Z,7.4
2016-11-23T03:02:28.985Z,7.3
2016-11-23T03:02:49.511Z,7.3
2016-11-23T03:03:10.078Z,7.3
2016-11-23T03:03:30.617Z,7.4
2016-11-23T03:03:51.153Z,7.3
2016-11-23T03:04:11.716Z,7.3
2016-11-23T03:04:32.259Z,7.4
2016-11-23T03:04:52.809Z,7.4
2016-11-23T03:05:13.346Z,7.4
2016-11-23T03:05:33.893Z,7.3
2016-11-23T03:05:54.447Z,7.4
2016-11-23T03:06:15.019Z,7.4
2016-11-23T03:06:35.560Z,7.3
2016-11-23T03:06:56.107Z,7.4
2016-11-23T03:07:16.673Z,7.3
2016-11-23T03:07:37.210Z,7.3
2016-11-23T03:07:57.765Z,7.2
2016-11-23T03:08:18.298Z,7.3
2016-11-23T03:08:38.869Z,7.2
2016-11-23T03:08:59.403Z,7.3
2016-11-23T03:09:20.672Z,7.4
2016-11-23T03:09:41.218Z,7.3
2016-11-23T03:10:01.752Z,7.2
2016-11-23T03:10:22.337Z,7.3
2016-11-23T03:10:42.872Z,7.4
2016-11-23T03:11:03.398Z,7.3
2016-11-23T03:11:23.983Z,7.4
2016-11-23T03:11:44.534Z,7.4
2016-11-23T03:12:05.106Z,7.3
2016-11-23T03:12:25.644Z,7.4
2016-11-23T03:12:46.218Z,7.3
2016-11-23T03:13:06.786Z,7.4
2016-11-23T03:13:27.343Z,7.3
2016-11-23T03:13:47.871Z,7.4
2016-11-23T03:14:08.422Z,7.4
2016-11-23T03:14:28.961Z,7.3
2016-11-23T03:14:49.505Z,7.4
2016-11-23T03:15:10.073Z,7.4
2016-11-23T03:15:30.598Z,7.4
2016-11-23T03:15:51.169Z,7.4
2016-11-23T03:16:11.726Z,7.4
2016-11-23T03:16:32.293Z,7.3
2016-11-23T03:16:52.884Z,7.4
2016-11-23T03:17:13.423Z,7.5
2016-11-23T03:17:33.992Z,7.5
2016-11-23T03:17:54.555Z,7.5
2016-11-23T03:18:15.083Z,7.5
2016-11-23T03:18:35.640Z,7.5
2016-11-23T03:18:56.213Z,7.5
2016-11-23T03:19:16.777Z,7.5
2016-11-23T03:19:37.307Z,7.4
2016-11-23T03:19:57.882Z,7.5
2016-11-23T03:20:18.421Z,7.5
2016-11-23T03:20:39.002Z,7.4
2016-11-23T03:20:59.628Z,7.4
2016-11-23T03:21:20.181Z,7.3
2016-11-23T03:21:40.755Z,7.4
2016-11-23T03:22:01.313Z,7.3
2016-11-23T03:22:21.858Z,7.4
2016-11-23T03:22:42.404Z,7.4
2016-11-23T03:23:02.979Z,7.4
2016-11-23T03:23:23.554Z,7.3
2016-11-23T03:23:44.106Z,7.4
2016-11-23T03:24:04.665Z,7.3
2016-11-23T03:24:25.215Z,7.3
2016-11-23T03:24:45.748Z,7.2
2016-11-23T03:25:06.326Z,7.2
2016-11-23T03:25:26.884Z,7.2
2016-11-23T03:25:47.449Z,7.2
2016-11-23T03:26:08.006Z,7.2
2016-11-23T03:26:28.567Z,7.3
2016-11-23T03:26:49.122Z,7.2
2016-11-23T03:27:09.663Z,7.2
2016-11-23T03:27:30.197Z,7.2
2016-11-23T03:27:50.739Z,7.2
2016-11-23T03:28:11.277Z,7.2
2016-11-23T03:28:31.863Z,7.2
2016-11-23T03:28:52.422Z,7.2
2016-11-23T03:29:12.979Z,7.2
2016-11-23T03:29:33.515Z,7.2
2016-11-23T03:29:54.090Z,7.2
2016-11-23T03:30:14.625Z,7.3
2016-11-23T03:30:35.158Z,7.2
2016-11-23T03:30:55.706Z,7.2
2016-11-23T03:31:16.290Z,7.1
2016-11-23T03:31:36.849Z,7.2
2016-11-23T03:31:57.389Z,7.2
2016-11-23T03:32:17.974Z,7.2
2016-11-23T03:32:38.572Z,7.2
2016-11-23T03:32:59.138Z,7.2
2016-11-23T03:33:19.692Z,7.3
2016-11-23T03:33:40.292Z,7.3
2016-11-23T03:34:00.843Z,7.2
2016-11-23T03:34:21.387Z,7.2
2016-11-23T03:34:41.927Z,7.2
2016-11-23T03:35:02.476Z,7.3
2016-11-23T03:35:23.049Z,7.2
2016-11-23T03:35:43.598Z,7.2
2016-11-23T03:36:04.139Z,7.2
2016-11-23T03:36:24.694Z,7.2
2016-11-23T03:36:45.279Z,7.2
2016-11-23T03:37:05.843Z,7.2
2016-11-23T03:37:26.409Z,7.1
2016-11-23T03:37:46.959Z,7.1
2016-11-23T03:38:07.499Z,7.1
2016-11-23T03:38:28.017Z,7.1
2016-11-23T03:38:48.562Z,7
2016-11-23T03:39:09.113Z,7.1
2016-11-23T03:39:29.670Z,7.1
2016-11-23T03:39:50.233Z,7.1
2016-11-23T03:40:10.786Z,7.1
2016-11-23T03:40:31.345Z,7
2016-11-23T03:40:51.884Z,7
2016-11-23T03:41:12.453Z,6.9
2016-11-23T03:41:33.004Z,7
2016-11-23T03:41:53.568Z,7
2016-11-23T03:42:14.106Z,7.1
2016-11-23T03:42:34.660Z,7
2016-11-23T03:42:55.214Z,7.1
2016-11-23T03:43:15.756Z,7.1
2016-11-23T03:43:36.297Z,7.1
2016-11-23T03:43:56.854Z,7.1
2016-11-23T03:44:17.399Z,7
2016-11-23T03:44:37.941Z,7.1
2016-11-23T03:44:58.472Z,7.1
2016-11-23T03:45:19.032Z,7.1
2016-11-23T03:45:39.590Z,7.1
2016-11-23T03:46:00.137Z,7.1
2016-11-23T03:46:20.688Z,7
2016-11-23T03:46:41.310Z,7.1
2016-11-23T03:47:01.865Z,7.1
2016-11-23T03:47:22.461Z,7.1
2016-11-23T03:47:43.006Z,7.2
2016-11-23T03:48:03.560Z,7.1
2016-11-23T03:48:24.099Z,7
2016-11-23T03:48:44.632Z,7.1
2016-11-23T03:49:05.211Z,7
2016-11-23T03:49:25.758Z,7
2016-11-23T03:49:46.329Z,7.1
2016-11-23T03:50:06.909Z,7
2016-11-23T03:50:27.509Z,7
2016-11-23T03:50:48.070Z,7
2016-11-23T03:51:08.630Z,7
2016-11-23T03:51:29.206Z,7
2016-11-23T03:51:49.760Z,6.9
2016-11-23T03:52:10.325Z,6.9
2016-11-23T03:52:30.878Z,7
2016-11-23T03:52:51.600Z,6.9
2016-11-23T03:53:12.124Z,6.9
2016-11-23T03:53:32.671Z,7
2016-11-23T03:53:53.260Z,7
2016-11-23T03:54:13.809Z,7.1
2016-11-23T03:54:34.350Z,7.1
2016-11-23T03:54:54.895Z,7
2016-11-23T03:55:15.432Z,7
2016-11-23T03:55:35.979Z,7
2016-11-23T03:55:56.533Z,7.1
2016-11-23T03:56:17.074Z,7.1
2016-11-23T03:56:37.631Z,7.1
2016-11-23T03:56:58.168Z,7.1
2016-11-23T03:57:18.715Z,7.1
2016-11-23T03:57:39.304Z,7
2016-11-23T03:57:59.843Z,7.2
2016-11-23T03:58:20.378Z,7.1
2016-11-23T03:58:40.934Z,7.1
2016-11-23T03:59:01.477Z,7.1
2016-11-23T03:59:22.064Z,7.2
2016-11-23T03:59:42.598Z,7.1
2016-11-23T04:00:03.151Z,7.1
2016-11-23T04:00:23.715Z,7.1
2016-11-23T04:00:44.330Z,7.2
2016-11-23T04:01:04.868Z,7.2
2016-11-23T04:01:25.423Z,7.2
2016-11-23T04:01:45.983Z,7.2
2016-11-23T04:02:06.542Z,7.1
2016-11-23T04:02:27.114Z,7.1
2016-11-23T04:02:47.663Z,7.1
2016-11-23T04:03:08.227Z,7.1
2016-11-23T04:03:28.793Z,7.1
2016-11-23T04:03:49.337Z,7.1
2016-11-23T04:04:09.875Z,7.1
2016-11-23T04:04:30.445Z,7
2016-11-23T04:04:50.991Z,7.1
2016-11-23T04:05:11.530Z,7.2
2016-11-23T04:05:32.144Z,7.2
2016-11-23T04:05:52.692Z,7.2
2016-11-23T04:06:13.250Z,7.3
2016-11-23T04:06:33.840Z,7.3
2016-11-23T04:06:54.377Z,7.2
2016-11-23T04:07:14.928Z,7.3
2016-11-23T04:07:35.495Z,7.2
2016-11-23T04:07:56.072Z,7.2
2016-11-23T04:08:16.690Z,7.2
2016-11-23T04:08:37.256Z,7.3
2016-11-23T04:08:57.803Z,7.3
2016-11-23T04:09:18.341Z,7.3
2016-11-23T04:09:38.954Z,7.3
2016-11-23T04:09:59.524Z,7.2
2016-11-23T04:10:20.058Z,7.2
2016-11-23T04:10:40.582Z,7.2
2016-11-23T04:11:01.124Z,7.4
2016-11-23T04:11:21.691Z,7.3
2016-11-23T04:11:42.273Z,7.2
2016-11-23T04:12:02.834Z,7.2
2016-11-23T04:12:23.410Z,7.2
2016-11-23T04:12:43.964Z,7.2
2016-11-23T04:13:04.528Z,7.1
2016-11-23T04:13:25.075Z,7.2
2016-11-23T04:13:45.616Z,7.2
2016-11-23T04:14:06.152Z,7.1
2016-11-23T04:14:26.705Z,7.1
2016-11-23T04:14:47.283Z,7.1
2016-11-23T04:15:07.863Z,7.2
2016-11-23T04:15:28.411Z,7
2016-11-23T04:15:48.977Z,7.1
2016-11-23T04:16:09.539Z,7.1
2016-11-23T04:16:30.090Z,7.1
2016-11-23T04:16:50.644Z,7
2016-11-23T04:17:11.230Z,7
2016-11-23T04:17:31.787Z,7
2016-11-23T04:17:52.390Z,7
2016-11-23T04:18:12.941Z,7
2016-11-23T04:18:33.526Z,7
2016-11-23T04:18:54.139Z,7
2016-11-23T04:19:14.680Z,7.1
2016-11-23T04:19:35.224Z,7
2016-11-23T04:19:55.770Z,7.1
2016-11-23T04:20:16.303Z,7.1
2016-11-23T04:20:36.869Z,7
2016-11-23T04:20:57.419Z,7.1
2016-11-23T04:21:17.958Z,7.1
2016-11-23T04:21:38.531Z,7
2016-11-23T04:21:59.095Z,7
2016-11-23T04:22:19.655Z,7.1
2016-11-23T04:22:40.227Z,7.1
2016-11-23T04:23:00.776Z,7.1
2016-11-23T04:23:21.350Z,7.1
2016-11-23T04:23:41.911Z,7.2
2016-11-23T04:24:02.468Z,7.1
2016-11-23T04:24:23.022Z,7.2
2016-11-23T04:24:43.630Z,7.3
2016-11-23T04:25:04.184Z,7.2
2016-11-23T04:25:24.744Z,7.2
2016-11-23T04:25:45.326Z,7.2
2016-11-23T04:26:05.903Z,7.2
2016-11-23T04:26:26.468Z,7.3
2016-11-23T04:26:47.015Z,7.2
2016-11-23T04:27:07.566Z,7.3
2016-11-23T04:27:28.131Z,7.3
2016-11-23T04:27:48.686Z,7.3
2016-11-23T04:28:09.276Z,7.2
2016-11-23T04:28:29.850Z,7.3
2016-11-23T04:28:50.405Z,7.4
2016-11-23T04:29:10.976Z,7.4
2016-11-23T04:29:31.562Z,7.3
2016-11-23T04:29:52.127Z,7.3
2016-11-23T04:30:12.691Z,7.4
2016-11-23T04:30:33.282Z,7.3
2016-11-23T04:30:53.889Z,7.2
2016-11-23T04:31:14.431Z,7.3
2016-11-23T04:31:34.982Z,7.3
2016-11-23T04:31:55.524Z,7.4
2016-11-23T04:32:16.090Z,7.3
2016-11-23T04:32:36.635Z,7.3
2016-11-23T04:32:57.175Z,7.4
2016-11-23T04:33:17.752Z,7.4
2016-11-23T04:33:38.324Z,7.3
2016-11-23T04:33:58.891Z,7.3
2016-11-23T04:34:19.434Z,7.3
2016-11-23T04:34:39.981Z,7.3
2016-11-23T04:35:00.559Z,7.3
2016-11-23T04:35:21.116Z,7.3
2016-11-23T04:35:41.699Z,7.3
2016-11-23T04:36:02.235Z,7.3
2016-11-23T04:36:22.835Z,7.3
2016-11-23T04:36:43.373Z,7.4
2016-11-23T04:37:03.941Z,7.4
2016-11-23T04:37:24.496Z,7.3
2016-11-23T04:37:45.091Z,7.3
2016-11-23T04:38:05.626Z,7.3
2016-11-23T04:38:26.185Z,7.3
2016-11-23T04:38:46.732Z,7.2
2016-11-23T04:39:07.284Z,7.2
2016-11-23T04:39:27.851Z,7.2
2016-11-23T04:39:48.381Z,7.2
2016-11-23T04:40:08.923Z,7.3
2016-11-23T04:40:29.497Z,7.3
2016-11-23T04:40:50.043Z,7.2
2016-11-23T04:41:10.618Z,7.3
2016-11-23T04:41:31.201Z,7.4
2016-11-23T04:41:51.761Z,7.4
2016-11-23T04:42:12.309Z,7.4
2016-11-23T04:42:32.856Z,7.4
2016-11-23T04:42:53.451Z,7.4
2016-11-23T04:43:13.992Z,7.4
2016-11-23T04:43:34.526Z,7.4
2016-11-23T04:43:55.078Z,7.4
2016-11-23T04:44:15.666Z,7.3
2016-11-23T04:44:36.266Z,7.4