createdAt,value
2018-07-20T00:01:13.591Z,77.65
2018-07-20T00:03:42.223Z,77.58
2018-07-20T00:06:10.891Z,77.61
2018-07-20T00:08:39.560Z,77.59
2018-07-20T00:11:08.211Z,77.70
2018-07-20T00:13:36.925Z,78.01
2018-07-20T00:16:05.634Z,77.91
2018-07-20T00:18:34.297Z,77.90
2018-07-20T00:21:02.960Z,78.06
2018-07-20T00:23:31.600Z,78.10
2018-07-20T00:26:00.228Z,78.16
2018-07-20T00:28:28.947Z,78.10
2018-07-20T00:30:57.603Z,77.95
2018-07-20T00:33:26.248Z,77.77
2018-07-20T00:35:54.930Z,78.07
2018-07-20T00:38:23.691Z,77.93
2018-07-20T00:40:52.346Z,77.62
2018-07-20T00:43:20.979Z,77.57
2018-07-20T00:45:49.652Z,77.23
2018-07-20T00:48:18.332Z,77.23
2018-07-20T00:50:47.026Z,76.77
2018-07-20T00:53:15.705Z,77.03
2018-07-20T00:55:44.349Z,76.96
2018-07-20T00:58:13.018Z,76.99
2018-07-20T01:00:41.799Z,76.87
2018-07-20T01:03:10.491Z,76.66
2018-07-20T01:05:39.181Z,76.63
2018-07-20T01:08:07.896Z,76.39
2018-07-20T01:10:36.554Z,76.51
2018-07-20T01:13:05.274Z,76.47
2018-07-20T01:15:34.001Z,76.39
2018-07-20T01:18:02.677Z,76.16
2018-07-20T01:20:31.354Z,75.92
2018-07-20T01:22:59.996Z,76.08
2018-07-20T01:25:28.678Z,75.85
2018-07-20T01:27:57.399Z,75.91
2018-07-20T01:30:26.061Z,75.53
2018-07-20T01:32:54.723Z,75.68
2018-07-20T01:35:23.350Z,75.96
2018-07-20T01:37:52.014Z,75.88
2018-07-20T01:40:20.722Z,75.99
2018-07-20T01:42:49.391Z,75.87
2018-07-20T01:45:18.028Z,75.74
2018-07-20T01:47:46.667Z,75.88
2018-07-20T01:50:15.415Z,75.47
2018-07-20T01:52:44.103Z,75.97
2018-07-20T01:55:12.768Z,75.98
2018-07-20T01:57:41.438Z,75.59
2018-07-20T02:00:10.715Z,75.75
2018-07-20T02:02:39.385Z,75.79
2018-07-20T02:05:08.030Z,75.75
2018-07-20T02:07:36.832Z,75.54
2018-07-20T02:10:05.534Z,75.64
2018-07-20T02:12:34.194Z,75.09
2018-07-20T02:15:02.927Z,75.46
2018-07-20T02:17:31.606Z,75.39
2018-07-20T02:20:00.324Z,75.28
2018-07-20T02:22:28.984Z,75.34
2018-07-20T02:24:57.611Z,75.67
2018-07-20T02:27:26.242Z,75.52
2018-07-20T02:29:54.906Z,75.43
2018-07-20T02:32:23.590Z,75.54
2018-07-20T02:34:52.242Z,75.47
2018-07-20T02:37:20.860Z,75.47
2018-07-20T02:39:49.595Z,75.38
2018-07-20T02:42:18.337Z,75.82
2018-07-20T02:44:46.984Z,75.62
2018-07-20T02:47:15.659Z,75.30
2018-07-20T02:49:44.281Z,75.79
2018-07-20T02:52:12.953Z,75.68
2018-07-20T02:54:41.562Z,75.79
2018-07-20T02:57:10.274Z,75.95
2018-07-20T02:59:38.955Z,75.86
2018-07-20T03:02:07.647Z,75.88
2018-07-20T03:04:36.444Z,75.94
2018-07-20T03:07:05.162Z,76.24
2018-07-20T03:09:33.852Z,76.43
2018-07-20T03:12:02.487Z,76.61
2018-07-20T03:14:31.129Z,76.99
2018-07-20T03:16:59.751Z,77.05
2018-07-20T03:19:28.414Z,77.18
2018-07-20T03:21:59.320Z,76.69
2018-07-20T03:24:27.978Z,76.87
2018-07-20T03:26:56.679Z,76.88
2018-07-20T03:29:25.715Z,76.75
2018-07-20T03:31:54.415Z,76.89
2018-07-20T03:34:23.059Z,77.26
2018-07-20T03:36:51.716Z,77.05
2018-07-20T03:39:20.411Z,77.19
2018-07-20T03:41:49.067Z,76.90
2018-07-20T03:44:17.762Z,76.92
2018-07-20T03:46:46.491Z,76.56
2018-07-20T03:49:15.159Z,76.59
2018-07-20T03:51:43.838Z,76.27
2018-07-20T03:54:12.521Z,76.17
2018-07-20T03:56:41.242Z,76.34
2018-07-20T03:59:09.901Z,75.83
2018-07-20T04:01:38.568Z,75.63
2018-07-20T04:04:07.296Z,76.01
2018-07-20T04:06:36.066Z,75.66
2018-07-20T04:09:06.149Z,75.44
2018-07-20T04:11:34.792Z,75.32
2018-07-20T04:14:03.457Z,75.34
2018-07-20T04:16:32.144Z,75.47
2018-07-20T04:19:00.820Z,74.92
2018-07-20T04:21:29.526Z,74.82
2018-07-20T04:23:58.262Z,74.64
2018-07-20T04:26:26.935Z,74.26
2018-07-20T04:28:55.580Z,74.69
2018-07-20T04:31:24.336Z,74.38
2018-07-20T04:33:53.009Z,74.23
2018-07-20T04:36:21.676Z,74.00
2018-07-20T04:38:50.365Z,73.52
2018-07-20T04:41:19.133Z,74.00
2018-07-20T04:43:47.856Z,73.76
2018-07-20T04:46:16.529Z,73.73
2018-07-20T04:48:45.260Z,73.76
2018-07-20T04:51:13.909Z,73.98
2018-07-20T04:53:42.587Z,74.07
2018-07-20T04:56:11.254Z,74.22
2018-07-20T04:58:39.991Z,73.95
2018-07-20T05:01:08.651Z,74.30
2018-07-20T05:03:37.409Z,73.77
2018-07-20T05:06:06.199Z,74.09
2018-07-20T05:08:34.890Z,74.27
2018-07-20T05:11:03.522Z,74.13
2018-07-20T05:13:32.227Z,74.23
2018-07-20T05:16:00.901Z,74.40
2018-07-20T05:18:29.522Z,74.03
2018-07-20T05:20:58.186Z,73.59
2018-07-20T05:23:26.847Z,73.56
2018-07-20T05:25:55.518Z,73.69
2018-07-20T05:28:24.202Z,72.93
2018-07-20T05:30:52.933Z,72.79
2018-07-20T05:33:21.594Z,72.87
2018-07-20T05:35:50.634Z,72.66
2018-07-20T05:38:19.316Z,72.22
2018-07-20T05:40:48.018Z,71.87
2018-07-20T05:43:17.067Z,71.42
2018-07-20T05:45:46.098Z,71.56
2018-07-20T05:48:15.075Z,71.20
2018-07-20T05:50:43.751Z,71.59
2018-07-20T05:53:12.535Z,71.22
2018-07-20T05:55:41.239Z,71.00
2018-07-20T05:58:10.350Z,69.87
2018-07-20T06:00:39.087Z,70.40
2018-07-20T06:03:07.868Z,70.21
2018-07-20T06:05:37.453Z,70.16
2018-07-20T06:08:06.162Z,69.93
2018-07-20T06:10:34.815Z,69.68
2018-07-20T06:13:03.501Z,69.69
2018-07-20T06:15:32.202Z,69.07
2018-07-20T06:18:00.887Z,69.41
2018-07-20T06:20:29.613Z,68.40
2018-07-20T06:22:58.279Z,68.23
2018-07-20T06:25:26.934Z,67.55
2018-07-20T06:27:55.660Z,67.03
2018-07-20T06:30:24.387Z,67.79
2018-07-20T06:32:53.040Z,66.90
2018-07-20T06:35:21.744Z,67.39
2018-07-20T06:37:50.574Z,67.58
2018-07-20T06:40:19.287Z,66.38
2018-07-20T06:42:48.006Z,67.02
2018-07-20T06:45:16.749Z,67.31
2018-07-20T06:47:45.438Z,66.19
2018-07-20T06:50:16.886Z,67.04
2018-07-20T06:52:47.990Z,66.77
2018-07-20T06:55:16.706Z,66.71
2018-07-20T06:57:46.034Z,67.04
2018-07-20T07:00:14.797Z,66.85
2018-07-20T07:02:43.451Z,66.80
2018-07-20T07:05:12.622Z,66.21
2018-07-20T07:07:41.245Z,65.38
2018-07-20T07:10:10.167Z,65.51
2018-07-20T07:12:38.929Z,65.03
2018-07-20T07:15:07.594Z,64.58
2018-07-20T07:17:36.341Z,63.99
2018-07-20T07:20:05.120Z,63.08
2018-07-20T07:22:33.818Z,63.45
2018-07-20T07:25:02.545Z,63.46
2018-07-20T07:27:31.309Z,63.77
2018-07-20T07:30:00.022Z,62.65
2018-07-20T07:32:28.655Z,64.24
2018-07-20T07:34:57.384Z,62.84
2018-07-20T07:37:26.021Z,62.37
2018-07-20T07:39:54.719Z,63.00
2018-07-20T07:42:23.874Z,62.56
2018-07-20T07:44:52.701Z,63.38
2018-07-20T07:47:21.371Z,62.37
2018-07-20T07:49:50.094Z,62.56
2018-07-20T07:52:18.835Z,62.85
2018-07-20T07:54:47.523Z,61.67
2018-07-20T07:57:16.213Z,62.05
2018-07-20T07:59:44.846Z,62.22
2018-07-20T08:02:13.972Z,61.50
2018-07-20T08:04:42.650Z,62.11
2018-07-20T08:07:11.415Z,61.82
2018-07-20T08:09:40.092Z,61.70
2018-07-20T08:12:09.381Z,61.69
2018-07-20T08:14:38.177Z,61.86
2018-07-20T08:17:06.939Z,59.62
2018-07-20T08:19:35.638Z,59.90
2018-07-20T08:22:04.434Z,59.97
2018-07-20T08:24:33.161Z,59.92
2018-07-20T08:27:01.847Z,59.30
2018-07-20T08:29:30.506Z,59.04
2018-07-20T08:31:59.176Z,58.92
2018-07-20T08:34:27.808Z,58.68
2018-07-20T08:36:56.795Z,59.71
2018-07-20T08:39:25.620Z,59.55
2018-07-20T08:41:54.292Z,59.79
2018-07-20T08:44:23.022Z,59.05
2018-07-20T08:46:51.739Z,59.53
2018-07-20T08:49:20.390Z,58.74
2018-07-20T08:51:49.078Z,59.20
2018-07-20T08:54:17.742Z,58.36
2018-07-20T08:56:46.458Z,58.88
2018-07-20T08:59:15.158Z,58.38
2018-07-20T09:01:43.911Z,58.33
2018-07-20T09:04:12.552Z,57.48
2018-07-20T09:06:41.209Z,57.41
2018-07-20T09:09:10.466Z,56.78
2018-07-20T09:11:39.150Z,55.33
2018-07-20T09:14:07.877Z,56.02
2018-07-20T09:16:36.530Z,55.38
2018-07-20T09:19:05.208Z,56.17
2018-07-20T09:21:33.938Z,58.24
2018-07-20T09:24:02.631Z,56.38
2018-07-20T09:26:31.278Z,55.97
2018-07-20T09:28:59.906Z,56.08
2018-07-20T09:31:28.599Z,55.54
2018-07-20T09:33:57.263Z,56.01
2018-07-20T09:36:25.899Z,54.86
2018-07-20T09:38:54.583Z,54.33
2018-07-20T09:41:23.313Z,54.37
2018-07-20T09:43:51.942Z,54.49
2018-07-20T09:46:20.649Z,54.85
2018-07-20T09:48:49.318Z,53.33
2018-07-20T09:51:20.616Z,54.35
2018-07-20T09:53:49.634Z,54.78
2018-07-20T09:56:20.607Z,54.69
2018-07-20T09:58:55.540Z,55.21
2018-07-20T10:01:24.325Z,53.36
2018-07-20T10:03:52.956Z,52.87
2018-07-20T10:06:21.675Z,52.37
2018-07-20T10:08:50.320Z,52.79
2018-07-20T10:11:18.917Z,53.21
2018-07-20T10:13:47.619Z,53.10
2018-07-20T10:16:16.280Z,53.76
2018-07-20T10:18:45.018Z,53.65
2018-07-20T10:21:13.670Z,52.78
2018-07-20T10:23:42.365Z,52.15
2018-07-20T10:26:11.017Z,52.76
2018-07-20T10:28:39.891Z,52.94
2018-07-20T10:31:08.578Z,52.27
2018-07-20T10:33:37.889Z,53.34
2018-07-20T10:36:06.616Z,53.18
2018-07-20T10:38:35.299Z,52.00
2018-07-20T10:41:03.982Z,51.79
2018-07-20T10:43:32.594Z,51.44
2018-07-20T10:46:03.581Z,52.65
2018-07-20T10:48:32.258Z,52.84
2018-07-20T10:51:00.900Z,52.10
2018-07-20T10:53:29.603Z,52.82
2018-07-20T10:55:58.306Z,52.31
2018-07-20T10:58:26.924Z,52.85
2018-07-20T11:00:55.647Z,53.28
2018-07-20T11:03:24.290Z,50.78
2018-07-20T11:05:52.899Z,49.97
2018-07-20T11:08:22.216Z,51.07
2018-07-20T11:10:50.943Z,52.11
2018-07-20T11:13:19.855Z,53.23
2018-07-20T11:15:48.502Z,52.21
2018-07-20T11:18:17.124Z,52.84
2018-07-20T11:20:45.752Z,51.16
2018-07-20T11:23:14.505Z,50.08
2018-07-20T11:25:43.153Z,50.05
2018-07-20T11:28:11.996Z,50.33
2018-07-20T11:30:40.686Z,48.66
2018-07-20T11:33:09.320Z,49.66
2018-07-20T11:35:37.999Z,49.26
2018-07-20T11:38:06.653Z,50.09
2018-07-20T11:40:35.330Z,50.81
2018-07-20T11:43:03.993Z,48.98
2018-07-20T11:45:32.615Z,49.59
2018-07-20T11:48:01.226Z,49.81
2018-07-20T11:50:29.869Z,49.64
2018-07-20T11:52:58.569Z,48.39
2018-07-20T11:55:27.182Z,48.66
2018-07-20T11:57:55.910Z,47.82
2018-07-20T12:00:24.619Z,48.00
2018-07-20T12:02:53.279Z,48.00
2018-07-20T12:05:21.938Z,47.83
2018-07-20T12:07:50.869Z,48.01
2018-07-20T12:10:19.523Z,47.61
2018-07-20T12:12:48.171Z,49.29
2018-07-20T12:15:16.829Z,48.01
2018-07-20T12:17:45.503Z,48.64
2018-07-20T12:20:14.163Z,48.22
2018-07-20T12:22:42.826Z,47.58
2018-07-20T12:25:11.464Z,46.69
2018-07-20T12:27:40.104Z,47.68
2018-07-20T12:30:08.904Z,47.26
2018-07-20T12:32:37.612Z,46.08
2018-07-20T12:35:06.561Z,46.16
2018-07-20T12:37:35.290Z,45.63
2018-07-20T12:40:04.069Z,45.75
2018-07-20T12:42:32.810Z,45.96
2018-07-20T12:45:01.492Z,45.69
2018-07-20T12:47:30.167Z,45.19
2018-07-20T12:49:58.823Z,45.03
2018-07-20T12:52:27.490Z,45.38
2018-07-20T12:54:56.204Z,44.96
2018-07-20T12:57:24.915Z,45.64
2018-07-20T12:59:53.592Z,45.02
2018-07-20T13:02:22.286Z,45.56
2018-07-20T13:04:50.960Z,44.51
2018-07-20T13:07:19.639Z,45.14
2018-07-20T13:09:48.282Z,46.82
2018-07-20T13:12:16.951Z,45.65
2018-07-20T13:14:45.592Z,45.91
2018-07-20T13:17:15.611Z,45.13
2018-07-20T13:19:44.248Z,45.29
2018-07-20T13:22:12.913Z,44.55
2018-07-20T13:24:41.599Z,45.35
2018-07-20T13:27:10.259Z,45.45
2018-07-20T13:29:39.010Z,46.66
2018-07-20T13:32:08.044Z,46.18
2018-07-20T13:34:36.813Z,45.54
2018-07-20T13:37:05.581Z,43.97
2018-07-20T13:39:34.286Z,45.28
2018-07-20T13:42:03.036Z,44.64
2018-07-20T13:44:31.846Z,43.98
2018-07-20T13:47:00.710Z,44.26
2018-07-20T13:49:29.403Z,44.22
2018-07-20T13:51:58.252Z,44.27
2018-07-20T13:54:26.935Z,43.96
2018-07-20T13:56:55.634Z,43.62
2018-07-20T13:59:24.310Z,44.74
2018-07-20T14:01:53.068Z,44.47
2018-07-20T14:04:21.697Z,44.13
2018-07-20T14:06:50.373Z,45.21
2018-07-20T14:09:19.088Z,45.96
2018-07-20T14:11:47.740Z,45.31
2018-07-20T14:14:16.463Z,45.24
2018-07-20T14:16:45.165Z,45.39
2018-07-20T14:19:13.871Z,44.88
2018-07-20T14:21:42.655Z,44.98
2018-07-20T14:24:11.330Z,44.83
2018-07-20T14:26:40.059Z,44.97
2018-07-20T14:29:08.762Z,45.78
2018-07-20T14:31:37.499Z,46.66
2018-07-20T14:34:06.246Z,45.93
2018-07-20T14:36:34.921Z,45.54
2018-07-20T14:39:04.946Z,44.43
2018-07-20T14:41:33.763Z,44.69
2018-07-20T14:44:02.507Z,44.61
2018-07-20T14:46:31.217Z,45.15
2018-07-20T14:48:59.984Z,46.01
2018-07-20T14:51:28.721Z,47.53
2018-07-20T14:53:57.403Z,48.78
2018-07-20T14:56:26.198Z,49.45
2018-07-20T14:58:54.913Z,49.68
2018-07-20T15:01:23.620Z,47.89
2018-07-20T15:03:52.351Z,46.79
2018-07-20T15:06:21.099Z,45.65
2018-07-20T15:08:49.815Z,45.58
2018-07-20T15:11:18.617Z,45.03
2018-07-20T15:13:47.297Z,46.00
2018-07-20T15:16:15.971Z,44.62
2018-07-20T15:18:44.607Z,44.69
2018-07-20T15:21:13.311Z,45.23
2018-07-20T15:23:42.100Z,45.58
2018-07-20T15:26:10.964Z,46.84
2018-07-20T15:28:39.620Z,46.61
2018-07-20T15:31:08.414Z,46.56
2018-07-20T15:33:37.165Z,47.04
2018-07-20T15:36:06.042Z,48.04
2018-07-20T15:38:34.807Z,46.45
2018-07-20T15:41:03.503Z,45.68
2018-07-20T15:43:32.244Z,45.66
2018-07-20T15:46:05.968Z,45.47
2018-07-20T15:48:29.594Z,46.53
2018-07-20T15:50:58.266Z,47.53
2018-07-20T15:53:41.924Z,48.46
2018-07-20T15:55:55.635Z,46.09
2018-07-20T15:58:24.302Z,45.02
2018-07-20T16:00:53.053Z,45.15
2018-07-20T16:03:21.727Z,46.29
2018-07-20T16:05:50.413Z,46.46
2018-07-20T16:08:19.052Z,45.03
2018-07-20T16:10:47.711Z,45.10
2018-07-20T16:13:16.380Z,46.46
2018-07-20T16:15:45.085Z,46.29
2018-07-20T16:18:13.799Z,44.75
2018-07-20T16:20:43.084Z,44.06
2018-07-20T16:23:11.753Z,45.35
2018-07-20T16:25:40.459Z,46.42
2018-07-20T16:28:09.155Z,46.60
2018-07-20T16:30:37.894Z,45.66
2018-07-20T16:33:06.561Z,46.66
2018-07-20T16:35:35.287Z,47.33
2018-07-20T16:38:03.997Z,45.43
2018-07-20T16:40:32.709Z,45.85
2018-07-20T16:43:01.404Z,46.76
2018-07-20T16:45:30.040Z,46.97
2018-07-20T16:47:58.764Z,47.45
2018-07-20T16:50:27.435Z,47.26
2018-07-20T16:52:56.136Z,46.59
2018-07-20T16:55:24.805Z,47.04
2018-07-20T16:57:53.490Z,48.29
2018-07-20T17:00:22.197Z,48.40
2018-07-20T17:02:50.936Z,48.59
2018-07-20T17:05:20.446Z,49.22
2018-07-20T17:07:49.258Z,49.54
2018-07-20T17:10:17.916Z,50.89
2018-07-20T17:12:46.562Z,51.23
2018-07-20T17:15:15.312Z,51.55
2018-07-20T17:17:44.093Z,51.57
2018-07-20T17:20:12.786Z,50.56
2018-07-20T17:22:41.421Z,51.29
2018-07-20T17:25:09.801Z,50.48
2018-07-20T17:27:38.464Z,50.99
2018-07-20T17:30:07.189Z,51.44
2018-07-20T17:32:35.887Z,51.75
2018-07-20T17:35:04.647Z,52.01
2018-07-20T17:37:33.411Z,51.16
2018-07-20T17:40:02.075Z,52.48
2018-07-20T17:42:30.732Z,51.90
2018-07-20T17:44:59.399Z,52.32
2018-07-20T17:47:28.053Z,52.34
2018-07-20T17:49:56.678Z,53.42
2018-07-20T17:52:25.306Z,52.84
2018-07-20T17:54:54.061Z,53.38
2018-07-20T17:57:22.754Z,54.54
2018-07-20T17:59:51.440Z,54.68
2018-07-20T18:02:20.160Z,55.08
2018-07-20T18:04:48.834Z,55.07
2018-07-20T18:07:17.518Z,54.78
2018-07-20T18:09:46.730Z,55.34
2018-07-20T18:12:15.429Z,56.28
2018-07-20T18:14:44.116Z,56.30
2018-07-20T18:17:12.778Z,55.72
2018-07-20T18:19:41.474Z,56.46
2018-07-20T18:22:10.299Z,56.16
2018-07-20T18:24:38.989Z,56.27
2018-07-20T18:27:07.707Z,56.56
2018-07-20T18:29:36.464Z,57.33
2018-07-20T18:32:05.237Z,57.36
2018-07-20T18:34:33.890Z,56.27
2018-07-20T18:37:02.727Z,56.78
2018-07-20T18:39:31.446Z,57.00
2018-07-20T18:42:00.122Z,56.40
2018-07-20T18:44:28.750Z,56.96
2018-07-20T18:46:57.447Z,56.37
2018-07-20T18:49:26.118Z,56.77
2018-07-20T18:51:54.767Z,56.47
2018-07-20T18:54:23.507Z,56.22
2018-07-20T18:56:52.218Z,56.10
2018-07-20T18:59:20.945Z,56.45
2018-07-20T19:01:49.677Z,56.27
2018-07-20T19:04:18.345Z,55.88
2018-07-20T19:06:47.040Z,56.62
2018-07-20T19:09:15.700Z,56.75
2018-07-20T19:11:44.337Z,56.40
2018-07-20T19:14:13.090Z,56.54
2018-07-20T19:16:41.835Z,56.55
2018-07-20T19:19:10.566Z,56.45
2018-07-20T19:21:39.269Z,57.03
2018-07-20T19:24:07.997Z,56.31
2018-07-20T19:26:36.652Z,55.76
2018-07-20T19:29:05.352Z,57.30
2018-07-20T19:31:34.087Z,56.47
2018-07-20T19:34:02.845Z,56.85
2018-07-20T19:36:31.537Z,56.27
2018-07-20T19:39:00.309Z,56.01
2018-07-20T19:41:29.038Z,55.67
2018-07-20T19:43:59.853Z,56.64
2018-07-20T19:46:28.587Z,56.63
2018-07-20T19:48:58.817Z,56.95
2018-07-20T19:51:27.498Z,56.78
2018-07-20T19:53:56.230Z,56.74
2018-07-20T19:56:24.941Z,56.80
2018-07-20T19:58:53.699Z,57.41
2018-07-20T20:01:22.340Z,57.10
2018-07-20T20:03:51.017Z,56.90
2018-07-20T20:06:19.696Z,56.56
2018-07-20T20:08:48.484Z,56.44
2018-07-20T20:11:17.182Z,56.69
2018-07-20T20:13:45.894Z,56.86
2018-07-20T20:16:14.618Z,56.25
2018-07-20T20:18:44.288Z,56.96
2018-07-20T20:21:12.950Z,56.82
2018-07-20T20:23:41.970Z,56.65
2018-07-20T20:26:10.626Z,57.04
2018-07-20T20:28:39.334Z,56.32
2018-07-20T20:31:08.139Z,56.80
2018-07-20T20:33:36.828Z,56.52
2018-07-20T20:36:05.717Z,56.08
2018-07-20T20:38:34.389Z,56.62
2018-07-20T20:41:03.151Z,56.36
2018-07-20T20:43:31.842Z,56.56
2018-07-20T20:46:00.555Z,56.86
2018-07-20T20:48:29.197Z,56.20
2018-07-20T20:50:57.852Z,56.07
2018-07-20T20:53:26.540Z,56.95
2018-07-20T20:55:55.904Z,56.66
2018-07-20T20:58:24.589Z,56.87
2018-07-20T21:00:53.376Z,56.94
2018-07-20T21:03:22.063Z,56.75
2018-07-20T21:05:50.744Z,56.78
2018-07-20T21:08:19.488Z,56.96
2018-07-20T21:10:48.153Z,56.90
2018-07-20T21:13:17.166Z,57.41
2018-07-20T21:15:45.831Z,57.59
2018-07-20T21:18:14.573Z,56.93
2018-07-20T21:20:43.233Z,57.77
2018-07-20T21:23:11.903Z,57.23
2018-07-20T21:25:40.677Z,57.30
2018-07-20T21:28:09.469Z,57.27
2018-07-20T21:30:38.178Z,57.17
2018-07-20T21:33:06.834Z,57.43
2018-07-20T21:35:35.620Z,57.85
2018-07-20T21:38:04.356Z,57.49
2018-07-20T21:40:33.036Z,57.33
2018-07-20T21:43:01.724Z,57.46
2018-07-20T21:45:31.457Z,56.81
2018-07-20T21:48:00.102Z,56.55
2018-07-20T21:50:28.744Z,56.08
2018-07-20T21:52:57.507Z,57.10
2018-07-20T21:55:26.166Z,56.53
2018-07-20T21:57:54.825Z,56.29
2018-07-20T22:00:23.718Z,56.31
2018-07-20T22:02:52.374Z,56.09
2018-07-20T22:05:21.079Z,55.74
2018-07-20T22:07:49.767Z,55.88
2018-07-20T22:10:18.465Z,56.07
2018-07-20T22:12:47.236Z,56.02
2018-07-20T22:15:15.915Z,55.94
2018-07-20T22:17:44.607Z,56.11
2018-07-20T22:20:13.395Z,55.17
2018-07-20T22:22:42.100Z,56.05
2018-07-20T22:25:10.754Z,55.40
2018-07-20T22:27:39.422Z,55.26
2018-07-20T22:30:09.842Z,55.08
2018-07-20T22:32:38.546Z,55.15
2018-07-20T22:35:07.798Z,54.94
2018-07-20T22:37:36.600Z,55.02
2018-07-20T22:40:05.885Z,55.66
2018-07-20T22:42:34.586Z,55.01
2018-07-20T22:45:03.327Z,55.45
2018-07-20T22:47:32.044Z,54.74
2018-07-20T22:50:00.770Z,55.53
2018-07-20T22:52:29.470Z,55.07
2018-07-20T22:54:58.168Z,54.81
2018-07-20T22:57:26.871Z,55.62
2018-07-20T22:59:55.589Z,55.76
2018-07-20T23:02:24.385Z,55.66
2018-07-20T23:04:53.035Z,55.57
2018-07-20T23:07:21.709Z,56.46
2018-07-20T23:09:50.384Z,56.00
2018-07-20T23:12:19.039Z,55.39
2018-07-20T23:14:47.774Z,56.15
2018-07-20T23:17:16.500Z,56.12
2018-07-20T23:19:45.136Z,55.62
2018-07-20T23:22:13.866Z,55.31
2018-07-20T23:24:42.515Z,55.62
2018-07-20T23:27:11.223Z,55.71
2018-07-20T23:29:39.894Z,55.50
2018-07-20T23:32:08.535Z,55.58
2018-07-20T23:34:37.205Z,55.18
2018-07-20T23:37:05.918Z,55.96
2018-07-20T23:39:34.591Z,55.42
2018-07-20T23:42:03.383Z,55.51
2018-07-20T23:44:32.072Z,55.55
2018-07-20T23:47:00.808Z,55.82
2018-07-20T23:49:29.602Z,55.44
2018-07-20T23:51:58.283Z,56.09
2018-07-20T23:57:19.854Z,56.46
2018-07-20T23:59:48.562Z,56.20
