createdAt,value
2018-10-12T00:00:54.903Z,74.92
2018-10-12T00:03:22.631Z,74.83
2018-10-12T00:05:49.884Z,74.84
2018-10-12T00:08:17.168Z,74.86
2018-10-12T00:10:44.462Z,73.68
2018-10-12T00:13:11.816Z,72.50
2018-10-12T00:15:39.082Z,72.34
2018-10-12T00:18:06.560Z,72.30
2018-10-12T00:20:34.011Z,72.11
2018-10-12T00:23:01.332Z,73.21
2018-10-12T00:25:28.645Z,74.18
2018-10-12T00:27:55.972Z,74.08
2018-10-12T00:30:23.223Z,73.81
2018-10-12T00:32:50.560Z,73.78
2018-10-12T00:35:17.884Z,73.84
2018-10-12T00:37:45.195Z,71.84
2018-10-12T00:40:12.534Z,70.88
2018-10-12T00:42:39.890Z,70.73
2018-10-12T00:45:07.168Z,70.87
2018-10-12T00:47:34.438Z,71.48
2018-10-12T00:50:01.780Z,72.33
2018-10-12T00:52:29.062Z,71.96
2018-10-12T00:54:56.527Z,70.26
2018-10-12T00:57:24.036Z,71.29
2018-10-12T00:59:51.356Z,72.11
2018-10-12T01:02:18.674Z,73.11
2018-10-12T01:04:46.055Z,74.03
2018-10-12T01:07:13.508Z,74.83
2018-10-12T01:09:40.916Z,75.60
2018-10-12T01:12:23.276Z,78.93
2018-10-12T01:14:54.405Z,80.15
2018-10-12T01:17:21.918Z,79.90
2018-10-12T01:19:49.322Z,81.03
2018-10-12T01:22:16.800Z,81.22
2018-10-12T01:24:44.178Z,81.13
2018-10-12T01:27:11.731Z,80.64
2018-10-12T01:29:39.108Z,79.21
2018-10-12T01:32:06.389Z,79.64
2018-10-12T01:34:33.669Z,79.50
2018-10-12T01:37:00.929Z,79.03
2018-10-12T01:39:28.298Z,79.40
2018-10-12T01:41:55.631Z,79.25
2018-10-12T01:45:47.509Z,79.32
2018-10-12T01:48:14.834Z,79.65
2018-10-12T01:50:42.203Z,79.32
2018-10-12T01:53:09.446Z,79.57
2018-10-12T01:55:36.760Z,80.51
2018-10-12T01:58:04.020Z,80.51
2018-10-12T02:00:31.406Z,80.05
2018-10-12T02:02:58.681Z,81.06
2018-10-12T02:05:26.140Z,80.75
2018-10-12T02:07:53.560Z,80.96
2018-10-12T02:10:20.888Z,81.49
2018-10-12T02:12:48.180Z,82.19
2018-10-12T02:15:15.627Z,81.96
2018-10-12T02:17:42.948Z,82.08
2018-10-12T02:20:10.722Z,81.33
2018-10-12T02:22:38.061Z,81.60
2018-10-12T02:25:05.986Z,81.51
2018-10-12T02:27:33.226Z,80.87
2018-10-12T02:30:00.517Z,81.21
2018-10-12T02:32:27.934Z,80.57
2018-10-12T02:34:55.250Z,81.15
2018-10-12T02:37:23.053Z,80.62
2018-10-12T02:39:50.380Z,81.77
2018-10-12T02:42:17.706Z,82.35
2018-10-12T02:44:44.994Z,83.27
2018-10-12T02:47:12.330Z,82.86
2018-10-12T02:49:39.705Z,82.41
2018-10-12T02:52:06.984Z,83.18
2018-10-12T02:54:34.326Z,82.34
2018-10-12T02:57:02.201Z,82.68
2018-10-12T02:59:29.446Z,81.59
2018-10-12T03:01:56.726Z,81.67
2018-10-12T03:04:24.040Z,81.58
2018-10-12T03:06:51.340Z,82.26
2018-10-12T03:09:18.695Z,82.64
2018-10-12T03:11:45.955Z,81.80
2018-10-12T03:14:13.229Z,81.98
2018-10-12T03:16:40.573Z,81.44
2018-10-12T03:19:07.792Z,82.30
2018-10-12T03:21:35.074Z,81.53
2018-10-12T03:24:02.373Z,82.00
2018-10-12T03:26:29.655Z,82.30
2018-10-12T03:28:56.961Z,81.63
2018-10-12T03:31:24.468Z,81.12
2018-10-12T03:33:51.822Z,80.82
2018-10-12T03:36:19.158Z,80.55
2018-10-12T03:38:46.552Z,80.55
2018-10-12T03:41:13.915Z,79.86
2018-10-12T03:43:41.197Z,80.03
2018-10-12T03:46:08.477Z,80.76
2018-10-12T03:48:35.757Z,80.49
2018-10-12T03:51:03.106Z,80.20
2018-10-12T03:53:30.472Z,80.54
2018-10-12T03:55:57.731Z,81.08
2018-10-12T03:58:25.024Z,80.82
2018-10-12T04:00:52.348Z,81.12
2018-10-12T04:03:19.808Z,81.06
2018-10-12T04:05:47.095Z,81.52
2018-10-12T04:08:14.422Z,81.52
2018-10-12T04:10:41.719Z,81.89
2018-10-12T04:13:09.005Z,81.31
2018-10-12T04:15:36.364Z,82.65
2018-10-12T04:18:03.668Z,82.66
2018-10-12T04:20:30.949Z,83.75
2018-10-12T04:22:58.254Z,82.80
2018-10-12T04:25:25.567Z,82.86
2018-10-12T04:27:52.907Z,81.96
2018-10-12T04:30:20.180Z,81.83
2018-10-12T04:32:47.491Z,81.71
2018-10-12T04:35:15.083Z,81.48
2018-10-12T04:37:42.774Z,81.67
2018-10-12T04:40:21.667Z,82.33
2018-10-12T04:42:48.930Z,82.59
2018-10-12T04:45:16.338Z,82.65
2018-10-12T04:47:43.780Z,82.90
2018-10-12T04:50:11.188Z,83.56
2018-10-12T04:52:38.619Z,83.54
2018-10-12T04:55:05.895Z,83.10
2018-10-12T04:57:33.923Z,82.34
2018-10-12T05:00:01.227Z,83.13
2018-10-12T05:02:28.565Z,83.57
2018-10-12T05:04:55.890Z,83.30
2018-10-12T05:07:23.246Z,82.60
2018-10-12T05:09:50.520Z,83.22
2018-10-12T05:12:17.737Z,84.49
2018-10-12T05:14:45.036Z,84.69
2018-10-12T05:17:12.383Z,84.89
2018-10-12T05:19:39.830Z,84.02
2018-10-12T05:22:07.211Z,83.92
2018-10-12T05:24:34.510Z,84.66
2018-10-12T05:27:01.824Z,84.17
2018-10-12T05:29:29.148Z,85.26
2018-10-12T05:31:56.450Z,84.56
2018-10-12T05:34:23.691Z,84.96
2018-10-12T05:36:50.960Z,85.27
2018-10-12T05:39:18.215Z,85.33
2018-10-12T05:41:45.539Z,85.07
2018-10-12T05:44:12.848Z,84.92
2018-10-12T05:46:40.373Z,85.18
2018-10-12T05:49:19.234Z,84.45
2018-10-12T05:51:46.588Z,85.84
2018-10-12T05:54:14.335Z,86.28
2018-10-12T05:56:42.119Z,85.29
2018-10-12T05:59:09.433Z,85.44
2018-10-12T06:01:36.779Z,85.47
2018-10-12T06:04:04.116Z,85.28
2018-10-12T06:06:31.579Z,86.13
2018-10-12T06:08:58.909Z,85.76
2018-10-12T06:11:26.290Z,86.16
2018-10-12T06:13:53.418Z,86.21
2018-10-12T06:16:21.029Z,85.75
2018-10-12T06:18:48.465Z,85.54
2018-10-12T06:21:15.915Z,85.34
2018-10-12T06:23:43.224Z,85.34
2018-10-12T06:26:10.680Z,85.54
2018-10-12T06:28:38.171Z,85.05
2018-10-12T06:31:06.130Z,84.98
2018-10-12T06:33:33.454Z,86.05
2018-10-12T06:36:02.458Z,85.21
2018-10-12T06:38:29.841Z,84.53
2018-10-12T06:40:57.188Z,83.71
2018-10-12T06:43:24.494Z,81.57
2018-10-12T06:45:51.780Z,78.79
2018-10-12T06:48:19.188Z,76.20
2018-10-12T06:50:46.507Z,73.07
2018-10-12T06:53:13.799Z,69.63
2018-10-12T06:55:41.329Z,66.16
2018-10-12T06:58:08.631Z,65.28
2018-10-12T07:00:36.170Z,61.48
2018-10-12T07:03:03.614Z,60.62
2018-10-12T07:05:31.034Z,58.53
2018-10-12T07:07:58.974Z,56.13
2018-10-12T07:10:26.341Z,54.89
2018-10-12T07:12:53.660Z,54.70
2018-10-12T07:15:20.953Z,55.27
2018-10-12T07:17:48.262Z,52.58
2018-10-12T07:20:15.641Z,50.71
2018-10-12T07:22:42.913Z,49.97
2018-10-12T07:25:10.258Z,49.77
2018-10-12T07:27:37.653Z,49.20
2018-10-12T07:30:05.452Z,47.92
2018-10-12T07:32:32.729Z,48.10
2018-10-12T07:34:59.993Z,48.26
2018-10-12T07:37:27.300Z,47.76
2018-10-12T07:39:54.538Z,46.69
2018-10-12T07:42:21.792Z,45.30
2018-10-12T07:44:49.088Z,46.74
2018-10-12T07:47:16.375Z,46.08
2018-10-12T07:49:43.620Z,44.90
2018-10-12T07:52:10.872Z,42.76
2018-10-12T07:54:38.225Z,42.61
2018-10-12T07:57:11.231Z,42.58
2018-10-12T07:59:39.610Z,41.99
2018-10-12T08:02:08.404Z,41.44
2018-10-12T08:04:35.800Z,42.58
2018-10-12T08:07:03.225Z,42.41
2018-10-12T08:09:30.602Z,42.96
2018-10-12T08:11:57.884Z,44.47
2018-10-12T08:14:25.299Z,45.18
2018-10-12T08:16:52.788Z,44.53
2018-10-12T08:19:20.169Z,43.99
2018-10-12T08:21:47.481Z,44.68
2018-10-12T08:24:14.856Z,43.92
2018-10-12T08:26:42.158Z,43.14
2018-10-12T08:29:09.426Z,42.53
2018-10-12T08:31:36.872Z,42.89
2018-10-12T08:34:04.090Z,42.79
2018-10-12T08:36:31.463Z,43.41
2018-10-12T08:38:58.848Z,43.37
2018-10-12T08:41:26.184Z,42.84
2018-10-12T08:43:53.489Z,43.37
2018-10-12T08:46:21.779Z,44.56
2018-10-12T08:48:49.076Z,43.89
2018-10-12T08:51:16.424Z,44.10
2018-10-12T08:53:43.780Z,43.20
2018-10-12T08:56:11.086Z,44.15
2018-10-12T08:58:38.428Z,42.95
2018-10-12T09:01:06.177Z,43.30
2018-10-12T09:03:33.499Z,43.60
2018-10-12T09:06:00.830Z,43.95
2018-10-12T09:08:28.215Z,44.54
2018-10-12T09:10:55.489Z,43.28
2018-10-12T09:13:22.775Z,42.40
2018-10-12T09:15:50.121Z,41.22
2018-10-12T09:18:17.503Z,42.74
2018-10-12T09:20:44.805Z,42.60
2018-10-12T09:23:12.709Z,43.76
2018-10-12T09:25:40.028Z,42.45
2018-10-12T09:28:07.351Z,42.11
2018-10-12T09:30:34.676Z,41.54
2018-10-12T09:33:01.981Z,40.85
2018-10-12T09:35:29.265Z,40.62
2018-10-12T09:37:56.566Z,40.12
2018-10-12T09:40:23.912Z,40.69
2018-10-12T09:42:51.202Z,40.51
2018-10-12T09:45:18.507Z,39.54
2018-10-12T09:47:45.928Z,39.55
2018-10-12T09:50:13.266Z,39.95
2018-10-12T09:52:40.648Z,40.44
2018-10-12T09:55:07.958Z,40.61
2018-10-12T09:57:36.370Z,40.50
2018-10-12T10:00:07.803Z,39.95
2018-10-12T10:02:40.366Z,40.24
2018-10-12T10:05:08.820Z,40.16
2018-10-12T10:07:36.530Z,39.29
2018-10-12T10:10:04.044Z,38.38
2018-10-12T10:12:31.503Z,39.48
2018-10-12T10:15:08.128Z,37.59
2018-10-12T10:17:35.428Z,39.04
2018-10-12T10:20:02.760Z,38.39
2018-10-12T10:22:30.129Z,37.37
2018-10-12T10:24:57.785Z,37.01
2018-10-12T10:27:26.476Z,37.89
2018-10-12T10:29:53.810Z,38.42
2018-10-12T10:32:21.146Z,39.15
2018-10-12T10:34:48.436Z,38.49
2018-10-12T10:37:15.708Z,37.55
2018-10-12T10:39:43.010Z,38.23
2018-10-12T10:42:10.907Z,37.42
2018-10-12T10:44:38.265Z,38.30
2018-10-12T10:47:05.725Z,39.24
2018-10-12T10:49:33.028Z,39.35
2018-10-12T10:52:00.334Z,38.27
2018-10-12T10:54:27.634Z,39.06
2018-10-12T10:57:00.761Z,38.89
2018-10-12T10:59:28.373Z,39.12
2018-10-12T11:01:55.644Z,38.81
2018-10-12T11:04:22.909Z,38.53
2018-10-12T11:06:50.244Z,38.64
2018-10-12T11:09:17.635Z,38.34
2018-10-12T11:11:44.915Z,37.05
2018-10-12T11:14:12.184Z,37.14
2018-10-12T11:16:39.486Z,37.60
2018-10-12T11:19:06.774Z,38.62
2018-10-12T11:21:34.074Z,38.80
2018-10-12T11:24:01.395Z,39.31
2018-10-12T11:26:28.760Z,38.13
2018-10-12T11:28:56.065Z,38.23
2018-10-12T11:31:23.386Z,37.46
2018-10-12T11:33:50.717Z,37.27
2018-10-12T11:36:18.068Z,38.17
2018-10-12T11:38:45.339Z,37.53
2018-10-12T11:41:12.680Z,38.54
2018-10-12T11:43:40.390Z,37.82
2018-10-12T11:46:07.759Z,38.77
2018-10-12T11:48:35.074Z,39.40
2018-10-12T11:51:02.372Z,39.14
2018-10-12T11:53:29.741Z,39.05
2018-10-12T11:55:57.047Z,39.17
2018-10-12T11:58:24.734Z,39.88
2018-10-12T12:00:52.063Z,39.10
2018-10-12T12:03:19.338Z,39.45
2018-10-12T12:05:46.616Z,39.44
2018-10-12T12:08:13.858Z,39.11
2018-10-12T12:10:41.234Z,39.16
2018-10-12T12:13:08.528Z,39.49
2018-10-12T12:15:36.004Z,39.59
2018-10-12T12:18:03.377Z,39.53
2018-10-12T12:20:30.701Z,40.93
2018-10-12T12:22:58.003Z,40.37
2018-10-12T12:25:25.345Z,40.26
2018-10-12T12:27:52.726Z,40.53
2018-10-12T12:30:20.287Z,38.91
2018-10-12T12:32:47.722Z,38.54
2018-10-12T12:35:15.293Z,39.33
2018-10-12T12:37:42.457Z,38.25
2018-10-12T12:40:09.719Z,37.81
2018-10-12T12:42:37.183Z,38.97
2018-10-12T12:45:05.547Z,38.29
2018-10-12T12:47:33.073Z,38.63
2018-10-12T12:50:00.313Z,39.86
2018-10-12T12:52:27.627Z,39.24
2018-10-12T12:54:54.950Z,38.33
2018-10-12T12:57:22.184Z,38.89
2018-10-12T12:59:49.502Z,38.21
2018-10-12T13:02:16.729Z,38.92
2018-10-12T13:04:44.019Z,38.87
2018-10-12T13:07:11.377Z,38.79
2018-10-12T13:09:38.646Z,38.92
2018-10-12T13:12:05.985Z,40.14
2018-10-12T13:14:33.295Z,39.65
2018-10-12T13:17:00.589Z,39.77
2018-10-12T13:19:27.886Z,39.69
2018-10-12T13:21:55.243Z,39.65
2018-10-12T13:24:22.532Z,39.96
2018-10-12T13:26:49.849Z,39.96
2018-10-12T13:29:17.102Z,38.80
2018-10-12T13:31:44.423Z,39.42
2018-10-12T13:34:11.754Z,40.01
2018-10-12T13:36:39.193Z,39.52
2018-10-12T13:39:09.458Z,39.45
2018-10-12T13:41:37.064Z,39.88
2018-10-12T13:44:04.389Z,39.89
2018-10-12T13:46:31.694Z,39.69
2018-10-12T13:48:58.986Z,37.81
2018-10-12T13:51:26.325Z,38.82
2018-10-12T13:53:53.583Z,37.86
2018-10-12T13:56:20.832Z,38.57
2018-10-12T13:58:48.202Z,38.43
2018-10-12T14:01:15.432Z,37.68
2018-10-12T14:03:42.689Z,37.66
2018-10-12T14:06:09.974Z,37.62
2018-10-12T14:08:37.249Z,38.19
2018-10-12T14:11:04.525Z,38.52
2018-10-12T14:13:31.809Z,38.04
2018-10-12T14:15:59.096Z,38.99
2018-10-12T14:18:26.493Z,38.81
2018-10-12T14:20:53.740Z,38.83
2018-10-12T14:23:21.100Z,38.62
2018-10-12T14:25:48.397Z,39.47
2018-10-12T14:28:15.706Z,38.03
2018-10-12T14:30:42.992Z,38.92
2018-10-12T14:33:10.288Z,39.77
2018-10-12T14:35:37.603Z,39.40
2018-10-12T14:38:05.079Z,38.17
2018-10-12T14:40:32.388Z,38.47
2018-10-12T14:42:59.698Z,39.42
2018-10-12T14:45:26.990Z,38.96
2018-10-12T14:49:18.807Z,38.00
2018-10-12T14:51:46.233Z,38.11
2018-10-12T14:54:14.062Z,38.54
2018-10-12T14:56:41.328Z,38.46
2018-10-12T14:59:08.711Z,39.17
2018-10-12T15:01:35.946Z,38.71
2018-10-12T15:04:03.198Z,39.40
2018-10-12T15:06:30.535Z,38.90
2018-10-12T15:08:57.844Z,39.55
2018-10-12T15:11:25.225Z,39.19
2018-10-12T15:13:52.504Z,38.48
2018-10-12T15:16:19.827Z,38.52
2018-10-12T15:18:47.110Z,39.04
2018-10-12T15:21:14.622Z,40.25
2018-10-12T15:23:41.935Z,40.83
2018-10-12T15:26:09.266Z,41.09
2018-10-12T15:28:36.712Z,41.15
2018-10-12T15:31:04.109Z,42.43
2018-10-12T15:33:31.441Z,41.51
2018-10-12T15:36:00.327Z,40.69
2018-10-12T15:38:27.694Z,39.05
2018-10-12T15:40:54.987Z,39.62
2018-10-12T15:43:22.362Z,39.22
2018-10-12T15:45:49.680Z,39.71
2018-10-12T15:48:16.977Z,40.77
2018-10-12T15:50:44.287Z,41.02
2018-10-12T15:53:11.604Z,40.44
2018-10-12T15:55:38.916Z,41.99
2018-10-12T15:58:06.212Z,41.55
2018-10-12T16:00:33.445Z,40.99
2018-10-12T16:03:00.710Z,42.33
2018-10-12T16:05:28.004Z,43.44
2018-10-12T16:07:55.298Z,43.35
2018-10-12T16:10:22.591Z,44.68
2018-10-12T16:12:50.015Z,44.72
2018-10-12T16:15:17.257Z,45.06
2018-10-12T16:19:08.976Z,46.50
2018-10-12T16:21:36.219Z,46.54
2018-10-12T16:24:11.654Z,46.91
2018-10-12T16:26:39.029Z,47.26
2018-10-12T16:29:06.734Z,47.10
2018-10-12T16:31:33.914Z,46.73
2018-10-12T16:34:01.153Z,47.59
2018-10-12T16:36:28.523Z,46.93
2018-10-12T16:38:55.815Z,47.01
2018-10-12T16:41:23.194Z,47.52
2018-10-12T16:43:50.532Z,47.31
2018-10-12T16:46:17.823Z,48.11
2018-10-12T16:48:45.146Z,48.42
2018-10-12T16:51:12.393Z,47.82
2018-10-12T16:53:39.711Z,48.26
2018-10-12T16:56:07.138Z,48.33
2018-10-12T16:58:34.601Z,48.82
2018-10-12T17:01:01.914Z,49.30
2018-10-12T17:03:29.189Z,49.46
2018-10-12T17:05:56.503Z,48.88
2018-10-12T17:08:23.808Z,49.04
2018-10-12T17:12:15.661Z,49.97
2018-10-12T17:14:43.145Z,49.71
2018-10-12T17:17:10.494Z,50.46
2018-10-12T17:19:37.933Z,50.90
2018-10-12T17:22:05.283Z,50.15
2018-10-12T17:24:32.795Z,50.33
2018-10-12T17:27:00.121Z,50.68
2018-10-12T17:29:27.407Z,52.18
2018-10-12T17:31:54.705Z,52.45
2018-10-12T17:34:21.979Z,52.33
2018-10-12T17:36:49.294Z,52.83
2018-10-12T17:39:16.599Z,53.04
2018-10-12T17:41:44.104Z,53.46
2018-10-12T17:44:11.385Z,53.78
2018-10-12T17:46:38.659Z,54.69
2018-10-12T17:49:06.028Z,55.53
2018-10-12T17:51:33.360Z,55.60
2018-10-12T17:54:00.626Z,55.92
2018-10-12T17:56:27.936Z,55.92
2018-10-12T17:58:55.325Z,56.68
2018-10-12T18:01:22.734Z,57.66
2018-10-12T18:03:49.981Z,57.47
2018-10-12T18:06:17.311Z,57.93
2018-10-12T18:08:44.712Z,58.41
2018-10-12T18:11:12.063Z,58.59
2018-10-12T18:13:39.439Z,58.38
2018-10-12T18:16:06.781Z,58.54
2018-10-12T18:18:34.046Z,59.01
2018-10-12T18:21:01.597Z,59.21
2018-10-12T18:23:29.081Z,59.43
2018-10-12T18:25:56.532Z,59.35
2018-10-12T18:28:23.810Z,59.94
2018-10-12T18:30:51.171Z,59.88
2018-10-12T18:33:18.555Z,60.39
2018-10-12T18:35:45.947Z,60.42
2018-10-12T18:38:13.375Z,60.62
2018-10-12T18:40:40.697Z,60.78
2018-10-12T18:43:08.101Z,60.90
2018-10-12T18:45:35.361Z,61.00
2018-10-12T18:48:02.871Z,61.52
2018-10-12T18:50:29.954Z,61.34
2018-10-12T18:52:57.316Z,61.62
2018-10-12T18:55:24.569Z,61.83
2018-10-12T18:57:51.831Z,61.50
2018-10-12T19:00:19.121Z,61.77
2018-10-12T19:02:46.408Z,62.05
2018-10-12T19:05:13.695Z,62.42
2018-10-12T19:07:41.027Z,62.90
2018-10-12T19:10:08.304Z,62.58
2018-10-12T19:12:35.625Z,62.83
2018-10-12T19:15:02.920Z,62.87
2018-10-12T19:17:30.220Z,63.14
2018-10-12T19:19:57.499Z,64.06
2018-10-12T19:22:24.752Z,64.21
2018-10-12T19:24:52.048Z,64.37
2018-10-12T19:27:19.425Z,64.65
2018-10-12T19:29:46.755Z,64.56
2018-10-12T19:32:14.075Z,65.31
2018-10-12T19:34:41.323Z,65.00
2018-10-12T19:37:08.613Z,66.30
2018-10-12T19:39:35.927Z,66.51
2018-10-12T19:42:03.256Z,66.58
2018-10-12T19:44:31.264Z,67.22
2018-10-12T19:47:01.671Z,67.81
2018-10-12T19:49:29.025Z,67.38
2018-10-12T19:51:56.323Z,68.10
2018-10-12T19:54:23.611Z,67.81
2018-10-12T19:56:50.946Z,68.24
2018-10-12T19:59:19.055Z,68.30
2018-10-12T20:01:46.355Z,67.78
2018-10-12T20:04:13.614Z,67.76
2018-10-12T20:06:40.968Z,67.04
2018-10-12T20:09:10.068Z,67.24
2018-10-12T20:11:37.474Z,67.70
2018-10-12T20:14:04.844Z,67.22
2018-10-12T20:16:32.079Z,67.55
2018-10-12T20:18:59.347Z,68.19
2018-10-12T20:21:26.724Z,68.67
2018-10-12T20:23:54.048Z,68.87
2018-10-12T20:26:21.340Z,69.16
2018-10-12T20:28:48.594Z,70.08
2018-10-12T20:31:15.861Z,70.07
2018-10-12T20:33:43.123Z,69.15
2018-10-12T20:36:10.715Z,69.65
2018-10-12T20:38:38.085Z,70.09
2018-10-12T20:41:05.319Z,69.59
2018-10-12T20:43:32.583Z,69.37
2018-10-12T20:45:59.914Z,69.48
2018-10-12T20:48:27.162Z,69.96
2018-10-12T20:50:54.449Z,70.89
2018-10-12T20:53:21.709Z,71.50
2018-10-12T20:55:49.053Z,71.36
2018-10-12T20:58:16.742Z,71.51
2018-10-12T21:00:44.506Z,70.94
2018-10-12T21:03:11.829Z,72.18
2018-10-12T21:05:39.116Z,72.01
2018-10-12T21:08:06.378Z,71.56
2018-10-12T21:10:33.680Z,71.85
2018-10-12T21:13:01.010Z,71.77
2018-10-12T21:15:28.290Z,71.56
2018-10-12T21:17:55.606Z,71.84
2018-10-12T21:20:22.807Z,72.76
2018-10-12T21:22:50.088Z,72.66
2018-10-12T21:25:17.384Z,73.11
2018-10-12T21:27:44.682Z,72.18
2018-10-12T21:30:11.952Z,72.55
2018-10-12T21:32:39.146Z,72.67
2018-10-12T21:36:30.906Z,73.11
2018-10-12T21:38:58.230Z,73.03
2018-10-12T21:41:25.480Z,72.66
2018-10-12T21:43:52.864Z,72.95
2018-10-12T21:46:20.148Z,72.67
2018-10-12T21:48:47.463Z,72.61
2018-10-12T21:51:14.768Z,73.08
2018-10-12T21:53:42.064Z,72.62
2018-10-12T21:56:09.325Z,72.27
2018-10-12T21:58:36.629Z,73.24
2018-10-12T22:01:04.831Z,73.36
2018-10-12T22:03:33.412Z,72.80
2018-10-12T22:06:00.672Z,73.12
2018-10-12T22:08:33.525Z,73.25
2018-10-12T22:11:00.941Z,73.67
2018-10-12T22:13:28.274Z,73.42
2018-10-12T22:15:55.607Z,73.16
2018-10-12T22:18:22.878Z,73.85
2018-10-12T22:20:50.330Z,73.99
2018-10-12T22:23:17.576Z,73.91
2018-10-12T22:25:44.973Z,74.59
2018-10-12T22:28:12.245Z,74.57
2018-10-12T22:30:39.588Z,74.39
2018-10-12T22:33:06.862Z,74.17
2018-10-12T22:35:34.124Z,74.94
2018-10-12T22:38:01.526Z,75.11
2018-10-12T22:40:28.867Z,74.96
2018-10-12T22:42:56.201Z,74.90
2018-10-12T22:45:23.945Z,75.15
2018-10-12T22:47:51.185Z,74.09
2018-10-12T22:50:18.463Z,75.17
2018-10-12T22:52:45.748Z,74.50
2018-10-12T22:55:12.990Z,74.50
2018-10-12T22:57:40.256Z,75.08
2018-10-12T23:00:07.765Z,74.92
2018-10-12T23:02:35.024Z,75.61
2018-10-12T23:05:02.344Z,75.04
2018-10-12T23:07:29.605Z,75.10
2018-10-12T23:09:56.907Z,74.99
2018-10-12T23:12:24.187Z,76.00
2018-10-12T23:14:51.545Z,76.03
2018-10-12T23:17:18.866Z,75.84
2018-10-12T23:19:46.105Z,75.65
2018-10-12T23:22:13.427Z,76.50
2018-10-12T23:24:40.745Z,76.40
2018-10-12T23:27:08.058Z,76.72
2018-10-12T23:29:35.336Z,76.42
2018-10-12T23:32:02.642Z,75.62
2018-10-12T23:34:29.901Z,75.87
2018-10-12T23:36:57.206Z,76.02
2018-10-12T23:39:24.530Z,77.01
2018-10-12T23:41:51.852Z,76.86
2018-10-12T23:44:19.172Z,77.16
2018-10-12T23:46:46.401Z,76.46
2018-10-12T23:49:13.689Z,77.19
2018-10-12T23:51:41.032Z,77.43
2018-10-12T23:54:08.309Z,76.65
2018-10-12T23:56:35.658Z,76.99
