createdAt,value
2023-03-22T00:01:23.480Z,5.78
2023-03-22T00:03:55.000Z,5.35
2023-03-22T00:06:22.719Z,5.53
2023-03-22T00:08:52.406Z,5.40
2023-03-22T00:11:24.520Z,5.00
2023-03-22T00:13:54.667Z,7.07
2023-03-22T00:16:25.026Z,5.57
2023-03-22T00:18:55.416Z,5.68
2023-03-22T00:21:26.274Z,7.12
2023-03-22T00:23:53.572Z,5.60
2023-03-22T00:26:24.264Z,4.37
2023-03-22T00:28:52.096Z,4.75
2023-03-22T00:31:22.826Z,7.55
2023-03-22T00:33:54.171Z,6.37
2023-03-22T00:36:24.389Z,6.30
2023-03-22T00:38:51.881Z,5.50
2023-03-22T00:41:23.925Z,6.45
2023-03-22T00:43:52.565Z,4.62
2023-03-22T00:46:22.299Z,4.50
2023-03-22T00:48:52.111Z,5.37
2023-03-22T00:51:19.674Z,5.68
2023-03-22T00:53:50.298Z,5.35
2023-03-22T00:56:17.416Z,5.28
2023-03-22T00:58:47.214Z,4.57
2023-03-22T01:01:15.304Z,4.97
2023-03-22T01:03:46.705Z,4.68
2023-03-22T01:06:13.643Z,6.37
2023-03-22T01:08:44.703Z,5.30
2023-03-22T01:11:12.314Z,5.95
2023-03-22T01:13:40.427Z,4.25
2023-03-22T01:16:11.925Z,5.10
2023-03-22T01:18:38.884Z,5.95
2023-03-22T01:21:09.396Z,4.97
2023-03-22T01:23:37.362Z,4.47
2023-03-22T01:26:08.137Z,4.62
2023-03-22T01:28:34.948Z,4.72
2023-03-22T01:31:04.953Z,4.53
2023-03-22T01:33:32.181Z,5.90
2023-03-22T01:35:59.302Z,4.47
2023-03-22T01:38:29.214Z,5.10
2023-03-22T01:40:56.260Z,4.15
2023-03-22T01:43:25.796Z,4.82
2023-03-22T01:45:56.417Z,4.45
2023-03-22T01:48:44.021Z,4.75
2023-03-22T01:51:22.725Z,5.07
2023-03-22T01:53:54.837Z,5.32
2023-03-22T01:56:25.563Z,4.10
2023-03-22T01:59:00.243Z,5.28
2023-03-22T02:01:27.615Z,4.25
2023-03-22T02:04:17.858Z,4.80
2023-03-22T02:06:45.785Z,4.22
2023-03-22T02:09:15.237Z,7.28
2023-03-22T02:11:46.489Z,5.40
2023-03-22T02:14:18.918Z,4.65
2023-03-22T02:16:59.254Z,5.18
2023-03-22T02:19:38.218Z,5.30
2023-03-22T02:22:46.827Z,5.10
2023-03-22T02:25:39.574Z,4.62
2023-03-22T02:28:25.271Z,5.87
2023-03-22T02:31:10.479Z,5.43
2023-03-22T02:33:45.035Z,5.75
2023-03-22T02:36:28.164Z,3.67
2023-03-22T02:39:26.550Z,5.32
2023-03-22T02:42:23.632Z,4.30
2023-03-22T02:45:02.467Z,4.55
2023-03-22T02:47:34.809Z,4.03
2023-03-22T02:50:25.997Z,4.45
2023-03-22T02:53:07.202Z,4.15
2023-03-22T02:55:38.124Z,5.95
2023-03-22T02:58:12.743Z,4.90
2023-03-22T03:00:41.549Z,5.00
2023-03-22T03:03:12.662Z,3.78
2023-03-22T03:05:50.206Z,3.90
2023-03-22T03:08:19.940Z,4.05
2023-03-22T03:10:51.640Z,3.85
2023-03-22T03:13:19.521Z,4.15
2023-03-22T03:15:53.922Z,4.43
2023-03-22T03:18:44.934Z,4.72
2023-03-22T03:21:29.980Z,4.05
2023-03-22T03:24:27.730Z,4.22
2023-03-22T03:27:40.033Z,4.40
2023-03-22T03:30:20.721Z,3.22
2023-03-22T03:32:53.954Z,3.97
2023-03-22T03:35:24.860Z,4.05
2023-03-22T03:38:08.456Z,4.30
2023-03-22T03:40:42.234Z,3.95
2023-03-22T03:43:10.041Z,3.20
2023-03-22T03:45:46.765Z,3.75
2023-03-22T03:48:26.640Z,4.85
2023-03-22T03:50:54.594Z,3.83
2023-03-22T03:53:21.994Z,5.12
2023-03-22T03:55:48.832Z,4.10
2023-03-22T03:58:18.974Z,3.20
2023-03-22T04:00:46.769Z,4.25
2023-03-22T04:03:14.625Z,5.20
2023-03-22T04:05:41.756Z,3.47
2023-03-22T04:08:09.049Z,4.20
2023-03-22T04:10:36.047Z,4.03
2023-03-22T04:13:08.423Z,3.33
2023-03-22T04:15:38.614Z,3.37
2023-03-22T04:18:05.907Z,4.15
2023-03-22T04:20:32.809Z,2.87
2023-03-22T04:23:05.121Z,3.70
2023-03-22T04:25:32.038Z,3.72
2023-03-22T04:27:58.883Z,3.97
2023-03-22T04:30:26.220Z,3.05
2023-03-22T04:32:54.595Z,3.42
2023-03-22T04:35:24.306Z,4.18
2023-03-22T04:37:52.690Z,3.10
2023-03-22T04:40:25.493Z,3.55
2023-03-22T04:42:55.839Z,2.55
2023-03-22T04:45:25.631Z,3.15
2023-03-22T04:47:55.821Z,4.12
2023-03-22T04:50:22.821Z,3.97
2023-03-22T04:52:55.542Z,4.32
2023-03-22T04:55:25.044Z,3.10
2023-03-22T04:57:54.967Z,3.53
2023-03-22T05:00:25.649Z,3.40
2023-03-22T05:02:52.625Z,2.75
2023-03-22T05:05:19.631Z,3.30
2023-03-22T05:07:46.702Z,3.53
2023-03-22T05:10:13.897Z,2.87
2023-03-22T05:12:40.737Z,3.80
2023-03-22T05:15:09.180Z,3.08
2023-03-22T05:17:41.878Z,2.80
2023-03-22T05:20:12.542Z,4.43
2023-03-22T05:22:39.396Z,3.87
2023-03-22T05:25:10.390Z,5.90
2023-03-22T05:27:37.295Z,4.35
2023-03-22T05:30:10.813Z,4.40
2023-03-22T05:32:38.383Z,2.53
2023-03-22T05:35:06.198Z,3.47
2023-03-22T05:37:33.420Z,3.08
2023-03-22T05:40:08.058Z,3.75
2023-03-22T05:42:38.609Z,5.28
2023-03-22T05:45:06.826Z,2.92
2023-03-22T05:47:34.209Z,8.30
2023-03-22T05:50:03.950Z,6.55
2023-03-22T05:52:31.283Z,6.72
2023-03-22T05:55:09.436Z,6.65
2023-03-22T05:57:36.702Z,5.97
2023-03-22T06:00:04.715Z,4.55
2023-03-22T06:02:31.480Z,8.65
2023-03-22T06:04:58.485Z,5.97
2023-03-22T06:07:28.520Z,6.18
2023-03-22T06:09:55.574Z,14.98
2023-03-22T06:12:22.526Z,9.10
2023-03-22T06:14:49.489Z,3.42
2023-03-22T06:17:17.066Z,5.03
2023-03-22T06:19:53.348Z,6.55
2023-03-22T06:22:23.625Z,7.22
2023-03-22T06:24:55.385Z,5.50
2023-03-22T06:27:26.235Z,5.40
2023-03-22T06:29:53.127Z,9.35
2023-03-22T06:32:22.657Z,10.05
2023-03-22T06:34:56.839Z,9.60
2023-03-22T06:37:27.411Z,5.78
2023-03-22T06:39:59.957Z,9.68
2023-03-22T06:42:29.839Z,6.78
2023-03-22T06:44:57.898Z,5.12
2023-03-22T06:47:26.450Z,11.85
2023-03-22T06:49:56.176Z,8.00
2023-03-22T06:52:24.073Z,6.05
2023-03-22T06:54:57.015Z,7.75
2023-03-22T06:57:25.024Z,5.40
2023-03-22T06:59:55.450Z,7.45
2023-03-22T07:02:23.416Z,4.62
2023-03-22T07:04:51.646Z,5.62
2023-03-22T07:07:21.778Z,10.38
2023-03-22T07:09:49.446Z,4.70
2023-03-22T07:12:20.112Z,12.20
2023-03-22T07:14:47.757Z,11.73
2023-03-22T07:17:14.935Z,8.63
2023-03-22T07:19:42.373Z,7.72
2023-03-22T07:22:10.748Z,7.18
2023-03-22T07:24:47.249Z,3.92
2023-03-22T07:27:24.115Z,5.95
2023-03-22T07:29:57.882Z,5.78
2023-03-22T07:32:28.325Z,12.32
2023-03-22T07:34:56.143Z,6.80
2023-03-22T07:37:24.169Z,20.52
2023-03-22T07:39:54.364Z,9.82
2023-03-22T07:42:24.960Z,9.85
2023-03-22T07:44:52.275Z,11.05
2023-03-22T07:47:37.744Z,15.13
2023-03-22T07:50:12.812Z,8.60
2023-03-22T07:55:11.917Z,12.60
2023-03-22T07:57:40.403Z,10.75
2023-03-22T08:00:09.011Z,12.02
2023-03-22T08:02:42.903Z,10.90
2023-03-22T08:05:11.476Z,16.27
2023-03-22T08:07:40.720Z,13.38
2023-03-22T08:10:08.196Z,9.75
2023-03-22T08:12:38.587Z,8.40
2023-03-22T08:15:05.912Z,13.48
2023-03-22T08:17:32.981Z,10.88
2023-03-22T08:20:05.014Z,10.45
2023-03-22T08:22:37.878Z,12.95
2023-03-22T08:25:05.545Z,8.40
2023-03-22T08:27:38.735Z,11.07
2023-03-22T08:30:11.074Z,11.10
2023-03-22T08:32:41.094Z,8.85
2023-03-22T08:35:08.687Z,10.80
2023-03-22T08:37:38.499Z,12.50
2023-03-22T08:40:07.032Z,16.73
2023-03-22T08:42:40.511Z,14.45
2023-03-22T08:45:08.046Z,10.18
2023-03-22T08:47:38.921Z,10.45
2023-03-22T08:50:06.288Z,8.10
2023-03-22T08:52:33.717Z,10.68
2023-03-22T08:55:06.322Z,12.73
2023-03-22T08:57:38.766Z,11.88
2023-03-22T09:00:09.743Z,10.93
2023-03-22T09:02:40.223Z,11.68
2023-03-22T09:05:10.323Z,10.27
2023-03-22T09:07:41.763Z,16.23
2023-03-22T09:10:11.971Z,9.45
2023-03-22T09:12:42.404Z,9.63
2023-03-22T09:15:12.985Z,8.68
2023-03-22T09:17:39.759Z,8.77
2023-03-22T09:20:12.944Z,7.35
2023-03-22T09:22:40.261Z,9.43
2023-03-22T09:25:08.451Z,9.63
2023-03-22T09:27:35.538Z,8.25
2023-03-22T09:30:02.633Z,9.48
2023-03-22T09:32:35.043Z,9.57
2023-03-22T09:35:07.741Z,9.32
2023-03-22T09:37:35.067Z,11.75
2023-03-22T09:40:05.607Z,10.32
2023-03-22T09:42:44.690Z,8.63
2023-03-22T09:45:22.907Z,7.18
2023-03-22T09:47:56.583Z,6.93
2023-03-22T09:50:27.963Z,7.82
2023-03-22T09:52:58.905Z,7.78
2023-03-22T09:55:43.811Z,8.38
2023-03-22T09:58:41.891Z,7.45
2023-03-22T10:01:29.116Z,9.52
2023-03-22T10:04:08.085Z,9.77
2023-03-22T10:06:35.512Z,6.35
2023-03-22T10:09:11.253Z,7.97
2023-03-22T10:11:54.142Z,7.32
2023-03-22T10:14:36.214Z,6.57
2023-03-22T10:17:11.691Z,10.18
2023-03-22T10:19:55.602Z,10.27
2023-03-22T10:22:30.977Z,5.55
2023-03-22T10:25:06.463Z,5.53
2023-03-22T10:27:34.473Z,5.00
2023-03-22T10:30:04.526Z,8.63
2023-03-22T10:32:57.763Z,7.32
2023-03-22T10:35:34.280Z,6.97
2023-03-22T10:38:09.625Z,7.18
2023-03-22T10:40:42.044Z,6.28
2023-03-22T10:43:25.450Z,8.07
2023-03-22T10:46:01.203Z,14.45
2023-03-22T10:48:34.883Z,15.48
2023-03-22T10:51:02.166Z,8.48
2023-03-22T10:53:38.291Z,7.40
2023-03-22T10:56:13.339Z,10.93
2023-03-22T10:58:42.807Z,9.45
2023-03-22T11:01:15.347Z,6.62
2023-03-22T11:03:50.310Z,7.15
2023-03-22T11:06:26.195Z,6.37
2023-03-22T11:09:16.326Z,4.80
2023-03-22T11:11:53.468Z,5.12
2023-03-22T11:14:35.202Z,5.75
2023-03-22T11:17:09.373Z,6.97
2023-03-22T11:19:43.117Z,8.77
2023-03-22T11:22:38.896Z,5.62
2023-03-22T11:25:30.627Z,6.15
2023-03-22T11:28:20.551Z,7.50
2023-03-22T11:31:15.041Z,5.22
2023-03-22T11:33:59.632Z,5.22
2023-03-22T11:36:27.999Z,10.23
2023-03-22T11:39:08.825Z,5.50
2023-03-22T11:41:38.670Z,4.20
2023-03-22T11:44:17.513Z,6.07
2023-03-22T11:46:59.709Z,6.57
2023-03-22T11:49:47.298Z,9.45
2023-03-22T11:52:22.186Z,7.50
2023-03-22T11:54:50.366Z,6.15
2023-03-22T11:57:24.996Z,9.90
2023-03-22T12:00:10.116Z,7.10
2023-03-22T12:03:07.620Z,10.88
2023-03-22T12:05:39.686Z,8.98
2023-03-22T12:08:31.076Z,5.80
2023-03-22T12:11:22.382Z,4.80
2023-03-22T12:13:57.794Z,4.15
2023-03-22T12:16:51.496Z,7.00
2023-03-22T12:19:40.023Z,3.55
2023-03-22T12:22:20.977Z,2.85
2023-03-22T12:24:51.322Z,10.15
2023-03-22T12:27:43.897Z,7.62
2023-03-22T12:30:34.177Z,4.93
2023-03-22T12:33:26.938Z,3.42
2023-03-22T12:36:01.440Z,3.87
2023-03-22T12:38:45.282Z,5.05
2023-03-22T12:41:25.492Z,3.78
2023-03-22T12:44:03.947Z,3.00
2023-03-22T12:46:49.707Z,6.30
2023-03-22T12:49:39.790Z,4.37
2023-03-22T12:52:18.624Z,5.37
2023-03-22T12:54:50.276Z,3.30
2023-03-22T12:57:21.092Z,4.72
2023-03-22T12:59:56.176Z,3.47
2023-03-22T13:02:31.790Z,5.28
2023-03-22T13:05:01.109Z,4.82
2023-03-22T13:07:28.230Z,4.65
2023-03-22T13:09:59.704Z,5.57
2023-03-22T13:12:32.019Z,4.95
2023-03-22T13:15:41.301Z,4.72
2023-03-22T13:18:44.444Z,6.62
2023-03-22T13:21:36.838Z,4.95
2023-03-22T13:24:07.033Z,4.10
2023-03-22T13:26:37.583Z,4.47
2023-03-22T13:29:18.861Z,6.70
2023-03-22T13:31:47.762Z,3.22
2023-03-22T13:34:21.353Z,8.18
2023-03-22T13:36:54.846Z,4.25
2023-03-22T13:39:25.691Z,3.40
2023-03-22T13:42:22.913Z,4.05
2023-03-22T13:45:02.249Z,3.72
2023-03-22T13:47:45.069Z,3.55
2023-03-22T13:50:33.452Z,4.68
2023-03-22T13:53:19.448Z,7.10
2023-03-22T13:55:46.617Z,3.75
2023-03-22T13:58:51.204Z,3.62
2023-03-22T14:01:29.496Z,3.08
2023-03-22T14:04:06.035Z,2.90
2023-03-22T14:06:37.761Z,3.87
2023-03-22T14:09:22.348Z,5.00
2023-03-22T14:12:00.533Z,3.62
2023-03-22T14:14:43.659Z,5.65
2023-03-22T14:17:18.188Z,2.97
2023-03-22T14:19:52.417Z,2.78
