createdAt,value
2019-04-04T00:00:47.686Z,4.10
2019-04-04T00:01:53.432Z,3.85
2019-04-04T00:02:57.940Z,3.80
2019-04-04T00:04:02.157Z,3.90
2019-04-04T00:05:06.542Z,3.83
2019-04-04T00:06:10.462Z,3.95
2019-04-04T00:07:14.642Z,4.17
2019-04-04T00:08:18.570Z,4.45
2019-04-04T00:09:22.418Z,4.75
2019-04-04T00:10:26.769Z,4.10
2019-04-04T00:11:31.014Z,4.05
2019-04-04T00:12:35.231Z,4.58
2019-04-04T00:13:40.041Z,4.80
2019-04-04T00:14:45.631Z,4.30
2019-04-04T00:15:50.254Z,4.78
2019-04-04T00:16:54.605Z,4.28
2019-04-04T00:17:58.726Z,4.70
2019-04-04T00:19:02.886Z,4.83
2019-04-04T00:20:06.938Z,5.25
2019-04-04T00:21:11.322Z,4.35
2019-04-04T00:22:15.641Z,4.83
2019-04-04T00:23:19.804Z,4.92
2019-04-04T00:24:24.296Z,5.05
2019-04-04T00:25:28.189Z,4.60
2019-04-04T00:26:32.252Z,5.15
2019-04-04T00:27:36.085Z,5.17
2019-04-04T00:28:40.061Z,5.40
2019-04-04T00:29:43.919Z,4.78
2019-04-04T00:30:48.407Z,5.30
2019-04-04T00:31:52.887Z,5.08
2019-04-04T00:32:57.206Z,4.85
2019-04-04T00:34:01.288Z,5.22
2019-04-04T00:35:05.426Z,5.40
2019-04-04T00:36:09.839Z,5.33
2019-04-04T00:37:13.920Z,5.17
2019-04-04T00:38:17.901Z,5.45
2019-04-04T00:39:21.736Z,5.00
2019-04-04T00:40:25.627Z,5.30
2019-04-04T00:41:29.955Z,5.40
2019-04-04T00:42:34.033Z,6.15
2019-04-04T00:43:38.179Z,5.83
2019-04-04T00:44:42.268Z,5.55
2019-04-04T00:45:46.429Z,5.50
2019-04-04T00:46:50.745Z,5.90
2019-04-04T00:47:54.580Z,5.53
2019-04-04T00:48:58.413Z,5.60
2019-04-04T00:50:06.110Z,5.65
2019-04-04T00:51:08.775Z,5.35
2019-04-04T00:52:12.921Z,5.70
2019-04-04T00:53:17.353Z,5.60
2019-04-04T00:54:21.350Z,5.47
2019-04-04T00:55:25.608Z,5.95
2019-04-04T00:56:29.443Z,5.80
2019-04-04T00:57:33.764Z,5.60
2019-04-04T00:58:38.042Z,5.78
2019-04-04T00:59:42.166Z,6.03
2019-04-04T01:00:46.157Z,5.53
2019-04-04T01:01:49.990Z,5.60
2019-04-04T01:02:55.041Z,5.67
2019-04-04T01:04:00.590Z,5.12
2019-04-04T01:05:05.682Z,5.37
2019-04-04T01:06:09.590Z,5.65
2019-04-04T01:07:13.766Z,5.80
2019-04-04T01:08:17.948Z,5.28
2019-04-04T01:09:22.153Z,5.35
2019-04-04T01:10:26.487Z,5.40
2019-04-04T01:11:30.997Z,5.08
2019-04-04T01:12:35.513Z,4.80
2019-04-04T01:13:39.511Z,6.00
2019-04-04T01:14:44.190Z,7.33
2019-04-04T01:15:48.384Z,7.12
2019-04-04T01:16:52.695Z,7.25
2019-04-04T01:17:56.903Z,6.60
2019-04-04T01:19:01.134Z,6.67
2019-04-04T01:20:08.755Z,6.12
2019-04-04T01:21:12.664Z,5.95
2019-04-04T01:22:16.570Z,5.40
2019-04-04T01:23:20.844Z,5.92
2019-04-04T01:24:24.673Z,5.83
2019-04-04T01:25:31.781Z,5.03
2019-04-04T01:26:35.168Z,5.72
2019-04-04T01:27:40.173Z,5.90
2019-04-04T01:28:44.081Z,5.80
2019-04-04T01:29:48.091Z,5.92
2019-04-04T01:30:52.046Z,6.00
2019-04-04T01:31:56.851Z,5.60
2019-04-04T01:33:03.560Z,5.58
2019-04-04T01:34:06.738Z,5.37
2019-04-04T01:35:10.929Z,5.03
2019-04-04T01:36:14.836Z,5.12
2019-04-04T01:37:19.410Z,5.10
2019-04-04T01:38:24.031Z,5.33
2019-04-04T01:39:30.842Z,5.42
2019-04-04T01:40:33.845Z,5.70
2019-04-04T01:41:38.324Z,5.65
2019-04-04T01:42:42.303Z,5.22
2019-04-04T01:43:46.527Z,5.70
2019-04-04T01:44:50.429Z,5.83
2019-04-04T01:45:54.900Z,5.10
2019-04-04T01:46:58.976Z,5.05
2019-04-04T01:48:02.802Z,5.35
2019-04-04T01:49:06.700Z,5.20
2019-04-04T01:50:11.450Z,5.40
2019-04-04T01:51:16.100Z,4.67
2019-04-04T01:52:19.922Z,5.10
2019-04-04T01:53:24.070Z,5.42
2019-04-04T01:54:29.967Z,4.62
2019-04-04T01:55:34.952Z,5.40
2019-04-04T01:56:39.497Z,5.55
2019-04-04T01:57:43.649Z,4.80
2019-04-04T01:58:47.731Z,5.28
2019-04-04T01:59:51.962Z,5.53
2019-04-04T02:00:56.196Z,4.97
2019-04-04T02:02:00.022Z,5.83
2019-04-04T02:03:03.924Z,5.35
2019-04-04T02:04:07.751Z,5.22
2019-04-04T02:05:11.837Z,5.10
2019-04-04T02:06:16.161Z,4.87
2019-04-04T02:07:20.485Z,4.72
2019-04-04T02:08:24.558Z,4.80
2019-04-04T02:09:28.386Z,4.90
2019-04-04T02:10:34.507Z,4.55
2019-04-04T02:11:38.870Z,4.92
2019-04-04T02:12:43.015Z,5.12
2019-04-04T02:13:46.913Z,4.47
2019-04-04T02:14:50.995Z,4.95
2019-04-04T02:15:55.399Z,4.75
2019-04-04T02:16:59.226Z,4.75
2019-04-04T02:18:03.375Z,4.60
2019-04-04T02:19:07.779Z,4.80
2019-04-04T02:20:12.114Z,4.75
2019-04-04T02:21:16.270Z,4.90
2019-04-04T02:22:20.422Z,4.70
2019-04-04T02:23:24.659Z,4.78
2019-04-04T02:24:29.755Z,5.20
2019-04-04T02:25:34.896Z,5.08
2019-04-04T02:26:39.021Z,5.67
2019-04-04T02:27:43.596Z,5.50
2019-04-04T02:28:47.826Z,5.50
2019-04-04T02:29:51.662Z,5.22
2019-04-04T02:30:55.911Z,5.53
2019-04-04T02:32:00.813Z,5.75
2019-04-04T02:33:04.791Z,5.35
2019-04-04T02:34:08.626Z,5.90
2019-04-04T02:35:12.945Z,6.03
2019-04-04T02:36:17.508Z,6.45
2019-04-04T02:37:22.097Z,5.83
2019-04-04T02:38:27.996Z,5.67
2019-04-04T02:39:35.356Z,6.00
2019-04-04T02:40:42.019Z,6.50
2019-04-04T02:41:47.714Z,5.62
2019-04-04T02:42:54.079Z,5.65
2019-04-04T02:43:59.411Z,6.20
2019-04-04T02:45:05.282Z,6.10
2019-04-04T02:46:11.670Z,5.97
2019-04-04T02:47:17.471Z,6.25
2019-04-04T02:48:23.322Z,5.92
2019-04-04T02:49:29.226Z,6.15
2019-04-04T02:50:35.694Z,5.67
2019-04-04T02:51:41.049Z,6.03
2019-04-04T02:52:46.098Z,5.65
2019-04-04T02:53:52.892Z,6.42
2019-04-04T02:54:58.161Z,5.90
2019-04-04T02:56:03.672Z,6.40
2019-04-04T02:57:09.460Z,6.60
2019-04-04T02:58:14.992Z,6.10
2019-04-04T02:59:21.569Z,6.05
2019-04-04T03:00:26.769Z,5.80
2019-04-04T03:01:32.261Z,5.25
2019-04-04T03:02:37.279Z,5.12
2019-04-04T03:03:42.295Z,5.58
2019-04-04T03:04:47.197Z,4.87
2019-04-04T03:05:52.342Z,5.05
2019-04-04T03:06:58.593Z,5.45
2019-04-04T03:08:04.140Z,4.85
2019-04-04T03:09:10.079Z,4.90
2019-04-04T03:10:16.529Z,4.90
2019-04-04T03:11:22.166Z,5.08
2019-04-04T03:12:27.014Z,5.08
2019-04-04T03:13:32.385Z,5.53
2019-04-04T03:14:37.605Z,5.90
2019-04-04T03:15:47.406Z,6.30
2019-04-04T03:16:48.582Z,6.55
2019-04-04T03:17:53.232Z,6.78
2019-04-04T03:18:57.050Z,6.10
2019-04-04T03:20:01.337Z,6.42
2019-04-04T03:21:05.679Z,6.87
2019-04-04T03:22:10.144Z,5.90
2019-04-04T03:23:14.053Z,6.62
2019-04-04T03:24:18.559Z,6.83
2019-04-04T03:25:22.818Z,7.30
2019-04-04T03:26:27.332Z,7.22
2019-04-04T03:27:31.316Z,7.60
2019-04-04T03:28:35.296Z,7.15
2019-04-04T03:29:40.188Z,6.90
2019-04-04T03:30:52.736Z,7.37
2019-04-04T03:31:51.034Z,7.80
2019-04-04T03:32:55.650Z,7.50
2019-04-04T03:34:08.988Z,7.40
2019-04-04T03:35:06.116Z,7.47
2019-04-04T03:36:10.516Z,7.72
2019-04-04T03:37:14.984Z,7.95
2019-04-04T03:38:19.078Z,7.20
2019-04-04T03:39:23.175Z,7.50
2019-04-04T03:40:27.255Z,7.67
2019-04-04T03:41:35.403Z,7.85
2019-04-04T03:42:36.970Z,7.37
2019-04-04T03:43:41.545Z,8.18
2019-04-04T03:44:45.371Z,8.20
2019-04-04T03:45:49.591Z,8.00
2019-04-04T03:46:54.186Z,8.03
2019-04-04T03:48:00.000Z,7.65
2019-04-04T03:49:04.095Z,7.97
2019-04-04T03:50:08.158Z,8.40
2019-04-04T03:51:12.258Z,7.90
2019-04-04T03:52:16.331Z,8.28
2019-04-04T03:53:21.208Z,8.60
2019-04-04T03:54:27.135Z,8.80
2019-04-04T03:55:31.615Z,8.75
2019-04-04T03:56:39.125Z,8.55
2019-04-04T03:57:41.642Z,8.75
2019-04-04T03:58:45.544Z,9.50
2019-04-04T03:59:49.623Z,9.35
2019-04-04T04:00:53.539Z,9.10
2019-04-04T04:01:58.147Z,9.00
2019-04-04T04:03:02.155Z,9.45
2019-04-04T04:04:06.239Z,9.53
2019-04-04T04:05:25.225Z,9.60
2019-04-04T04:06:29.097Z,9.78
2019-04-04T04:07:32.920Z,9.45
2019-04-04T04:08:37.161Z,9.00
2019-04-04T04:09:41.924Z,9.23
2019-04-04T04:10:45.858Z,9.15
2019-04-04T04:11:50.023Z,10.05
2019-04-04T04:12:54.544Z,9.50
2019-04-04T04:13:59.065Z,8.63
2019-04-04T04:15:03.432Z,8.95
2019-04-04T04:16:07.397Z,8.58
2019-04-04T04:17:12.637Z,9.28
2019-04-04T04:18:20.229Z,9.65
2019-04-04T04:19:24.512Z,8.98
2019-04-04T04:20:29.286Z,8.75
2019-04-04T04:21:33.133Z,8.88
2019-04-04T04:22:37.304Z,9.15
2019-04-04T04:23:41.137Z,9.15
2019-04-04T04:24:45.717Z,8.75
2019-04-04T04:25:49.825Z,8.30
2019-04-04T04:26:54.120Z,8.08
2019-04-04T04:27:57.950Z,8.13
2019-04-04T04:29:01.881Z,7.60
2019-04-04T04:30:07.592Z,8.43
2019-04-04T04:31:15.304Z,8.60
2019-04-04T04:32:21.101Z,8.43
2019-04-04T04:33:23.824Z,9.18
2019-04-04T04:34:33.037Z,8.83
2019-04-04T04:35:34.283Z,9.10
2019-04-04T04:36:38.801Z,9.25
2019-04-04T04:37:42.922Z,9.38
2019-04-04T04:38:46.762Z,9.68
2019-04-04T04:39:50.763Z,9.50
2019-04-04T04:40:54.998Z,12.28
2019-04-04T04:41:59.459Z,13.30
2019-04-04T04:43:04.031Z,12.00
2019-04-04T04:44:07.858Z,9.88
2019-04-04T04:45:12.644Z,9.68
2019-04-04T04:46:18.064Z,9.45
2019-04-04T04:47:23.905Z,9.78
2019-04-04T04:48:30.732Z,9.98
2019-04-04T04:49:35.688Z,9.93
2019-04-04T04:50:41.005Z,9.68
2019-04-04T04:51:45.451Z,9.48
2019-04-04T04:52:49.610Z,9.63
2019-04-04T04:53:54.182Z,9.73
2019-04-04T04:54:58.089Z,8.85
2019-04-04T04:56:01.924Z,8.55
2019-04-04T04:57:05.907Z,8.83
2019-04-04T04:58:11.234Z,9.25
2019-04-04T04:59:15.671Z,10.60
2019-04-04T05:00:19.657Z,11.08
2019-04-04T05:01:23.819Z,9.03
2019-04-04T05:02:28.071Z,9.28
2019-04-04T05:03:32.611Z,9.73
2019-04-04T05:04:36.606Z,11.40
2019-04-04T05:05:40.836Z,11.83
2019-04-04T05:06:45.080Z,10.15
2019-04-04T05:07:49.351Z,9.73
2019-04-04T05:08:53.195Z,11.00
2019-04-04T05:09:57.688Z,9.98
2019-04-04T05:11:02.641Z,11.05
2019-04-04T05:12:06.635Z,9.48
2019-04-04T05:14:35.925Z,10.38
2019-04-04T05:15:40.435Z,10.23
2019-04-04T05:16:44.612Z,10.35
2019-04-04T05:17:49.072Z,10.48
2019-04-04T05:18:53.504Z,9.75
2019-04-04T05:19:57.671Z,9.95
2019-04-04T05:21:02.528Z,9.85
2019-04-04T05:22:09.155Z,9.40
2019-04-04T05:23:15.453Z,10.10
2019-04-04T05:24:19.706Z,12.78
2019-04-04T05:25:23.657Z,10.93
2019-04-04T05:26:27.825Z,10.43
2019-04-04T05:27:31.939Z,10.53
2019-04-04T05:28:36.262Z,10.60
2019-04-04T05:29:40.103Z,11.10
2019-04-04T05:30:45.087Z,11.25
2019-04-04T05:31:50.698Z,11.35
2019-04-04T05:32:56.501Z,11.57
2019-04-04T05:34:01.181Z,12.07
2019-04-04T05:35:05.795Z,10.72
2019-04-04T05:36:10.072Z,11.22
2019-04-04T05:37:13.918Z,10.70
2019-04-04T05:38:18.076Z,11.00
2019-04-04T05:39:21.998Z,11.25
2019-04-04T05:40:26.026Z,10.58
2019-04-04T05:41:30.459Z,10.72
2019-04-04T05:42:34.917Z,10.60
2019-04-04T05:43:39.100Z,11.40
2019-04-04T05:44:43.504Z,10.45
2019-04-04T05:45:48.293Z,9.95
2019-04-04T05:46:52.515Z,10.40
2019-04-04T05:47:59.529Z,10.55
2019-04-04T05:49:07.823Z,10.60
2019-04-04T05:50:11.083Z,9.90
2019-04-04T05:51:15.235Z,10.82
2019-04-04T05:52:20.055Z,11.33
2019-04-04T05:53:23.977Z,10.80
2019-04-04T05:54:27.942Z,10.30
2019-04-04T05:55:32.457Z,10.93
2019-04-04T05:56:36.294Z,10.55
2019-04-04T05:57:40.664Z,11.60
2019-04-04T05:58:44.837Z,11.20
2019-04-04T05:59:49.000Z,13.10
2019-04-04T06:00:53.216Z,12.50
2019-04-04T06:01:57.374Z,11.75
2019-04-04T06:03:01.244Z,12.13
2019-04-04T06:04:05.230Z,11.12
2019-04-04T06:05:09.463Z,11.22
2019-04-04T06:06:13.440Z,11.78
2019-04-04T06:07:17.419Z,12.13
2019-04-04T06:08:21.635Z,11.90
2019-04-04T06:09:25.566Z,12.18
2019-04-04T06:10:29.898Z,11.97
2019-04-04T06:11:33.775Z,12.05
2019-04-04T06:12:37.873Z,11.80
2019-04-04T06:13:41.704Z,12.05
2019-04-04T06:14:46.088Z,11.88
2019-04-04T06:15:50.241Z,13.60
2019-04-04T06:16:54.430Z,12.35
2019-04-04T06:17:58.272Z,12.53
2019-04-04T06:19:02.111Z,13.18
2019-04-04T06:20:07.507Z,12.50
2019-04-04T06:21:12.002Z,12.28
2019-04-04T06:22:15.841Z,11.70
2019-04-04T06:23:20.608Z,11.40
2019-04-04T06:24:25.214Z,12.23
2019-04-04T06:25:34.387Z,11.35
2019-04-04T06:26:38.206Z,10.88
2019-04-04T06:27:42.266Z,11.05
2019-04-04T06:28:46.434Z,10.93
2019-04-04T06:29:50.609Z,12.73
2019-04-04T06:30:54.945Z,13.13
2019-04-04T06:32:00.406Z,13.40
2019-04-04T06:33:05.183Z,12.98
2019-04-04T06:34:10.489Z,13.25
2019-04-04T06:35:15.439Z,12.65
2019-04-04T06:36:19.907Z,12.53
2019-04-04T06:37:24.052Z,12.25
2019-04-04T06:38:27.973Z,12.55
2019-04-04T06:39:31.875Z,13.68
2019-04-04T06:40:36.161Z,12.82
2019-04-04T06:41:40.686Z,13.32
2019-04-04T06:42:45.431Z,13.30
2019-04-04T06:43:49.677Z,13.30
2019-04-04T06:44:54.295Z,14.18
2019-04-04T06:45:58.979Z,14.40
2019-04-04T06:47:03.363Z,14.47
2019-04-04T06:48:07.438Z,14.47
2019-04-04T06:49:11.435Z,14.90
2019-04-04T06:50:15.515Z,15.30
2019-04-04T06:51:19.852Z,14.60
2019-04-04T06:52:23.699Z,13.65
2019-04-04T06:53:27.843Z,13.70
2019-04-04T06:54:31.765Z,15.38
2019-04-04T06:55:39.911Z,14.00
2019-04-04T06:56:41.887Z,15.50
2019-04-04T06:57:48.001Z,16.42
2019-04-04T06:58:52.655Z,15.45
2019-04-04T06:59:56.498Z,14.80
2019-04-04T07:01:00.895Z,15.20
2019-04-04T07:02:05.342Z,13.75
2019-04-04T07:03:09.326Z,14.85
2019-04-04T07:04:13.654Z,13.78
2019-04-04T07:05:17.736Z,14.75
2019-04-04T07:06:21.904Z,14.15
2019-04-04T07:07:26.222Z,14.60
2019-04-04T07:08:30.561Z,14.33
2019-04-04T07:09:37.177Z,14.10
2019-04-04T07:10:41.381Z,14.40
2019-04-04T07:11:45.376Z,13.48
2019-04-04T07:12:49.664Z,13.62
2019-04-04T07:13:53.507Z,14.00
2019-04-04T07:14:57.506Z,14.15
2019-04-04T07:16:07.001Z,14.50
2019-04-04T07:17:08.780Z,15.30
2019-04-04T07:18:13.256Z,15.35
2019-04-04T07:19:17.454Z,15.50
2019-04-04T07:20:21.380Z,15.75
2019-04-04T07:21:25.310Z,14.95
2019-04-04T07:22:29.305Z,15.72
2019-04-04T07:23:33.920Z,15.98
2019-04-04T07:24:38.457Z,16.17
2019-04-04T07:25:42.933Z,16.93
2019-04-04T07:26:46.793Z,16.48
2019-04-04T07:27:50.746Z,15.43
2019-04-04T07:28:54.932Z,16.27
2019-04-04T07:29:58.769Z,17.32
2019-04-04T07:31:02.634Z,17.10
2019-04-04T07:32:09.055Z,16.60
2019-04-04T07:33:13.373Z,16.62
2019-04-04T07:34:17.501Z,16.42
2019-04-04T07:35:21.338Z,16.90
2019-04-04T07:36:25.212Z,16.82
2019-04-04T07:37:29.051Z,16.97
2019-04-04T07:38:35.013Z,15.90
2019-04-04T07:39:38.951Z,17.35
2019-04-04T07:40:43.075Z,15.90
2019-04-04T07:41:47.659Z,17.27
2019-04-04T07:42:51.869Z,17.70
2019-04-04T07:43:58.515Z,16.85
2019-04-04T07:45:01.391Z,16.12
2019-04-04T07:46:16.397Z,17.98
2019-04-04T07:47:11.341Z,16.37
2019-04-04T07:48:17.638Z,17.95
2019-04-04T07:49:23.333Z,16.42
2019-04-04T07:50:27.810Z,17.00
2019-04-04T07:51:31.974Z,18.00
2019-04-04T07:52:36.174Z,17.37
2019-04-04T07:53:40.321Z,16.90
2019-04-04T07:54:44.418Z,18.25
2019-04-04T07:55:48.707Z,18.55
2019-04-04T07:56:52.723Z,17.40
2019-04-04T07:57:57.195Z,18.10
2019-04-04T07:59:01.504Z,17.12
2019-04-04T08:00:07.092Z,18.82
2019-04-04T08:01:11.658Z,17.42
2019-04-04T08:02:16.379Z,17.30
2019-04-04T08:03:20.580Z,18.40
2019-04-04T08:04:24.786Z,18.30
2019-04-04T08:05:28.633Z,18.40
2019-04-04T08:06:32.620Z,18.85
2019-04-04T08:07:37.509Z,15.58
2019-04-04T08:08:41.684Z,18.35
2019-04-04T08:09:45.771Z,18.30
2019-04-04T08:10:50.210Z,18.20
2019-04-04T08:11:54.371Z,16.90
2019-04-04T08:12:58.529Z,16.32
2019-04-04T08:14:02.805Z,14.93
2019-04-04T08:15:07.404Z,17.62
2019-04-04T08:16:11.250Z,17.62
2019-04-04T08:17:15.478Z,17.62
2019-04-04T08:18:19.382Z,17.48
2019-04-04T08:19:23.479Z,18.20
2019-04-04T08:20:27.469Z,18.20
2019-04-04T08:21:31.744Z,17.23
2019-04-04T08:22:35.583Z,17.07
2019-04-04T08:23:39.996Z,17.48
2019-04-04T08:24:44.080Z,18.07
2019-04-04T08:25:48.479Z,18.05
2019-04-04T08:26:52.816Z,17.87
2019-04-04T08:27:56.902Z,16.90
2019-04-04T08:29:01.653Z,16.60
2019-04-04T08:30:06.088Z,17.15
2019-04-04T08:31:10.817Z,16.93
2019-04-04T08:32:14.901Z,16.55
2019-04-04T08:33:19.237Z,15.68
2019-04-04T08:34:23.687Z,17.23
2019-04-04T08:35:27.832Z,16.73
2019-04-04T08:36:31.986Z,16.17
2019-04-04T08:37:36.472Z,18.30
2019-04-04T08:38:40.396Z,17.70
2019-04-04T08:39:44.548Z,17.55
2019-04-04T08:40:48.464Z,18.15
2019-04-04T08:41:52.660Z,16.70
2019-04-04T08:42:56.810Z,18.12
2019-04-04T08:44:00.661Z,17.48
2019-04-04T08:45:04.999Z,18.42
2019-04-04T08:46:08.913Z,18.60
2019-04-04T08:47:12.830Z,18.77
2019-04-04T08:48:17.218Z,18.42
2019-04-04T08:49:21.153Z,18.87
2019-04-04T08:50:25.377Z,19.48
2019-04-04T08:51:29.658Z,19.12
2019-04-04T08:52:33.942Z,18.37
2019-04-04T08:53:40.137Z,18.57
2019-04-04T08:54:44.294Z,18.90
2019-04-04T08:55:48.391Z,20.45
2019-04-04T08:56:52.380Z,16.55
2019-04-04T08:57:56.316Z,19.60
2019-04-04T08:59:00.251Z,19.65
2019-04-04T09:00:04.948Z,19.65
2019-04-04T09:01:09.140Z,19.95
2019-04-04T09:02:13.064Z,20.88
2019-04-04T09:03:17.530Z,20.45
2019-04-04T09:04:23.926Z,20.12
2019-04-04T09:05:27.040Z,19.55
2019-04-04T09:06:31.150Z,20.65
2019-04-04T09:07:35.692Z,20.68
2019-04-04T09:08:39.687Z,20.95
2019-04-04T09:09:43.695Z,20.62
2019-04-04T09:10:48.004Z,18.40
2019-04-04T09:11:52.199Z,19.57
2019-04-04T09:12:56.512Z,21.57
2019-04-04T09:14:00.432Z,20.57
2019-04-04T09:15:05.552Z,21.77
2019-04-04T09:16:09.733Z,20.35
2019-04-04T09:17:14.107Z,20.12
2019-04-04T09:18:18.907Z,21.37
2019-04-04T09:19:22.830Z,20.00
2019-04-04T09:20:26.671Z,20.23
2019-04-04T09:21:30.588Z,21.65
2019-04-04T09:22:34.997Z,21.48
2019-04-04T09:23:38.979Z,21.55
2019-04-04T09:24:43.024Z,20.97
2019-04-04T09:25:46.956Z,21.35
2019-04-04T09:26:51.287Z,21.45
2019-04-04T09:27:55.624Z,21.12
2019-04-04T09:28:59.902Z,21.77
2019-04-04T09:30:04.966Z,21.55
2019-04-04T09:31:08.959Z,20.40
2019-04-04T09:32:12.811Z,21.20
2019-04-04T09:33:17.087Z,19.35
2019-04-04T09:34:21.545Z,17.60
2019-04-04T09:35:25.538Z,19.87
2019-04-04T09:36:29.532Z,20.20
2019-04-04T09:37:33.736Z,20.85
2019-04-04T09:38:38.189Z,21.02
2019-04-04T09:39:42.734Z,19.50
2019-04-04T09:40:46.604Z,21.02
2019-04-04T09:41:50.884Z,20.68
2019-04-04T09:42:55.247Z,19.73
2019-04-04T09:43:59.100Z,21.37
2019-04-04T09:45:03.159Z,21.10
2019-04-04T09:46:07.399Z,20.43
2019-04-04T09:47:11.311Z,20.92
2019-04-04T09:48:15.302Z,18.48
2019-04-04T09:49:19.818Z,19.37
2019-04-04T09:50:23.732Z,19.07
2019-04-04T09:51:27.573Z,20.30
2019-04-04T09:52:31.487Z,19.80
2019-04-04T09:53:35.406Z,16.82
2019-04-04T09:54:39.926Z,19.23
2019-04-04T09:55:43.903Z,17.57
2019-04-04T09:56:47.891Z,17.05
2019-04-04T09:57:51.723Z,16.95
2019-04-04T09:58:55.811Z,18.85
2019-04-04T09:59:59.979Z,18.57
2019-04-04T10:01:06.611Z,18.17
2019-04-04T10:02:10.676Z,18.57
2019-04-04T10:03:14.913Z,18.42
2019-04-04T10:04:19.004Z,17.62
2019-04-04T10:05:22.920Z,16.95
2019-04-04T10:06:26.752Z,17.92
2019-04-04T10:07:30.848Z,18.37
2019-04-04T10:08:34.769Z,17.82
2019-04-04T10:09:38.939Z,16.57
2019-04-04T10:10:43.024Z,18.65
2019-04-04T10:11:46.937Z,18.52
2019-04-04T10:12:50.846Z,18.60
2019-04-04T10:13:54.700Z,17.70
2019-04-04T10:14:58.624Z,17.02
2019-04-04T10:16:02.630Z,16.50
2019-04-04T10:17:06.642Z,16.15
2019-04-04T10:18:10.871Z,17.55
2019-04-04T10:19:14.783Z,17.55
2019-04-04T10:20:18.786Z,17.52
2019-04-04T10:21:22.795Z,17.32
2019-04-04T10:22:26.779Z,16.25
2019-04-04T10:23:30.691Z,16.75
2019-04-04T10:24:34.804Z,17.32
2019-04-04T10:25:38.967Z,15.93
2019-04-04T10:26:43.237Z,15.75
2019-04-04T10:27:47.792Z,16.87
2019-04-04T10:28:51.970Z,17.73
2019-04-04T10:29:56.145Z,17.60
2019-04-04T10:31:00.060Z,16.65
2019-04-04T10:32:04.300Z,18.12
2019-04-04T10:33:08.889Z,18.32
2019-04-04T10:34:12.795Z,17.85
2019-04-04T10:35:16.796Z,19.62
2019-04-04T10:36:20.641Z,19.20
2019-04-04T10:37:24.622Z,18.12
2019-04-04T10:38:28.876Z,18.80
2019-04-04T10:39:33.157Z,18.95
2019-04-04T10:40:37.150Z,17.02
2019-04-04T10:41:41.517Z,16.90
2019-04-04T10:42:45.715Z,17.57
2019-04-04T10:43:50.217Z,15.85
2019-04-04T10:44:54.792Z,17.52
2019-04-04T10:45:58.779Z,16.42
2019-04-04T10:47:03.057Z,17.50
2019-04-04T10:48:07.043Z,16.87
2019-04-04T10:49:11.210Z,16.10
2019-04-04T10:50:16.262Z,15.13
2019-04-04T10:51:20.248Z,15.68
2019-04-04T10:52:24.450Z,15.30
2019-04-04T10:53:28.291Z,14.65
2019-04-04T10:54:32.347Z,15.93
2019-04-04T10:55:37.006Z,17.20
2019-04-04T10:56:41.190Z,17.32
2019-04-04T10:57:45.376Z,16.62
2019-04-04T10:58:49.292Z,16.80
2019-04-04T10:59:54.501Z,16.17
2019-04-04T11:00:59.118Z,16.25
2019-04-04T11:02:03.053Z,18.02
2019-04-04T11:03:07.244Z,15.65
2019-04-04T11:04:11.364Z,15.83
2019-04-04T11:05:15.873Z,17.52
2019-04-04T11:06:20.115Z,16.75
2019-04-04T11:07:24.032Z,17.55
2019-04-04T11:08:28.004Z,16.85
2019-04-04T11:09:41.993Z,16.23
2019-04-04T11:10:38.462Z,16.12
2019-04-04T11:11:42.434Z,16.48
2019-04-04T11:12:46.650Z,18.57
2019-04-04T11:13:50.573Z,16.67
2019-04-04T11:14:54.452Z,17.10
2019-04-04T11:15:58.639Z,17.15
2019-04-04T11:17:03.092Z,16.52
2019-04-04T11:18:07.350Z,15.88
2019-04-04T11:19:11.759Z,15.65
2019-04-04T11:20:16.110Z,15.40
2019-04-04T11:21:20.684Z,16.50
2019-04-04T11:22:25.249Z,16.87
2019-04-04T11:23:29.504Z,17.10
2019-04-04T11:24:33.353Z,15.40
2019-04-04T11:25:37.612Z,18.07
2019-04-04T11:26:41.959Z,15.55
2019-04-04T11:27:45.901Z,15.98
2019-04-04T11:28:50.024Z,16.17
2019-04-04T11:29:53.955Z,16.60
2019-04-04T11:30:58.706Z,16.15
2019-04-04T11:32:02.958Z,14.13
2019-04-04T11:33:07.208Z,13.53
2019-04-04T11:34:11.130Z,14.80
2019-04-04T11:35:15.676Z,13.48
2019-04-04T11:36:19.648Z,12.78
2019-04-04T11:37:23.673Z,12.75
2019-04-04T11:38:28.347Z,12.10
2019-04-04T11:39:32.264Z,12.20
2019-04-04T11:40:36.528Z,12.80
2019-04-04T11:41:41.008Z,11.80
2019-04-04T11:42:45.312Z,11.50
2019-04-04T11:43:49.242Z,12.55
2019-04-04T11:44:53.142Z,12.47
2019-04-04T11:45:57.075Z,16.73
2019-04-04T11:47:01.268Z,11.35
2019-04-04T11:48:05.266Z,12.28
2019-04-04T11:49:09.189Z,12.18
2019-04-04T11:50:14.870Z,11.35
2019-04-04T11:51:18.968Z,11.20
2019-04-04T11:52:22.899Z,10.68
2019-04-04T11:53:27.066Z,10.80
2019-04-04T11:54:30.940Z,11.15
2019-04-04T11:55:35.163Z,11.60
2019-04-04T11:56:39.092Z,11.10
2019-04-04T11:57:42.941Z,11.08
2019-04-04T11:58:47.166Z,11.30
2019-04-04T11:59:51.390Z,10.75
2019-04-04T12:00:56.249Z,10.93
2019-04-04T12:02:00.229Z,9.98
2019-04-04T12:03:04.166Z,9.05
2019-04-04T12:04:08.141Z,8.58
2019-04-04T12:05:12.129Z,8.78
2019-04-04T12:06:15.974Z,9.05
2019-04-04T12:07:19.825Z,8.95
2019-04-04T12:08:24.000Z,8.55
2019-04-04T12:09:27.838Z,8.45
2019-04-04T12:10:32.161Z,8.18
2019-04-04T12:11:36.098Z,8.28
2019-04-04T12:12:40.011Z,7.95
2019-04-04T12:13:43.939Z,8.03
2019-04-04T12:14:47.885Z,7.75
2019-04-04T12:15:52.169Z,7.50
2019-04-04T12:16:56.617Z,6.83
2019-04-04T12:18:01.214Z,6.22
2019-04-04T12:19:05.198Z,7.45
2019-04-04T12:20:10.260Z,7.17
2019-04-04T12:21:15.008Z,6.53
2019-04-04T12:22:18.852Z,6.37
2019-04-04T12:23:23.287Z,7.20
2019-04-04T12:24:27.798Z,7.05
2019-04-04T12:25:32.083Z,7.08
2019-04-04T12:26:36.072Z,7.47
2019-04-04T12:27:40.258Z,7.55
2019-04-04T12:28:44.246Z,6.47
2019-04-04T12:29:48.937Z,6.35
2019-04-04T12:30:53.154Z,6.70
2019-04-04T12:31:57.723Z,7.05
2019-04-04T12:33:01.733Z,7.22
2019-04-04T12:34:05.731Z,6.25
2019-04-04T12:35:09.818Z,6.70
2019-04-04T12:36:24.126Z,6.15
2019-04-04T12:37:19.553Z,6.30
2019-04-04T12:38:23.745Z,6.50
2019-04-04T12:39:27.657Z,6.30
2019-04-04T12:40:31.642Z,6.37
2019-04-04T12:41:35.586Z,6.70
2019-04-04T12:42:40.135Z,6.72
2019-04-04T12:43:44.293Z,6.37
2019-04-04T12:44:48.221Z,5.62
2019-04-04T12:45:52.820Z,6.20
2019-04-04T12:46:57.145Z,6.62
2019-04-04T12:48:01.365Z,6.35
2019-04-04T12:49:05.580Z,5.78
2019-04-04T12:50:09.809Z,6.35
2019-04-04T12:51:13.825Z,6.03
2019-04-04T12:52:18.051Z,5.60
2019-04-04T12:53:22.682Z,5.42
2019-04-04T12:54:26.725Z,5.80
2019-04-04T12:55:30.646Z,5.37
2019-04-04T12:56:35.433Z,4.55
2019-04-04T12:57:39.758Z,5.22
2019-04-04T12:58:44.102Z,4.97
2019-04-04T12:59:48.190Z,4.70
2019-04-04T13:00:52.206Z,4.37
2019-04-04T13:01:56.030Z,4.05
2019-04-04T13:02:59.858Z,4.62
2019-04-04T13:04:03.770Z,4.70
2019-04-04T13:05:08.664Z,4.65
2019-04-04T13:06:12.760Z,29.87
2019-04-04T13:07:16.742Z,5.10
2019-04-04T13:08:20.722Z,17.75
2019-04-04T13:09:24.709Z,7.33
2019-04-04T13:10:33.274Z,6.55
2019-04-04T13:11:34.372Z,13.62
2019-04-04T13:12:38.270Z,4.35
2019-04-04T13:13:42.338Z,3.60
2019-04-04T13:14:46.250Z,3.15
2019-04-04T13:15:50.149Z,3.10
2019-04-04T13:16:54.254Z,4.37
2019-04-04T13:17:58.171Z,3.20
2019-04-04T13:19:02.572Z,2.70
2019-04-04T13:20:08.393Z,4.42
2019-04-04T13:21:12.381Z,2.75
2019-04-04T13:22:16.353Z,2.80
2019-04-04T13:23:20.256Z,2.75
2019-04-04T13:24:24.085Z,2.75
2019-04-04T13:25:28.571Z,2.85
2019-04-04T13:26:32.730Z,2.75
2019-04-04T13:27:36.958Z,2.60
2019-04-04T13:28:41.358Z,2.67
2019-04-04T13:29:45.351Z,2.60
2019-04-04T13:30:49.823Z,2.35
2019-04-04T13:31:53.761Z,2.72
2019-04-04T13:32:57.987Z,2.50
2019-04-04T13:34:02.271Z,2.40
2019-04-04T13:35:06.424Z,2.20
2019-04-04T13:36:10.667Z,1.98
2019-04-04T13:37:14.787Z,2.25
2019-04-04T13:38:18.617Z,2.52
2019-04-04T13:39:22.794Z,2.40
2019-04-04T13:40:27.138Z,2.50
2019-04-04T13:41:31.341Z,2.33
2019-04-04T13:42:35.734Z,2.30
2019-04-04T13:43:39.574Z,3.40
2019-04-04T13:44:44.957Z,2.30
2019-04-04T13:45:49.478Z,2.20
2019-04-04T13:46:53.574Z,2.10
2019-04-04T13:47:57.891Z,2.10
2019-04-04T13:49:01.998Z,2.55
2019-04-04T13:50:07.129Z,2.10
2019-04-04T13:51:11.147Z,2.30
2019-04-04T13:52:15.023Z,3.30
2019-04-04T13:53:20.934Z,2.30
2019-04-04T13:54:25.182Z,1.95
2019-04-04T13:55:29.410Z,1.80
2019-04-04T13:56:33.334Z,2.10
2019-04-04T13:57:39.258Z,2.05
2019-04-04T13:58:43.272Z,1.82
2019-04-04T13:59:47.177Z,2.00
2019-04-04T14:00:51.389Z,2.10
2019-04-04T14:01:55.370Z,2.10
2019-04-04T14:02:59.279Z,2.10
2019-04-04T14:04:03.183Z,2.33
2019-04-04T14:05:10.056Z,2.10