createdAt,value
2023-03-02T00:00:35.421Z,56.87
2023-03-02T00:03:07.502Z,56.58
2023-03-02T00:05:41.700Z,58.69
2023-03-02T00:08:18.401Z,57.88
2023-03-02T00:10:50.001Z,58.11
2023-03-02T00:13:21.796Z,58.96
2023-03-02T00:15:53.420Z,57.90
2023-03-02T00:18:25.055Z,58.82
2023-03-02T00:20:56.636Z,58.98
2023-03-02T00:23:28.212Z,58.13
2023-03-02T00:26:00.600Z,56.47
2023-03-02T00:28:33.607Z,56.71
2023-03-02T00:31:06.045Z,56.38
2023-03-02T00:33:37.985Z,56.77
2023-03-02T00:36:17.748Z,56.78
2023-03-02T00:38:50.255Z,56.85
2023-03-02T00:41:21.983Z,56.05
2023-03-02T00:43:53.850Z,56.09
2023-03-02T00:46:26.024Z,55.87
2023-03-02T00:48:57.662Z,56.33
2023-03-02T00:51:29.208Z,56.40
2023-03-02T00:54:00.830Z,55.83
2023-03-02T00:56:32.826Z,56.98
2023-03-02T00:59:06.708Z,57.68
2023-03-02T01:01:39.013Z,57.23
2023-03-02T01:04:10.651Z,57.34
2023-03-02T01:06:42.292Z,57.04
2023-03-02T01:09:13.964Z,56.38
2023-03-02T01:11:45.519Z,56.60
2023-03-02T01:14:17.485Z,56.75
2023-03-02T01:16:50.029Z,55.86
2023-03-02T01:23:20.425Z,58.19
2023-03-02T01:25:52.374Z,57.57
2023-03-02T01:28:24.175Z,56.65
2023-03-02T01:30:55.804Z,56.97
2023-03-02T01:33:28.049Z,55.91
2023-03-02T01:36:00.223Z,56.64
2023-03-02T01:38:31.972Z,56.88
2023-03-02T01:41:03.775Z,56.04
2023-03-02T01:43:35.612Z,56.56
2023-03-02T01:46:17.811Z,56.20
2023-03-02T01:49:04.839Z,57.12
2023-03-02T01:51:55.171Z,57.11
2023-03-02T01:54:26.934Z,56.89
2023-03-02T01:57:06.217Z,57.01
2023-03-02T01:59:41.142Z,56.02
2023-03-02T02:02:13.032Z,56.75
2023-03-02T02:04:48.990Z,55.82
2023-03-02T02:07:20.678Z,55.51
2023-03-02T02:09:52.694Z,54.96
2023-03-02T02:12:24.420Z,54.76
2023-03-02T02:14:56.070Z,54.79
2023-03-02T02:17:29.911Z,54.51
2023-03-02T02:20:04.626Z,55.16
2023-03-02T02:23:03.480Z,55.73
2023-03-02T02:25:47.966Z,54.99
2023-03-02T02:28:32.955Z,56.42
2023-03-02T02:31:23.398Z,55.97
2023-03-02T02:34:11.507Z,55.48
2023-03-02T02:36:48.355Z,56.80
2023-03-02T02:39:29.702Z,56.16
2023-03-02T02:42:07.205Z,56.69
2023-03-02T02:44:39.360Z,56.35
2023-03-02T02:47:22.265Z,55.82
2023-03-02T02:49:55.827Z,57.29
2023-03-02T02:52:29.084Z,57.65
2023-03-02T02:55:01.064Z,56.71
2023-03-02T02:57:33.000Z,55.55
2023-03-02T03:00:05.534Z,55.74
2023-03-02T03:02:45.388Z,55.46
2023-03-02T03:05:17.212Z,55.46
2023-03-02T03:07:49.783Z,55.68
2023-03-02T03:10:36.647Z,55.14
2023-03-02T03:13:12.293Z,55.33
2023-03-02T03:15:44.193Z,56.53
2023-03-02T03:18:23.146Z,57.19
2023-03-02T03:20:54.908Z,55.55
2023-03-02T03:23:26.681Z,56.28
2023-03-02T03:25:58.360Z,56.25
2023-03-02T03:28:30.297Z,55.54
2023-03-02T03:31:02.410Z,56.29
2023-03-02T03:33:34.254Z,56.55
2023-03-02T03:36:06.534Z,56.52
2023-03-02T03:38:38.179Z,57.17
2023-03-02T03:41:10.137Z,56.70
2023-03-02T03:43:41.792Z,57.08
2023-03-02T03:46:13.991Z,56.78
2023-03-02T03:48:45.724Z,56.78
2023-03-02T03:51:17.957Z,57.23
2023-03-02T03:53:51.886Z,56.81
2023-03-02T03:56:23.588Z,56.54
2023-03-02T03:58:55.964Z,55.84
2023-03-02T04:01:27.725Z,56.00
2023-03-02T04:03:59.453Z,58.15
2023-03-02T04:06:31.646Z,56.81
2023-03-02T04:09:05.240Z,56.31
2023-03-02T04:11:41.123Z,56.87
2023-03-02T04:14:13.656Z,56.00
2023-03-02T04:16:46.038Z,56.32
2023-03-02T04:19:17.987Z,57.25
2023-03-02T04:21:54.852Z,57.05
2023-03-02T04:24:27.454Z,55.83
2023-03-02T04:27:01.350Z,56.86
2023-03-02T04:29:33.543Z,57.48
2023-03-02T04:32:07.905Z,56.47
2023-03-02T04:34:41.921Z,56.74
2023-03-02T04:37:13.730Z,56.20
2023-03-02T04:39:45.367Z,55.28
2023-03-02T04:42:21.141Z,55.97
2023-03-02T04:44:52.792Z,55.70
2023-03-02T04:47:24.692Z,55.22
2023-03-02T04:49:56.271Z,55.61
2023-03-02T04:52:27.841Z,56.25
2023-03-02T04:54:59.456Z,55.39
2023-03-02T04:57:31.050Z,55.30
2023-03-02T05:00:02.786Z,57.04
2023-03-02T05:02:34.434Z,57.85
2023-03-02T05:05:06.311Z,55.88
2023-03-02T05:07:37.879Z,54.57
2023-03-02T05:10:10.031Z,56.79
2023-03-02T05:12:42.544Z,56.29
2023-03-02T05:15:14.161Z,56.22
2023-03-02T05:17:45.741Z,56.47
2023-03-02T05:20:17.900Z,56.95
2023-03-02T05:22:49.501Z,56.04
2023-03-02T05:25:21.584Z,56.66
2023-03-02T05:27:53.236Z,56.28
2023-03-02T05:30:25.260Z,56.61
2023-03-02T05:32:56.925Z,56.20
2023-03-02T05:35:28.586Z,55.80
2023-03-02T05:38:00.238Z,56.35
2023-03-02T05:40:32.461Z,57.00
2023-03-02T05:43:04.386Z,58.57
2023-03-02T05:45:38.713Z,58.67
2023-03-02T05:48:12.309Z,57.35
2023-03-02T05:50:44.163Z,56.90
2023-03-02T05:53:15.700Z,57.16
2023-03-02T05:55:47.666Z,56.35
2023-03-02T05:58:20.044Z,56.10
2023-03-02T06:00:51.645Z,56.31
2023-03-02T06:03:23.213Z,57.36
2023-03-02T06:05:55.319Z,59.58
2023-03-02T06:08:27.224Z,57.39
2023-03-02T06:10:58.932Z,57.64
2023-03-02T06:13:30.527Z,56.30
2023-03-02T06:16:02.609Z,56.72
2023-03-02T06:18:35.161Z,56.66
2023-03-02T06:21:07.234Z,57.90
2023-03-02T06:23:38.841Z,57.57
2023-03-02T06:26:11.833Z,57.57
2023-03-02T06:28:52.021Z,57.88
2023-03-02T06:31:25.267Z,57.36
2023-03-02T06:33:56.914Z,56.85
2023-03-02T06:36:29.012Z,58.55
2023-03-02T06:39:00.808Z,58.56
2023-03-02T06:41:33.382Z,57.45
2023-03-02T06:44:05.296Z,57.62
2023-03-02T06:46:38.536Z,56.82
2023-03-02T06:49:13.862Z,56.83
2023-03-02T06:51:45.810Z,58.27
2023-03-02T06:54:17.803Z,57.73
2023-03-02T06:56:49.470Z,57.60
2023-03-02T06:59:21.208Z,57.04
2023-03-02T07:01:52.963Z,56.08
2023-03-02T07:04:24.944Z,55.25
2023-03-02T07:06:56.798Z,55.86
2023-03-02T07:09:28.574Z,55.94
2023-03-02T07:12:00.286Z,55.00
2023-03-02T07:14:31.984Z,55.17
2023-03-02T07:17:06.467Z,55.31
2023-03-02T07:19:40.463Z,56.26
2023-03-02T07:22:12.636Z,55.47
2023-03-02T07:24:45.088Z,56.25
2023-03-02T07:27:16.764Z,56.17
2023-03-02T07:29:48.681Z,54.98
2023-03-02T07:32:20.465Z,55.29
2023-03-02T07:34:52.331Z,54.34
2023-03-02T07:37:24.023Z,55.27
2023-03-02T07:39:55.792Z,55.38
2023-03-02T07:42:27.584Z,55.32
2023-03-02T07:45:02.174Z,55.30
2023-03-02T07:47:33.837Z,57.47
2023-03-02T07:50:05.986Z,56.74
2023-03-02T07:52:38.577Z,55.66
2023-03-02T07:55:11.101Z,56.17
2023-03-02T07:57:43.810Z,55.77
2023-03-02T08:00:16.529Z,55.15
2023-03-02T08:02:48.157Z,53.63
2023-03-02T08:05:19.846Z,54.83
2023-03-02T08:07:51.482Z,53.42
2023-03-02T08:10:23.269Z,54.31
2023-03-02T08:12:54.941Z,53.48
2023-03-02T08:15:26.697Z,52.88
2023-03-02T08:17:58.435Z,52.36
2023-03-02T08:20:30.092Z,52.04
2023-03-02T08:23:01.733Z,53.32
2023-03-02T08:25:33.389Z,52.69
2023-03-02T08:28:05.071Z,52.19
2023-03-02T08:30:36.743Z,53.08
2023-03-02T08:33:08.416Z,53.06
2023-03-02T08:35:40.117Z,51.10
2023-03-02T08:38:11.848Z,51.87
2023-03-02T08:40:43.525Z,51.38
2023-03-02T08:43:15.077Z,52.82
2023-03-02T08:45:54.350Z,52.21
2023-03-02T08:48:28.199Z,51.30
2023-03-02T08:51:15.516Z,50.72
2023-03-02T08:53:50.375Z,51.50
2023-03-02T08:56:28.752Z,50.79
2023-03-02T08:59:07.003Z,49.01
2023-03-02T09:01:40.098Z,48.93
2023-03-02T09:04:11.889Z,48.66
2023-03-02T09:06:45.522Z,48.77
2023-03-02T09:09:17.160Z,49.15
2023-03-02T09:11:48.802Z,47.43
2023-03-02T09:14:20.574Z,47.90
2023-03-02T09:16:52.267Z,46.35
2023-03-02T09:19:23.943Z,46.36
2023-03-02T09:21:55.510Z,47.72
2023-03-02T09:24:27.145Z,48.08
2023-03-02T09:26:58.763Z,48.90
2023-03-02T09:29:30.460Z,47.13
2023-03-02T09:32:02.250Z,47.38
2023-03-02T09:34:33.985Z,48.47
2023-03-02T09:37:05.673Z,46.31
2023-03-02T09:39:38.549Z,46.86
2023-03-02T09:42:44.626Z,47.08
2023-03-02T09:45:44.144Z,46.15
2023-03-02T09:48:40.918Z,46.31
2023-03-02T09:51:35.739Z,46.43
2023-03-02T09:54:11.409Z,45.26
2023-03-02T09:56:55.189Z,45.82
2023-03-02T09:59:38.033Z,44.91
2023-03-02T10:02:15.498Z,44.86
2023-03-02T10:04:51.421Z,44.12
2023-03-02T10:07:30.529Z,45.06
2023-03-02T10:10:24.320Z,43.60
2023-03-02T10:13:14.330Z,42.88
2023-03-02T10:15:58.364Z,45.34
2023-03-02T10:18:39.080Z,44.03
2023-03-02T10:21:27.915Z,42.94
2023-03-02T10:24:32.806Z,43.77
2023-03-02T10:27:39.249Z,43.72
2023-03-02T10:30:17.261Z,45.32
2023-03-02T10:32:52.044Z,45.15
2023-03-02T10:35:26.837Z,45.52
2023-03-02T10:38:11.522Z,45.74
2023-03-02T10:40:47.633Z,45.50
2023-03-02T10:43:26.290Z,44.23
2023-03-02T10:46:07.981Z,44.10
2023-03-02T10:49:22.938Z,42.90
2023-03-02T10:52:03.677Z,42.84
2023-03-02T10:54:36.055Z,42.26
2023-03-02T10:57:28.233Z,40.68
2023-03-02T11:00:17.704Z,38.06
2023-03-02T11:02:58.120Z,37.48
2023-03-02T11:05:39.234Z,37.83
2023-03-02T11:08:18.129Z,38.93
2023-03-02T11:11:02.024Z,39.35
2023-03-02T11:13:37.153Z,43.07
2023-03-02T11:16:18.128Z,43.34
2023-03-02T11:18:57.350Z,41.59
2023-03-02T11:21:36.358Z,42.62
2023-03-02T11:24:11.444Z,41.72
2023-03-02T11:26:42.966Z,40.76
2023-03-02T11:29:28.717Z,38.25
2023-03-02T11:32:18.566Z,38.99
2023-03-02T11:35:02.828Z,40.80
2023-03-02T11:37:38.822Z,40.92
2023-03-02T11:40:24.743Z,39.49
2023-03-02T11:43:00.341Z,38.79
2023-03-02T11:45:45.872Z,38.97
2023-03-02T11:48:34.136Z,39.71
2023-03-02T11:51:21.314Z,40.68
2023-03-02T11:54:00.228Z,39.83
2023-03-02T11:56:36.641Z,39.41
2023-03-02T11:59:28.890Z,41.24
2023-03-02T12:02:02.310Z,40.16
2023-03-02T12:04:37.762Z,41.76
2023-03-02T12:07:19.893Z,42.86
2023-03-02T12:10:24.361Z,44.12
2023-03-02T12:13:19.848Z,43.82
2023-03-02T12:15:52.028Z,43.85
2023-03-02T12:18:23.678Z,42.79
2023-03-02T12:21:18.542Z,43.83
2023-03-02T12:23:50.208Z,43.67
2023-03-02T12:26:21.805Z,43.24
2023-03-02T12:29:11.952Z,43.32
2023-03-02T12:31:45.327Z,44.15
2023-03-02T12:34:33.054Z,42.85
2023-03-02T12:37:21.420Z,42.08
2023-03-02T12:40:32.889Z,44.25
2023-03-02T12:43:16.676Z,43.46
2023-03-02T12:46:06.540Z,43.97
2023-03-02T12:48:46.607Z,43.79
2023-03-02T12:51:22.864Z,43.20
2023-03-02T12:54:13.399Z,42.14
2023-03-02T12:56:46.570Z,42.60
2023-03-02T12:59:27.880Z,41.51
2023-03-02T13:02:05.693Z,40.38
2023-03-02T13:04:37.652Z,42.74
2023-03-02T13:07:30.194Z,39.03
2023-03-02T13:10:08.467Z,38.48
2023-03-02T13:12:45.620Z,38.61
2023-03-02T13:15:18.142Z,39.79
2023-03-02T13:17:56.456Z,39.99
2023-03-02T13:20:30.276Z,41.50
2023-03-02T13:23:03.511Z,40.92
2023-03-02T13:25:35.230Z,43.40
2023-03-02T13:28:26.428Z,42.50
2023-03-02T13:31:04.168Z,42.29
2023-03-02T13:33:45.081Z,41.59
2023-03-02T13:36:27.056Z,41.79
2023-03-02T13:39:00.183Z,43.54
2023-03-02T13:41:34.689Z,43.17
2023-03-02T13:44:19.760Z,43.34
2023-03-02T13:46:51.614Z,42.69
2023-03-02T13:49:31.189Z,42.74
2023-03-02T13:52:08.298Z,44.08
2023-03-02T13:54:45.148Z,42.98
2023-03-02T13:57:27.974Z,44.11
2023-03-02T14:00:00.896Z,42.61
2023-03-02T14:02:32.567Z,42.72
2023-03-02T14:05:06.565Z,44.13
2023-03-02T14:07:38.231Z,42.37
2023-03-02T14:10:11.329Z,42.58
2023-03-02T14:12:53.915Z,44.51
2023-03-02T14:15:25.691Z,44.90
2023-03-02T14:17:57.423Z,44.59
2023-03-02T14:20:29.100Z,43.90
2023-03-02T14:23:00.739Z,45.36
2023-03-02T14:25:32.354Z,45.56
2023-03-02T14:28:04.306Z,42.57
2023-03-02T14:30:35.956Z,42.88
2023-03-02T14:33:16.557Z,41.99
2023-03-02T14:35:51.146Z,42.57
2023-03-02T14:38:26.617Z,40.90
2023-03-02T14:40:59.515Z,42.44
2023-03-02T14:43:31.312Z,43.01
2023-03-02T14:46:03.045Z,45.23
2023-03-02T14:48:34.701Z,44.58
2023-03-02T14:51:19.976Z,45.04
2023-03-02T14:53:55.554Z,45.11
2023-03-02T14:56:27.739Z,43.59
2023-03-02T14:59:00.578Z,42.91
2023-03-02T15:01:32.571Z,42.57
2023-03-02T15:04:04.479Z,40.72
2023-03-02T15:06:42.219Z,38.39
2023-03-02T15:09:14.236Z,36.65
2023-03-02T15:11:45.929Z,35.94
2023-03-02T15:14:17.542Z,35.78
2023-03-02T15:16:49.149Z,34.79
2023-03-02T15:19:20.849Z,35.86
2023-03-02T15:21:52.516Z,34.51
2023-03-02T15:24:24.219Z,35.79
2023-03-02T15:26:56.056Z,38.56
2023-03-02T15:29:27.782Z,39.34
2023-03-02T15:31:59.504Z,38.24
2023-03-02T15:34:31.228Z,39.04
2023-03-02T15:37:02.931Z,39.67
2023-03-02T15:39:34.617Z,39.52
2023-03-02T15:42:07.116Z,40.11
2023-03-02T15:44:38.788Z,40.18
2023-03-02T15:47:10.996Z,41.74
2023-03-02T15:49:42.651Z,41.88
2023-03-02T15:52:14.643Z,42.96
2023-03-02T15:54:46.369Z,43.32
2023-03-02T15:57:18.102Z,42.78
2023-03-02T15:59:49.849Z,43.56
2023-03-02T16:02:21.665Z,43.93
2023-03-02T16:04:53.287Z,45.75
2023-03-02T16:07:24.988Z,46.76
2023-03-02T16:09:56.714Z,46.46
2023-03-02T16:12:28.298Z,45.39
2023-03-02T16:14:59.961Z,44.99
2023-03-02T16:17:31.568Z,45.38
2023-03-02T16:20:03.974Z,44.50
2023-03-02T16:22:35.708Z,44.40
2023-03-02T16:25:07.903Z,45.21
2023-03-02T16:27:39.568Z,44.12
2023-03-02T16:30:11.785Z,44.35
2023-03-02T16:32:43.583Z,45.02
2023-03-02T16:35:15.318Z,44.40
2023-03-02T16:37:46.986Z,44.67
2023-03-02T16:40:19.442Z,44.91
2023-03-02T16:42:51.238Z,45.62
2023-03-02T16:45:23.211Z,45.78
2023-03-02T16:47:55.041Z,47.05
2023-03-02T16:50:26.821Z,46.10
2023-03-02T16:52:59.022Z,45.78
2023-03-02T16:55:30.716Z,46.30
2023-03-02T16:58:02.418Z,46.87
2023-03-02T17:00:34.097Z,47.12
2023-03-02T17:03:05.745Z,47.68
2023-03-02T17:05:37.467Z,48.79
2023-03-02T17:08:10.225Z,48.54
2023-03-02T17:10:42.406Z,49.35
2023-03-02T17:13:15.010Z,50.67
2023-03-02T17:15:46.697Z,50.63
2023-03-02T17:18:18.431Z,50.47
2023-03-02T17:20:58.507Z,50.83
2023-03-02T17:23:30.360Z,50.60
2023-03-02T17:26:02.423Z,50.94
2023-03-02T17:28:36.830Z,50.90
2023-03-02T17:31:11.508Z,51.75
2023-03-02T17:33:45.806Z,52.07
2023-03-02T17:36:17.562Z,52.70
2023-03-02T17:38:49.212Z,52.39
2023-03-02T17:41:20.861Z,52.32
2023-03-02T17:43:52.454Z,52.46
2023-03-02T17:46:26.334Z,52.26
2023-03-02T17:49:00.202Z,52.30
2023-03-02T17:51:31.828Z,52.89
2023-03-02T17:54:03.895Z,52.79
2023-03-02T17:56:35.914Z,52.57
2023-03-02T17:59:07.579Z,53.00
2023-03-02T18:01:39.165Z,52.62
2023-03-02T18:04:10.864Z,52.88
2023-03-02T18:06:42.508Z,52.97
2023-03-02T18:09:14.201Z,53.67
2023-03-02T18:11:46.617Z,53.04
2023-03-02T18:14:20.468Z,54.08
2023-03-02T18:16:52.155Z,56.21
2023-03-02T18:19:23.893Z,56.72
2023-03-02T18:21:55.641Z,55.83
2023-03-02T18:24:27.360Z,55.11
2023-03-02T18:26:59.160Z,55.14
2023-03-02T18:29:31.066Z,55.22
2023-03-02T18:32:02.878Z,55.01
2023-03-02T18:34:34.590Z,55.26
2023-03-02T18:37:06.518Z,56.67
2023-03-02T18:39:38.592Z,55.58
2023-03-02T18:42:12.540Z,56.39
2023-03-02T18:44:44.586Z,57.07
2023-03-02T18:47:17.142Z,57.01
2023-03-02T18:49:48.905Z,58.29
2023-03-02T18:52:20.655Z,59.08
2023-03-02T18:54:52.533Z,58.24
2023-03-02T18:57:25.645Z,57.61
2023-03-02T18:59:59.822Z,58.78
2023-03-02T19:02:31.401Z,58.56
2023-03-02T19:05:03.167Z,58.55
2023-03-02T19:07:34.986Z,59.03
2023-03-02T19:10:07.441Z,57.89
2023-03-02T19:12:39.115Z,58.47
2023-03-02T19:15:11.964Z,58.22
2023-03-02T19:17:44.060Z,57.38
2023-03-02T19:20:17.339Z,57.69
2023-03-02T19:22:49.106Z,57.36
2023-03-02T19:25:21.439Z,58.00
2023-03-02T19:27:53.700Z,58.42
2023-03-02T19:30:27.052Z,58.85
2023-03-02T19:32:58.763Z,59.13
2023-03-02T19:35:30.601Z,60.48
2023-03-02T19:38:02.425Z,60.72
2023-03-02T19:40:35.313Z,60.15
2023-03-02T19:43:07.396Z,60.38
2023-03-02T19:45:39.214Z,60.45
2023-03-02T19:48:11.122Z,60.68
2023-03-02T19:50:43.037Z,60.66
2023-03-02T19:53:15.517Z,59.51
2023-03-02T19:55:47.976Z,59.36
2023-03-02T19:58:21.402Z,59.17
2023-03-02T20:00:54.471Z,59.93
2023-03-02T20:03:27.326Z,61.07
2023-03-02T20:05:59.106Z,60.20
2023-03-02T20:08:33.846Z,60.30
2023-03-02T20:11:05.945Z,60.15
2023-03-02T20:13:37.630Z,61.71
2023-03-02T20:16:13.914Z,59.67
2023-03-02T20:18:45.783Z,60.83
2023-03-02T20:21:18.952Z,61.13
2023-03-02T20:23:50.604Z,61.26
2023-03-02T20:26:23.239Z,61.79
2023-03-02T20:28:58.275Z,61.72
2023-03-02T20:31:33.787Z,61.01
2023-03-02T20:34:11.948Z,60.26
2023-03-02T20:36:44.189Z,59.62
2023-03-02T20:39:20.788Z,59.36
2023-03-02T20:41:53.426Z,58.84
2023-03-02T20:44:26.055Z,58.60
2023-03-02T20:47:04.386Z,60.31
2023-03-02T20:49:37.519Z,59.18
2023-03-02T20:52:18.648Z,59.20
2023-03-02T20:54:50.905Z,59.14
2023-03-02T20:57:22.862Z,59.03
2023-03-02T20:59:54.640Z,59.59
2023-03-02T21:02:26.437Z,59.99
2023-03-02T21:04:58.318Z,59.93
2023-03-02T21:07:30.311Z,59.32
2023-03-02T21:10:07.421Z,59.96
2023-03-02T21:12:39.199Z,60.87
2023-03-02T21:15:11.972Z,60.55
2023-03-02T21:17:43.661Z,61.84
2023-03-02T21:20:18.148Z,62.15
2023-03-02T21:22:49.940Z,61.42
2023-03-02T21:25:21.816Z,60.87
2023-03-02T21:27:54.102Z,62.04
2023-03-02T21:30:30.148Z,61.11
2023-03-02T21:33:03.251Z,63.33
2023-03-02T21:35:36.117Z,63.60
2023-03-02T21:38:07.813Z,64.03
2023-03-02T21:40:42.723Z,63.42
2023-03-02T21:43:15.112Z,63.71
2023-03-02T21:45:54.216Z,63.92
2023-03-02T21:48:29.401Z,64.10
2023-03-02T21:51:01.386Z,64.45
2023-03-02T21:53:33.500Z,65.10
2023-03-02T21:56:05.916Z,64.97
2023-03-02T21:58:37.525Z,65.61
2023-03-02T22:01:09.145Z,65.22
2023-03-02T22:03:41.100Z,65.90
2023-03-02T22:06:27.183Z,67.05
2023-03-02T22:08:59.090Z,67.25
2023-03-02T22:11:35.618Z,66.80
2023-03-02T22:14:15.692Z,66.90
2023-03-02T22:16:47.491Z,66.86
2023-03-02T22:19:31.481Z,67.28
2023-03-02T22:22:15.230Z,67.38
2023-03-02T22:24:49.791Z,67.64
2023-03-02T22:27:31.856Z,67.15
2023-03-02T22:30:19.664Z,67.40
2023-03-02T22:32:51.282Z,68.79
2023-03-02T22:35:27.517Z,69.00
2023-03-02T22:38:12.574Z,68.07
2023-03-02T22:40:44.300Z,66.32
2023-03-02T22:43:26.865Z,67.76
2023-03-02T22:46:10.257Z,67.89
2023-03-02T22:48:44.517Z,67.84
2023-03-02T22:51:27.840Z,68.43
2023-03-02T22:54:00.869Z,67.89
2023-03-02T22:56:35.414Z,69.37
2023-03-02T22:59:19.177Z,67.62
2023-03-02T23:01:53.034Z,69.39
2023-03-02T23:04:29.499Z,68.84
2023-03-02T23:07:11.270Z,68.72
2023-03-02T23:09:43.375Z,67.89
2023-03-02T23:12:27.634Z,69.27
2023-03-02T23:14:59.587Z,69.23
2023-03-02T23:17:39.444Z,68.19
2023-03-02T23:20:14.580Z,69.29
2023-03-02T23:22:46.214Z,68.32
2023-03-02T23:25:18.017Z,70.09
2023-03-02T23:27:49.584Z,69.96
2023-03-02T23:30:21.184Z,70.98
2023-03-02T23:32:52.843Z,70.97
2023-03-02T23:35:24.685Z,69.99
2023-03-02T23:37:56.438Z,71.35
2023-03-02T23:40:29.166Z,70.95
2023-03-02T23:43:00.742Z,70.49
2023-03-02T23:45:32.897Z,70.10
2023-03-02T23:48:04.590Z,70.42
2023-03-02T23:50:36.324Z,70.23
2023-03-02T23:53:08.202Z,70.27
2023-03-02T23:55:47.449Z,70.34
2023-03-02T23:58:19.655Z,70.51
