createdAt,value
2023-05-06T00:00:55.914Z,96077.63
2023-05-06T00:03:24.036Z,96073.31
2023-05-06T00:05:53.634Z,96080.63
2023-05-06T00:08:21.659Z,96079.13
2023-05-06T00:10:49.478Z,96079.91
2023-05-06T00:13:17.312Z,96066.47
2023-05-06T00:15:45.120Z,96072.66
2023-05-06T00:18:15.004Z,96075.84
2023-05-06T00:20:42.871Z,96073.53
2023-05-06T00:23:12.086Z,96071.16
2023-05-06T00:25:39.916Z,96067.97
2023-05-06T00:28:07.778Z,96053.59
2023-05-06T00:30:35.634Z,96069.25
2023-05-06T00:33:03.518Z,96068.00
2023-05-06T00:35:31.436Z,96061.03
2023-05-06T00:38:08.552Z,96066.97
2023-05-06T00:40:37.860Z,96057.13
2023-05-06T00:43:05.744Z,96061.19
2023-05-06T00:45:34.085Z,96056.34
2023-05-06T00:48:02.492Z,96062.81
2023-05-06T00:50:32.509Z,96055.03
2023-05-06T00:53:01.474Z,96050.22
2023-05-06T00:55:29.849Z,96039.09
2023-05-06T00:57:59.356Z,96050.09
2023-05-06T01:00:27.248Z,96047.69
2023-05-06T01:02:55.193Z,96043.34
2023-05-06T01:05:27.197Z,96042.00
2023-05-06T01:08:05.643Z,96045.38
2023-05-06T01:10:43.184Z,96041.44
2023-05-06T01:13:22.262Z,96039.19
2023-05-06T01:15:55.989Z,96045.84
2023-05-06T01:18:28.265Z,96042.22
2023-05-06T01:20:57.928Z,96044.66
2023-05-06T01:23:27.100Z,96044.66
2023-05-06T01:25:54.885Z,96053.72
2023-05-06T01:28:22.771Z,96049.31
2023-05-06T01:31:00.545Z,96050.56
2023-05-06T01:33:41.831Z,96055.78
2023-05-06T01:36:16.938Z,96062.75
2023-05-06T01:38:58.940Z,96071.41
2023-05-06T01:41:29.104Z,96061.34
2023-05-06T01:44:01.194Z,96058.66
2023-05-06T01:46:32.034Z,96057.72
2023-05-06T01:49:05.880Z,96050.09
2023-05-06T01:51:34.027Z,96051.22
2023-05-06T01:54:03.590Z,96045.59
2023-05-06T01:56:31.991Z,96051.69
2023-05-06T01:59:00.144Z,96046.06
2023-05-06T02:01:28.121Z,96062.91
2023-05-06T02:03:56.141Z,96065.41
2023-05-06T02:06:24.186Z,96057.66
2023-05-06T02:08:52.649Z,96059.38
2023-05-06T02:11:21.894Z,96063.41
2023-05-06T02:13:49.695Z,96071.75
2023-05-06T02:16:17.565Z,96070.63
2023-05-06T02:18:47.941Z,96062.72
2023-05-06T02:21:15.789Z,96062.69
2023-05-06T02:23:43.572Z,96058.53
2023-05-06T02:26:11.613Z,96050.19
2023-05-06T02:28:41.035Z,96057.28
2023-05-06T02:31:08.973Z,96041.75
2023-05-06T02:33:36.801Z,96047.00
2023-05-06T02:36:05.101Z,96039.25
2023-05-06T02:38:32.939Z,96043.41
2023-05-06T02:41:00.772Z,96038.91
2023-05-06T02:43:28.562Z,96050.03
2023-05-06T02:45:57.862Z,96043.84
2023-05-06T02:48:25.788Z,96045.09
2023-05-06T02:50:53.721Z,96040.72
2023-05-06T02:53:21.533Z,96041.66
2023-05-06T02:55:49.329Z,96049.25
2023-05-06T02:58:17.130Z,96052.66
2023-05-06T03:00:45.029Z,96049.44
2023-05-06T03:03:14.220Z,96048.63
2023-05-06T03:05:42.085Z,96055.09
2023-05-06T03:08:09.981Z,96063.78
2023-05-06T03:10:37.775Z,96052.72
2023-05-06T03:13:05.695Z,96056.69
2023-05-06T03:15:33.597Z,96056.75
2023-05-06T03:18:01.503Z,96057.47
2023-05-06T03:20:30.829Z,96059.19
2023-05-06T03:22:58.661Z,96052.13
2023-05-06T03:25:26.446Z,96048.34
2023-05-06T03:27:54.261Z,96034.44
2023-05-06T03:30:22.087Z,96036.09
2023-05-06T03:32:50.012Z,96038.47
2023-05-06T03:35:18.383Z,96042.94
2023-05-06T03:37:47.569Z,96044.19
2023-05-06T03:40:15.550Z,96038.22
2023-05-06T03:42:43.388Z,96042.22
2023-05-06T03:45:11.690Z,96043.44
2023-05-06T03:47:39.799Z,96048.22
2023-05-06T03:50:08.531Z,96041.09
2023-05-06T03:52:36.934Z,96043.59
2023-05-06T03:55:07.011Z,96045.97
2023-05-06T03:57:35.172Z,96047.97
2023-05-06T04:00:03.059Z,96042.03
2023-05-06T04:02:31.035Z,96045.28
2023-05-06T04:04:59.124Z,96046.06
2023-05-06T04:07:26.946Z,96041.25
2023-05-06T04:09:54.823Z,96051.53
2023-05-06T04:12:24.000Z,96050.69
2023-05-06T04:14:51.878Z,96059.00
2023-05-06T04:17:19.729Z,96052.28
2023-05-06T04:19:47.601Z,96057.13
2023-05-06T04:22:15.446Z,96054.72
2023-05-06T04:24:45.600Z,96046.81
2023-05-06T04:27:13.506Z,96053.97
2023-05-06T04:29:42.843Z,96061.81
2023-05-06T04:32:11.753Z,96054.66
2023-05-06T04:34:39.659Z,96051.78
2023-05-06T04:37:07.520Z,96057.72
2023-05-06T04:39:36.959Z,96052.19
2023-05-06T04:42:05.117Z,96059.22
2023-05-06T04:44:34.052Z,96060.88
2023-05-06T04:47:03.344Z,96057.28
2023-05-06T04:49:31.324Z,96070.44
2023-05-06T04:51:59.138Z,96071.97
2023-05-06T04:54:26.944Z,96065.72
2023-05-06T04:56:55.689Z,96071.59
2023-05-06T04:59:23.522Z,96067.56
2023-05-06T05:01:51.391Z,96074.25
2023-05-06T05:04:20.762Z,96076.19
2023-05-06T05:06:48.582Z,96071.03
2023-05-06T05:09:16.433Z,96072.59
2023-05-06T05:11:44.254Z,96072.59
2023-05-06T05:14:12.101Z,96074.91
2023-05-06T05:16:40.081Z,96080.41
2023-05-06T05:19:09.514Z,96074.00
2023-05-06T05:21:39.819Z,96078.38
2023-05-06T05:24:07.782Z,96077.22
2023-05-06T05:26:35.598Z,96081.97
2023-05-06T05:29:03.396Z,96081.09
2023-05-06T05:31:32.108Z,96081.94
2023-05-06T05:34:00.001Z,96085.13
2023-05-06T05:36:28.243Z,96087.09
2023-05-06T05:38:58.087Z,96092.19
2023-05-06T05:41:26.751Z,96089.69
2023-05-06T05:43:54.611Z,96087.72
2023-05-06T05:46:22.545Z,96094.63
2023-05-06T05:48:50.531Z,96086.69
2023-05-06T05:51:18.351Z,96094.31
2023-05-06T05:53:46.275Z,96087.31
2023-05-06T05:56:15.829Z,96092.91
2023-05-06T05:58:43.680Z,96098.81
2023-05-06T06:01:11.538Z,96098.06
2023-05-06T06:03:40.153Z,96100.84
2023-05-06T06:06:08.370Z,96098.81
2023-05-06T06:08:36.370Z,96106.91
2023-05-06T06:11:05.812Z,96108.09
2023-05-06T06:13:35.043Z,96118.03
2023-05-06T06:16:03.040Z,96109.69
2023-05-06T06:18:30.895Z,96119.31
2023-05-06T06:20:58.716Z,96124.41
2023-05-06T06:23:26.600Z,96127.25
2023-05-06T06:25:54.426Z,96123.28
2023-05-06T06:28:22.414Z,96120.00
2023-05-06T06:30:51.642Z,96132.94
2023-05-06T06:33:19.472Z,96128.41
2023-05-06T06:35:47.363Z,96133.56
2023-05-06T06:38:15.173Z,96132.44
2023-05-06T06:40:43.016Z,96139.69
2023-05-06T06:43:10.823Z,96135.91
2023-05-06T06:45:38.712Z,96143.94
2023-05-06T06:48:08.074Z,96146.22
2023-05-06T06:50:35.912Z,96146.38
2023-05-06T06:53:05.603Z,96148.75
2023-05-06T06:55:34.274Z,96154.31
2023-05-06T06:58:02.172Z,96152.03
2023-05-06T07:00:30.181Z,96159.19
2023-05-06T07:02:58.086Z,96155.47
2023-05-06T07:05:27.895Z,96152.63
2023-05-06T07:07:56.278Z,96159.47
2023-05-06T07:10:24.392Z,96143.19
2023-05-06T07:12:52.367Z,96154.84
2023-05-06T07:15:20.612Z,96154.44
2023-05-06T07:17:48.539Z,96153.81
2023-05-06T07:20:16.642Z,96159.78
2023-05-06T07:22:45.923Z,96156.53
2023-05-06T07:25:13.974Z,96163.19
2023-05-06T07:27:41.982Z,96155.84
2023-05-06T07:30:10.509Z,96160.13
2023-05-06T07:32:38.588Z,96164.41
2023-05-06T07:35:06.965Z,96160.47
2023-05-06T07:37:34.862Z,96155.06
2023-05-06T07:40:04.417Z,96163.56
2023-05-06T07:42:32.396Z,96155.53
2023-05-06T07:45:00.283Z,96165.91
2023-05-06T07:47:31.438Z,96166.88
2023-05-06T07:49:59.947Z,96165.50
2023-05-06T07:52:28.605Z,96162.03
2023-05-06T07:54:56.479Z,96169.56
2023-05-06T07:57:25.734Z,96171.69
2023-05-06T07:59:54.249Z,96173.75
2023-05-06T08:02:22.319Z,96174.28
2023-05-06T08:04:51.591Z,96172.38
2023-05-06T08:07:19.951Z,96177.84
2023-05-06T08:09:47.781Z,96181.03
2023-05-06T08:12:15.893Z,96173.84
2023-05-06T08:14:45.483Z,96178.56
2023-05-06T08:17:14.168Z,96178.31
2023-05-06T08:19:41.931Z,96185.09
2023-05-06T08:22:09.785Z,96180.88
2023-05-06T08:24:37.642Z,96182.25
2023-05-06T08:27:05.501Z,96189.47
2023-05-06T08:29:33.445Z,96187.09
2023-05-06T08:32:02.851Z,96189.63
2023-05-06T08:34:30.944Z,96192.56
2023-05-06T08:36:58.699Z,96201.94
2023-05-06T08:39:27.929Z,96198.84
2023-05-06T08:42:02.094Z,96194.13
2023-05-06T08:44:30.547Z,96196.59
2023-05-06T08:46:58.582Z,96198.84
2023-05-06T08:49:28.058Z,96199.31
2023-05-06T08:51:56.774Z,96195.56
2023-05-06T08:54:26.658Z,96195.50
2023-05-06T08:56:58.675Z,96190.59
2023-05-06T08:59:30.443Z,96189.75
2023-05-06T09:01:58.309Z,96187.72
2023-05-06T09:04:27.643Z,96193.84
2023-05-06T09:06:55.539Z,96187.03
2023-05-06T09:09:23.360Z,96185.38
2023-05-06T09:11:54.158Z,96181.56
2023-05-06T09:14:23.326Z,96174.09
2023-05-06T09:16:53.662Z,96196.81
2023-05-06T09:19:23.200Z,96189.38
2023-05-06T09:21:53.095Z,96183.47
2023-05-06T09:24:21.686Z,96180.69
2023-05-06T09:26:49.508Z,96187.75
2023-05-06T09:29:17.321Z,96189.41
2023-05-06T09:31:46.588Z,96198.84
2023-05-06T09:34:17.434Z,96197.44
2023-05-06T09:36:45.446Z,96190.72
2023-05-06T09:39:14.735Z,96189.78
2023-05-06T09:41:44.255Z,96187.81
2023-05-06T09:44:12.711Z,96185.44
2023-05-06T09:46:41.342Z,96187.94
2023-05-06T09:49:10.183Z,96193.84
2023-05-06T09:51:38.712Z,96187.06
2023-05-06T09:54:07.738Z,96184.91
2023-05-06T09:56:38.545Z,96185.59
2023-05-06T09:59:08.693Z,96177.81
2023-05-06T10:01:37.909Z,96184.88
2023-05-06T10:04:10.135Z,96190.19
2023-05-06T10:06:41.685Z,96175.47
2023-05-06T10:09:10.492Z,96175.63
2023-05-06T10:11:40.552Z,96178.00
2023-05-06T10:14:09.763Z,96174.88
2023-05-06T10:16:40.139Z,96173.56
2023-05-06T10:19:09.815Z,96174.56
2023-05-06T10:21:41.106Z,96171.41
2023-05-06T10:24:12.824Z,96173.50
2023-05-06T10:26:46.878Z,96155.72
2023-05-06T10:29:14.995Z,96155.16
2023-05-06T10:31:50.131Z,96163.47
2023-05-06T10:34:22.215Z,96159.03
2023-05-06T10:36:56.559Z,96159.56
2023-05-06T10:39:25.914Z,96145.81
2023-05-06T10:41:55.347Z,96152.28
2023-05-06T10:44:56.750Z,96147.56
2023-05-06T10:47:24.727Z,96145.75
2023-05-06T10:50:20.002Z,96147.31
2023-05-06T10:52:49.642Z,96147.41
2023-05-06T10:55:29.166Z,96146.09
2023-05-06T10:58:01.307Z,96138.81
2023-05-06T11:00:32.089Z,96137.22
2023-05-06T11:03:03.862Z,96138.03
2023-05-06T11:05:31.982Z,96140.84
2023-05-06T11:08:11.046Z,96142.94
2023-05-06T11:10:39.118Z,96135.22
2023-05-06T11:13:28.555Z,96144.84
2023-05-06T11:15:57.255Z,96143.53
2023-05-06T11:18:44.742Z,96135.31
2023-05-06T11:21:40.644Z,96144.28
2023-05-06T11:24:09.969Z,96140.34
2023-05-06T11:26:37.778Z,96142.16
2023-05-06T11:29:07.296Z,96141.41
2023-05-06T11:31:41.078Z,96138.81
2023-05-06T11:34:12.276Z,96144.53
2023-05-06T11:36:47.923Z,96141.16
2023-05-06T11:39:16.277Z,96132.66
2023-05-06T11:41:44.169Z,96134.81
2023-05-06T11:44:14.761Z,96134.09
2023-05-06T11:46:44.929Z,96134.53
2023-05-06T11:49:15.439Z,96129.59
2023-05-06T11:51:43.291Z,96133.81
2023-05-06T11:54:12.136Z,96136.72
2023-05-06T11:56:51.691Z,96140.06
2023-05-06T11:59:30.344Z,96133.63
2023-05-06T12:02:00.159Z,96132.31
2023-05-06T12:04:28.291Z,96132.75
2023-05-06T12:06:58.004Z,96136.41
2023-05-06T12:09:26.561Z,96131.75
2023-05-06T12:11:55.070Z,96137.44
2023-05-06T12:14:24.599Z,96132.75
2023-05-06T12:16:55.437Z,96142.91
2023-05-06T12:19:24.366Z,96129.69
2023-05-06T12:21:52.359Z,96131.16
2023-05-06T12:24:28.864Z,96132.81
2023-05-06T12:26:57.070Z,96121.84
2023-05-06T12:29:26.276Z,96129.41
2023-05-06T12:32:10.187Z,96124.72
2023-05-06T12:34:39.423Z,96122.72
2023-05-06T12:37:08.686Z,96128.56
2023-05-06T12:39:38.311Z,96117.28
2023-05-06T12:42:07.599Z,96117.56
2023-05-06T12:44:38.776Z,96121.41
2023-05-06T12:47:08.568Z,96113.22
2023-05-06T12:49:47.264Z,96119.41
2023-05-06T12:52:15.398Z,96114.75
2023-05-06T12:54:43.241Z,96112.91
2023-05-06T12:57:11.352Z,96114.31
2023-05-06T12:59:40.964Z,96112.06
2023-05-06T13:02:08.866Z,96109.63
2023-05-06T13:04:36.920Z,96102.81
2023-05-06T13:07:04.846Z,96105.31
2023-05-06T13:09:32.752Z,96110.13
2023-05-06T13:12:01.063Z,96100.28
2023-05-06T13:14:28.898Z,96101.00
2023-05-06T13:17:01.177Z,96100.34
2023-05-06T13:19:32.806Z,96096.91
2023-05-06T13:22:01.822Z,96091.47
2023-05-06T13:24:30.770Z,96096.81
2023-05-06T13:27:00.755Z,96087.34
2023-05-06T13:29:29.610Z,96087.84
2023-05-06T13:31:58.993Z,96087.78
2023-05-06T13:34:26.899Z,96089.97
2023-05-06T13:36:56.657Z,96080.44
2023-05-06T13:39:25.120Z,96088.75
2023-05-06T13:41:54.159Z,96073.53
2023-05-06T13:44:24.464Z,96083.56
2023-05-06T13:46:52.510Z,96073.31
2023-05-06T13:49:21.817Z,96070.91
2023-05-06T13:51:49.928Z,96068.88
2023-05-06T13:54:20.112Z,96070.50
2023-05-06T13:56:47.923Z,96059.41
2023-05-06T13:59:15.736Z,96072.00
2023-05-06T14:01:44.153Z,96064.97
2023-05-06T14:04:12.357Z,96056.97
2023-05-06T14:06:41.889Z,96053.25
2023-05-06T14:09:09.770Z,96057.75
2023-05-06T14:11:37.600Z,96059.78
2023-05-06T14:14:06.546Z,96053.38
2023-05-06T14:16:34.465Z,96052.41
2023-05-06T14:19:02.401Z,96046.50
2023-05-06T14:21:30.598Z,96042.09
2023-05-06T14:23:59.793Z,96041.47
2023-05-06T14:26:27.880Z,96036.50
2023-05-06T14:28:55.953Z,96037.72
2023-05-06T14:31:24.427Z,96023.66
2023-05-06T14:33:52.312Z,96031.03
2023-05-06T14:36:20.795Z,96033.16
2023-05-06T14:38:48.844Z,96029.25
2023-05-06T14:41:18.013Z,96033.94
2023-05-06T14:43:46.513Z,96032.25
2023-05-06T14:46:15.900Z,96031.63
2023-05-06T14:48:45.337Z,96024.91
2023-05-06T14:51:13.204Z,96028.03
2023-05-06T14:53:41.309Z,96023.75
2023-05-06T14:56:10.829Z,96026.66
2023-05-06T14:58:40.309Z,96021.09
2023-05-06T15:01:08.189Z,96015.69
2023-05-06T15:03:36.280Z,96020.19
2023-05-06T15:06:04.491Z,96020.47
2023-05-06T15:08:32.469Z,96023.19
2023-05-06T15:11:03.118Z,96021.84
2023-05-06T15:13:31.834Z,96019.53
2023-05-06T15:16:00.959Z,96018.28
2023-05-06T15:18:28.860Z,96016.91
2023-05-06T15:20:58.664Z,96009.06
2023-05-06T15:23:26.630Z,96015.16
2023-05-06T15:25:55.129Z,96011.28
2023-05-06T15:28:24.537Z,96008.41
2023-05-06T15:30:52.739Z,96016.47
2023-05-06T15:33:22.030Z,96009.34
2023-05-06T15:35:49.880Z,96010.44
2023-05-06T15:38:17.719Z,96004.63
2023-05-06T15:40:52.235Z,95997.41
2023-05-06T15:43:23.589Z,96001.97
2023-05-06T15:45:52.099Z,96014.63
2023-05-06T15:48:21.479Z,96008.00
2023-05-06T15:50:51.461Z,96015.31
2023-05-06T15:53:20.191Z,96022.31
2023-05-06T15:55:56.720Z,96008.50
2023-05-06T15:58:25.790Z,96016.94
2023-05-06T16:00:53.664Z,96013.78
2023-05-06T16:03:22.950Z,96014.78
2023-05-06T16:05:50.996Z,96019.91
2023-05-06T16:08:18.798Z,96004.19
2023-05-06T16:10:51.752Z,96000.91
2023-05-06T16:13:20.343Z,96004.78
2023-05-06T16:15:48.783Z,96005.69
2023-05-06T16:18:16.804Z,95993.53
2023-05-06T16:20:46.030Z,95994.63
2023-05-06T16:23:18.083Z,95996.84
2023-05-06T16:25:48.071Z,95985.72
2023-05-06T16:28:15.976Z,95995.09
2023-05-06T16:30:46.780Z,95997.69
2023-05-06T16:33:14.811Z,95987.19
2023-05-06T16:35:42.738Z,95998.84
2023-05-06T16:38:11.955Z,95995.47
2023-05-06T16:40:47.716Z,95995.63
2023-05-06T16:43:15.550Z,95995.19
2023-05-06T16:45:45.253Z,95991.06
2023-05-06T16:48:13.928Z,95988.56
2023-05-06T16:50:42.689Z,95984.72
2023-05-06T16:53:12.178Z,95990.59
2023-05-06T16:55:40.040Z,96001.44
2023-05-06T16:58:07.974Z,96000.03
2023-05-06T17:00:35.804Z,95999.56
2023-05-06T17:03:03.797Z,96005.47
2023-05-06T17:05:31.868Z,96003.31
2023-05-06T17:07:59.696Z,95995.47
2023-05-06T17:10:29.463Z,95993.25
2023-05-06T17:12:57.760Z,95985.13
2023-05-06T17:15:25.754Z,95995.66
2023-05-06T17:17:53.678Z,95993.34
2023-05-06T17:20:22.681Z,95986.09
2023-05-06T17:22:51.012Z,95983.69
2023-05-06T17:25:18.980Z,95979.31
2023-05-06T17:27:48.117Z,95990.94
2023-05-06T17:30:18.204Z,95986.59
2023-05-06T17:32:46.103Z,95992.88
2023-05-06T17:35:15.638Z,95983.13
2023-05-06T17:37:44.174Z,95987.16
2023-05-06T17:40:15.105Z,95981.69
2023-05-06T17:42:43.004Z,95980.22
2023-05-06T17:45:13.092Z,95973.03
2023-05-06T17:47:40.957Z,95974.53
2023-05-06T17:50:09.879Z,95986.13
2023-05-06T17:52:37.698Z,95977.19
2023-05-06T17:57:38.964Z,95983.31
2023-05-06T18:00:09.246Z,95980.75
2023-05-06T18:02:38.586Z,95977.44
2023-05-06T18:05:08.373Z,95986.28
2023-05-06T18:07:36.544Z,95990.19
2023-05-06T18:10:04.514Z,95996.06
2023-05-06T18:12:32.455Z,95983.66
2023-05-06T18:15:00.675Z,95981.84
2023-05-06T18:17:28.604Z,95988.75
2023-05-06T18:19:57.859Z,95987.31
2023-05-06T18:22:25.800Z,95986.22
2023-05-06T18:24:55.385Z,95983.09
2023-05-06T18:27:23.826Z,95986.97
2023-05-06T18:29:51.983Z,95986.88
2023-05-06T18:32:19.863Z,95981.63
2023-05-06T18:34:47.737Z,95986.78
2023-05-06T18:37:16.955Z,95987.03
2023-05-06T18:39:45.432Z,95995.09
2023-05-06T18:42:13.352Z,95998.53
2023-05-06T18:44:42.810Z,95994.16
2023-05-06T18:47:10.857Z,96000.28
2023-05-06T18:49:38.869Z,95996.91
2023-05-06T18:52:06.785Z,96003.41
2023-05-06T18:54:35.973Z,95999.94
2023-05-06T18:57:04.162Z,96008.97
2023-05-06T18:59:32.206Z,96009.38
2023-05-06T19:02:00.573Z,96008.50
2023-05-06T19:04:28.586Z,96010.56
2023-05-06T19:06:56.518Z,96009.75
2023-05-06T19:09:24.341Z,96017.69
2023-05-06T19:11:53.592Z,96013.66
2023-05-06T19:14:22.917Z,96022.06
2023-05-06T19:16:51.400Z,96015.94
2023-05-06T19:19:19.300Z,96015.94
2023-05-06T19:21:47.230Z,96014.97
2023-05-06T19:24:15.222Z,96013.28
2023-05-06T19:26:43.057Z,96011.41
2023-05-06T19:29:12.642Z,96021.34
2023-05-06T19:31:40.459Z,96019.78
2023-05-06T19:34:08.393Z,96015.59
2023-05-06T19:36:36.229Z,96022.50
2023-05-06T19:39:04.333Z,96021.78
2023-05-06T19:41:32.315Z,96025.56
2023-05-06T19:44:00.157Z,96028.84
2023-05-06T19:46:29.403Z,96029.03
2023-05-06T19:48:58.091Z,96031.56
2023-05-06T19:51:25.906Z,96030.00
2023-05-06T19:53:53.763Z,96035.91
2023-05-06T19:56:21.821Z,96034.50
2023-05-06T19:58:50.914Z,96033.13
2023-05-06T20:01:22.455Z,96038.19
2023-05-06T20:03:51.814Z,96037.56
2023-05-06T20:06:19.772Z,96031.34
2023-05-06T20:08:47.615Z,96033.31
2023-05-06T20:11:15.507Z,96031.16
2023-05-06T20:13:43.323Z,96026.22
2023-05-06T20:16:11.443Z,96028.25
2023-05-06T20:18:40.941Z,96038.00
2023-05-06T20:21:10.203Z,96032.75
2023-05-06T20:23:37.998Z,96033.75
2023-05-06T20:26:05.851Z,96033.41
2023-05-06T20:28:34.946Z,96034.91
2023-05-06T20:31:02.981Z,96030.75
2023-05-06T20:33:30.837Z,96039.91
2023-05-06T20:35:58.907Z,96038.56
2023-05-06T20:38:30.795Z,96035.34
2023-05-06T20:40:59.241Z,96040.56
2023-05-06T20:43:27.043Z,96031.53
2023-05-06T20:45:54.940Z,96028.75
2023-05-06T20:48:22.849Z,96023.81
2023-05-06T20:50:52.704Z,96033.28
2023-05-06T20:53:20.590Z,96028.69
2023-05-06T20:55:49.852Z,96027.25
2023-05-06T20:58:17.677Z,96018.09
2023-05-06T21:00:45.637Z,96032.13
2023-05-06T21:03:13.622Z,96027.03
2023-05-06T21:05:41.549Z,96025.97
2023-05-06T21:08:09.383Z,96026.94
2023-05-06T21:10:37.221Z,96027.72
2023-05-06T21:13:06.920Z,96024.22
2023-05-06T21:15:34.984Z,96020.69
2023-05-06T21:18:06.091Z,96023.50
2023-05-06T21:20:34.020Z,96028.75
2023-05-06T21:23:03.445Z,96031.88
2023-05-06T21:25:31.299Z,96031.72
2023-05-06T21:28:03.242Z,96028.22
2023-05-06T21:30:32.482Z,96026.38
2023-05-06T21:33:00.844Z,96027.81
2023-05-06T21:35:32.028Z,96027.53
2023-05-06T21:37:59.863Z,96020.78
2023-05-06T21:40:27.870Z,96022.22
2023-05-06T21:42:56.261Z,96021.66
2023-05-06T21:45:24.313Z,96029.22
2023-05-06T21:47:53.588Z,96020.06
2023-05-06T21:50:21.423Z,96016.88
2023-05-06T21:52:49.223Z,96028.91
2023-05-06T21:55:17.049Z,96022.63
2023-05-06T21:57:46.257Z,96019.50
2023-05-06T22:00:15.074Z,96019.59
2023-05-06T22:02:46.307Z,96028.19
2023-05-06T22:05:15.636Z,96023.25
2023-05-06T22:07:43.499Z,96018.94
2023-05-06T22:10:11.866Z,96020.84
2023-05-06T22:12:39.743Z,96017.84
2023-05-06T22:15:08.950Z,96020.13
2023-05-06T22:17:37.971Z,96022.19
2023-05-06T22:20:06.880Z,96024.84
2023-05-06T22:22:36.570Z,96022.94
2023-05-06T22:25:04.502Z,96019.75
2023-05-06T22:27:32.489Z,96030.56
2023-05-06T22:30:00.482Z,96029.53
2023-05-06T22:32:28.483Z,96024.72
2023-05-06T22:34:56.322Z,96019.34
2023-05-06T22:37:24.123Z,96013.84
2023-05-06T22:39:53.699Z,96018.66
2023-05-06T22:42:21.566Z,96011.09
2023-05-06T22:44:49.347Z,96020.38
2023-05-06T22:47:19.634Z,96012.38
2023-05-06T22:49:47.475Z,96004.25
2023-05-06T22:52:15.373Z,96006.41
2023-05-06T22:54:45.500Z,96001.94
2023-05-06T22:57:15.143Z,96004.72
2023-05-06T22:59:42.974Z,96001.59
2023-05-06T23:02:10.813Z,96002.00
2023-05-06T23:04:39.011Z,96003.81
2023-05-06T23:07:09.779Z,95999.00
2023-05-06T23:09:37.680Z,96001.34
2023-05-06T23:12:06.177Z,95998.19
2023-05-06T23:14:35.403Z,96000.56
2023-05-06T23:17:03.127Z,95996.75
2023-05-06T23:19:33.350Z,95995.22
2023-05-06T23:22:01.047Z,95991.66
2023-05-06T23:24:28.927Z,95991.97
2023-05-06T23:26:57.355Z,95999.16
2023-05-06T23:29:25.144Z,95993.53
2023-05-06T23:31:54.336Z,95998.91
2023-05-06T23:34:22.110Z,95999.66
2023-05-06T23:36:49.970Z,96002.97
2023-05-06T23:39:17.816Z,95998.25
2023-05-06T23:41:45.651Z,95998.44
2023-05-06T23:44:13.426Z,95987.69
2023-05-06T23:46:41.351Z,95991.28
2023-05-06T23:49:10.788Z,95996.44
2023-05-06T23:51:38.677Z,95991.03
2023-05-06T23:54:08.926Z,95991.38
2023-05-06T23:56:36.975Z,96001.44
2023-05-06T23:59:04.796Z,95997.09
