createdAt,value
2023-01-11T00:01:26.815Z,0.00
2023-01-11T00:05:28.803Z,0.00
2023-01-11T00:10:30.319Z,0.00
2023-01-11T00:15:18.596Z,0.00
2023-01-11T00:20:43.926Z,0.00
2023-01-11T00:25:30.774Z,0.00
2023-01-11T00:30:19.501Z,0.00
2023-01-11T00:35:25.659Z,0.00
2023-01-11T00:40:49.447Z,0.00
2023-01-11T00:45:20.671Z,0.00
2023-01-11T00:50:26.907Z,0.00
2023-01-11T00:55:33.337Z,0.00
2023-01-11T01:01:01.210Z,0.00
2023-01-11T01:05:27.090Z,0.00
2023-01-11T01:10:18.992Z,0.00
2023-01-11T01:15:22.203Z,0.00
2023-01-11T01:20:47.864Z,0.00
2023-01-11T01:25:17.286Z,0.00
2023-01-11T01:30:23.359Z,0.00
2023-01-11T01:35:29.645Z,0.00
2023-01-11T01:40:37.310Z,0.00
2023-01-11T01:45:24.573Z,0.00
2023-01-11T01:50:30.541Z,0.00
2023-01-11T01:55:19.646Z,0.00
2023-01-11T02:00:57.406Z,0.00
2023-01-11T02:05:38.307Z,0.00
2023-01-11T02:10:20.782Z,0.00
2023-01-11T02:15:26.498Z,0.00
2023-01-11T02:20:55.758Z,0.00
2023-01-11T02:25:21.297Z,0.00
2023-01-11T02:30:26.942Z,0.00
2023-01-11T02:35:16.789Z,0.00
2023-01-11T02:40:44.100Z,0.00
2023-01-11T02:45:28.071Z,0.00
2023-01-11T02:50:17.099Z,0.00
2023-01-11T02:55:23.173Z,0.00
2023-01-11T03:01:00.807Z,0.00
2023-01-11T03:05:18.736Z,0.00
2023-01-11T03:10:25.201Z,0.00
2023-01-11T03:15:30.728Z,0.00
2023-01-11T03:20:40.602Z,0.00
2023-01-11T03:25:25.735Z,0.00
2023-01-11T03:30:31.780Z,0.00
2023-01-11T03:35:20.644Z,0.00
2023-01-11T03:40:50.062Z,0.00
2023-01-11T03:45:32.811Z,0.00
2023-01-11T03:50:21.813Z,0.00
2023-01-11T03:55:27.943Z,0.00
2023-01-11T04:00:42.231Z,0.00
2023-01-11T04:05:28.988Z,0.00
2023-01-11T04:10:29.961Z,0.00
2023-01-11T04:15:18.391Z,0.00
2023-01-11T04:20:39.361Z,0.00
2023-01-11T04:25:30.524Z,0.00
2023-01-11T04:30:19.253Z,0.00
2023-01-11T04:35:25.291Z,0.00
2023-01-11T04:40:55.284Z,0.00
2023-01-11T04:45:20.500Z,0.00
2023-01-11T04:50:26.536Z,0.00
2023-01-11T04:55:32.529Z,0.00
2023-01-11T05:00:45.467Z,0.00
2023-01-11T05:05:28.124Z,0.00
2023-01-11T05:10:33.950Z,0.00
2023-01-11T05:15:22.993Z,0.00
2023-01-11T05:20:49.773Z,0.00
2023-01-11T05:25:17.989Z,0.00
2023-01-11T05:30:22.954Z,0.00
2023-01-11T05:35:29.047Z,0.00
2023-01-11T05:40:35.899Z,0.00
2023-01-11T05:45:25.065Z,0.00
2023-01-11T05:50:30.195Z,0.00
2023-01-11T05:55:19.199Z,0.00
2023-01-11T06:01:24.729Z,0.00
2023-01-11T06:05:36.233Z,0.00
2023-01-11T06:10:20.072Z,0.00
2023-01-11T06:15:25.978Z,0.00
2023-01-11T06:20:57.028Z,0.00
2023-01-11T06:25:20.953Z,0.00
2023-01-11T06:30:26.818Z,0.00
2023-01-11T06:35:32.600Z,0.00
2023-01-11T06:40:40.728Z,0.00
2023-01-11T06:45:27.763Z,0.00
2023-01-11T06:50:17.509Z,0.00
2023-01-11T06:55:23.027Z,0.00
2023-01-11T07:00:56.336Z,0.04
2023-01-11T07:05:19.492Z,0.08
2023-01-11T07:10:24.949Z,0.13
2023-01-11T07:15:29.874Z,0.57
2023-01-11T07:20:20.695Z,1.06
2023-01-11T07:25:25.032Z,3.43
2023-01-11T07:30:31.535Z,3.52
2023-01-11T07:35:20.678Z,4.33
2023-01-11T07:40:45.819Z,6.48
2023-01-11T07:45:45.424Z,12.08
2023-01-11T07:50:23.099Z,12.23
2023-01-11T07:55:28.061Z,13.93
2023-01-11T08:01:28.467Z,16.12
2023-01-11T08:05:28.887Z,21.02
2023-01-11T08:10:30.929Z,27.35
2023-01-11T08:15:18.571Z,26.98
2023-01-11T08:20:46.697Z,24.28
2023-01-11T08:25:29.877Z,22.00
2023-01-11T08:30:19.173Z,21.40
2023-01-11T08:35:24.988Z,24.75
2023-01-11T08:40:49.334Z,31.27
2023-01-11T08:45:20.525Z,35.29
2023-01-11T08:50:26.174Z,34.60
2023-01-11T08:55:32.835Z,36.52
2023-01-11T09:00:45.485Z,37.35
2023-01-11T09:05:27.149Z,35.34
2023-01-11T09:10:19.279Z,44.60
2023-01-11T09:15:22.340Z,47.27
2023-01-11T09:20:48.104Z,46.48
2023-01-11T09:25:17.485Z,48.95
2023-01-11T09:30:23.550Z,55.27
2023-01-11T09:35:29.608Z,55.72
2023-01-11T09:40:37.328Z,52.92
2023-01-11T09:45:24.789Z,56.47
2023-01-11T09:50:30.808Z,58.99
2023-01-11T09:55:20.336Z,61.45
2023-01-11T10:01:14.469Z,63.46
2023-01-11T10:05:36.575Z,67.57
2023-01-11T10:18:22.521Z,65.29
2023-01-11T10:18:38.662Z,65.29
2023-01-11T10:18:43.076Z,65.29
2023-01-11T10:20:51.988Z,68.49
2023-01-11T10:25:21.486Z,86.70
2023-01-11T10:30:27.378Z,80.31
2023-01-11T10:35:33.453Z,63.43
2023-01-11T10:40:39.325Z,64.11
2023-01-11T10:45:28.838Z,57.59
2023-01-11T10:50:17.647Z,60.73
2023-01-11T10:55:23.527Z,70.24
2023-01-11T11:01:03.805Z,81.75
2023-01-11T11:05:18.049Z,93.52
2023-01-11T11:10:24.243Z,143.21
2023-01-11T11:15:30.437Z,166.80
2023-01-11T11:20:19.700Z,151.60
2023-01-11T11:25:25.534Z,111.32
2023-01-11T11:30:31.262Z,89.87
2023-01-11T11:35:20.027Z,66.67
2023-01-11T11:40:40.054Z,74.91
2023-01-11T11:45:32.355Z,72.95
2023-01-11T11:50:42.616Z,63.42
2023-01-11T11:55:27.237Z,55.56
2023-01-11T12:01:26.631Z,46.52
2023-01-11T12:05:29.068Z,47.92
2023-01-11T12:10:29.020Z,44.04
2023-01-11T12:15:17.397Z,40.25
2023-01-11T12:20:38.624Z,35.90
2023-01-11T12:25:29.521Z,38.77
2023-01-11T12:30:20.235Z,46.06
2023-01-11T12:35:25.744Z,54.19
2023-01-11T12:40:55.737Z,59.81
2023-01-11T12:45:19.809Z,68.26
2023-01-11T12:50:25.748Z,57.33
2023-01-11T12:55:31.839Z,57.84
2023-01-11T13:00:22.748Z,42.49
2023-01-11T13:05:26.997Z,49.84
2023-01-11T13:10:33.097Z,39.46
2023-01-11T13:15:22.097Z,39.04
2023-01-11T13:21:01.080Z,39.94
2023-01-11T13:25:16.797Z,38.42
2023-01-11T13:30:23.233Z,40.92
2023-01-11T13:35:29.144Z,38.28
2023-01-11T13:40:36.573Z,24.43
2023-01-11T13:45:24.544Z,20.70
2023-01-11T13:50:31.223Z,18.86
2023-01-11T13:55:25.944Z,17.08
2023-01-11T14:00:50.062Z,15.72
2023-01-11T14:05:37.336Z,19.01
2023-01-11T14:10:21.063Z,18.59
2023-01-11T14:15:26.809Z,14.26
2023-01-11T14:20:57.651Z,16.23
2023-01-11T14:25:21.818Z,15.30
2023-01-11T14:30:26.994Z,14.21
2023-01-11T14:35:33.131Z,14.19
2023-01-11T14:40:39.193Z,12.67
2023-01-11T14:45:28.235Z,9.91
2023-01-11T14:50:17.148Z,11.14
2023-01-11T14:55:23.275Z,8.44
2023-01-11T15:01:04.959Z,3.24
2023-01-11T15:05:19.273Z,2.40
2023-01-11T15:10:24.650Z,1.08
2023-01-11T15:15:30.260Z,0.27
2023-01-11T15:20:20.854Z,0.02
2023-01-11T15:25:25.480Z,0.00
2023-01-11T15:30:30.598Z,0.00
2023-01-11T15:35:20.111Z,0.00
2023-01-11T15:40:45.031Z,0.00
2023-01-11T15:45:32.227Z,0.00
2023-01-11T15:50:24.776Z,0.00
2023-01-11T15:55:27.108Z,0.00
2023-01-11T16:01:00.240Z,0.00
2023-01-11T16:05:28.036Z,0.00
2023-01-11T16:10:28.767Z,0.00
2023-01-11T16:15:17.288Z,0.00
2023-01-11T16:20:40.639Z,0.00
2023-01-11T16:25:29.347Z,0.00
2023-01-11T16:30:18.279Z,0.00
2023-01-11T16:35:24.600Z,0.00
2023-01-11T16:40:49.958Z,0.00
2023-01-11T16:45:19.563Z,0.00
2023-01-11T16:50:25.684Z,0.00
2023-01-11T16:55:31.703Z,0.00
2023-01-11T17:00:57.866Z,0.00
2023-01-11T17:05:26.132Z,0.00
2023-01-11T17:10:32.539Z,0.00
2023-01-11T17:15:23.849Z,0.00
2023-01-11T17:20:46.866Z,0.00
2023-01-11T17:25:43.830Z,0.00
2023-01-11T17:30:22.986Z,0.00
2023-01-11T17:35:28.686Z,0.00
2023-01-11T17:40:17.884Z,0.00
2023-01-11T17:45:24.256Z,0.00
2023-01-11T17:50:29.887Z,0.00
2023-01-11T17:55:18.915Z,0.00
2023-01-11T18:01:12.694Z,0.00
2023-01-11T18:05:35.180Z,0.00
2023-01-11T18:10:21.393Z,0.00
2023-01-11T18:15:25.367Z,0.00
2023-01-11T18:20:50.964Z,0.00
2023-01-11T18:25:20.300Z,0.00
2023-01-11T18:30:26.233Z,0.00
2023-01-11T18:35:32.562Z,0.00
2023-01-11T18:40:41.692Z,0.00
2023-01-11T18:45:27.545Z,0.00
2023-01-11T18:50:33.586Z,0.00
2023-01-11T18:55:22.794Z,0.00
2023-01-11T19:00:52.500Z,0.00
2023-01-11T19:05:17.302Z,0.00
2023-01-11T19:10:23.332Z,0.00
2023-01-11T19:15:29.437Z,0.00
2023-01-11T19:20:18.428Z,0.00
2023-01-11T19:25:24.364Z,0.00
2023-01-11T19:30:30.545Z,0.00
2023-01-11T19:35:20.205Z,0.00
2023-01-11T19:40:48.929Z,0.00
2023-01-11T19:45:31.132Z,0.00
2023-01-11T19:50:20.151Z,0.00
2023-01-11T19:55:26.555Z,0.00
2023-01-11T20:01:48.434Z,0.00
2023-01-11T20:05:21.562Z,0.00
2023-01-11T20:10:27.077Z,0.00
2023-01-11T20:15:33.591Z,0.00
2023-01-11T20:20:37.317Z,0.00
2023-01-11T20:25:27.968Z,0.00
2023-01-11T20:30:16.974Z,0.00
2023-01-11T20:35:22.586Z,0.00
2023-01-11T20:40:48.250Z,0.00
2023-01-11T20:45:17.724Z,0.00
2023-01-11T20:50:23.763Z,0.00
2023-01-11T20:55:29.957Z,0.00
2023-01-11T21:00:48.060Z,0.00
2023-01-11T21:05:25.255Z,0.00
2023-01-11T21:10:31.269Z,0.00
2023-01-11T21:15:20.319Z,0.00
2023-01-11T21:20:46.957Z,0.00
2023-01-11T21:25:32.587Z,0.00
2023-01-11T21:30:21.527Z,0.00
2023-01-11T21:35:27.275Z,0.00
2023-01-11T21:40:51.954Z,0.00
2023-01-11T21:45:22.345Z,0.00
2023-01-11T21:50:28.896Z,0.00
2023-01-11T21:55:17.388Z,0.00
2023-01-11T22:01:13.871Z,0.00
2023-01-11T22:05:33.846Z,0.00
2023-01-11T22:10:22.386Z,0.00
2023-01-11T22:15:24.098Z,0.00
2023-01-11T22:20:49.504Z,0.00
2023-01-11T22:25:19.305Z,0.00
2023-01-11T22:30:25.260Z,0.00
2023-01-11T22:35:30.894Z,0.00
2023-01-11T22:40:38.966Z,0.00
2023-01-11T22:45:26.186Z,0.00
2023-01-11T22:50:32.131Z,0.00
2023-01-11T22:55:21.101Z,0.00
2023-01-11T23:00:57.429Z,0.00
2023-01-11T23:05:33.152Z,0.00
2023-01-11T23:10:22.198Z,0.00
2023-01-11T23:15:28.819Z,0.00
2023-01-11T23:20:35.137Z,0.00
2023-01-11T23:25:23.581Z,0.00
2023-01-11T23:30:29.356Z,0.00
2023-01-11T23:35:18.518Z,0.00
2023-01-11T23:40:46.032Z,0.00
2023-01-11T23:45:30.830Z,0.00
2023-01-11T23:50:19.644Z,0.00
2023-01-11T23:55:25.768Z,0.00
