createdAt,value
2017-12-10T00:00:52.414Z,1.44
2017-12-10T00:01:52.983Z,1.49
2017-12-10T00:02:53.550Z,1.50
2017-12-10T00:03:54.116Z,1.42
2017-12-10T00:04:54.686Z,1.48
2017-12-10T00:05:55.253Z,1.44
2017-12-10T00:06:55.821Z,1.52
2017-12-10T00:07:56.388Z,1.48
2017-12-10T00:08:56.955Z,1.50
2017-12-10T00:09:57.530Z,1.55
2017-12-10T00:10:58.092Z,1.53
2017-12-10T00:11:58.660Z,1.52
2017-12-10T00:12:59.241Z,1.52
2017-12-10T00:13:59.808Z,1.50
2017-12-10T00:15:00.390Z,1.52
2017-12-10T00:16:00.973Z,1.50
2017-12-10T00:17:01.541Z,1.58
2017-12-10T00:18:02.107Z,1.58
2017-12-10T00:19:02.675Z,1.50
2017-12-10T00:20:03.244Z,1.50
2017-12-10T00:21:03.814Z,1.55
2017-12-10T00:22:04.383Z,1.49
2017-12-10T00:23:04.949Z,1.56
2017-12-10T00:24:05.521Z,1.55
2017-12-10T00:25:06.087Z,1.50
2017-12-10T00:26:06.654Z,1.53
2017-12-10T00:27:07.228Z,1.56
2017-12-10T00:28:07.788Z,1.63
2017-12-10T00:29:08.356Z,1.56
2017-12-10T00:30:08.937Z,1.66
2017-12-10T00:31:09.507Z,1.56
2017-12-10T00:32:10.120Z,1.58
2017-12-10T00:33:10.641Z,1.49
2017-12-10T00:34:11.229Z,1.58
2017-12-10T00:35:11.790Z,1.49
2017-12-10T00:36:12.358Z,1.48
2017-12-10T00:37:12.926Z,1.56
2017-12-10T00:38:13.493Z,1.50
2017-12-10T00:39:14.062Z,1.50
2017-12-10T00:40:14.644Z,1.60
2017-12-10T00:41:15.210Z,1.56
2017-12-10T00:42:15.780Z,1.56
2017-12-10T00:43:16.345Z,1.50
2017-12-10T00:44:16.914Z,1.49
2017-12-10T00:45:17.482Z,1.60
2017-12-10T00:46:18.049Z,1.56
2017-12-10T00:47:18.617Z,1.59
2017-12-10T00:48:19.183Z,1.55
2017-12-10T00:49:19.751Z,1.56
2017-12-10T00:50:20.321Z,1.62
2017-12-10T00:51:20.888Z,1.63
2017-12-10T00:52:21.455Z,1.66
2017-12-10T00:53:22.023Z,1.59
2017-12-10T00:54:22.591Z,1.70
2017-12-10T00:55:23.160Z,1.63
2017-12-10T00:56:23.727Z,1.67
2017-12-10T00:57:24.294Z,1.68
2017-12-10T00:58:24.861Z,1.63
2017-12-10T00:59:25.429Z,1.60
2017-12-10T01:00:25.998Z,1.62
2017-12-10T01:01:26.565Z,1.62
2017-12-10T01:02:27.133Z,1.63
2017-12-10T01:03:27.701Z,1.59
2017-12-10T01:04:28.268Z,1.53
2017-12-10T01:05:28.837Z,1.66
2017-12-10T01:06:29.404Z,1.63
2017-12-10T01:07:29.972Z,1.66
2017-12-10T01:08:30.538Z,1.58
2017-12-10T01:09:31.106Z,1.66
2017-12-10T01:10:31.675Z,1.63
2017-12-10T01:11:32.241Z,1.67
2017-12-10T01:12:32.810Z,1.70
2017-12-10T01:13:33.376Z,1.59
2017-12-10T01:14:33.942Z,1.63
2017-12-10T01:15:34.510Z,1.63
2017-12-10T01:16:35.078Z,1.66
2017-12-10T01:17:35.646Z,1.58
2017-12-10T01:18:36.213Z,1.66
2017-12-10T01:19:36.779Z,1.63
2017-12-10T01:20:37.361Z,1.58
2017-12-10T01:21:37.929Z,1.70
2017-12-10T01:22:38.515Z,1.66
2017-12-10T01:23:39.079Z,1.63
2017-12-10T01:24:39.646Z,1.59
2017-12-10T01:25:40.217Z,1.63
2017-12-10T01:26:40.783Z,1.67
2017-12-10T01:27:41.350Z,1.66
2017-12-10T01:28:41.916Z,1.66
2017-12-10T01:29:42.484Z,1.59
2017-12-10T01:30:43.052Z,1.58
2017-12-10T01:31:43.620Z,1.67
2017-12-10T01:32:44.187Z,1.67
2017-12-10T01:33:44.754Z,1.66
2017-12-10T01:34:45.322Z,1.62
2017-12-10T01:35:45.890Z,1.70
2017-12-10T01:36:46.458Z,1.63
2017-12-10T01:37:47.040Z,1.68
2017-12-10T01:38:47.606Z,1.59
2017-12-10T01:39:48.188Z,1.62
2017-12-10T01:40:48.756Z,1.62
2017-12-10T01:41:49.323Z,1.62
2017-12-10T01:42:49.891Z,1.62
2017-12-10T01:43:50.459Z,1.67
2017-12-10T01:44:51.026Z,1.63
2017-12-10T01:45:51.594Z,1.67
2017-12-10T01:46:52.162Z,1.63
2017-12-10T01:47:52.745Z,1.67
2017-12-10T01:48:53.311Z,1.59
2017-12-10T01:49:53.877Z,1.63
2017-12-10T01:50:54.446Z,1.70
2017-12-10T01:51:55.028Z,1.67
2017-12-10T01:52:55.596Z,1.62
2017-12-10T01:53:56.164Z,1.62
2017-12-10T01:54:56.733Z,1.60
2017-12-10T01:55:57.306Z,1.68
2017-12-10T01:56:57.867Z,1.66
2017-12-10T01:57:58.436Z,1.67
2017-12-10T01:58:59.003Z,1.66
2017-12-10T01:59:59.570Z,1.68
2017-12-10T02:01:00.136Z,1.70
2017-12-10T02:02:00.703Z,1.66
2017-12-10T02:03:01.273Z,1.68
2017-12-10T02:04:01.839Z,1.68
2017-12-10T02:05:02.407Z,1.62
2017-12-10T02:06:02.974Z,1.62
2017-12-10T02:07:03.541Z,1.66
2017-12-10T02:08:04.109Z,1.58
2017-12-10T02:09:04.677Z,1.62
2017-12-10T02:10:05.245Z,1.59
2017-12-10T02:11:05.812Z,1.56
2017-12-10T02:12:06.379Z,1.63
2017-12-10T02:13:06.948Z,1.66
2017-12-10T02:14:07.516Z,1.63
2017-12-10T02:15:08.084Z,1.68
2017-12-10T02:16:08.652Z,1.66
2017-12-10T02:17:09.218Z,1.70
2017-12-10T02:18:09.787Z,1.66
2017-12-10T02:19:10.356Z,1.66
2017-12-10T02:20:10.925Z,1.62
2017-12-10T02:21:11.492Z,1.66
2017-12-10T02:22:12.060Z,1.60
2017-12-10T02:23:12.631Z,1.66
2017-12-10T02:24:13.197Z,1.62
2017-12-10T02:25:13.773Z,1.63
2017-12-10T02:26:14.332Z,1.63
2017-12-10T02:27:14.899Z,1.62
2017-12-10T02:28:15.469Z,1.53
2017-12-10T02:29:16.035Z,1.58
2017-12-10T02:30:16.604Z,1.60
2017-12-10T02:31:17.170Z,1.67
2017-12-10T02:32:17.738Z,1.66
2017-12-10T02:33:18.306Z,1.62
2017-12-10T02:34:18.874Z,1.60
2017-12-10T02:35:19.452Z,1.60
2017-12-10T02:36:20.008Z,1.68
2017-12-10T02:37:20.575Z,1.59
2017-12-10T02:38:21.146Z,1.66
2017-12-10T02:39:21.712Z,1.67
2017-12-10T02:40:22.280Z,1.62
2017-12-10T02:41:22.846Z,1.60
2017-12-10T02:42:23.414Z,1.67
2017-12-10T02:43:23.983Z,1.62
2017-12-10T02:44:24.551Z,1.53
2017-12-10T02:45:25.132Z,1.56
2017-12-10T02:46:25.700Z,1.52
2017-12-10T02:47:26.267Z,1.56
2017-12-10T02:48:26.835Z,1.49
2017-12-10T02:49:27.405Z,1.55
2017-12-10T02:50:27.972Z,1.59
2017-12-10T02:51:28.544Z,1.66
2017-12-10T02:52:29.124Z,1.68
2017-12-10T02:53:29.690Z,1.63
2017-12-10T02:54:30.257Z,1.62
2017-12-10T02:55:30.825Z,1.70
2017-12-10T02:56:31.408Z,1.67
2017-12-10T02:57:31.992Z,1.63
2017-12-10T02:58:32.559Z,1.67
2017-12-10T02:59:33.128Z,1.66
2017-12-10T03:00:33.695Z,1.62
2017-12-10T03:01:34.267Z,1.59
2017-12-10T03:02:34.829Z,1.63
2017-12-10T03:03:35.396Z,1.67
2017-12-10T03:04:35.965Z,1.53
2017-12-10T03:05:36.532Z,1.66
2017-12-10T03:06:37.099Z,1.62
2017-12-10T03:07:37.666Z,1.60
2017-12-10T03:08:38.233Z,1.60
2017-12-10T03:09:38.801Z,1.66
2017-12-10T03:10:39.370Z,1.67
2017-12-10T03:11:39.938Z,1.63
2017-12-10T03:12:40.504Z,1.59
2017-12-10T03:13:41.072Z,1.66
2017-12-10T03:14:41.641Z,1.68
2017-12-10T03:15:42.209Z,1.66
2017-12-10T03:16:42.777Z,1.59
2017-12-10T03:17:43.360Z,1.66
2017-12-10T03:18:43.927Z,1.63
2017-12-10T03:19:44.496Z,1.59
2017-12-10T03:20:45.075Z,1.68
2017-12-10T03:21:45.642Z,1.73
2017-12-10T03:22:46.209Z,1.66
2017-12-10T03:23:46.777Z,1.62
2017-12-10T03:24:47.345Z,1.63
2017-12-10T03:25:47.926Z,1.53
2017-12-10T03:26:48.508Z,1.59
2017-12-10T03:27:49.077Z,1.58
2017-12-10T03:28:49.644Z,1.68
2017-12-10T03:29:50.219Z,1.73
2017-12-10T03:30:50.779Z,1.68
2017-12-10T03:31:51.345Z,1.70
2017-12-10T03:32:51.912Z,1.70
2017-12-10T03:33:52.481Z,1.60
2017-12-10T03:34:53.049Z,1.56
2017-12-10T03:35:53.617Z,1.63
2017-12-10T03:36:54.184Z,1.58
2017-12-10T03:37:54.752Z,1.68
2017-12-10T03:38:55.320Z,1.66
2017-12-10T03:39:55.889Z,1.66
2017-12-10T03:40:56.470Z,1.68
2017-12-10T03:41:57.038Z,1.68
2017-12-10T03:42:57.606Z,1.71
2017-12-10T03:43:58.175Z,1.58
2017-12-10T03:44:58.742Z,1.67
2017-12-10T03:45:59.311Z,1.77
2017-12-10T03:46:59.887Z,1.70
2017-12-10T03:48:00.447Z,1.59
2017-12-10T03:49:01.015Z,1.59
2017-12-10T03:50:01.582Z,1.67
2017-12-10T03:51:02.151Z,1.66
2017-12-10T03:52:02.719Z,1.62
2017-12-10T03:53:03.288Z,1.73
2017-12-10T03:54:03.869Z,1.66
2017-12-10T03:55:04.435Z,1.67
2017-12-10T03:56:05.003Z,1.63
2017-12-10T03:57:05.571Z,1.62
2017-12-10T03:58:06.153Z,1.63
2017-12-10T03:59:06.722Z,1.62
2017-12-10T04:00:07.292Z,1.73
2017-12-10T04:01:07.860Z,1.67
2017-12-10T04:02:08.428Z,1.67
2017-12-10T04:03:08.995Z,1.71
2017-12-10T04:04:09.563Z,1.66
2017-12-10T04:05:10.132Z,1.71
2017-12-10T04:06:10.700Z,1.66
2017-12-10T04:07:11.271Z,1.70
2017-12-10T04:08:11.845Z,1.85
2017-12-10T04:09:12.407Z,1.74
2017-12-10T04:10:12.976Z,1.71
2017-12-10T04:11:13.559Z,1.73
2017-12-10T04:12:14.126Z,1.73
2017-12-10T04:13:14.696Z,1.77
2017-12-10T04:14:15.262Z,1.71
2017-12-10T04:15:15.830Z,1.66
2017-12-10T04:16:16.397Z,1.62
2017-12-10T04:17:16.966Z,1.70
2017-12-10T04:18:17.535Z,1.67
2017-12-10T04:19:18.117Z,1.67
2017-12-10T04:20:18.684Z,1.58
2017-12-10T04:21:19.253Z,1.66
2017-12-10T04:22:19.818Z,1.70
2017-12-10T04:23:20.385Z,1.66
2017-12-10T04:24:20.951Z,1.70
2017-12-10T04:25:21.519Z,1.66
2017-12-10T04:26:22.087Z,1.66
2017-12-10T04:27:22.717Z,1.56
2017-12-10T04:28:23.223Z,1.66
2017-12-10T04:29:23.790Z,1.62
2017-12-10T04:30:24.358Z,1.62
2017-12-10T04:31:24.928Z,1.63
2017-12-10T04:32:25.495Z,1.68
2017-12-10T04:33:26.063Z,1.66
2017-12-10T04:34:26.630Z,1.67
2017-12-10T04:35:27.198Z,1.66
2017-12-10T04:36:27.767Z,1.58
2017-12-10T04:37:28.334Z,1.68
2017-12-10T04:38:28.926Z,1.62
2017-12-10T04:39:29.500Z,1.63
2017-12-10T04:40:30.071Z,1.66
2017-12-10T04:41:30.638Z,1.63
2017-12-10T04:42:31.205Z,1.66
2017-12-10T04:43:31.771Z,1.66
2017-12-10T04:44:32.340Z,1.60
2017-12-10T04:45:32.922Z,1.67
2017-12-10T04:46:33.490Z,1.63
2017-12-10T04:47:34.061Z,1.67
2017-12-10T04:48:34.636Z,1.68
2017-12-10T04:49:35.198Z,1.66
2017-12-10T04:50:35.765Z,1.66
2017-12-10T04:51:36.335Z,1.55
2017-12-10T04:52:36.903Z,1.70
2017-12-10T04:53:37.473Z,1.63
2017-12-10T04:54:38.040Z,1.67
2017-12-10T04:55:38.609Z,1.63
2017-12-10T04:56:39.176Z,1.70
2017-12-10T04:57:39.743Z,1.68
2017-12-10T04:58:40.311Z,1.60
2017-12-10T04:59:40.879Z,1.63
2017-12-10T05:00:41.447Z,1.66
2017-12-10T05:01:42.016Z,1.70
2017-12-10T05:02:42.584Z,1.59
2017-12-10T05:03:43.153Z,1.63
2017-12-10T05:04:43.720Z,1.63
2017-12-10T05:05:44.288Z,1.63
2017-12-10T05:06:44.858Z,1.63
2017-12-10T05:07:45.426Z,1.62
2017-12-10T05:08:45.996Z,1.66
2017-12-10T05:09:46.563Z,1.58
2017-12-10T05:10:47.130Z,1.63
2017-12-10T05:11:47.700Z,1.63
2017-12-10T05:12:48.268Z,1.67
2017-12-10T05:13:48.836Z,1.62
2017-12-10T05:14:49.403Z,1.62
2017-12-10T05:15:49.970Z,1.70
2017-12-10T05:16:50.539Z,1.67
2017-12-10T05:17:51.107Z,1.56
2017-12-10T05:18:51.676Z,1.63
2017-12-10T05:19:52.247Z,1.67
2017-12-10T05:20:52.812Z,1.66
2017-12-10T05:21:53.381Z,1.66
2017-12-10T05:22:53.949Z,1.58
2017-12-10T05:23:54.533Z,1.66
2017-12-10T05:24:55.102Z,1.55
2017-12-10T05:25:55.673Z,1.55
2017-12-10T05:26:56.236Z,1.66
2017-12-10T05:27:56.804Z,1.60
2017-12-10T05:28:57.371Z,1.63
2017-12-10T05:29:57.941Z,1.63
2017-12-10T05:30:58.508Z,1.67
2017-12-10T05:31:59.076Z,1.58
2017-12-10T05:32:59.643Z,1.66
2017-12-10T05:34:00.211Z,1.56
2017-12-10T05:35:00.780Z,1.63
2017-12-10T05:36:01.348Z,1.63
2017-12-10T05:37:01.915Z,1.59
2017-12-10T05:38:02.483Z,1.66
2017-12-10T05:39:03.066Z,1.63
2017-12-10T05:40:03.633Z,1.56
2017-12-10T05:41:04.200Z,1.56
2017-12-10T05:42:04.768Z,1.49
2017-12-10T05:43:05.337Z,1.50
2017-12-10T05:44:05.904Z,1.60
2017-12-10T05:45:06.471Z,1.55
2017-12-10T05:46:07.042Z,1.50
2017-12-10T05:47:07.620Z,1.42
2017-12-10T05:48:08.187Z,1.52
2017-12-10T05:49:08.754Z,1.58
2017-12-10T05:50:09.323Z,1.63
2017-12-10T05:51:09.893Z,1.58
2017-12-10T05:52:10.459Z,1.49
2017-12-10T05:53:11.025Z,1.60
2017-12-10T05:54:11.593Z,1.70
2017-12-10T05:55:12.214Z,1.71
2017-12-10T05:56:12.730Z,1.91
2017-12-10T05:57:13.297Z,1.89
2017-12-10T05:58:13.867Z,1.73
2017-12-10T05:59:14.435Z,1.73
2017-12-10T06:00:15.006Z,1.67
2017-12-10T06:01:15.573Z,1.87
2017-12-10T06:02:16.142Z,1.67
2017-12-10T06:03:16.724Z,1.67
2017-12-10T06:04:17.292Z,1.74
2017-12-10T06:05:17.859Z,1.66
2017-12-10T06:06:18.428Z,1.53
2017-12-10T06:07:18.996Z,1.63
2017-12-10T06:08:19.566Z,1.58
2017-12-10T06:09:20.135Z,1.67
2017-12-10T06:10:20.703Z,1.66
2017-12-10T06:11:21.272Z,1.62
2017-12-10T06:12:21.841Z,1.70
2017-12-10T06:13:22.408Z,1.68
2017-12-10T06:14:22.976Z,1.62
2017-12-10T06:15:23.544Z,1.56
2017-12-10T06:16:24.111Z,1.66
2017-12-10T06:17:24.693Z,1.67
2017-12-10T06:18:25.260Z,1.66
2017-12-10T06:19:25.830Z,1.63
2017-12-10T06:20:26.399Z,1.62
2017-12-10T06:21:26.968Z,1.63
2017-12-10T06:22:27.536Z,1.60
2017-12-10T06:23:28.118Z,1.63
2017-12-10T06:24:28.686Z,1.63
2017-12-10T06:25:29.269Z,1.60
2017-12-10T06:26:29.836Z,1.59
2017-12-10T06:27:30.405Z,1.60
2017-12-10T06:28:30.973Z,1.63
2017-12-10T06:29:31.542Z,1.58
2017-12-10T06:30:32.109Z,1.62
2017-12-10T06:31:32.677Z,1.63
2017-12-10T06:32:33.246Z,1.62
2017-12-10T06:33:33.813Z,1.53
2017-12-10T06:34:34.382Z,1.56
2017-12-10T06:35:34.949Z,1.62
2017-12-10T06:36:35.521Z,1.66
2017-12-10T06:37:36.083Z,1.62
2017-12-10T06:38:36.650Z,1.52
2017-12-10T06:39:37.220Z,1.60
2017-12-10T06:40:37.787Z,1.68
2017-12-10T06:41:38.357Z,1.55
2017-12-10T06:42:38.926Z,1.62
2017-12-10T06:43:39.494Z,1.62
2017-12-10T06:44:40.063Z,1.70
2017-12-10T06:45:40.631Z,1.55
2017-12-10T06:46:41.202Z,1.58
2017-12-10T06:47:41.768Z,1.56
2017-12-10T06:48:42.336Z,1.59
2017-12-10T06:49:42.906Z,1.62
2017-12-10T06:50:43.473Z,1.60
2017-12-10T06:51:44.041Z,1.56
2017-12-10T06:52:44.610Z,1.56
2017-12-10T06:53:45.182Z,1.56
2017-12-10T06:54:45.749Z,1.66
2017-12-10T06:55:46.319Z,1.56
2017-12-10T06:56:46.885Z,1.55
2017-12-10T06:57:47.453Z,1.59
2017-12-10T06:58:48.023Z,1.58
2017-12-10T06:59:48.591Z,1.59
2017-12-10T07:00:49.161Z,1.55
2017-12-10T07:01:49.727Z,1.63
2017-12-10T07:02:50.295Z,1.56
2017-12-10T07:03:50.864Z,1.55
2017-12-10T07:04:51.434Z,1.56
2017-12-10T07:05:52.000Z,1.59
2017-12-10T07:06:52.582Z,1.60
2017-12-10T07:07:53.151Z,1.63
2017-12-10T07:08:53.720Z,1.55
2017-12-10T07:09:54.290Z,1.56
2017-12-10T07:10:54.871Z,1.56
2017-12-10T07:11:55.440Z,1.49
2017-12-10T07:12:56.021Z,1.52
2017-12-10T07:13:56.589Z,1.52
2017-12-10T07:14:57.158Z,1.55
2017-12-10T07:15:57.726Z,1.59
2017-12-10T07:16:58.294Z,1.48
2017-12-10T07:17:58.862Z,1.50
2017-12-10T07:18:59.430Z,1.56
2017-12-10T07:20:00.001Z,1.55
2017-12-10T07:21:00.568Z,1.53
2017-12-10T07:22:01.135Z,1.55
2017-12-10T07:23:01.702Z,1.44
2017-12-10T07:24:02.271Z,1.48
2017-12-10T07:25:02.839Z,1.52
2017-12-10T07:26:03.405Z,1.42
2017-12-10T07:27:03.974Z,1.48
2017-12-10T07:28:04.540Z,1.56
2017-12-10T07:29:05.123Z,1.59
2017-12-10T07:30:05.704Z,1.50
2017-12-10T07:31:06.272Z,1.44
2017-12-10T07:32:06.839Z,1.48
2017-12-10T07:33:07.422Z,1.49
2017-12-10T07:34:07.989Z,1.49
2017-12-10T07:35:08.556Z,1.52
2017-12-10T07:36:09.126Z,1.45
2017-12-10T07:37:09.696Z,1.50
2017-12-10T07:38:10.264Z,1.50
2017-12-10T07:39:10.831Z,1.48
2017-12-10T07:40:11.400Z,1.52
2017-12-10T07:41:11.969Z,1.50
2017-12-10T07:42:12.539Z,1.50
2017-12-10T07:43:13.107Z,1.52
2017-12-10T07:44:13.676Z,1.44
2017-12-10T07:45:14.247Z,1.53
2017-12-10T07:46:14.814Z,1.50
2017-12-10T07:47:15.384Z,1.49
2017-12-10T07:48:15.952Z,1.48
2017-12-10T07:49:16.521Z,1.52
2017-12-10T07:50:17.111Z,1.58
2017-12-10T07:51:17.661Z,1.59
2017-12-10T07:52:18.228Z,1.56
2017-12-10T07:53:18.799Z,1.49
2017-12-10T07:54:19.368Z,1.52
2017-12-10T07:55:19.937Z,1.50
2017-12-10T07:56:20.504Z,1.50
2017-12-10T07:57:21.071Z,1.45
2017-12-10T07:58:21.640Z,1.50
2017-12-10T07:59:22.208Z,1.55
2017-12-10T08:00:22.779Z,1.52
2017-12-10T08:01:23.346Z,1.53
2017-12-10T08:02:23.917Z,1.55
2017-12-10T08:03:24.488Z,1.50
2017-12-10T08:04:25.057Z,1.44
2017-12-10T08:05:25.629Z,1.53
2017-12-10T08:06:26.198Z,1.52
2017-12-10T08:07:26.767Z,1.52
2017-12-10T08:08:27.336Z,1.50
2017-12-10T08:09:27.905Z,1.50
2017-12-10T08:10:28.476Z,1.52
2017-12-10T08:11:29.046Z,1.45
2017-12-10T08:12:29.617Z,1.48
2017-12-10T08:13:30.186Z,1.58
2017-12-10T08:14:30.757Z,1.44
2017-12-10T08:15:31.327Z,1.49
2017-12-10T08:16:31.897Z,1.50
2017-12-10T08:17:32.468Z,1.52
2017-12-10T08:18:33.053Z,1.52
2017-12-10T08:19:33.622Z,1.63
2017-12-10T08:20:34.190Z,1.62
2017-12-10T08:21:34.761Z,1.59
2017-12-10T08:22:35.331Z,1.60
2017-12-10T08:23:35.903Z,1.58
2017-12-10T08:24:36.472Z,1.62
2017-12-10T08:25:37.045Z,1.66
2017-12-10T08:26:37.612Z,1.60
2017-12-10T08:27:38.184Z,1.62
2017-12-10T08:28:38.754Z,1.67
2017-12-10T08:29:39.340Z,1.63
2017-12-10T08:30:39.912Z,1.70
2017-12-10T08:31:40.499Z,1.67
2017-12-10T08:32:41.069Z,1.67
2017-12-10T08:33:41.655Z,1.62
2017-12-10T08:34:42.240Z,1.62
2017-12-10T08:35:42.812Z,1.70
2017-12-10T08:36:43.398Z,1.63
2017-12-10T08:37:43.969Z,1.62
2017-12-10T08:38:44.540Z,1.63
2017-12-10T08:39:45.110Z,1.66
2017-12-10T08:40:45.684Z,1.67
2017-12-10T08:41:46.251Z,1.60
2017-12-10T08:42:46.868Z,1.70
2017-12-10T08:43:47.393Z,1.66
2017-12-10T08:44:47.964Z,1.67
2017-12-10T08:45:48.534Z,1.71
2017-12-10T08:46:49.107Z,1.62
2017-12-10T08:47:49.677Z,1.73
2017-12-10T08:48:50.248Z,1.68
2017-12-10T08:49:50.820Z,1.73
2017-12-10T08:50:51.392Z,1.71
2017-12-10T08:51:51.964Z,1.66
2017-12-10T08:52:52.535Z,1.71
2017-12-10T08:53:53.106Z,1.70
2017-12-10T08:54:53.678Z,1.68
2017-12-10T08:55:54.250Z,1.67
2017-12-10T08:56:54.819Z,1.76
2017-12-10T08:57:55.391Z,1.67
2017-12-10T08:58:55.963Z,1.76
2017-12-10T08:59:56.533Z,1.74
2017-12-10T09:00:57.105Z,1.63
2017-12-10T09:01:57.677Z,1.76
2017-12-10T09:02:58.246Z,1.71
2017-12-10T09:03:58.831Z,1.74
2017-12-10T09:04:59.403Z,1.74
2017-12-10T09:05:59.975Z,1.68
2017-12-10T09:07:00.546Z,1.80
2017-12-10T09:08:01.116Z,1.78
2017-12-10T09:09:01.688Z,1.68
2017-12-10T09:10:02.258Z,1.77
2017-12-10T09:11:02.830Z,1.78
2017-12-10T09:12:03.401Z,1.78
2017-12-10T09:13:03.972Z,1.76
2017-12-10T09:14:04.558Z,1.71
2017-12-10T09:15:05.136Z,1.77
2017-12-10T09:16:05.701Z,1.76
2017-12-10T09:17:06.273Z,1.66
2017-12-10T09:18:06.844Z,1.76
2017-12-10T09:19:07.414Z,1.77
2017-12-10T09:20:07.987Z,1.78
2017-12-10T09:21:08.559Z,1.77
2017-12-10T09:22:09.130Z,1.74
2017-12-10T09:23:09.702Z,1.78
2017-12-10T09:24:10.273Z,1.84
2017-12-10T09:25:10.845Z,1.87
2017-12-10T09:26:11.415Z,1.74
2017-12-10T09:27:12.002Z,1.84
2017-12-10T09:28:12.574Z,1.74
2017-12-10T09:29:13.148Z,1.84
2017-12-10T09:30:13.719Z,1.77
2017-12-10T09:31:14.291Z,1.77
2017-12-10T09:32:14.863Z,1.77
2017-12-10T09:33:15.434Z,1.78
2017-12-10T09:34:16.006Z,1.80
2017-12-10T09:35:16.575Z,1.77
2017-12-10T09:36:17.151Z,1.92
2017-12-10T09:37:17.720Z,1.85
2017-12-10T09:38:18.290Z,1.81
2017-12-10T09:39:18.863Z,1.87
2017-12-10T09:40:19.451Z,1.74
2017-12-10T09:41:20.025Z,1.78
2017-12-10T09:42:20.592Z,1.88
2017-12-10T09:43:21.164Z,1.87
2017-12-10T09:44:21.751Z,1.91
2017-12-10T09:45:22.323Z,1.88
2017-12-10T09:46:22.893Z,1.88
2017-12-10T09:47:23.466Z,1.85
2017-12-10T09:48:24.037Z,1.77
2017-12-10T09:49:24.607Z,1.85
2017-12-10T09:50:25.181Z,1.84
2017-12-10T09:51:25.751Z,1.77
2017-12-10T09:52:26.322Z,1.94
2017-12-10T09:53:26.894Z,1.88
2017-12-10T09:54:27.468Z,1.91
2017-12-10T09:55:28.039Z,1.85
2017-12-10T09:56:28.612Z,1.91
2017-12-10T09:57:29.183Z,1.85
2017-12-10T09:58:29.770Z,1.85
2017-12-10T09:59:30.343Z,1.81
2017-12-10T10:00:30.915Z,1.88
2017-12-10T10:01:31.527Z,1.89
2017-12-10T10:02:32.062Z,1.85
2017-12-10T10:03:32.631Z,1.87
2017-12-10T10:04:33.221Z,1.89
2017-12-10T10:05:33.789Z,1.92
2017-12-10T10:06:34.361Z,1.88
2017-12-10T10:07:34.933Z,1.81
2017-12-10T10:08:35.517Z,1.84
2017-12-10T10:09:36.088Z,1.92
2017-12-10T10:10:36.660Z,1.95
2017-12-10T10:11:37.232Z,1.84
2017-12-10T10:12:37.805Z,1.80
2017-12-10T10:13:38.376Z,1.78
2017-12-10T10:14:38.948Z,1.85
2017-12-10T10:15:39.537Z,1.76
2017-12-10T10:16:40.091Z,1.88
2017-12-10T10:17:40.662Z,1.77
2017-12-10T10:18:41.248Z,1.91
2017-12-10T10:19:41.831Z,1.95
2017-12-10T10:20:42.399Z,1.89
2017-12-10T10:21:42.967Z,1.88
2017-12-10T10:22:43.537Z,1.88
2017-12-10T10:23:44.104Z,1.85
2017-12-10T10:24:44.675Z,1.88
2017-12-10T10:25:45.244Z,1.88
2017-12-10T10:26:45.810Z,2.02
2017-12-10T10:27:46.380Z,1.97
2017-12-10T10:28:46.949Z,1.84
2017-12-10T10:29:47.517Z,1.95
2017-12-10T10:30:48.086Z,1.95
2017-12-10T10:31:48.654Z,1.89
2017-12-10T10:32:49.223Z,1.92
2017-12-10T10:33:49.792Z,1.89
2017-12-10T10:34:50.371Z,1.94
2017-12-10T10:35:50.940Z,1.95
2017-12-10T10:36:51.508Z,2.02
2017-12-10T10:37:52.079Z,1.94
2017-12-10T10:38:52.647Z,1.97
2017-12-10T10:39:53.219Z,1.95
2017-12-10T10:40:53.791Z,1.99
2017-12-10T10:41:54.362Z,2.04
2017-12-10T10:42:54.936Z,2.04
2017-12-10T10:43:55.509Z,2.02
2017-12-10T10:44:56.079Z,1.94
2017-12-10T10:45:56.650Z,2.07
2017-12-10T10:46:57.222Z,1.95
2017-12-10T10:47:57.794Z,1.95
2017-12-10T10:48:58.381Z,1.97
2017-12-10T10:49:58.954Z,1.94
2017-12-10T10:50:59.532Z,2.00
2017-12-10T10:52:00.096Z,1.95
2017-12-10T10:53:00.668Z,1.99
2017-12-10T10:54:01.240Z,2.00
2017-12-10T10:55:01.830Z,2.04
2017-12-10T10:56:02.411Z,1.95
2017-12-10T10:57:02.982Z,1.95
2017-12-10T10:58:03.568Z,1.97
2017-12-10T10:59:04.143Z,1.94
2017-12-10T11:00:04.726Z,1.97
2017-12-10T11:01:05.299Z,1.97
2017-12-10T11:02:05.870Z,1.97
2017-12-10T11:03:06.442Z,1.99
2017-12-10T11:04:07.014Z,2.07
2017-12-10T11:05:07.585Z,2.02
2017-12-10T11:06:08.160Z,2.02
2017-12-10T11:07:08.743Z,1.97
2017-12-10T11:08:09.329Z,1.95
2017-12-10T11:09:09.900Z,2.02
2017-12-10T11:10:10.517Z,1.95
2017-12-10T11:11:11.042Z,2.00
2017-12-10T11:12:11.613Z,2.04
2017-12-10T11:13:12.184Z,1.94
2017-12-10T11:14:12.755Z,1.99
2017-12-10T11:15:13.327Z,1.99
2017-12-10T11:16:13.896Z,1.97
2017-12-10T11:17:14.467Z,2.02
2017-12-10T11:18:15.039Z,1.99
2017-12-10T11:19:15.609Z,2.07
2017-12-10T11:20:16.180Z,1.97
2017-12-10T11:21:16.751Z,1.99
2017-12-10T11:22:17.321Z,1.94
2017-12-10T11:23:17.891Z,1.94
2017-12-10T11:24:18.475Z,2.00
2017-12-10T11:25:19.045Z,2.02
2017-12-10T11:26:19.615Z,2.02
2017-12-10T11:27:20.186Z,1.99
2017-12-10T11:28:20.756Z,1.95
2017-12-10T11:29:21.329Z,1.94
2017-12-10T11:30:21.900Z,1.99
2017-12-10T11:31:22.470Z,1.97
2017-12-10T11:32:23.040Z,1.99
2017-12-10T11:33:23.612Z,1.97
2017-12-10T11:34:24.182Z,1.95
2017-12-10T11:35:24.752Z,1.94
2017-12-10T11:36:25.323Z,1.97
2017-12-10T11:37:25.893Z,1.97
2017-12-10T11:38:26.463Z,1.94
2017-12-10T11:39:27.033Z,1.94
2017-12-10T11:40:27.603Z,1.97
2017-12-10T11:41:28.174Z,1.95
2017-12-10T11:42:28.748Z,1.94
2017-12-10T11:43:29.315Z,1.97
2017-12-10T11:44:29.887Z,1.97
2017-12-10T11:45:30.457Z,1.94
2017-12-10T11:46:31.029Z,2.02
2017-12-10T11:47:31.616Z,2.04
2017-12-10T11:48:32.189Z,1.94
2017-12-10T11:49:32.759Z,1.95
2017-12-10T11:50:33.334Z,1.78
2017-12-10T11:51:33.902Z,1.85
2017-12-10T11:52:34.472Z,1.81
2017-12-10T11:53:35.043Z,1.84
2017-12-10T11:54:35.616Z,1.77
2017-12-10T11:55:36.186Z,1.77
2017-12-10T11:56:36.757Z,1.77
2017-12-10T11:57:37.329Z,1.70
2017-12-10T11:58:37.898Z,1.76
2017-12-10T11:59:38.482Z,1.67
2017-12-10T12:00:39.053Z,1.68
2017-12-10T12:01:39.626Z,1.67
2017-12-10T12:02:40.195Z,1.59
2017-12-10T12:03:40.764Z,1.67
2017-12-10T12:04:41.336Z,1.59
2017-12-10T12:05:41.921Z,1.70
2017-12-10T12:06:42.491Z,1.66
2017-12-10T12:07:43.076Z,1.67
2017-12-10T12:08:43.646Z,1.67
2017-12-10T12:09:44.243Z,1.56
2017-12-10T12:10:44.787Z,1.63
2017-12-10T12:11:45.359Z,1.59
2017-12-10T12:12:45.944Z,1.50
2017-12-10T12:13:46.513Z,1.59
2017-12-10T12:14:47.084Z,1.52
2017-12-10T12:15:47.656Z,1.56
2017-12-10T12:16:48.227Z,1.52
2017-12-10T12:17:48.812Z,1.50
2017-12-10T12:18:49.389Z,1.53
2017-12-10T12:19:49.955Z,1.60
2017-12-10T12:20:50.525Z,1.55
2017-12-10T12:21:51.111Z,1.48
2017-12-10T12:22:51.681Z,1.50
2017-12-10T12:23:52.253Z,1.53
2017-12-10T12:24:52.824Z,1.45
2017-12-10T12:25:53.393Z,1.52
2017-12-10T12:26:53.977Z,1.52
2017-12-10T12:27:54.560Z,1.49
2017-12-10T12:28:55.128Z,1.52
2017-12-10T12:29:55.698Z,1.52
2017-12-10T12:30:56.268Z,1.45
2017-12-10T12:31:56.838Z,1.50
2017-12-10T12:32:57.409Z,1.44
2017-12-10T12:33:57.980Z,1.42
2017-12-10T12:34:58.550Z,1.37
2017-12-10T12:35:59.136Z,1.44
2017-12-10T12:36:59.707Z,1.45
2017-12-10T12:38:00.279Z,1.44
2017-12-10T12:39:00.847Z,1.41
2017-12-10T12:40:01.417Z,1.45
2017-12-10T12:41:02.000Z,1.42
2017-12-10T12:42:02.572Z,1.44
2017-12-10T12:43:03.156Z,1.42
2017-12-10T12:44:03.727Z,1.40
2017-12-10T12:45:04.297Z,1.40
2017-12-10T12:46:04.867Z,1.50
2017-12-10T12:47:05.438Z,1.42
2017-12-10T12:48:06.008Z,1.32
2017-12-10T12:49:06.581Z,1.41
2017-12-10T12:50:07.163Z,1.41
2017-12-10T12:51:07.735Z,1.35
2017-12-10T12:52:08.309Z,1.41
2017-12-10T12:53:08.874Z,1.24
2017-12-10T12:54:09.444Z,1.28
2017-12-10T12:55:10.016Z,1.30
2017-12-10T12:56:10.585Z,1.28
2017-12-10T12:57:11.154Z,1.22
2017-12-10T12:58:11.726Z,1.20
2017-12-10T12:59:12.295Z,1.28
2017-12-10T13:00:12.866Z,1.30
2017-12-10T13:01:13.436Z,1.34
2017-12-10T13:02:14.004Z,1.28
2017-12-10T13:03:14.575Z,1.24
2017-12-10T13:04:15.144Z,1.28
2017-12-10T13:05:15.715Z,1.30
2017-12-10T13:06:16.286Z,1.24
2017-12-10T13:07:16.856Z,1.35
2017-12-10T13:08:17.427Z,1.31
2017-12-10T13:09:18.015Z,1.35
2017-12-10T13:10:18.816Z,1.30
2017-12-10T13:11:19.424Z,1.19
2017-12-10T13:12:19.996Z,1.34
2017-12-10T13:13:20.601Z,1.30
2017-12-10T13:14:21.179Z,1.17
2017-12-10T13:15:21.769Z,1.24
2017-12-10T13:16:22.346Z,1.30
2017-12-10T13:17:22.920Z,1.28
2017-12-10T13:18:23.491Z,1.26
2017-12-10T13:19:24.064Z,1.26
2017-12-10T13:20:24.634Z,1.22
2017-12-10T13:21:25.213Z,1.22
2017-12-10T13:22:25.782Z,1.13
2017-12-10T13:23:26.353Z,1.24
2017-12-10T13:24:26.926Z,1.23
2017-12-10T13:25:27.496Z,1.13
2017-12-10T13:26:28.069Z,1.24