createdAt,value
2023-03-03T00:01:35.857Z,187.25
2023-03-03T00:06:42.315Z,190.57
2023-03-03T00:16:58.096Z,204.50
2023-03-03T00:22:05.157Z,181.05
2023-03-03T00:27:32.458Z,189.85
2023-03-03T00:32:52.532Z,196.00
2023-03-03T00:38:03.655Z,155.55
2023-03-03T00:43:40.258Z,169.63
2023-03-03T00:48:46.675Z,187.32
2023-03-03T00:53:53.577Z,186.48
2023-03-03T00:59:02.714Z,185.05
2023-03-03T01:04:09.805Z,166.13
2023-03-03T01:09:15.908Z,169.82
2023-03-03T01:19:29.550Z,137.18
2023-03-03T01:29:41.353Z,166.57
2023-03-03T01:34:47.924Z,157.05
2023-03-03T01:39:56.519Z,156.68
2023-03-03T01:45:22.655Z,143.20
2023-03-03T01:50:43.661Z,144.77
2023-03-03T01:55:52.557Z,141.35
2023-03-03T02:01:07.215Z,159.95
2023-03-03T02:06:19.076Z,148.82
2023-03-03T02:11:26.227Z,139.85
2023-03-03T02:16:32.774Z,140.80
2023-03-03T02:21:38.811Z,132.88
2023-03-03T02:26:48.014Z,128.90
2023-03-03T02:31:54.459Z,142.93
2023-03-03T02:37:01.375Z,153.88
2023-03-03T02:42:30.269Z,149.38
2023-03-03T02:47:37.040Z,131.32
2023-03-03T02:52:43.763Z,157.00
2023-03-03T02:57:50.476Z,138.38
2023-03-03T03:02:56.834Z,146.48
2023-03-03T03:08:03.177Z,149.05
2023-03-03T03:13:10.391Z,135.60
2023-03-03T03:18:18.328Z,139.80
2023-03-03T03:23:25.142Z,127.95
2023-03-03T03:28:31.803Z,113.75
2023-03-03T03:33:38.263Z,104.15
2023-03-03T03:38:46.668Z,92.55
2023-03-03T03:43:53.316Z,120.80
2023-03-03T03:49:00.926Z,126.88
2023-03-03T03:54:07.774Z,124.38
2023-03-03T03:59:19.162Z,125.68
2023-03-03T04:04:26.656Z,133.88
2023-03-03T04:09:33.569Z,122.40
2023-03-03T04:14:40.154Z,125.82
2023-03-03T04:19:47.061Z,126.72
2023-03-03T04:24:57.222Z,112.18
2023-03-03T04:30:09.302Z,85.45
2023-03-03T04:35:17.575Z,118.45
2023-03-03T04:40:24.269Z,125.78
2023-03-03T04:45:30.788Z,122.57
2023-03-03T04:50:37.572Z,124.40
2023-03-03T04:55:44.569Z,116.53
2023-03-03T05:00:58.252Z,119.88
2023-03-03T05:06:07.708Z,136.88
2023-03-03T05:11:14.057Z,133.52
2023-03-03T05:16:20.822Z,139.65
2023-03-03T05:21:27.564Z,112.05
2023-03-03T05:26:34.235Z,125.57
2023-03-03T05:31:40.611Z,113.18
2023-03-03T05:36:47.042Z,112.82
2023-03-03T05:41:53.693Z,116.65
2023-03-03T05:47:00.853Z,120.60
2023-03-03T05:52:07.016Z,113.05
2023-03-03T06:02:19.624Z,81.65
2023-03-03T06:07:25.694Z,125.97
2023-03-03T06:12:31.713Z,122.20
2023-03-03T06:17:38.039Z,127.65
2023-03-03T06:22:44.703Z,109.45
2023-03-03T06:27:52.458Z,67.68
2023-03-03T06:32:59.049Z,112.07
2023-03-03T06:38:05.644Z,85.95
2023-03-03T06:43:11.990Z,89.82
2023-03-03T06:48:18.477Z,111.18
2023-03-03T06:53:25.151Z,105.10
2023-03-03T06:58:31.525Z,106.25
2023-03-03T07:03:38.459Z,95.35
2023-03-03T07:08:44.825Z,77.53
2023-03-03T07:13:57.725Z,93.22
2023-03-03T07:19:05.863Z,108.60
2023-03-03T07:24:29.934Z,109.40
2023-03-03T07:29:42.257Z,73.07
2023-03-03T07:34:52.291Z,48.50
2023-03-03T07:39:58.912Z,97.57
2023-03-03T07:45:06.416Z,77.65
2023-03-03T07:50:23.269Z,110.20
2023-03-03T07:55:41.778Z,81.60
2023-03-03T08:00:49.001Z,107.60
2023-03-03T08:05:59.294Z,88.95
2023-03-03T08:11:26.599Z,74.95
2023-03-03T08:16:41.106Z,105.53
2023-03-03T08:22:01.855Z,99.45
2023-03-03T08:27:09.856Z,104.93
2023-03-03T08:32:19.115Z,76.38
2023-03-03T08:37:36.908Z,99.60
2023-03-03T08:42:55.852Z,73.00
2023-03-03T08:48:05.550Z,96.88
2023-03-03T08:53:14.748Z,89.82
2023-03-03T08:58:28.011Z,103.28
2023-03-03T09:03:41.083Z,96.53
2023-03-03T09:08:47.805Z,94.35
2023-03-03T09:13:57.276Z,94.03
2023-03-03T09:19:23.698Z,97.18
2023-03-03T09:29:41.181Z,89.15
2023-03-03T09:34:47.431Z,92.80
2023-03-03T09:39:57.318Z,87.25
2023-03-03T09:45:30.694Z,83.78
2023-03-03T09:50:40.643Z,103.13
2023-03-03T09:56:06.881Z,97.13
2023-03-03T10:01:55.416Z,89.90
2023-03-03T10:07:35.430Z,75.10
2023-03-03T10:13:25.374Z,94.13
2023-03-03T10:18:40.065Z,84.15
2023-03-03T10:23:59.175Z,94.47
2023-03-03T10:29:35.786Z,100.65
2023-03-03T10:35:01.548Z,84.83
2023-03-03T10:40:24.910Z,86.03
2023-03-03T10:45:48.634Z,93.93
2023-03-03T10:51:13.081Z,93.47
2023-03-03T10:56:32.132Z,88.28
2023-03-03T11:01:47.002Z,92.13
2023-03-03T11:07:20.162Z,90.28
2023-03-03T11:13:02.226Z,83.03
2023-03-03T11:18:11.715Z,87.65
2023-03-03T11:23:38.889Z,90.90
2023-03-03T11:34:41.538Z,90.95
2023-03-03T11:39:48.089Z,85.05
2023-03-03T11:45:17.112Z,87.88
2023-03-03T11:50:38.175Z,94.68
2023-03-03T12:02:53.642Z,94.22
2023-03-03T12:08:26.090Z,85.03
2023-03-03T12:21:00.669Z,89.38
2023-03-03T12:33:34.060Z,90.88
2023-03-03T12:39:17.733Z,88.85
2023-03-03T12:45:00.452Z,94.32
2023-03-03T12:51:11.054Z,96.38
2023-03-03T12:56:36.692Z,92.72
2023-03-03T13:02:31.295Z,101.80
2023-03-03T13:09:09.847Z,97.22
2023-03-03T13:20:50.527Z,95.07
2023-03-03T13:26:44.751Z,102.93
2023-03-03T13:32:08.126Z,100.22
2023-03-03T13:44:26.592Z,97.78
2023-03-03T13:50:20.631Z,94.85
2023-03-03T14:14:10.426Z,103.80
2023-03-03T14:19:31.677Z,100.40
2023-03-03T14:25:20.183Z,105.57
2023-03-03T14:30:37.772Z,106.05
2023-03-03T14:36:01.836Z,101.07
2023-03-03T14:41:25.249Z,113.05
2023-03-03T14:46:45.017Z,86.15
2023-03-03T14:51:59.404Z,99.03
2023-03-03T15:02:59.256Z,93.32
2023-03-03T15:08:12.000Z,86.93
2023-03-03T15:13:25.663Z,101.40
2023-03-03T15:33:23.688Z,93.53
2023-03-03T15:39:11.446Z,90.20
2023-03-03T15:44:43.519Z,85.53
2023-03-03T15:49:56.051Z,84.07
2023-03-03T15:55:11.972Z,84.68
2023-03-03T16:06:57.287Z,93.53
2023-03-03T16:12:16.015Z,88.07
2023-03-03T16:18:15.994Z,96.45
2023-03-03T16:23:49.684Z,99.68
2023-03-03T16:29:11.597Z,98.50
2023-03-03T16:34:33.998Z,105.22
2023-03-03T16:39:49.776Z,93.15
2023-03-03T16:45:26.073Z,98.10
2023-03-03T16:51:11.800Z,102.35
2023-03-03T16:56:39.063Z,107.00
2023-03-03T17:02:50.403Z,98.43
2023-03-03T17:08:41.037Z,94.90
2023-03-03T17:14:05.740Z,95.10
2023-03-03T17:19:54.343Z,99.85
2023-03-03T17:25:42.566Z,99.38
2023-03-03T17:31:44.893Z,100.05
2023-03-03T17:43:21.597Z,108.57
2023-03-03T17:49:45.931Z,96.10
2023-03-03T17:55:19.947Z,107.15
2023-03-03T18:00:56.781Z,99.80
2023-03-03T18:06:28.596Z,101.68
2023-03-03T18:11:44.302Z,91.28
2023-03-03T18:17:28.772Z,124.00
2023-03-03T18:22:49.337Z,103.85
2023-03-03T18:28:06.718Z,103.63
2023-03-03T18:33:15.738Z,89.68
2023-03-03T18:38:23.033Z,99.35
2023-03-03T18:43:55.069Z,87.32
2023-03-03T18:49:26.149Z,85.93
2023-03-03T18:54:42.048Z,77.63
2023-03-03T19:00:05.530Z,84.13
2023-03-03T19:06:11.012Z,92.43
2023-03-03T19:11:35.253Z,86.95
2023-03-03T19:16:42.061Z,99.65
2023-03-03T19:22:27.702Z,90.60
2023-03-03T19:27:51.098Z,96.85
2023-03-03T19:33:26.164Z,107.70
2023-03-03T19:38:45.774Z,104.95
2023-03-03T19:44:04.996Z,107.57
2023-03-03T19:49:35.675Z,116.57
2023-03-03T19:55:15.067Z,103.63
2023-03-03T20:00:29.834Z,87.10
2023-03-03T20:05:44.422Z,97.38
2023-03-03T20:11:18.192Z,109.95
2023-03-03T20:16:43.254Z,145.77
2023-03-03T20:22:39.086Z,125.22
2023-03-03T20:28:12.806Z,104.60
2023-03-03T20:33:52.172Z,130.23
2023-03-03T20:39:35.770Z,98.32
2023-03-03T20:44:42.009Z,91.15
2023-03-03T20:55:13.651Z,119.72
2023-03-03T21:00:35.667Z,109.40
2023-03-03T21:06:02.945Z,112.57
2023-03-03T21:11:12.764Z,114.72
2023-03-03T21:16:25.366Z,78.40
2023-03-03T21:21:35.175Z,102.75
2023-03-03T21:27:20.745Z,86.72
2023-03-03T21:33:00.869Z,127.15
2023-03-03T21:38:06.840Z,76.55
2023-03-03T21:43:42.627Z,110.22
2023-03-03T21:48:49.188Z,84.60
2023-03-03T21:53:56.525Z,85.43
2023-03-03T21:59:02.652Z,98.78
2023-03-03T22:04:08.722Z,81.03
2023-03-03T22:09:15.326Z,89.35
2023-03-03T22:14:22.107Z,77.07
2023-03-03T22:19:28.235Z,83.82
2023-03-03T22:24:35.975Z,83.25
2023-03-03T22:29:42.497Z,79.80
2023-03-03T22:34:49.589Z,88.13
2023-03-03T22:39:55.996Z,79.55
2023-03-03T22:45:02.932Z,68.85
2023-03-03T22:50:10.261Z,75.93
2023-03-03T22:55:16.407Z,77.57
2023-03-03T23:05:29.788Z,75.50
2023-03-03T23:10:36.528Z,63.20
2023-03-03T23:16:22.144Z,60.13
2023-03-03T23:21:28.932Z,64.40
2023-03-03T23:26:34.992Z,65.70
2023-03-03T23:31:41.323Z,64.40
2023-03-03T23:41:53.802Z,50.47
2023-03-03T23:52:08.138Z,65.05
2023-03-03T23:57:14.610Z,56.05
