createdAt,value
2019-04-21T00:01:05.695Z,5.33
2019-04-21T00:03:53.674Z,5.30
2019-04-21T00:06:43.955Z,4.93
2019-04-21T00:09:26.103Z,4.67
2019-04-21T00:12:37.507Z,4.93
2019-04-21T00:15:07.348Z,4.73
2019-04-21T00:17:49.806Z,4.90
2019-04-21T00:20:38.196Z,4.87
2019-04-21T00:23:32.981Z,4.53
2019-04-21T00:26:23.875Z,4.67
2019-04-21T00:29:22.087Z,4.87
2019-04-21T00:31:56.326Z,4.13
2019-04-21T00:34:25.846Z,4.40
2019-04-21T00:37:20.993Z,4.43
2019-04-21T00:40:16.189Z,4.87
2019-04-21T00:43:04.615Z,4.73
2019-04-21T00:45:47.088Z,4.30
2019-04-21T00:48:45.442Z,4.23
2019-04-21T00:51:39.830Z,3.93
2019-04-21T00:54:21.268Z,4.50
2019-04-21T00:57:05.585Z,4.83
2019-04-21T00:59:54.355Z,4.30
2019-04-21T01:05:46.991Z,4.73
2019-04-21T01:08:35.967Z,4.23
2019-04-21T01:11:29.803Z,4.40
2019-04-21T01:14:11.969Z,4.43
2019-04-21T01:16:57.732Z,4.87
2019-04-21T01:19:41.092Z,4.03
2019-04-21T01:22:09.304Z,4.00
2019-04-21T01:25:04.541Z,4.30
2019-04-21T01:27:59.455Z,4.40
2019-04-21T01:30:49.549Z,5.03
2019-04-21T01:33:40.621Z,4.43
2019-04-21T01:36:18.031Z,4.73
2019-04-21T01:39:18.009Z,4.13
2019-04-21T01:41:58.827Z,4.40
2019-04-21T01:44:46.207Z,4.67
2019-04-21T01:47:26.192Z,4.53
2019-04-21T01:50:09.884Z,4.90
2019-04-21T01:53:22.503Z,5.00
2019-04-21T01:56:24.096Z,4.10
2019-04-21T01:59:02.795Z,4.30
2019-04-21T02:02:02.244Z,4.80
2019-04-21T02:04:54.178Z,4.80
2019-04-21T02:07:33.934Z,4.53
2019-04-21T02:10:26.696Z,4.50
2019-04-21T02:13:10.304Z,4.50
2019-04-21T02:16:02.125Z,4.47
2019-04-21T02:18:40.698Z,4.90
2019-04-21T02:21:21.807Z,4.40
2019-04-21T02:24:25.458Z,4.23
2019-04-21T02:27:08.580Z,4.97
2019-04-21T02:29:58.494Z,4.70
2019-04-21T02:32:48.095Z,4.93
2019-04-21T02:35:42.447Z,5.00
2019-04-21T02:38:30.148Z,4.80
2019-04-21T02:41:22.967Z,5.00
2019-04-21T02:44:02.201Z,5.00
2019-04-21T02:46:42.037Z,4.97
2019-04-21T02:49:35.356Z,4.43
2019-04-21T02:52:27.419Z,5.77
2019-04-21T02:57:49.445Z,4.90
2019-04-21T03:04:10.723Z,4.87
2019-04-21T03:10:20.455Z,5.20
2019-04-21T03:13:10.834Z,5.80
2019-04-21T03:15:47.312Z,4.60
2019-04-21T03:18:40.088Z,5.07
2019-04-21T03:21:20.470Z,5.80
2019-04-21T03:24:08.920Z,4.87
2019-04-21T03:27:17.544Z,5.27
2019-04-21T03:29:44.731Z,4.83
2019-04-21T03:33:13.097Z,5.30
2019-04-21T03:35:44.020Z,5.27
2019-04-21T03:38:06.153Z,5.43
2019-04-21T03:40:47.144Z,5.27
2019-04-21T03:43:43.826Z,5.33
2019-04-21T03:46:32.906Z,5.13
2019-04-21T03:49:20.811Z,5.27
2019-04-21T03:52:03.549Z,4.73
2019-04-21T03:55:01.578Z,5.77
2019-04-21T03:57:46.752Z,5.47
2019-04-21T04:00:40.142Z,5.87
2019-04-21T04:12:42.443Z,5.53
2019-04-21T04:15:38.687Z,5.30
2019-04-21T04:18:31.919Z,5.93
2019-04-21T04:21:12.295Z,5.40
2019-04-21T04:23:53.461Z,5.27
2019-04-21T04:26:42.930Z,5.23
2019-04-21T04:29:24.105Z,5.20
2019-04-21T04:32:00.714Z,5.70
2019-04-21T04:34:59.634Z,5.43
2019-04-21T04:37:46.980Z,5.17
2019-04-21T04:40:51.694Z,5.37
2019-04-21T04:43:44.548Z,5.43
2019-04-21T04:46:22.389Z,5.60
2019-04-21T04:49:29.767Z,6.10
2019-04-21T04:52:24.639Z,5.43
2019-04-21T04:54:49.251Z,10.10
2019-04-21T05:05:38.156Z,5.43
2019-04-21T05:08:26.364Z,5.67
2019-04-21T05:11:39.567Z,5.50
2019-04-21T05:14:13.502Z,5.73
2019-04-21T05:17:25.351Z,5.90
2019-04-21T05:20:03.659Z,5.80
2019-04-21T05:22:35.341Z,5.50
2019-04-21T05:25:08.603Z,5.87
2019-04-21T05:27:57.815Z,5.60
2019-04-21T05:30:58.406Z,6.43
2019-04-21T05:33:51.231Z,6.23
2019-04-21T05:37:01.998Z,6.13
2019-04-21T05:39:33.587Z,5.63
2019-04-21T05:42:02.587Z,5.80
2019-04-21T05:45:02.963Z,6.00
2019-04-21T05:48:19.218Z,6.90
2019-04-21T05:50:40.017Z,5.93
2019-04-21T05:56:27.680Z,5.83
2019-04-21T05:59:07.970Z,6.43
2019-04-21T06:02:09.331Z,6.27
2019-04-21T06:07:33.473Z,5.30
2019-04-21T06:10:20.100Z,6.13
2019-04-21T06:13:06.096Z,6.60
2019-04-21T06:21:27.508Z,6.33
2019-04-21T06:24:18.712Z,6.13
2019-04-21T06:27:22.856Z,6.70
2019-04-21T06:29:50.189Z,5.97
2019-04-21T06:32:46.654Z,6.43
2019-04-21T06:35:48.444Z,5.40
2019-04-21T06:39:06.346Z,5.60
2019-04-21T06:41:50.348Z,6.63
2019-04-21T06:44:41.310Z,6.37
2019-04-21T06:47:32.523Z,7.13
2019-04-21T06:50:09.669Z,6.53
2019-04-21T06:52:55.721Z,7.00
2019-04-21T06:55:37.927Z,7.20
2019-04-21T06:58:26.343Z,6.47
2019-04-21T07:01:18.922Z,6.90
2019-04-21T07:04:13.376Z,7.17
2019-04-21T07:09:35.715Z,7.37
2019-04-21T07:12:23.176Z,6.67
2019-04-21T07:15:14.796Z,6.83
2019-04-21T07:17:59.923Z,7.10
2019-04-21T07:20:49.027Z,7.10
2019-04-21T07:23:31.930Z,7.37
2019-04-21T07:26:22.286Z,7.83
2019-04-21T07:29:07.875Z,6.93
2019-04-21T07:31:59.232Z,7.30
2019-04-21T07:34:38.543Z,7.17
2019-04-21T07:37:28.133Z,7.53
2019-04-21T07:40:12.366Z,7.43
2019-04-21T07:42:59.261Z,8.27
2019-04-21T07:45:45.930Z,7.80
2019-04-21T07:48:43.522Z,7.40
2019-04-21T07:52:06.001Z,7.37
2019-04-21T07:55:10.918Z,8.00
2019-04-21T07:57:36.836Z,7.83
2019-04-21T08:03:24.737Z,7.57
2019-04-21T08:06:02.153Z,7.37
2019-04-21T08:08:49.045Z,7.97
2019-04-21T08:11:31.601Z,8.07
2019-04-21T08:14:24.319Z,8.20
2019-04-21T08:17:12.306Z,7.57
2019-04-21T08:19:53.895Z,7.00
2019-04-21T08:22:51.019Z,7.93
2019-04-21T08:25:41.927Z,7.70
2019-04-21T08:28:19.155Z,7.17
2019-04-21T08:31:09.968Z,6.87
2019-04-21T08:34:02.014Z,7.33
2019-04-21T08:36:40.517Z,7.50
2019-04-21T08:39:37.952Z,6.67
2019-04-21T08:42:21.953Z,6.63
2019-04-21T08:45:12.653Z,6.80
2019-04-21T08:47:52.534Z,6.57
2019-04-21T08:50:38.955Z,6.70
2019-04-21T08:53:27.289Z,6.33
2019-04-21T08:56:21.341Z,5.70
2019-04-21T08:59:31.253Z,6.47
2019-04-21T09:02:29.772Z,5.97
2019-04-21T09:05:23.580Z,5.90
2019-04-21T09:08:15.287Z,5.63
2019-04-21T09:11:03.237Z,5.67
2019-04-21T09:13:42.577Z,5.97
2019-04-21T09:16:30.947Z,5.83
2019-04-21T09:19:24.399Z,5.17
2019-04-21T09:22:05.837Z,5.37
2019-04-21T09:24:51.851Z,5.53
2019-04-21T09:27:38.989Z,5.30
2019-04-21T09:30:08.862Z,5.57
2019-04-21T09:32:56.876Z,5.07
2019-04-21T09:35:49.218Z,5.50
2019-04-21T09:38:36.230Z,4.87
2019-04-21T09:41:18.947Z,5.20
2019-04-21T09:44:03.129Z,5.20
2019-04-21T09:46:54.035Z,4.37
2019-04-21T09:49:27.874Z,5.10
2019-04-21T09:52:45.140Z,4.50
2019-04-21T09:55:42.942Z,5.27
2019-04-21T09:58:31.063Z,5.67
2019-04-21T10:01:18.554Z,4.70
2019-04-21T10:03:48.401Z,4.93
2019-04-21T10:06:49.720Z,4.73
2019-04-21T10:09:35.584Z,5.43
2019-04-21T10:12:20.488Z,5.27
2019-04-21T10:15:06.271Z,5.63
2019-04-21T10:17:58.509Z,5.40
2019-04-21T10:20:44.870Z,5.07
2019-04-21T10:23:17.720Z,5.03
2019-04-21T10:26:06.425Z,4.80
2019-04-21T10:28:51.212Z,6.03
2019-04-21T10:31:24.844Z,5.10
2019-04-21T10:34:37.552Z,5.47
2019-04-21T10:37:36.595Z,4.37
2019-04-21T10:40:09.849Z,4.90
2019-04-21T10:42:56.260Z,5.17
2019-04-21T10:45:41.122Z,5.13
2019-04-21T10:48:25.967Z,4.87
2019-04-21T10:51:10.842Z,4.70
2019-04-21T10:53:56.017Z,4.03
2019-04-21T10:56:33.097Z,4.00
2019-04-21T10:59:23.116Z,4.17
2019-04-21T11:02:14.755Z,3.83
2019-04-21T11:05:00.742Z,4.73
2019-04-21T11:07:58.929Z,4.13
2019-04-21T11:10:31.976Z,4.00
2019-04-21T11:13:16.843Z,3.70
2019-04-21T11:16:01.763Z,4.30
2019-04-21T11:18:48.199Z,4.07
2019-04-21T11:21:32.944Z,4.33
2019-04-21T11:24:18.264Z,4.00
2019-04-21T11:27:04.629Z,4.30
2019-04-21T11:29:49.674Z,3.93
2019-04-21T11:32:35.069Z,3.57
2019-04-21T11:35:21.169Z,3.47
2019-04-21T11:38:16.753Z,3.80
2019-04-21T11:40:55.918Z,3.40
2019-04-21T11:43:41.349Z,3.83
2019-04-21T11:46:26.796Z,4.13
2019-04-21T11:49:12.611Z,4.27
2019-04-21T11:51:58.771Z,3.80
2019-04-21T11:54:44.656Z,4.33
2019-04-21T11:57:34.958Z,3.90
2019-04-21T12:00:17.673Z,3.90
2019-04-21T12:03:03.775Z,4.30
2019-04-21T12:05:49.207Z,4.30
2019-04-21T12:08:40.436Z,4.63
2019-04-21T12:11:21.439Z,4.20
2019-04-21T12:14:05.994Z,4.00
2019-04-21T12:16:51.163Z,3.73
2019-04-21T12:19:36.772Z,4.10
2019-04-21T12:22:28.223Z,4.00
2019-04-21T12:25:11.279Z,3.60
2019-04-21T12:27:56.512Z,3.83
2019-04-21T12:30:42.651Z,4.60
2019-04-21T12:36:38.083Z,4.07
2019-04-21T12:39:23.112Z,3.30
2019-04-21T12:42:08.908Z,3.60
2019-04-21T12:44:55.118Z,4.20
2019-04-21T12:47:39.911Z,3.93
2019-04-21T12:50:12.882Z,3.73
2019-04-21T12:53:25.660Z,3.60
2019-04-21T12:56:11.792Z,4.13
2019-04-21T12:58:57.690Z,3.93
2019-04-21T13:01:30.749Z,3.77
2019-04-21T13:04:23.860Z,4.20
2019-04-21T13:06:57.253Z,3.60
2019-04-21T13:09:48.795Z,4.07
2019-04-21T13:12:35.199Z,4.60
2019-04-21T13:15:20.556Z,4.30
2019-04-21T13:18:06.122Z,4.73
2019-04-21T13:20:51.861Z,4.90
2019-04-21T13:23:37.020Z,4.20
2019-04-21T13:26:32.007Z,3.73
2019-04-21T13:29:10.225Z,3.70
2019-04-21T13:31:56.271Z,3.70
2019-04-21T13:34:42.141Z,3.77
2019-04-21T13:37:27.763Z,4.00
2019-04-21T13:40:51.694Z,3.67
2019-04-21T13:43:19.014Z,4.00
2019-04-21T13:46:04.131Z,3.80
2019-04-21T13:48:50.579Z,3.50
2019-04-21T13:51:36.142Z,3.47
2019-04-21T13:54:21.941Z,3.90
2019-04-21T13:57:08.346Z,3.43
2019-04-21T13:59:53.794Z,3.67
2019-04-21T14:02:40.798Z,4.20
2019-04-21T14:05:26.506Z,3.90
2019-04-21T14:08:11.417Z,3.50
2019-04-21T14:10:57.534Z,3.77
2019-04-21T14:13:42.792Z,4.27
2019-04-21T14:16:27.848Z,3.40
2019-04-21T14:19:13.146Z,3.40
2019-04-21T14:21:59.089Z,3.93
2019-04-21T14:24:31.027Z,3.33
2019-04-21T14:27:23.882Z,3.47
2019-04-21T14:30:16.522Z,3.40
2019-04-21T14:36:08.706Z,3.40
2019-04-21T14:38:54.494Z,3.33
2019-04-21T14:41:40.292Z,3.40
2019-04-21T14:44:25.322Z,3.97
2019-04-21T14:47:29.543Z,2.90
2019-04-21T14:50:22.309Z,3.00
2019-04-21T14:53:35.919Z,3.47
2019-04-21T14:56:09.103Z,3.30
2019-04-21T14:58:41.711Z,2.80
2019-04-21T15:01:33.744Z,3.30
2019-04-21T15:04:20.596Z,2.80
2019-04-21T15:07:05.740Z,2.80
2019-04-21T15:10:03.607Z,2.77
2019-04-21T15:12:39.351Z,3.07
2019-04-21T15:15:24.062Z,2.87
2019-04-21T15:18:10.411Z,2.87
2019-04-21T15:20:55.249Z,2.50
2019-04-21T15:23:40.306Z,2.90
2019-04-21T15:26:26.284Z,2.90
2019-04-21T15:29:10.928Z,2.53
2019-04-21T15:31:56.858Z,2.73
2019-04-21T15:34:42.465Z,3.20
2019-04-21T15:37:28.252Z,2.57
2019-04-21T15:40:12.266Z,2.77
2019-04-21T15:43:14.747Z,2.87
2019-04-21T15:46:11.084Z,2.83
2019-04-21T15:48:57.134Z,3.77
2019-04-21T15:51:42.193Z,3.47
2019-04-21T15:54:14.463Z,2.60
2019-04-21T16:00:38.683Z,3.00
2019-04-21T16:03:24.731Z,2.47
2019-04-21T16:09:21.436Z,2.30
2019-04-21T16:12:04.227Z,3.33
2019-04-21T16:14:50.335Z,3.67
2019-04-21T16:17:37.308Z,3.50
2019-04-21T16:20:24.252Z,3.53
2019-04-21T16:23:10.728Z,3.93
2019-04-21T16:25:57.022Z,3.70
2019-04-21T16:28:29.227Z,3.07
2019-04-21T16:31:14.233Z,3.27
2019-04-21T16:33:58.884Z,3.27
2019-04-21T16:36:31.815Z,4.37
2019-04-21T16:39:45.364Z,3.50
2019-04-21T16:42:24.785Z,4.30
2019-04-21T16:45:17.170Z,4.20
2019-04-21T16:48:03.416Z,3.83
2019-04-21T16:50:37.360Z,4.20
2019-04-21T16:53:48.224Z,3.43
2019-04-21T16:56:39.769Z,4.10
2019-04-21T16:59:30.528Z,4.17
2019-04-21T17:02:16.452Z,3.43
2019-04-21T17:05:02.617Z,4.13
2019-04-21T17:10:40.338Z,3.70
2019-04-21T17:13:35.857Z,3.73
2019-04-21T17:16:50.853Z,3.87
2019-04-21T17:19:14.682Z,4.00
2019-04-21T17:21:55.690Z,3.77
2019-04-21T17:24:42.242Z,3.77
2019-04-21T17:27:29.110Z,3.97
2019-04-21T17:30:14.905Z,4.17
2019-04-21T17:32:59.649Z,3.80
2019-04-21T17:35:45.160Z,4.03
2019-04-21T17:38:30.234Z,4.20
2019-04-21T17:41:25.959Z,5.00
2019-04-21T17:44:02.588Z,4.17
2019-04-21T17:46:45.605Z,4.80
2019-04-21T17:49:28.827Z,4.97
2019-04-21T17:55:28.355Z,6.00
2019-04-21T17:58:29.220Z,5.20
2019-04-21T18:01:26.557Z,5.33
2019-04-21T18:04:10.899Z,5.13
2019-04-21T18:06:50.128Z,5.10
2019-04-21T18:09:47.055Z,5.43
2019-04-21T18:12:25.044Z,5.37
2019-04-21T18:15:13.528Z,6.47
2019-04-21T18:17:42.728Z,6.17
2019-04-21T18:20:30.185Z,6.20
2019-04-21T18:23:50.517Z,6.20
2019-04-21T18:26:40.514Z,6.63
2019-04-21T18:29:34.662Z,6.70
2019-04-21T18:32:08.341Z,7.50
2019-04-21T18:35:22.617Z,7.40
2019-04-21T18:38:25.503Z,8.30
2019-04-21T18:41:07.606Z,9.27
2019-04-21T18:44:25.873Z,9.40
2019-04-21T18:47:25.702Z,8.87
2019-04-21T18:50:45.998Z,8.73
2019-04-21T18:53:47.735Z,8.37
2019-04-21T18:56:29.679Z,9.50
2019-04-21T18:59:02.658Z,9.17
2019-04-21T19:01:52.680Z,9.00
2019-04-21T19:04:37.103Z,8.50
2019-04-21T19:07:21.036Z,8.87
2019-04-21T19:13:29.130Z,9.37
2019-04-21T19:16:17.216Z,9.27
2019-04-21T19:19:20.849Z,10.33
2019-04-21T19:21:24.496Z,10.90
2019-04-21T19:24:15.650Z,13.17
2019-04-21T19:26:46.807Z,13.37
2019-04-21T19:32:13.780Z,15.13
2019-04-21T19:34:41.397Z,14.63
2019-04-21T19:37:28.216Z,13.87
2019-04-21T19:40:31.079Z,13.50
2019-04-21T19:43:11.733Z,12.50
2019-04-21T19:45:59.665Z,12.17
2019-04-21T19:49:07.142Z,11.63
2019-04-21T19:51:33.836Z,13.30
2019-04-21T19:54:19.186Z,13.27
2019-04-21T19:56:55.499Z,12.73
2019-04-21T19:59:47.693Z,13.30
2019-04-21T20:02:27.385Z,13.20
2019-04-21T20:05:20.213Z,13.90
2019-04-21T20:08:17.644Z,13.57
2019-04-21T20:11:04.909Z,11.87
2019-04-21T20:14:13.761Z,10.00
2019-04-21T20:16:41.738Z,9.90
2019-04-21T20:19:11.742Z,8.60
2019-04-21T20:21:53.547Z,8.47
2019-04-21T20:24:40.034Z,9.13
2019-04-21T20:27:34.952Z,9.20
2019-04-21T20:30:34.700Z,8.87
2019-04-21T20:36:01.954Z,9.23
2019-04-21T20:38:42.042Z,9.37
2019-04-21T20:41:38.234Z,9.90
2019-04-21T20:44:23.081Z,10.70
2019-04-21T20:47:08.038Z,11.30
2019-04-21T20:49:57.165Z,11.53
2019-04-21T20:52:50.896Z,9.23
2019-04-21T20:55:25.281Z,8.97
2019-04-21T20:58:13.388Z,8.07
2019-04-21T21:01:25.435Z,7.40
2019-04-21T21:03:53.646Z,7.53
2019-04-21T21:06:36.087Z,6.87
2019-04-21T21:09:27.169Z,6.20
2019-04-21T21:14:47.459Z,5.87
2019-04-21T21:20:35.478Z,5.80
2019-04-21T21:23:38.754Z,5.10
2019-04-21T21:26:09.502Z,5.10
2019-04-21T21:28:55.970Z,4.97
2019-04-21T21:31:50.641Z,4.97
2019-04-21T21:34:41.191Z,4.40
2019-04-21T21:37:32.333Z,5.03
2019-04-21T21:40:11.132Z,5.00
2019-04-21T21:42:43.780Z,4.57
2019-04-21T21:45:30.812Z,4.47
2019-04-21T21:48:37.976Z,5.20
2019-04-21T21:51:10.763Z,5.37
2019-04-21T21:53:48.578Z,4.83
2019-04-21T21:56:34.319Z,4.90
2019-04-21T21:59:22.886Z,4.53
2019-04-21T22:02:09.385Z,4.63
2019-04-21T22:05:01.399Z,4.73
2019-04-21T22:07:40.667Z,4.53
2019-04-21T22:10:27.214Z,4.33
2019-04-21T22:13:16.492Z,3.90
2019-04-21T22:16:04.845Z,3.90
2019-04-21T22:19:11.510Z,3.93
2019-04-21T22:21:53.285Z,4.43
2019-04-21T22:24:38.528Z,4.10
2019-04-21T22:27:07.465Z,3.87
2019-04-21T22:29:56.557Z,3.93
2019-04-21T22:32:50.228Z,4.03
2019-04-21T22:35:34.508Z,4.67
2019-04-21T22:38:28.634Z,4.37
2019-04-21T22:41:11.956Z,4.43
2019-04-21T22:43:49.950Z,4.13
2019-04-21T22:46:33.958Z,4.33
2019-04-21T22:49:21.458Z,4.40
2019-04-21T22:52:12.402Z,3.80
2019-04-21T22:54:54.047Z,3.80
2019-04-21T22:57:45.998Z,3.83
2019-04-21T23:00:31.290Z,4.10
2019-04-21T23:03:19.096Z,4.10
2019-04-21T23:06:12.235Z,4.37
2019-04-21T23:08:48.065Z,3.93
2019-04-21T23:11:40.122Z,4.20
2019-04-21T23:14:21.538Z,4.40
2019-04-21T23:17:29.937Z,3.90
2019-04-21T23:20:17.552Z,4.10
2019-04-21T23:23:06.023Z,4.40
2019-04-21T23:25:42.463Z,3.90
2019-04-21T23:28:39.060Z,4.40
2019-04-21T23:31:27.849Z,4.30
2019-04-21T23:33:36.644Z,4.33
2019-04-21T23:36:32.192Z,3.90
2019-04-21T23:39:06.989Z,4.40
2019-04-21T23:42:00.881Z,4.20
2019-04-21T23:44:40.902Z,4.20
2019-04-21T23:47:41.586Z,3.90
2019-04-21T23:50:17.028Z,4.70
2019-04-21T23:52:57.450Z,4.20
2019-04-21T23:55:43.377Z,4.90
2019-04-21T23:58:31.772Z,4.40
