createdAt,value
2023-02-22T00:01:08.372Z,13.10
2023-02-22T00:03:37.293Z,14.00
2023-02-22T00:06:06.807Z,13.30
2023-02-22T00:08:37.626Z,11.70
2023-02-22T00:11:09.042Z,16.80
2023-02-22T00:13:38.803Z,12.80
2023-02-22T00:16:07.363Z,12.70
2023-02-22T00:18:36.080Z,15.50
2023-02-22T00:21:05.589Z,16.20
2023-02-22T00:23:35.231Z,15.80
2023-02-22T00:26:03.777Z,14.80
2023-02-22T00:28:32.528Z,13.90
2023-02-22T00:31:01.151Z,15.90
2023-02-22T00:33:29.627Z,17.60
2023-02-22T00:35:58.014Z,12.10
2023-02-22T00:38:28.960Z,19.40
2023-02-22T00:40:57.530Z,13.30
2023-02-22T00:43:26.626Z,15.10
2023-02-22T00:45:55.138Z,18.10
2023-02-22T00:48:24.155Z,16.20
2023-02-22T00:50:55.514Z,22.10
2023-02-22T00:53:26.288Z,15.60
2023-02-22T00:55:54.986Z,14.90
2023-02-22T00:58:24.584Z,17.40
2023-02-22T01:00:53.844Z,13.70
2023-02-22T01:03:22.367Z,13.20
2023-02-22T01:05:51.368Z,16.70
2023-02-22T01:08:20.562Z,11.10
2023-02-22T01:10:48.840Z,14.70
2023-02-22T01:13:19.337Z,14.00
2023-02-22T01:15:48.773Z,18.80
2023-02-22T01:18:17.561Z,21.50
2023-02-22T01:20:48.259Z,18.90
2023-02-22T01:23:17.816Z,16.00
2023-02-22T01:25:46.395Z,13.80
2023-02-22T01:28:16.506Z,16.30
2023-02-22T01:30:45.776Z,11.00
2023-02-22T01:33:15.846Z,13.30
2023-02-22T01:35:46.531Z,11.00
2023-02-22T01:38:15.349Z,15.70
2023-02-22T01:40:48.548Z,14.40
2023-02-22T01:43:20.194Z,13.30
2023-02-22T01:46:04.419Z,14.30
2023-02-22T01:48:38.867Z,13.00
2023-02-22T01:51:22.818Z,12.50
2023-02-22T01:53:59.381Z,15.60
2023-02-22T01:56:31.321Z,12.50
2023-02-22T01:59:06.945Z,17.70
2023-02-22T02:01:43.179Z,15.60
2023-02-22T02:04:18.500Z,16.60
2023-02-22T02:06:48.933Z,16.20
2023-02-22T02:09:43.838Z,14.70
2023-02-22T02:12:16.386Z,13.90
2023-02-22T02:14:44.996Z,13.80
2023-02-22T02:17:18.058Z,13.30
2023-02-22T02:19:59.673Z,14.00
2023-02-22T02:22:43.104Z,14.90
2023-02-22T02:25:26.846Z,13.10
2023-02-22T02:28:20.419Z,14.30
2023-02-22T02:31:02.528Z,14.70
2023-02-22T02:33:34.282Z,12.60
2023-02-22T02:36:33.995Z,10.10
2023-02-22T02:39:15.027Z,11.80
2023-02-22T02:41:50.829Z,11.40
2023-02-22T02:44:52.786Z,17.00
2023-02-22T02:47:27.376Z,14.30
2023-02-22T02:50:05.063Z,14.60
2023-02-22T02:52:37.339Z,16.10
2023-02-22T02:55:08.494Z,13.60
2023-02-22T02:57:39.072Z,14.20
2023-02-22T03:00:24.540Z,15.00
2023-02-22T03:03:04.482Z,12.70
2023-02-22T03:05:59.907Z,16.00
2023-02-22T03:08:28.692Z,15.80
2023-02-22T03:11:29.430Z,16.50
2023-02-22T03:14:27.199Z,18.60
2023-02-22T03:17:05.312Z,17.10
2023-02-22T03:19:45.676Z,14.20
2023-02-22T03:22:18.316Z,14.70
2023-02-22T03:24:56.096Z,14.20
2023-02-22T03:27:36.077Z,14.10
2023-02-22T03:30:16.145Z,13.40
2023-02-22T03:32:49.756Z,14.40
2023-02-22T03:35:25.918Z,14.70
2023-02-22T03:37:58.096Z,14.20
2023-02-22T03:40:35.716Z,14.50
2023-02-22T03:43:08.429Z,15.20
2023-02-22T03:45:43.816Z,16.00
2023-02-22T03:48:38.507Z,17.30
2023-02-22T03:51:08.317Z,18.10
2023-02-22T03:53:37.719Z,14.50
2023-02-22T03:56:11.435Z,19.10
2023-02-22T03:58:48.133Z,14.50
2023-02-22T04:01:17.508Z,18.20
2023-02-22T04:03:46.721Z,13.20
2023-02-22T04:06:17.096Z,16.90
2023-02-22T04:08:46.321Z,13.90
2023-02-22T04:11:15.812Z,22.40
2023-02-22T04:13:44.622Z,14.20
2023-02-22T04:16:13.343Z,19.20
2023-02-22T04:18:42.506Z,15.90
2023-02-22T04:21:11.193Z,16.50
2023-02-22T04:23:46.541Z,21.60
2023-02-22T04:26:15.437Z,16.70
2023-02-22T04:31:18.545Z,12.90
2023-02-22T04:33:47.630Z,17.00
2023-02-22T04:38:48.677Z,16.90
2023-02-22T04:41:19.142Z,17.40
2023-02-22T04:43:48.217Z,15.90
2023-02-22T04:46:23.119Z,21.30
2023-02-22T04:48:54.897Z,14.90
2023-02-22T04:51:26.868Z,15.90
2023-02-22T04:54:05.076Z,17.40
2023-02-22T04:56:35.640Z,13.10
2023-02-22T04:59:04.515Z,19.20
2023-02-22T05:01:35.514Z,14.10
2023-02-22T05:04:05.456Z,19.20
2023-02-22T05:06:34.713Z,21.80
2023-02-22T05:09:03.646Z,27.00
2023-02-22T05:11:32.335Z,22.40
2023-02-22T05:14:00.917Z,19.90
2023-02-22T05:16:30.321Z,18.20
2023-02-22T05:18:58.802Z,21.20
2023-02-22T05:21:27.389Z,23.50
2023-02-22T05:23:56.689Z,19.00
2023-02-22T05:26:25.197Z,19.30
2023-02-22T05:28:53.856Z,21.60
2023-02-22T05:31:22.909Z,21.60
2023-02-22T05:33:51.645Z,21.30
2023-02-22T05:36:20.330Z,21.90
2023-02-22T05:38:49.642Z,17.90
2023-02-22T05:41:18.700Z,18.20
2023-02-22T05:43:48.027Z,15.10
2023-02-22T05:46:16.939Z,19.60
2023-02-22T05:48:45.919Z,20.00
2023-02-22T05:51:15.435Z,14.80
2023-02-22T05:53:44.514Z,19.60
2023-02-22T05:56:13.105Z,14.30
2023-02-22T05:58:41.786Z,18.00
2023-02-22T06:01:10.433Z,17.50
2023-02-22T06:03:38.854Z,30.80
2023-02-22T06:06:07.696Z,28.00
2023-02-22T06:08:36.492Z,14.60
2023-02-22T06:11:05.538Z,15.90
2023-02-22T06:13:34.009Z,16.00
2023-02-22T06:16:03.889Z,14.80
2023-02-22T06:18:32.403Z,22.10
2023-02-22T06:21:00.982Z,19.00
2023-02-22T06:23:30.192Z,14.30
2023-02-22T06:25:58.972Z,16.40
2023-02-22T06:28:27.455Z,13.50
2023-02-22T06:30:56.447Z,14.90
2023-02-22T06:33:25.176Z,14.20
2023-02-22T06:35:53.819Z,37.20
2023-02-22T06:38:28.028Z,29.50
2023-02-22T06:40:56.622Z,24.80
2023-02-22T06:43:26.126Z,22.90
2023-02-22T06:45:54.714Z,18.70
2023-02-22T06:48:23.295Z,23.20
2023-02-22T06:50:52.086Z,58.30
2023-02-22T06:53:20.979Z,31.00
2023-02-22T06:55:49.969Z,16.50
2023-02-22T06:58:18.838Z,24.00
2023-02-22T07:00:47.793Z,29.60
2023-02-22T07:03:16.685Z,23.10
2023-02-22T07:05:45.545Z,18.60
2023-02-22T07:08:14.742Z,15.00
2023-02-22T07:10:43.321Z,17.20
2023-02-22T07:13:12.317Z,19.30
2023-02-22T07:15:41.310Z,15.70
2023-02-22T07:18:10.104Z,19.90
2023-02-22T07:20:38.711Z,16.30
2023-02-22T07:23:07.371Z,15.80
2023-02-22T07:25:35.943Z,16.20
2023-02-22T07:28:05.161Z,18.00
2023-02-22T07:30:34.812Z,16.00
2023-02-22T07:33:09.000Z,14.10
2023-02-22T07:35:39.219Z,21.80
2023-02-22T07:38:08.508Z,15.50
2023-02-22T07:40:38.739Z,14.90
2023-02-22T07:43:18.269Z,16.30
2023-02-22T07:45:49.222Z,16.30
2023-02-22T07:48:19.894Z,21.90
2023-02-22T07:50:48.953Z,14.50
2023-02-22T07:53:24.176Z,18.10
2023-02-22T07:55:53.276Z,38.10
2023-02-22T07:58:23.891Z,19.10
2023-02-22T08:00:53.506Z,65.80
2023-02-22T08:03:24.832Z,35.90
2023-02-22T08:05:56.096Z,19.30
2023-02-22T08:08:25.217Z,20.40
2023-02-22T08:10:53.799Z,17.00
2023-02-22T08:13:23.524Z,20.70
2023-02-22T08:15:54.042Z,15.50
2023-02-22T08:18:23.874Z,17.40
2023-02-22T08:20:54.577Z,14.40
2023-02-22T08:23:27.245Z,19.80
2023-02-22T08:25:57.060Z,21.30
2023-02-22T08:28:25.986Z,16.70
2023-02-22T08:30:54.563Z,17.80
2023-02-22T08:33:23.544Z,18.00
2023-02-22T08:35:52.718Z,14.80
2023-02-22T08:38:32.658Z,15.80
2023-02-22T08:41:01.487Z,15.10
2023-02-22T08:43:29.967Z,15.80
2023-02-22T08:45:58.791Z,15.40
2023-02-22T08:48:27.853Z,14.30
2023-02-22T08:50:56.645Z,16.00
2023-02-22T08:53:25.525Z,23.50
2023-02-22T08:55:54.681Z,19.10
2023-02-22T08:58:23.207Z,16.90
2023-02-22T09:00:52.737Z,19.80
2023-02-22T09:03:21.764Z,16.20
2023-02-22T09:05:50.573Z,19.70
2023-02-22T09:08:19.115Z,18.40
2023-02-22T09:10:50.446Z,22.40
2023-02-22T09:13:19.804Z,20.30
2023-02-22T09:15:48.420Z,16.50
2023-02-22T09:18:18.332Z,19.10
2023-02-22T09:20:47.203Z,22.60
2023-02-22T09:23:16.115Z,17.30
2023-02-22T09:25:44.599Z,20.60
2023-02-22T09:28:13.801Z,30.50
2023-02-22T09:30:42.850Z,16.10
2023-02-22T09:33:14.807Z,15.40
2023-02-22T09:35:46.653Z,16.00
2023-02-22T09:41:12.569Z,18.80
2023-02-22T09:44:01.617Z,15.40
2023-02-22T09:46:38.519Z,19.60
2023-02-22T09:49:16.321Z,15.10
2023-02-22T09:51:55.540Z,18.90
2023-02-22T09:54:52.249Z,19.10
2023-02-22T09:57:32.848Z,17.60
2023-02-22T10:00:23.456Z,20.50
2023-02-22T10:03:14.562Z,12.90
2023-02-22T10:05:49.805Z,15.80
2023-02-22T10:08:20.038Z,21.00
2023-02-22T10:10:59.774Z,18.70
2023-02-22T10:13:51.500Z,17.00
2023-02-22T10:16:41.003Z,16.30
2023-02-22T10:19:11.404Z,13.60
2023-02-22T10:22:07.393Z,12.80
2023-02-22T10:25:09.640Z,17.00
2023-02-22T10:27:44.272Z,14.40
2023-02-22T10:30:30.922Z,17.70
2023-02-22T10:33:07.128Z,15.70
2023-02-22T10:35:41.223Z,28.20
2023-02-22T10:38:27.232Z,16.30
2023-02-22T10:41:02.465Z,18.20
2023-02-22T10:43:31.552Z,15.20
2023-02-22T10:46:03.841Z,14.60
2023-02-22T10:48:35.824Z,18.10
2023-02-22T10:51:08.748Z,15.80
2023-02-22T10:53:38.968Z,13.70
2023-02-22T10:56:08.339Z,13.70
2023-02-22T10:58:46.512Z,14.60
2023-02-22T11:01:21.460Z,12.40
2023-02-22T11:04:02.249Z,12.60
2023-02-22T11:06:33.416Z,11.70
2023-02-22T11:09:10.738Z,15.90
2023-02-22T11:11:46.032Z,12.00
2023-02-22T11:14:27.757Z,17.50
2023-02-22T11:16:59.042Z,10.80
2023-02-22T11:19:31.095Z,15.90
2023-02-22T11:22:12.600Z,13.10
2023-02-22T11:25:00.427Z,13.70
2023-02-22T11:27:43.557Z,15.20
2023-02-22T11:30:21.178Z,16.20
2023-02-22T11:32:55.490Z,12.50
2023-02-22T11:35:32.532Z,12.50
2023-02-22T11:38:16.491Z,10.30
2023-02-22T11:40:46.338Z,11.80
2023-02-22T11:43:18.874Z,12.10
2023-02-22T11:46:02.175Z,16.10
2023-02-22T11:48:36.865Z,10.10
2023-02-22T11:51:14.493Z,10.60
2023-02-22T11:54:19.781Z,11.00
2023-02-22T11:56:54.196Z,16.20
2023-02-22T11:59:31.997Z,9.20
2023-02-22T12:02:19.522Z,13.20
2023-02-22T12:05:28.859Z,12.60
2023-02-22T12:08:19.811Z,14.60
2023-02-22T12:10:49.078Z,12.10
2023-02-22T12:13:30.197Z,9.90
2023-02-22T12:16:19.387Z,10.90
2023-02-22T12:19:06.230Z,11.40
2023-02-22T12:21:38.522Z,11.50
2023-02-22T12:24:21.199Z,12.40
2023-02-22T12:26:55.817Z,11.90
2023-02-22T12:29:59.863Z,13.10
2023-02-22T12:32:43.846Z,15.50
2023-02-22T12:35:37.610Z,11.20
2023-02-22T12:38:15.078Z,12.60
2023-02-22T12:40:54.419Z,10.20
2023-02-22T12:43:30.276Z,11.00
2023-02-22T12:46:10.328Z,13.00
2023-02-22T12:48:57.498Z,14.20
2023-02-22T12:51:43.853Z,13.40
2023-02-22T12:54:44.946Z,13.90
2023-02-22T12:57:34.774Z,12.00
2023-02-22T13:00:48.429Z,16.30
2023-02-22T13:03:35.432Z,15.70
2023-02-22T13:06:22.761Z,17.40
2023-02-22T13:08:54.420Z,13.60
2023-02-22T13:11:42.215Z,11.60
2023-02-22T13:14:43.875Z,12.30
2023-02-22T13:20:20.705Z,15.80
2023-02-22T13:22:56.049Z,12.20
2023-02-22T13:25:31.497Z,12.70
2023-02-22T13:28:13.288Z,12.10
2023-02-22T13:33:44.221Z,12.80
2023-02-22T13:36:35.360Z,15.80
2023-02-22T13:39:31.696Z,10.50
2023-02-22T13:42:09.598Z,11.50
2023-02-22T13:45:23.751Z,10.80
2023-02-22T13:48:08.307Z,8.80
2023-02-22T13:50:48.825Z,13.50
2023-02-22T13:53:33.333Z,10.60
2023-02-22T13:56:02.538Z,12.90
2023-02-22T13:58:31.424Z,11.90
2023-02-22T14:01:00.450Z,10.30
2023-02-22T14:03:36.680Z,10.10
2023-02-22T14:06:07.369Z,13.80
2023-02-22T14:08:36.306Z,9.90
2023-02-22T14:11:15.951Z,15.20
2023-02-22T14:14:01.158Z,10.50
2023-02-22T14:16:32.353Z,10.40
2023-02-22T14:19:10.076Z,12.30
2023-02-22T14:21:56.747Z,7.90
2023-02-22T14:24:25.469Z,9.60
2023-02-22T14:26:59.757Z,11.00
2023-02-22T14:29:28.537Z,10.50
2023-02-22T14:32:07.631Z,13.40
2023-02-22T14:34:54.209Z,10.80
2023-02-22T14:37:43.179Z,10.40
2023-02-22T14:40:26.624Z,9.30
2023-02-22T14:43:13.336Z,10.40
2023-02-22T14:45:50.927Z,8.20
2023-02-22T14:48:25.286Z,9.40
2023-02-22T14:51:20.950Z,10.30
2023-02-22T14:54:00.900Z,11.50
2023-02-22T14:56:44.539Z,11.00
2023-02-22T14:59:26.538Z,9.60
2023-02-22T15:02:13.115Z,12.60
2023-02-22T15:04:44.377Z,13.20
2023-02-22T15:07:29.361Z,12.00
2023-02-22T15:10:40.245Z,11.10
2023-02-22T15:13:24.388Z,9.60
2023-02-22T15:16:01.371Z,9.50
2023-02-22T15:18:37.985Z,10.00
2023-02-22T15:21:19.697Z,13.20
2023-02-22T15:24:00.209Z,11.50
2023-02-22T15:26:35.551Z,13.60
2023-02-22T15:29:26.352Z,11.00
2023-02-22T15:31:57.033Z,14.80
2023-02-22T15:34:30.476Z,11.30
2023-02-22T15:37:15.457Z,14.10
2023-02-22T15:39:44.158Z,10.60
2023-02-22T15:42:21.188Z,11.00
2023-02-22T15:44:54.006Z,13.30
2023-02-22T15:47:26.188Z,11.40
2023-02-22T15:50:16.597Z,19.70
2023-02-22T15:53:28.676Z,12.50
2023-02-22T15:56:01.878Z,11.20
2023-02-22T15:58:31.072Z,14.20
2023-02-22T16:01:08.395Z,15.70
2023-02-22T16:03:45.817Z,14.20
2023-02-22T16:06:38.115Z,20.30
2023-02-22T16:09:25.831Z,21.70
2023-02-22T16:12:22.276Z,23.90
2023-02-22T16:14:52.758Z,18.30
2023-02-22T16:17:35.819Z,24.30
2023-02-22T16:20:14.766Z,22.20
2023-02-22T16:22:50.586Z,16.90
2023-02-22T16:25:19.724Z,33.20
2023-02-22T16:28:01.715Z,16.70
2023-02-22T16:33:05.827Z,11.90
2023-02-22T16:35:35.866Z,11.90
2023-02-22T16:38:08.194Z,18.40
2023-02-22T16:40:50.823Z,26.60
2023-02-22T16:43:24.030Z,60.80
2023-02-22T16:45:55.910Z,55.00
2023-02-22T16:48:26.009Z,31.90
2023-02-22T16:50:57.206Z,22.10
2023-02-22T16:53:30.908Z,13.50
2023-02-22T16:56:06.031Z,17.30
2023-02-22T16:58:38.520Z,17.70
2023-02-22T17:01:08.130Z,21.20
2023-02-22T17:03:36.962Z,18.70
2023-02-22T17:06:06.064Z,19.20
2023-02-22T17:08:34.608Z,19.40
2023-02-22T17:11:04.455Z,24.80
2023-02-22T17:13:35.876Z,19.50
2023-02-22T17:16:05.754Z,14.90
2023-02-22T17:18:34.431Z,17.50
2023-02-22T17:21:03.888Z,13.50
2023-02-22T17:23:33.117Z,14.90
2023-02-22T17:26:03.612Z,15.60
2023-02-22T17:28:33.054Z,14.10
2023-02-22T17:31:02.332Z,11.30
2023-02-22T17:33:33.742Z,11.30
2023-02-22T17:36:05.189Z,13.00
2023-02-22T17:38:35.233Z,14.80
2023-02-22T17:41:06.829Z,15.80
2023-02-22T17:43:35.415Z,15.50
2023-02-22T17:46:08.797Z,15.20
2023-02-22T17:48:38.410Z,15.10
2023-02-22T17:51:08.933Z,17.20
2023-02-22T17:53:39.141Z,23.00
2023-02-22T17:56:13.888Z,19.80
2023-02-22T17:58:42.801Z,14.30
2023-02-22T18:01:27.355Z,15.70
2023-02-22T18:03:59.681Z,11.50
2023-02-22T18:06:30.427Z,16.10
2023-02-22T18:09:01.105Z,15.00
2023-02-22T18:11:32.843Z,15.10
2023-02-22T18:14:01.734Z,18.20
2023-02-22T18:16:30.776Z,19.20
2023-02-22T18:19:01.786Z,18.60
2023-02-22T18:21:30.965Z,18.90
2023-02-22T18:24:00.169Z,24.10
2023-02-22T18:26:29.186Z,20.80
2023-02-22T18:28:58.365Z,15.90
2023-02-22T18:31:27.113Z,18.10
2023-02-22T18:33:57.714Z,17.90
2023-02-22T18:36:26.486Z,16.20
2023-02-22T18:38:55.773Z,20.80
2023-02-22T18:41:25.716Z,14.40
2023-02-22T18:43:55.833Z,12.10
2023-02-22T18:46:25.492Z,13.10
2023-02-22T18:48:56.420Z,20.80
2023-02-22T18:51:26.515Z,15.70
2023-02-22T18:54:00.843Z,19.60
2023-02-22T18:56:30.379Z,13.20
2023-02-22T18:59:02.235Z,15.20
2023-02-22T19:01:38.797Z,15.90
2023-02-22T19:04:14.995Z,20.00
2023-02-22T19:06:45.432Z,21.60
2023-02-22T19:09:14.500Z,28.60
2023-02-22T19:11:47.204Z,22.00
2023-02-22T19:14:17.546Z,14.90
2023-02-22T19:16:48.983Z,21.60
2023-02-22T19:19:22.501Z,10.80
2023-02-22T19:21:52.908Z,19.90
2023-02-22T19:24:21.617Z,16.30
2023-02-22T19:26:57.754Z,14.70
2023-02-22T19:29:26.519Z,17.30
2023-02-22T19:31:55.128Z,13.20
2023-02-22T19:34:26.269Z,16.00
2023-02-22T19:36:56.295Z,10.40
2023-02-22T19:39:26.298Z,14.30
2023-02-22T19:41:56.594Z,19.30
2023-02-22T19:44:27.058Z,13.00
2023-02-22T19:46:55.952Z,10.80
2023-02-22T19:51:58.251Z,18.10
2023-02-22T19:56:58.274Z,10.40
2023-02-22T19:59:26.866Z,8.20
2023-02-22T20:01:56.751Z,11.90
2023-02-22T20:04:26.720Z,8.90
2023-02-22T20:06:55.391Z,10.10
2023-02-22T20:09:30.512Z,8.10
2023-02-22T20:11:59.315Z,14.00
2023-02-22T20:15:28.014Z,9.50
2023-02-22T20:18:56.346Z,13.40
2023-02-22T20:22:31.178Z,15.40
2023-02-22T20:26:06.062Z,10.70
2023-02-22T20:28:34.920Z,13.50
2023-02-22T20:31:11.416Z,12.50
2023-02-22T20:33:53.780Z,12.10
2023-02-22T20:36:22.621Z,10.70
2023-02-22T20:38:56.057Z,11.10
2023-02-22T20:41:30.481Z,12.00
2023-02-22T20:44:01.174Z,9.00
2023-02-22T20:46:32.230Z,14.00
2023-02-22T20:49:01.748Z,9.20
2023-02-22T20:51:30.993Z,10.50
2023-02-22T20:54:00.336Z,10.40
2023-02-22T20:56:31.855Z,11.50
2023-02-22T21:01:31.597Z,9.20
2023-02-22T21:04:05.484Z,10.10
2023-02-22T21:06:37.766Z,9.50
2023-02-22T21:09:12.020Z,9.30
2023-02-22T21:11:40.795Z,6.50
2023-02-22T21:14:12.792Z,14.10
2023-02-22T21:16:41.496Z,11.90
2023-02-22T21:19:10.434Z,9.30
2023-02-22T21:21:39.229Z,10.70
2023-02-22T21:24:08.745Z,10.20
2023-02-22T21:26:37.316Z,12.00
2023-02-22T21:29:07.035Z,8.80
2023-02-22T21:31:37.358Z,13.30
2023-02-22T21:34:05.941Z,11.80
2023-02-22T21:36:34.731Z,13.30
2023-02-22T21:39:09.865Z,9.70
2023-02-22T21:41:40.979Z,10.10
2023-02-22T21:44:10.705Z,9.90
2023-02-22T21:46:39.415Z,7.80
2023-02-22T21:49:08.198Z,6.50
2023-02-22T21:51:38.233Z,9.90
2023-02-22T21:54:10.495Z,10.50
2023-02-22T21:56:41.781Z,10.20
2023-02-22T21:59:16.590Z,7.90
2023-02-22T22:01:48.181Z,7.60
2023-02-22T22:04:27.767Z,8.30
2023-02-22T22:06:59.019Z,9.60
2023-02-22T22:09:33.028Z,6.80
2023-02-22T22:12:06.029Z,10.00
2023-02-22T22:14:36.004Z,8.50
2023-02-22T22:17:08.251Z,8.90
2023-02-22T22:19:41.891Z,8.30
2023-02-22T22:22:11.093Z,8.80
2023-02-22T22:24:41.873Z,9.80
2023-02-22T22:27:13.482Z,8.70
2023-02-22T22:32:12.689Z,7.80
2023-02-22T22:34:43.016Z,11.00
2023-02-22T22:37:11.810Z,8.40
2023-02-22T22:39:40.581Z,9.20
2023-02-22T22:42:10.310Z,9.80
2023-02-22T22:44:42.542Z,10.30
2023-02-22T22:47:14.049Z,8.20
2023-02-22T22:52:17.009Z,8.80
2023-02-22T22:54:45.834Z,12.10
2023-02-22T22:57:15.023Z,10.00
2023-02-22T22:59:43.709Z,8.90
2023-02-22T23:02:12.861Z,13.80
2023-02-22T23:04:41.297Z,8.70
2023-02-22T23:07:09.978Z,10.40
2023-02-22T23:09:39.706Z,11.10
2023-02-22T23:12:09.246Z,8.30
2023-02-22T23:14:44.444Z,8.50
2023-02-22T23:17:31.584Z,9.10
2023-02-22T23:20:00.455Z,9.90
2023-02-22T23:22:29.437Z,10.10
2023-02-22T23:25:00.140Z,9.00
2023-02-22T23:27:29.164Z,14.00
2023-02-22T23:29:57.859Z,9.40
2023-02-22T23:32:29.575Z,9.40
2023-02-22T23:34:58.298Z,8.10
2023-02-22T23:37:26.882Z,7.30
2023-02-22T23:39:55.468Z,10.30
2023-02-22T23:42:24.356Z,9.40
2023-02-22T23:44:53.355Z,12.80
2023-02-22T23:47:22.044Z,10.50
2023-02-22T23:49:50.619Z,5.20
2023-02-22T23:52:24.594Z,8.10
2023-02-22T23:54:54.195Z,7.40
2023-02-22T23:57:24.493Z,10.70
2023-02-22T23:59:53.048Z,6.70
