createdAt,value
2017-07-04T00:02:17.851Z,45.00
2017-07-04T00:04:46.124Z,44.90
2017-07-04T00:07:14.408Z,44.90
2017-07-04T00:09:42.728Z,44.90
2017-07-04T00:12:11.747Z,45.40
2017-07-04T00:14:40.047Z,45.50
2017-07-04T00:17:08.304Z,45.70
2017-07-04T00:19:36.603Z,45.90
2017-07-04T00:22:04.836Z,46.10
2017-07-04T00:24:33.104Z,46.10
2017-07-04T00:27:02.148Z,46.40
2017-07-04T00:29:30.401Z,46.40
2017-07-04T00:31:58.669Z,46.60
2017-07-04T00:34:27.775Z,46.80
2017-07-04T00:36:56.065Z,46.90
2017-07-04T00:39:24.394Z,47.00
2017-07-04T00:41:52.645Z,47.60
2017-07-04T00:44:20.947Z,47.50
2017-07-04T00:46:50.006Z,47.60
2017-07-04T00:49:18.275Z,47.60
2017-07-04T00:51:46.560Z,47.50
2017-07-04T00:54:15.032Z,47.20
2017-07-04T00:56:43.305Z,47.40
2017-07-04T00:59:11.559Z,47.30
2017-07-04T01:01:39.885Z,47.40
2017-07-04T01:04:08.125Z,47.70
2017-07-04T01:06:36.460Z,48.00
2017-07-04T01:09:04.727Z,48.30
2017-07-04T01:11:32.983Z,48.70
2017-07-04T01:14:01.271Z,49.00
2017-07-04T01:16:29.567Z,49.00
2017-07-04T01:18:59.695Z,49.20
2017-07-04T01:21:28.107Z,48.90
2017-07-04T01:23:56.543Z,49.00
2017-07-04T01:26:24.804Z,49.40
2017-07-04T01:28:53.089Z,49.40
2017-07-04T01:31:21.405Z,49.70
2017-07-04T01:33:49.751Z,50.00
2017-07-04T01:36:18.005Z,50.50
2017-07-04T01:38:46.296Z,50.80
2017-07-04T01:41:14.558Z,51.00
2017-07-04T01:43:42.800Z,51.00
2017-07-04T01:46:11.070Z,51.00
2017-07-04T01:48:39.373Z,50.90
2017-07-04T01:51:07.655Z,50.80
2017-07-04T01:53:35.941Z,50.80
2017-07-04T01:56:04.202Z,50.90
2017-07-04T01:58:32.462Z,50.90
2017-07-04T02:01:00.878Z,51.10
2017-07-04T02:03:29.116Z,51.30
2017-07-04T02:05:57.393Z,51.60
2017-07-04T02:08:25.676Z,51.90
2017-07-04T02:10:53.940Z,51.90
2017-07-04T02:13:22.207Z,52.00
2017-07-04T02:15:50.672Z,51.90
2017-07-04T02:18:18.908Z,51.70
2017-07-04T02:20:47.176Z,51.60
2017-07-04T02:23:15.453Z,51.70
2017-07-04T02:25:43.763Z,51.70
2017-07-04T02:28:12.779Z,51.60
2017-07-04T02:30:41.074Z,51.70
2017-07-04T02:33:09.323Z,51.70
2017-07-04T02:35:37.580Z,51.70
2017-07-04T02:38:06.411Z,51.80
2017-07-04T02:40:34.657Z,51.60
2017-07-04T02:43:03.699Z,51.30
2017-07-04T02:45:31.973Z,51.30
2017-07-04T02:48:01.053Z,51.20
2017-07-04T02:50:29.296Z,51.20
2017-07-04T02:52:58.340Z,51.50
2017-07-04T02:55:26.624Z,51.50
2017-07-04T02:57:54.887Z,51.70
2017-07-04T03:00:23.172Z,51.70
2017-07-04T03:02:52.269Z,51.90
2017-07-04T03:05:20.530Z,51.80
2017-07-04T03:07:48.839Z,51.80
2017-07-04T03:10:17.239Z,51.70
2017-07-04T03:12:45.642Z,51.90
2017-07-04T03:15:14.640Z,52.10
2017-07-04T03:17:42.892Z,52.00
2017-07-04T03:20:11.956Z,52.20
2017-07-04T03:22:40.221Z,52.20
2017-07-04T03:25:08.671Z,52.20
2017-07-04T03:27:36.951Z,52.30
2017-07-04T03:30:05.223Z,52.30
2017-07-04T03:32:33.484Z,52.60
2017-07-04T03:35:02.671Z,52.80
2017-07-04T03:37:31.705Z,52.90
2017-07-04T03:39:59.950Z,52.90
2017-07-04T03:42:28.984Z,52.80
2017-07-04T03:44:57.257Z,52.90
2017-07-04T03:47:25.522Z,53.10
2017-07-04T03:49:53.786Z,53.00
2017-07-04T03:52:22.040Z,53.10
2017-07-04T03:54:51.064Z,53.10
2017-07-04T03:57:19.312Z,53.10
2017-07-04T03:59:48.352Z,53.30
2017-07-04T04:02:16.629Z,53.30
2017-07-04T04:04:44.903Z,53.50
2017-07-04T04:07:13.168Z,53.70
2017-07-04T04:09:41.479Z,53.80
2017-07-04T04:12:09.759Z,53.90
2017-07-04T04:14:38.139Z,54.10
2017-07-04T04:17:06.388Z,54.50
2017-07-04T04:19:34.640Z,54.50
2017-07-04T04:22:02.907Z,54.70
2017-07-04T04:24:31.212Z,54.70
2017-07-04T04:26:59.483Z,54.90
2017-07-04T04:29:27.742Z,54.90
2017-07-04T04:31:56.764Z,55.20
2017-07-04T04:34:25.039Z,55.40
2017-07-04T04:36:53.303Z,56.20
2017-07-04T04:39:21.554Z,55.60
2017-07-04T04:41:50.583Z,55.60
2017-07-04T04:44:18.875Z,55.60
2017-07-04T04:46:47.140Z,55.60
2017-07-04T04:49:15.455Z,55.60
2017-07-04T04:51:43.867Z,55.50
2017-07-04T04:54:12.219Z,55.60
2017-07-04T04:56:41.422Z,55.40
2017-07-04T04:59:11.719Z,55.40
2017-07-04T05:01:40.998Z,55.30
2017-07-04T05:04:09.274Z,55.30
2017-07-04T05:06:37.703Z,55.40
2017-07-04T05:09:05.927Z,55.50
2017-07-04T05:11:34.206Z,55.40
2017-07-04T05:14:02.464Z,55.40
2017-07-04T05:16:30.726Z,55.40
2017-07-04T05:18:59.135Z,55.30
2017-07-04T05:21:27.484Z,55.10
2017-07-04T05:23:55.762Z,55.90
2017-07-04T05:26:24.341Z,55.20
2017-07-04T05:28:52.640Z,55.40
2017-07-04T05:31:20.952Z,55.30
2017-07-04T05:33:50.133Z,55.30
2017-07-04T05:36:18.396Z,55.30
2017-07-04T05:38:46.687Z,55.30
2017-07-04T05:41:14.963Z,55.30
2017-07-04T05:43:43.256Z,55.40
2017-07-04T05:46:11.585Z,55.40
2017-07-04T05:48:39.867Z,55.50
2017-07-04T05:51:08.134Z,55.80
2017-07-04T05:53:37.155Z,55.70
2017-07-04T05:56:05.431Z,55.70
2017-07-04T05:58:33.711Z,55.70
2017-07-04T06:01:02.088Z,55.70
2017-07-04T06:03:30.367Z,55.50
2017-07-04T06:05:58.686Z,55.50
2017-07-04T06:08:27.180Z,55.50
2017-07-04T06:10:56.206Z,55.50
2017-07-04T06:13:24.515Z,55.50
2017-07-04T06:15:52.799Z,55.70
2017-07-04T06:18:21.085Z,55.90
2017-07-04T06:20:49.348Z,56.10
2017-07-04T06:23:17.625Z,56.20
2017-07-04T06:25:46.057Z,56.10
2017-07-04T06:28:15.100Z,56.20
2017-07-04T06:30:44.360Z,56.10
2017-07-04T06:33:12.624Z,55.90
2017-07-04T06:35:40.943Z,56.00
2017-07-04T06:38:13.599Z,56.10
2017-07-04T06:40:41.904Z,56.10
2017-07-04T06:43:10.172Z,56.00
2017-07-04T06:45:39.510Z,56.10
2017-07-04T06:48:07.782Z,56.70
2017-07-04T06:50:36.072Z,56.60
2017-07-04T06:53:05.139Z,56.90
2017-07-04T06:55:33.431Z,57.00
2017-07-04T06:58:02.508Z,56.50
2017-07-04T07:00:30.987Z,56.60
2017-07-04T07:03:00.046Z,56.40
2017-07-04T07:05:28.320Z,56.30
2017-07-04T07:07:57.446Z,56.90
2017-07-04T07:10:25.708Z,56.40
2017-07-04T07:12:53.973Z,56.40
2017-07-04T07:15:22.336Z,56.40
2017-07-04T07:17:50.609Z,56.40
2017-07-04T07:20:18.898Z,56.40
2017-07-04T07:22:47.190Z,56.20
2017-07-04T07:25:15.471Z,56.10
2017-07-04T07:27:43.889Z,56.20
2017-07-04T07:30:12.271Z,56.40
2017-07-04T07:32:41.142Z,56.30
2017-07-04T07:35:09.449Z,56.30
2017-07-04T07:37:38.529Z,56.40
2017-07-04T07:40:06.855Z,56.40
2017-07-04T07:42:35.171Z,56.90
2017-07-04T07:45:03.454Z,56.40
2017-07-04T07:47:31.817Z,56.40
2017-07-04T07:50:00.223Z,56.00
2017-07-04T07:52:28.505Z,56.40
2017-07-04T07:54:56.818Z,56.60
2017-07-04T07:57:25.219Z,56.50
2017-07-04T07:59:54.336Z,56.40
2017-07-04T08:02:22.640Z,56.30
2017-07-04T08:04:51.079Z,56.30
2017-07-04T08:07:19.403Z,55.80
2017-07-04T08:09:47.865Z,55.70
2017-07-04T08:12:16.143Z,55.50
2017-07-04T08:14:44.407Z,55.40
2017-07-04T08:17:12.737Z,55.50
2017-07-04T08:19:41.023Z,55.00
2017-07-04T08:22:09.326Z,55.00
2017-07-04T08:24:37.612Z,55.00
2017-07-04T08:27:05.910Z,55.30
2017-07-04T08:29:34.967Z,55.00
2017-07-04T08:32:03.240Z,55.10
2017-07-04T08:34:31.508Z,55.10
2017-07-04T08:36:59.798Z,55.10
2017-07-04T08:39:28.062Z,55.10
2017-07-04T08:41:57.317Z,54.80
2017-07-04T08:44:25.769Z,55.10
2017-07-04T08:46:54.696Z,55.10
2017-07-04T08:49:23.009Z,55.00
2017-07-04T08:51:51.269Z,55.10
2017-07-04T08:54:19.523Z,55.10
2017-07-04T08:56:47.894Z,55.00
2017-07-04T08:59:16.911Z,54.90
2017-07-04T09:01:45.206Z,54.80
2017-07-04T09:04:14.338Z,54.80
2017-07-04T09:06:42.612Z,54.70
2017-07-04T09:09:10.913Z,54.10
2017-07-04T09:11:39.925Z,54.00
2017-07-04T09:14:08.192Z,54.00
2017-07-04T09:16:36.507Z,54.10
2017-07-04T09:19:04.742Z,54.20
2017-07-04T09:21:33.007Z,54.20
2017-07-04T09:24:01.303Z,54.20
2017-07-04T09:26:29.617Z,54.30
2017-07-04T09:28:57.935Z,54.20
2017-07-04T09:31:26.187Z,53.50
2017-07-04T09:33:54.533Z,53.40
2017-07-04T09:36:22.820Z,54.20
2017-07-04T09:38:51.138Z,53.90
2017-07-04T09:41:19.433Z,53.90
2017-07-04T09:43:47.708Z,53.40
2017-07-04T09:46:16.030Z,53.70
2017-07-04T09:48:44.342Z,53.50
2017-07-04T09:51:12.628Z,53.00
2017-07-04T09:53:41.056Z,53.40
2017-07-04T09:56:09.376Z,53.50
2017-07-04T09:58:37.696Z,53.80
2017-07-04T10:01:06.012Z,53.50
2017-07-04T10:03:34.323Z,53.30
2017-07-04T10:06:02.696Z,52.90
2017-07-04T10:08:30.967Z,52.30
2017-07-04T10:10:59.357Z,53.20
2017-07-04T10:13:28.382Z,53.00
2017-07-04T10:15:56.671Z,53.00
2017-07-04T10:18:24.986Z,52.80
2017-07-04T10:20:54.194Z,52.30
2017-07-04T10:23:22.467Z,52.20
2017-07-04T10:25:50.732Z,52.20
2017-07-04T10:28:19.025Z,51.60
2017-07-04T10:30:47.278Z,51.20
2017-07-04T10:33:15.561Z,50.80
2017-07-04T10:35:43.933Z,51.10
2017-07-04T10:38:12.210Z,50.20
2017-07-04T10:40:40.533Z,50.20
2017-07-04T10:43:08.845Z,50.20
2017-07-04T10:45:37.133Z,50.30
2017-07-04T10:48:05.401Z,50.80
2017-07-04T10:50:33.675Z,51.50
2017-07-04T10:53:01.956Z,50.70
2017-07-04T10:55:30.251Z,50.80
2017-07-04T10:57:58.589Z,50.30
2017-07-04T11:00:26.877Z,50.20
2017-07-04T11:02:55.176Z,49.90
2017-07-04T11:05:23.501Z,49.10
2017-07-04T11:07:52.091Z,48.80
2017-07-04T11:10:20.542Z,49.10
2017-07-04T11:12:48.829Z,48.90
2017-07-04T11:15:17.179Z,48.70
2017-07-04T11:17:45.632Z,47.70
2017-07-04T11:20:13.903Z,48.60
2017-07-04T11:22:42.207Z,48.70
2017-07-04T11:25:10.544Z,48.60
2017-07-04T11:27:38.910Z,48.60
2017-07-04T11:30:07.345Z,47.70
2017-07-04T11:32:36.749Z,47.70
2017-07-04T11:35:05.410Z,47.30
2017-07-04T11:37:34.082Z,47.20
2017-07-04T11:40:02.842Z,46.70
2017-07-04T11:42:31.171Z,46.70
2017-07-04T11:44:59.466Z,46.80
2017-07-04T11:47:27.741Z,46.70
2017-07-04T11:49:56.005Z,46.90
2017-07-04T11:52:24.288Z,46.90
2017-07-04T11:54:52.597Z,46.70
2017-07-04T11:57:20.872Z,46.90
2017-07-04T11:59:49.149Z,46.50
2017-07-04T12:02:17.420Z,47.10
2017-07-04T12:04:45.774Z,48.00
2017-07-04T12:07:14.036Z,49.20
2017-07-04T12:09:42.347Z,50.10
2017-07-04T12:12:10.625Z,50.70
2017-07-04T12:14:39.885Z,50.60
2017-07-04T12:17:08.948Z,50.50
2017-07-04T12:19:37.212Z,50.60
2017-07-04T12:22:05.566Z,50.90
2017-07-04T12:24:33.909Z,51.50
2017-07-04T12:27:03.051Z,51.70
2017-07-04T12:29:31.357Z,52.00
2017-07-04T12:32:00.269Z,52.00
2017-07-04T12:34:29.328Z,52.70
2017-07-04T12:36:57.629Z,52.10
2017-07-04T12:39:26.100Z,52.60
2017-07-04T12:41:54.748Z,52.40
2017-07-04T12:44:23.105Z,52.40
2017-07-04T12:46:51.372Z,52.30
2017-07-04T12:49:19.650Z,51.60
2017-07-04T12:51:48.055Z,51.70
2017-07-04T12:54:16.364Z,51.20
2017-07-04T12:56:44.810Z,51.10
2017-07-04T12:59:13.110Z,50.80
2017-07-04T13:01:41.398Z,50.60
2017-07-04T13:04:09.664Z,50.30
2017-07-04T13:06:37.927Z,51.10
2017-07-04T13:09:06.209Z,51.60
2017-07-04T13:11:34.604Z,51.80
2017-07-04T13:14:03.785Z,52.40
2017-07-04T13:16:33.316Z,52.20
2017-07-04T13:19:01.632Z,52.10
2017-07-04T13:21:30.686Z,52.30
2017-07-04T13:23:59.001Z,52.30
2017-07-04T13:26:27.301Z,52.40
2017-07-04T13:28:55.647Z,52.60
2017-07-04T13:31:23.929Z,53.20
2017-07-04T13:33:52.213Z,52.40
2017-07-04T13:36:20.585Z,52.30
2017-07-04T13:38:48.889Z,52.40
2017-07-04T13:41:17.198Z,52.20
2017-07-04T13:43:45.507Z,52.00
2017-07-04T13:46:14.979Z,52.10
2017-07-04T13:48:43.303Z,52.10
2017-07-04T13:51:11.575Z,52.10
2017-07-04T13:53:40.619Z,52.00
2017-07-04T13:56:08.906Z,52.00
2017-07-04T13:58:37.190Z,51.90
2017-07-04T14:01:05.518Z,51.80
2017-07-04T14:03:34.386Z,51.80
2017-07-04T14:06:02.700Z,51.80
2017-07-04T14:08:31.000Z,52.10
2017-07-04T14:10:59.309Z,51.80
2017-07-04T14:16:24.988Z,51.70
2017-07-04T14:18:53.282Z,51.60
2017-07-04T14:21:21.555Z,51.40
2017-07-04T14:23:49.868Z,51.40
2017-07-04T14:26:18.171Z,51.20
2017-07-04T14:28:47.290Z,51.10
2017-07-04T14:34:15.855Z,51.10
2017-07-04T14:36:44.345Z,50.90
2017-07-04T14:39:12.622Z,50.90
2017-07-04T14:41:41.683Z,50.60
2017-07-04T14:44:09.976Z,50.50
2017-07-04T14:46:38.274Z,50.70
2017-07-04T14:49:06.767Z,50.50
2017-07-04T14:51:35.063Z,49.70
2017-07-04T14:54:03.337Z,49.10
2017-07-04T14:56:31.648Z,48.90
2017-07-04T14:58:59.955Z,49.10
2017-07-04T15:01:28.276Z,49.10
2017-07-04T15:03:57.055Z,49.40
2017-07-04T15:06:26.130Z,48.20
2017-07-04T15:08:54.468Z,48.20
2017-07-04T15:11:22.748Z,47.90
2017-07-04T15:13:51.164Z,47.90
2017-07-04T15:16:20.245Z,47.70
2017-07-04T15:18:48.559Z,48.20
2017-07-04T15:21:21.164Z,48.60
2017-07-04T15:23:49.434Z,48.50
2017-07-04T15:26:17.750Z,48.00
2017-07-04T15:28:46.093Z,47.70
2017-07-04T15:31:14.425Z,47.70
2017-07-04T15:33:42.710Z,47.90
2017-07-04T15:36:10.990Z,47.80
2017-07-04T15:38:39.319Z,47.90
2017-07-04T15:41:07.628Z,48.00
2017-07-04T15:43:36.717Z,47.80
2017-07-04T15:46:05.100Z,47.70
2017-07-04T15:48:33.415Z,47.90
2017-07-04T15:51:02.699Z,47.00
2017-07-04T15:53:31.056Z,47.00
2017-07-04T15:55:59.446Z,47.00
2017-07-04T15:58:27.763Z,47.60
2017-07-04T16:00:56.068Z,47.10
2017-07-04T16:03:24.475Z,47.20
2017-07-04T16:05:52.710Z,47.20
2017-07-04T16:08:20.993Z,47.00
2017-07-04T16:10:49.304Z,47.00
2017-07-04T16:13:17.584Z,46.90
2017-07-04T16:15:45.925Z,46.80
2017-07-04T16:18:14.275Z,47.00
2017-07-04T16:20:42.602Z,47.40
2017-07-04T16:23:10.896Z,47.00
2017-07-04T16:25:39.277Z,46.90
2017-07-04T16:28:07.535Z,47.00
2017-07-04T16:30:35.871Z,47.00
2017-07-04T16:33:04.228Z,47.00
2017-07-04T16:35:32.536Z,47.00
2017-07-04T16:38:00.872Z,46.90
2017-07-04T16:40:29.239Z,47.00
2017-07-04T16:42:57.545Z,46.90
2017-07-04T16:45:25.888Z,46.90
2017-07-04T16:47:54.282Z,46.90
2017-07-04T16:50:22.551Z,46.90
2017-07-04T16:52:50.891Z,47.10
2017-07-04T16:55:19.419Z,46.70
2017-07-04T16:57:47.700Z,46.90
2017-07-04T17:00:16.046Z,46.90
2017-07-04T17:02:46.345Z,47.20
2017-07-04T17:05:14.970Z,46.50
2017-07-04T17:07:43.293Z,46.50
2017-07-04T17:10:11.706Z,46.40
2017-07-04T17:12:40.006Z,46.20
2017-07-04T17:15:08.315Z,46.00
2017-07-04T17:17:36.664Z,45.70
2017-07-04T17:20:04.983Z,45.50
2017-07-04T17:22:33.340Z,45.80
2017-07-04T17:25:02.467Z,46.10
2017-07-04T17:27:30.900Z,46.10
2017-07-04T17:29:59.201Z,45.60
2017-07-04T17:32:27.499Z,45.30
2017-07-04T17:34:55.809Z,45.30
2017-07-04T17:37:24.145Z,45.50
2017-07-04T17:39:52.647Z,45.10
2017-07-04T17:42:20.988Z,44.70
2017-07-04T17:44:49.544Z,45.00
2017-07-04T17:47:18.381Z,45.10
2017-07-04T17:49:46.995Z,45.50
2017-07-04T17:52:15.540Z,45.70
2017-07-04T17:54:44.085Z,45.80
2017-07-04T17:57:12.657Z,45.70
2017-07-04T17:59:41.076Z,45.60
2017-07-04T18:02:09.973Z,45.50
2017-07-04T18:04:38.401Z,45.60
2017-07-04T18:07:06.753Z,45.50
2017-07-04T18:09:35.125Z,45.60
2017-07-04T18:12:03.490Z,45.60
2017-07-04T18:14:31.980Z,45.60
2017-07-04T18:17:00.274Z,45.80
2017-07-04T18:19:28.671Z,45.60
2017-07-04T18:21:57.034Z,45.50
2017-07-04T18:27:27.213Z,45.40
2017-07-04T18:29:55.835Z,45.40
2017-07-04T18:32:24.291Z,45.40
2017-07-04T18:34:52.596Z,45.60
2017-07-04T18:37:21.727Z,46.00
2017-07-04T18:39:50.027Z,45.90
2017-07-04T18:42:18.380Z,45.90
2017-07-04T18:44:46.842Z,45.70
2017-07-04T18:47:15.900Z,46.00
2017-07-04T18:49:44.295Z,46.00
2017-07-04T18:52:12.821Z,46.20
2017-07-04T18:54:41.208Z,46.40
2017-07-04T18:57:10.544Z,46.40
2017-07-04T18:59:39.027Z,46.40
2017-07-04T19:02:07.345Z,46.60
2017-07-04T19:04:35.856Z,46.60
2017-07-04T19:07:04.199Z,46.80
2017-07-04T19:09:33.287Z,46.70
2017-07-04T19:12:02.337Z,46.70
2017-07-04T19:14:30.704Z,46.70
2017-07-04T19:16:59.005Z,46.70
2017-07-04T19:19:27.704Z,46.70
2017-07-04T19:21:57.009Z,46.70
2017-07-04T19:24:26.160Z,46.70
2017-07-04T19:26:55.521Z,46.70
2017-07-04T19:29:24.310Z,46.70
2017-07-04T19:31:52.830Z,46.60
2017-07-04T19:34:21.571Z,46.80
2017-07-04T19:36:51.369Z,47.20
2017-07-04T19:39:20.684Z,47.00
2017-07-04T19:41:51.147Z,46.90
2017-07-04T19:44:21.044Z,46.80
2017-07-04T19:46:49.974Z,46.80
2017-07-04T19:49:21.336Z,47.20
2017-07-04T19:52:00.131Z,47.10
2017-07-04T19:54:29.893Z,47.30
2017-07-04T19:56:59.087Z,47.90
2017-07-04T19:59:28.390Z,48.20
2017-07-04T20:01:57.913Z,48.80
2017-07-04T20:04:28.821Z,49.60
2017-07-04T20:06:57.644Z,49.50
2017-07-04T20:09:26.452Z,49.90
2017-07-04T20:11:55.623Z,50.00
2017-07-04T20:14:26.059Z,50.10
2017-07-04T20:16:57.163Z,50.50
2017-07-04T20:19:27.894Z,50.70
2017-07-04T20:21:59.449Z,50.80
2017-07-04T20:24:32.828Z,50.70
2017-07-04T20:27:04.780Z,50.60
2017-07-04T20:29:35.927Z,50.50
2017-07-04T20:32:06.454Z,50.50
2017-07-04T20:34:37.634Z,50.50
2017-07-04T20:37:09.986Z,50.80
2017-07-04T20:39:40.908Z,50.80
2017-07-04T20:42:12.142Z,51.30
2017-07-04T20:44:43.905Z,51.60
2017-07-04T20:47:15.109Z,51.60
2017-07-04T20:49:46.663Z,51.60
2017-07-04T20:52:16.933Z,51.40
2017-07-04T20:54:48.945Z,51.50
2017-07-04T20:57:19.204Z,51.50
2017-07-04T20:59:50.569Z,51.50
2017-07-04T21:02:22.150Z,51.40
2017-07-04T21:04:55.006Z,51.60
2017-07-04T21:07:27.607Z,51.90
2017-07-04T21:09:58.688Z,51.90
2017-07-04T21:12:29.090Z,51.80
2017-07-04T21:14:59.906Z,51.80
2017-07-04T21:17:30.534Z,51.80
2017-07-04T21:19:59.642Z,51.60
2017-07-04T21:22:28.454Z,51.50
2017-07-04T21:24:56.905Z,51.60
2017-07-04T21:27:25.730Z,51.50
2017-07-04T21:29:55.026Z,51.60
2017-07-04T21:32:23.539Z,51.60
2017-07-04T21:34:51.862Z,51.60
2017-07-04T21:37:20.197Z,51.90
2017-07-04T21:39:49.263Z,52.00
2017-07-04T21:42:17.542Z,52.00
2017-07-04T21:44:46.016Z,52.00
2017-07-04T21:47:15.112Z,52.20
2017-07-04T21:49:44.403Z,52.30
2017-07-04T21:52:12.718Z,52.30
2017-07-04T21:54:41.016Z,52.50
2017-07-04T21:57:09.323Z,52.50
2017-07-04T21:59:37.822Z,52.50
2017-07-04T22:02:06.162Z,52.70
2017-07-04T22:04:34.483Z,52.60
2017-07-04T22:07:02.816Z,52.40
2017-07-04T22:09:31.210Z,52.50
2017-07-04T22:11:59.542Z,52.80
2017-07-04T22:14:27.846Z,53.10
2017-07-04T22:16:56.115Z,53.10
2017-07-04T22:19:24.423Z,53.50
2017-07-04T22:21:52.963Z,53.40
2017-07-04T22:24:21.292Z,53.40
2017-07-04T22:26:49.658Z,53.40
2017-07-04T22:29:17.981Z,53.40
2017-07-04T22:31:47.024Z,53.30
2017-07-04T22:34:15.533Z,53.30
2017-07-04T22:36:43.803Z,53.30
2017-07-04T22:39:12.240Z,53.40
2017-07-04T22:41:40.583Z,53.50
2017-07-04T22:44:08.846Z,53.30
2017-07-04T22:46:37.874Z,53.50
2017-07-04T22:49:06.193Z,53.50
2017-07-04T22:51:35.277Z,53.30
2017-07-04T22:54:03.535Z,53.30
2017-07-04T22:56:31.832Z,53.40
2017-07-04T22:59:00.130Z,53.30
2017-07-04T23:01:28.376Z,53.30
2017-07-04T23:03:56.869Z,53.70
2017-07-04T23:06:25.115Z,53.90
2017-07-04T23:08:53.372Z,54.10
2017-07-04T23:11:21.731Z,54.20
2017-07-04T23:13:50.780Z,54.20
2017-07-04T23:16:19.041Z,54.20
2017-07-04T23:18:47.468Z,54.20
2017-07-04T23:21:15.751Z,54.50
2017-07-04T23:23:44.771Z,54.50
2017-07-04T23:26:14.066Z,54.40
2017-07-04T23:28:42.332Z,54.50
2017-07-04T23:31:11.349Z,54.80
2017-07-04T23:33:39.657Z,54.60
2017-07-04T23:36:07.912Z,54.70
2017-07-04T23:38:36.199Z,54.90
2017-07-04T23:41:04.482Z,55.00
2017-07-04T23:43:32.752Z,55.00
2017-07-04T23:46:01.015Z,55.20
2017-07-04T23:48:29.305Z,55.30
2017-07-04T23:50:57.565Z,55.40
2017-07-04T23:53:25.889Z,55.50
2017-07-04T23:55:55.065Z,55.60
2017-07-04T23:58:23.319Z,55.60
