createdAt,value
2018-03-03T00:02:27.825Z,98317.48
2018-03-03T00:04:57.290Z,98299.10
2018-03-03T00:07:26.079Z,98294.27
2018-03-03T00:09:54.648Z,98309.14
2018-03-03T00:12:23.343Z,98321.51
2018-03-03T00:14:52.234Z,98299.77
2018-03-03T00:17:21.021Z,98316.70
2018-03-03T00:19:49.705Z,98316.13
2018-03-03T00:25:21.533Z,98290.86
2018-03-03T00:27:51.090Z,98301.64
2018-03-03T00:30:19.776Z,98293.90
2018-03-03T00:32:48.415Z,98276.34
2018-03-03T00:35:18.485Z,98277.66
2018-03-03T00:37:47.121Z,98272.41
2018-03-03T00:40:16.570Z,98289.14
2018-03-03T00:42:45.563Z,98295.69
2018-03-03T00:45:14.204Z,98269.13
2018-03-03T00:47:42.935Z,98282.48
2018-03-03T00:50:12.025Z,98268.41
2018-03-03T00:52:40.681Z,98280.13
2018-03-03T00:55:09.398Z,98283.27
2018-03-03T00:57:38.286Z,98266.56
2018-03-03T01:00:06.978Z,98299.77
2018-03-03T01:02:35.602Z,98294.36
2018-03-03T01:05:05.270Z,98284.48
2018-03-03T01:07:33.957Z,98280.55
2018-03-03T01:10:02.580Z,98276.11
2018-03-03T01:12:32.249Z,98269.77
2018-03-03T01:15:00.916Z,98261.02
2018-03-03T01:17:29.621Z,98259.62
2018-03-03T01:19:58.404Z,98275.59
2018-03-03T01:22:27.091Z,98275.94
2018-03-03T01:24:55.736Z,98256.17
2018-03-03T01:27:25.287Z,98238.82
2018-03-03T01:29:53.923Z,98241.12
2018-03-03T01:32:22.656Z,98229.06
2018-03-03T01:34:51.440Z,98206.50
2018-03-03T01:37:20.126Z,98206.03
2018-03-03T01:39:48.712Z,98205.92
2018-03-03T01:42:17.607Z,98196.55
2018-03-03T01:44:46.248Z,98209.87
2018-03-03T01:47:14.978Z,98212.72
2018-03-03T01:49:43.861Z,98215.50
2018-03-03T01:52:12.504Z,98220.23
2018-03-03T01:54:41.232Z,98191.31
2018-03-03T01:57:09.920Z,98189.08
2018-03-03T01:59:38.605Z,98195.81
2018-03-03T02:02:07.499Z,98223.33
2018-03-03T02:04:36.282Z,98223.98
2018-03-03T02:07:04.969Z,98218.23
2018-03-03T02:09:33.605Z,98201.47
2018-03-03T02:12:03.163Z,98185.86
2018-03-03T02:14:31.788Z,98173.22
2018-03-03T02:17:01.247Z,98171.10
2018-03-03T02:19:29.995Z,98181.25
2018-03-03T02:21:58.727Z,98170.51
2018-03-03T02:24:27.414Z,98190.52
2018-03-03T02:26:56.199Z,98189.58
2018-03-03T02:29:24.884Z,98249.81
2018-03-03T02:31:53.570Z,98239.91
2018-03-03T02:34:22.428Z,98236.49
2018-03-03T02:36:51.150Z,98229.88
2018-03-03T02:39:19.836Z,98208.33
2018-03-03T02:41:48.513Z,98241.95
2018-03-03T02:44:17.207Z,98240.46
2018-03-03T02:46:45.892Z,98258.72
2018-03-03T02:49:14.677Z,98240.01
2018-03-03T02:51:43.462Z,98239.94
2018-03-03T02:54:12.147Z,98237.23
2018-03-03T02:56:40.885Z,98187.81
2018-03-03T02:59:10.347Z,98191.34
2018-03-03T03:01:38.919Z,98234.65
2018-03-03T03:04:07.813Z,98211.45
2018-03-03T03:06:36.459Z,98226.30
2018-03-03T03:09:05.202Z,98231.59
2018-03-03T03:11:34.144Z,98213.44
2018-03-03T03:14:02.861Z,98211.46
2018-03-03T03:16:31.505Z,98151.33
2018-03-03T03:19:00.233Z,98164.84
2018-03-03T03:21:28.864Z,98174.69
2018-03-03T03:23:58.328Z,98206.30
2018-03-03T03:26:27.051Z,98192.58
2018-03-03T03:28:56.413Z,98195.66
2018-03-03T03:31:24.958Z,98217.61
2018-03-03T03:33:53.727Z,98232.53
2018-03-03T03:36:23.184Z,98253.31
2018-03-03T03:38:51.813Z,98292.84
2018-03-03T03:41:21.379Z,98282.51
2018-03-03T03:43:50.161Z,98282.91
2018-03-03T03:46:18.848Z,98291.31
2018-03-03T03:48:47.841Z,98283.62
2018-03-03T03:51:16.477Z,98315.55
2018-03-03T03:53:45.940Z,98315.02
2018-03-03T03:56:14.821Z,98324.31
2018-03-03T03:58:43.505Z,98324.00
2018-03-03T04:01:12.147Z,98313.28
2018-03-03T04:03:40.877Z,98316.23
2018-03-03T04:06:09.507Z,98316.31
2018-03-03T04:08:38.972Z,98292.42
2018-03-03T04:11:08.064Z,98288.52
2018-03-03T04:13:36.810Z,98284.85
2018-03-03T04:16:05.534Z,98288.31
2018-03-03T04:18:34.269Z,98265.10
2018-03-03T04:21:03.729Z,98278.78
2018-03-03T04:23:32.316Z,98256.02
2018-03-03T04:26:01.052Z,98299.58
2018-03-03T04:28:30.502Z,98246.02
2018-03-03T04:30:59.158Z,98292.80
2018-03-03T04:33:28.177Z,98304.89
2018-03-03T04:35:56.968Z,98310.41
2018-03-03T04:38:25.658Z,98297.91
2018-03-03T04:40:54.404Z,98263.39
2018-03-03T04:43:23.129Z,98222.06
2018-03-03T04:45:51.814Z,98230.11
2018-03-03T04:48:20.598Z,98274.50
2018-03-03T04:50:49.225Z,98260.44
2018-03-03T04:53:18.637Z,98299.72
2018-03-03T04:55:49.322Z,98247.16
2018-03-03T04:58:18.864Z,98255.36
2018-03-03T05:00:47.794Z,98226.52
2018-03-03T05:03:18.080Z,98212.31
2018-03-03T05:06:05.303Z,98223.87
2018-03-03T05:08:38.532Z,98240.34
2018-03-03T05:11:07.317Z,98245.58
2018-03-03T05:13:36.830Z,98245.42
2018-03-03T05:16:11.249Z,98245.09
2018-03-03T05:18:45.465Z,98254.64
2018-03-03T05:24:19.897Z,98266.80
2018-03-03T05:26:54.016Z,98264.73
2018-03-03T05:29:28.230Z,98274.45
2018-03-03T05:32:03.125Z,98270.15
2018-03-03T05:34:32.046Z,98252.54
2018-03-03T05:37:20.710Z,98245.52
2018-03-03T05:43:00.388Z,98262.78
2018-03-03T05:45:30.594Z,98252.97
2018-03-03T05:51:23.433Z,98250.64
2018-03-03T05:53:57.642Z,98251.23
2018-03-03T05:59:34.854Z,98250.33
2018-03-03T06:02:08.967Z,98259.45
2018-03-03T06:04:38.575Z,98262.64
2018-03-03T06:10:16.035Z,98267.32
2018-03-03T06:12:44.667Z,98280.17
2018-03-03T06:15:13.354Z,98299.86
2018-03-03T06:17:42.138Z,98295.63
2018-03-03T06:20:10.823Z,98291.69
2018-03-03T06:22:39.619Z,98291.97
2018-03-03T06:25:08.296Z,98286.28
2018-03-03T06:27:36.990Z,98280.87
2018-03-03T06:30:05.623Z,98296.45
2018-03-03T06:32:35.481Z,98312.06
2018-03-03T06:35:04.137Z,98295.73
2018-03-03T06:37:32.884Z,98290.06
2018-03-03T06:40:01.648Z,98293.16
2018-03-03T06:42:30.195Z,98290.46
2018-03-03T06:44:58.910Z,98282.78
2018-03-03T06:47:27.648Z,98289.75
2018-03-03T06:49:57.104Z,98296.73
2018-03-03T06:52:25.791Z,98294.05
2018-03-03T06:54:54.829Z,98291.98
2018-03-03T06:57:24.291Z,98291.03
2018-03-03T06:59:52.935Z,98301.16
2018-03-03T07:02:21.662Z,98305.02
2018-03-03T07:04:50.450Z,98304.58
2018-03-03T07:07:19.231Z,98309.38
2018-03-03T07:09:47.917Z,98301.56
2018-03-03T07:12:16.605Z,98308.00
2018-03-03T07:14:50.721Z,98305.36
2018-03-03T07:17:19.463Z,98321.01
2018-03-03T07:19:48.191Z,98328.75
2018-03-03T07:22:17.173Z,98325.86
2018-03-03T07:24:45.869Z,98326.51
2018-03-03T07:27:14.557Z,98336.34
2018-03-03T07:29:43.376Z,98323.89
2018-03-03T07:32:12.073Z,98321.28
2018-03-03T07:34:41.486Z,98312.27
2018-03-03T07:37:10.735Z,98313.23
2018-03-03T07:39:39.422Z,98315.73
2018-03-03T07:42:08.064Z,98310.47
2018-03-03T07:44:36.864Z,98315.39
2018-03-03T07:47:05.577Z,98325.65
2018-03-03T07:49:34.372Z,98319.56
2018-03-03T07:52:03.257Z,98315.88
2018-03-03T07:54:31.942Z,98322.83
2018-03-03T07:57:12.608Z,98318.13
2018-03-03T07:59:41.294Z,98319.88
2018-03-03T08:02:09.981Z,98328.02
2018-03-03T08:04:38.973Z,98334.74
2018-03-03T08:07:07.717Z,98336.06
2018-03-03T08:09:37.266Z,98340.61
2018-03-03T08:12:05.953Z,98332.22
2018-03-03T08:14:34.694Z,98341.25
2018-03-03T08:17:04.145Z,98338.48
2018-03-03T08:19:33.082Z,98351.25
2018-03-03T08:22:02.501Z,98333.64
2018-03-03T08:24:31.224Z,98327.23
2018-03-03T08:27:00.016Z,98327.86
2018-03-03T08:29:28.612Z,98334.94
2018-03-03T08:31:57.182Z,98336.05
2018-03-03T08:34:27.472Z,98338.02
2018-03-03T08:36:56.267Z,98348.49
2018-03-03T08:39:24.843Z,98349.78
2018-03-03T08:41:53.995Z,98351.80
2018-03-03T08:44:23.412Z,98358.64
2018-03-03T08:46:52.129Z,98360.24
2018-03-03T08:49:20.817Z,98355.37
2018-03-03T08:51:49.372Z,98358.92
2018-03-03T08:54:17.929Z,98373.09
2018-03-03T08:56:47.700Z,98364.47
2018-03-03T08:59:16.276Z,98378.80
2018-03-03T09:01:44.968Z,98384.57
2018-03-03T09:04:13.706Z,98389.27
2018-03-03T09:06:42.256Z,98383.55
2018-03-03T09:09:11.013Z,98378.70
2018-03-03T09:11:39.760Z,98371.06
2018-03-03T09:14:08.497Z,98380.13
2018-03-03T09:16:37.073Z,98367.95
2018-03-03T09:19:06.075Z,98368.31
2018-03-03T09:21:34.764Z,98354.03
2018-03-03T09:24:03.447Z,98359.64
2018-03-03T09:26:32.234Z,98353.23
2018-03-03T09:29:00.919Z,98341.39
2018-03-03T09:31:29.604Z,98339.22
2018-03-03T09:33:58.444Z,98345.52
2018-03-03T09:36:27.996Z,98344.78
2018-03-03T09:38:56.708Z,98345.84
2018-03-03T09:41:25.477Z,98345.75
2018-03-03T09:43:54.198Z,98339.80
2018-03-03T09:46:22.784Z,98344.74
2018-03-03T09:48:51.530Z,98348.41
2018-03-03T09:51:20.256Z,98348.22
2018-03-03T09:53:48.891Z,98365.38
2018-03-03T09:56:18.408Z,98362.66
2018-03-03T09:58:47.136Z,98367.56
2018-03-03T10:01:15.825Z,98370.56
2018-03-03T10:03:44.509Z,98365.95
2018-03-03T10:06:13.094Z,98366.99
2018-03-03T10:08:41.782Z,98376.05
2018-03-03T10:11:10.760Z,98364.26
2018-03-03T10:13:39.463Z,98359.31
2018-03-03T10:16:08.206Z,98357.33
2018-03-03T10:18:37.236Z,98364.38
2018-03-03T10:21:06.021Z,98357.16
2018-03-03T10:23:34.711Z,98347.10
2018-03-03T10:26:03.501Z,98344.33
2018-03-03T10:28:32.189Z,98340.37
2018-03-03T10:31:00.973Z,98335.11
2018-03-03T10:33:29.658Z,98338.11
2018-03-03T10:35:58.344Z,98334.81
2018-03-03T10:38:26.966Z,98338.47
2018-03-03T10:40:56.430Z,98327.23
2018-03-03T10:43:25.115Z,98334.14
2018-03-03T10:45:53.748Z,98331.02
2018-03-03T10:48:23.363Z,98330.11
2018-03-03T10:50:52.056Z,98327.02
2018-03-03T10:53:20.780Z,98323.68
2018-03-03T10:55:49.916Z,98328.77
2018-03-03T10:58:19.379Z,98324.42
2018-03-03T11:00:50.921Z,98325.20
2018-03-03T11:03:19.626Z,98320.44
2018-03-03T11:05:48.312Z,98319.92
2018-03-03T11:08:17.157Z,98306.78
2018-03-03T11:10:45.882Z,98315.58
2018-03-03T11:13:14.471Z,98317.66
2018-03-03T11:15:43.254Z,98311.28
2018-03-03T11:18:11.939Z,98311.69
2018-03-03T11:20:40.573Z,98311.70
2018-03-03T11:23:10.041Z,98311.69
2018-03-03T11:25:39.353Z,98316.02
2018-03-03T11:28:08.027Z,98316.52
2018-03-03T11:30:36.807Z,98308.01
2018-03-03T11:33:05.538Z,98306.52
2018-03-03T11:35:35.002Z,98311.63
2018-03-03T11:38:03.850Z,98300.13
2018-03-03T11:40:33.131Z,98296.92
2018-03-03T11:43:01.215Z,98294.47
2018-03-03T11:45:30.103Z,98288.07
2018-03-03T11:47:58.834Z,98283.20
2018-03-03T11:50:27.521Z,98280.14
2018-03-03T11:52:56.549Z,98267.83
2018-03-03T11:55:26.022Z,98288.63
2018-03-03T11:57:54.596Z,98275.38
2018-03-03T12:00:23.285Z,98271.92
2018-03-03T12:02:51.969Z,98271.16
2018-03-03T12:05:20.604Z,98274.35
2018-03-03T12:07:49.293Z,98270.71
2018-03-03T12:10:18.027Z,98266.94
2018-03-03T12:12:46.712Z,98260.64
2018-03-03T12:15:15.704Z,98256.00
2018-03-03T12:17:44.391Z,98269.03
2018-03-03T12:20:12.977Z,98294.69
2018-03-03T12:22:41.868Z,98290.08
2018-03-03T12:25:10.562Z,98285.27
2018-03-03T12:27:39.287Z,98271.97
2018-03-03T12:30:09.050Z,98265.30
2018-03-03T12:32:37.734Z,98267.70
2018-03-03T12:35:06.374Z,98272.73
2018-03-03T12:37:35.259Z,98276.70
2018-03-03T12:40:04.677Z,98288.97
2018-03-03T12:42:33.400Z,98291.36
2018-03-03T12:45:02.283Z,98295.00
2018-03-03T12:47:30.995Z,98279.95
2018-03-03T12:50:00.329Z,98285.76
2018-03-03T12:52:29.792Z,98284.50
2018-03-03T12:54:58.354Z,98278.81
2018-03-03T12:57:27.051Z,98278.15
2018-03-03T12:59:56.718Z,98272.20
2018-03-03T13:02:26.167Z,98269.06
2018-03-03T13:04:54.744Z,98262.13
2018-03-03T13:07:23.637Z,98259.75
2018-03-03T13:09:52.323Z,98255.53
2018-03-03T13:12:21.008Z,98255.55
2018-03-03T13:14:49.904Z,98260.78
2018-03-03T13:17:18.453Z,98255.98
2018-03-03T13:19:47.112Z,98257.94
2018-03-03T13:22:16.589Z,98255.80
2018-03-03T13:24:45.358Z,98251.86
2018-03-03T13:27:14.046Z,98253.60
2018-03-03T13:29:42.785Z,98254.84
2018-03-03T13:32:12.256Z,98256.83
2018-03-03T13:34:40.928Z,98250.88
2018-03-03T13:37:10.893Z,98251.92
2018-03-03T13:39:39.624Z,98251.70
2018-03-03T13:42:08.218Z,98250.88
2018-03-03T13:44:36.995Z,98247.23
2018-03-03T13:47:05.660Z,98247.10
2018-03-03T13:49:34.331Z,98247.36
2018-03-03T13:52:03.274Z,98252.98
2018-03-03T13:54:32.739Z,98245.33
2018-03-03T13:57:01.413Z,98250.95
2018-03-03T13:59:30.482Z,98252.19
2018-03-03T14:01:59.202Z,98245.21
2018-03-03T14:04:27.996Z,98242.33
2018-03-03T14:06:56.684Z,98252.50
2018-03-03T14:09:25.372Z,98255.75
2018-03-03T14:11:53.947Z,98253.19
2018-03-03T14:14:22.687Z,98255.40
2018-03-03T14:16:52.160Z,98262.13
2018-03-03T14:19:20.925Z,98261.34
2018-03-03T14:21:49.719Z,98247.34
2018-03-03T14:24:18.405Z,98252.40
2018-03-03T14:26:47.028Z,98251.00
2018-03-03T14:29:16.549Z,98255.53
2018-03-03T14:31:45.274Z,98257.75
2018-03-03T14:34:14.169Z,98265.30
2018-03-03T14:36:43.105Z,98263.69
2018-03-03T14:39:12.432Z,98272.11
2018-03-03T14:41:41.091Z,98273.81
2018-03-03T14:44:10.809Z,98273.81
2018-03-03T14:46:39.540Z,98287.63
2018-03-03T14:49:08.132Z,98291.99
2018-03-03T14:51:37.120Z,98297.14
2018-03-03T14:54:06.578Z,98291.50
2018-03-03T14:56:36.087Z,98301.09
2018-03-03T14:59:05.833Z,98296.30
2018-03-03T15:01:34.530Z,98306.27
2018-03-03T15:04:03.085Z,98314.14
2018-03-03T15:06:31.899Z,98312.22
2018-03-03T15:09:00.646Z,98317.00
2018-03-03T15:11:30.084Z,98318.97
2018-03-03T15:13:58.877Z,98322.05
2018-03-03T15:16:27.564Z,98327.57
2018-03-03T15:18:56.209Z,98316.47
2018-03-03T15:21:24.948Z,98318.79
2018-03-03T15:23:54.434Z,98320.38
2018-03-03T15:26:23.068Z,98321.48
2018-03-03T15:28:52.634Z,98322.32
2018-03-03T15:31:21.413Z,98325.08
2018-03-03T15:33:51.613Z,98328.30
2018-03-03T15:36:20.366Z,98331.20
2018-03-03T15:38:49.087Z,98337.43
2018-03-03T15:41:17.751Z,98335.62
2018-03-03T15:43:46.554Z,98329.55
2018-03-03T15:46:15.187Z,98323.36
2018-03-03T15:48:44.650Z,98311.75
2018-03-03T15:51:13.841Z,98316.63
2018-03-03T15:53:42.528Z,98322.51
2018-03-03T15:56:11.212Z,98321.41
2018-03-03T15:58:40.108Z,98321.88
2018-03-03T16:01:08.745Z,98324.54
2018-03-03T16:03:37.478Z,98332.42
2018-03-03T16:06:06.182Z,98331.77
2018-03-03T16:08:34.948Z,98333.71
2018-03-03T16:11:03.635Z,98339.91
2018-03-03T16:13:32.585Z,98343.23
2018-03-03T16:16:01.313Z,98335.80
2018-03-03T16:18:29.948Z,98331.84
2018-03-03T16:20:59.413Z,98330.51
2018-03-03T16:23:27.978Z,98333.25
2018-03-03T16:25:56.574Z,98341.69
2018-03-03T16:28:25.643Z,98350.28
2018-03-03T16:30:54.349Z,98345.31
2018-03-03T16:33:23.036Z,98339.84
2018-03-03T16:35:51.831Z,98341.45
2018-03-03T16:38:20.616Z,98344.58
2018-03-03T16:40:49.197Z,98341.67
2018-03-03T16:43:18.195Z,98347.61
2018-03-03T16:45:46.840Z,98355.48
2018-03-03T16:48:15.567Z,98359.33
2018-03-03T16:50:44.561Z,98381.35
2018-03-03T16:53:13.316Z,98388.23
2018-03-03T16:55:41.931Z,98393.45
2018-03-03T16:58:10.633Z,98390.91
2018-03-03T17:00:39.303Z,98391.48
2018-03-03T17:03:07.992Z,98392.28
2018-03-03T17:05:37.163Z,98391.73
2018-03-03T17:08:05.870Z,98388.49
2018-03-03T17:10:34.821Z,98388.75
2018-03-03T17:13:03.552Z,98382.41
2018-03-03T17:15:32.137Z,98391.06
2018-03-03T17:18:00.823Z,98391.40
2018-03-03T17:20:29.511Z,98392.67
2018-03-03T17:22:58.235Z,98394.45
2018-03-03T17:25:27.681Z,98394.48
2018-03-03T17:27:56.860Z,98384.55
2018-03-03T17:30:25.515Z,98385.59
2018-03-03T17:32:54.183Z,98387.36
2018-03-03T17:35:22.876Z,98391.88
2018-03-03T17:37:51.609Z,98387.03
2018-03-03T17:40:20.196Z,98392.87
2018-03-03T17:42:48.929Z,98397.70
2018-03-03T17:45:17.661Z,98397.08
2018-03-03T17:47:46.315Z,98394.44
2018-03-03T17:50:15.033Z,98394.62
2018-03-03T17:52:43.623Z,98386.76
2018-03-03T17:55:12.307Z,98393.03
2018-03-03T17:57:41.458Z,98391.89
2018-03-03T18:00:10.906Z,98393.57
2018-03-03T18:02:39.593Z,98396.00
2018-03-03T18:05:08.341Z,98392.20
2018-03-03T18:07:37.065Z,98385.41
2018-03-03T18:10:05.797Z,98390.73
2018-03-03T18:12:36.180Z,98392.31
2018-03-03T18:15:04.912Z,98392.41
2018-03-03T18:17:34.326Z,98395.17
2018-03-03T18:20:03.159Z,98388.83
2018-03-03T18:22:31.853Z,98385.74
2018-03-03T18:25:00.583Z,98385.39
2018-03-03T18:27:29.622Z,98381.25
2018-03-03T18:29:58.338Z,98386.59
2018-03-03T18:32:27.915Z,98388.33
2018-03-03T18:34:56.854Z,98376.00
2018-03-03T18:37:26.317Z,98369.06
2018-03-03T18:39:54.896Z,98361.73
2018-03-03T18:42:23.630Z,98362.06
2018-03-03T18:44:53.090Z,98367.51
2018-03-03T18:47:21.676Z,98367.60
2018-03-03T18:49:50.356Z,98364.22
2018-03-03T18:52:19.000Z,98375.11
2018-03-03T18:54:47.739Z,98370.36
2018-03-03T18:57:16.615Z,98373.56
2018-03-03T18:59:45.258Z,98377.55
2018-03-03T19:02:13.988Z,98387.05
2018-03-03T19:04:42.783Z,98389.25
2018-03-03T19:07:11.812Z,98388.76
2018-03-03T19:09:41.230Z,98387.02
2018-03-03T19:12:10.198Z,98389.58
2018-03-03T19:14:38.922Z,98390.00
2018-03-03T19:17:07.559Z,98388.18
2018-03-03T19:19:37.521Z,98408.03
2018-03-03T19:22:06.210Z,98402.58
2018-03-03T19:24:34.863Z,98399.90
2018-03-03T19:27:03.952Z,98391.80
2018-03-03T19:29:32.619Z,98396.91
2018-03-03T19:32:02.082Z,98401.25
2018-03-03T19:34:31.173Z,98402.02
2018-03-03T19:36:59.827Z,98385.92
2018-03-03T19:39:28.545Z,98379.77
2018-03-03T19:41:57.161Z,98380.98
2018-03-03T19:44:26.627Z,98381.19
2018-03-03T19:46:55.321Z,98388.27
2018-03-03T19:49:24.167Z,98381.19
2018-03-03T19:51:52.895Z,98382.48
2018-03-03T19:54:21.526Z,98377.46
2018-03-03T19:56:50.412Z,98381.08
2018-03-03T19:59:18.968Z,98376.87
2018-03-03T20:01:48.125Z,98375.03
2018-03-03T20:04:17.102Z,98382.59
2018-03-03T20:06:45.766Z,98385.04
2018-03-03T20:09:14.379Z,98392.85
2018-03-03T20:11:43.500Z,98384.09
2018-03-03T20:14:12.964Z,98381.46
2018-03-03T20:16:42.389Z,98370.27
2018-03-03T20:19:11.305Z,98366.38
2018-03-03T20:21:40.009Z,98370.41
2018-03-03T20:24:08.697Z,98373.93
2018-03-03T20:26:37.482Z,98373.02
2018-03-03T20:29:06.127Z,98364.44
2018-03-03T20:31:34.851Z,98365.92
2018-03-03T20:34:03.646Z,98359.59
2018-03-03T20:36:32.222Z,98364.86
2018-03-03T20:39:00.810Z,98368.94
2018-03-03T20:41:29.740Z,98376.48
2018-03-03T20:43:59.202Z,98372.36
2018-03-03T20:46:27.789Z,98394.75
2018-03-03T20:48:56.845Z,98388.67
2018-03-03T20:51:25.567Z,98385.58
2018-03-03T20:53:54.363Z,98387.39
2018-03-03T20:56:23.200Z,98393.08
2018-03-03T20:58:51.931Z,98405.63
2018-03-03T21:01:20.980Z,98405.77
2018-03-03T21:03:50.433Z,98415.20
2018-03-03T21:06:19.013Z,98399.06
2018-03-03T21:08:47.658Z,98386.80
2018-03-03T21:11:16.633Z,98390.33
2018-03-03T21:13:46.098Z,98380.33
2018-03-03T21:16:14.784Z,98373.34
2018-03-03T21:18:43.834Z,98363.23
2018-03-03T21:21:12.561Z,98362.53
2018-03-03T21:23:41.195Z,98354.19
2018-03-03T21:26:10.663Z,98356.63
2018-03-03T21:28:39.332Z,98369.11
2018-03-03T21:31:08.028Z,98366.95
2018-03-03T21:33:36.620Z,98382.98
2018-03-03T21:36:05.293Z,98370.39
2018-03-03T21:38:34.086Z,98374.23
2018-03-03T21:41:02.819Z,98361.70
2018-03-03T21:43:32.270Z,98354.37
2018-03-03T21:46:00.960Z,98345.98
2018-03-03T21:48:29.694Z,98346.31
2018-03-03T21:50:59.151Z,98338.85
2018-03-03T21:53:28.659Z,98330.80
2018-03-03T21:55:57.477Z,98321.81
2018-03-03T21:58:26.841Z,98308.84
2018-03-03T22:00:55.487Z,98306.36
2018-03-03T22:03:24.404Z,98293.79
2018-03-03T22:05:53.110Z,98288.58
2018-03-03T22:08:21.899Z,98280.81
2018-03-03T22:10:50.628Z,98271.09
2018-03-03T22:13:20.088Z,98274.70
2018-03-03T22:15:48.775Z,98270.23
2018-03-03T22:18:17.667Z,98269.27
2018-03-03T22:20:46.354Z,98265.98
2018-03-03T22:23:14.992Z,98270.66
2018-03-03T22:25:43.888Z,98269.85
2018-03-03T22:28:12.432Z,98266.95
2018-03-03T22:30:41.096Z,98272.55
2018-03-03T22:33:09.943Z,98282.06
2018-03-03T22:35:38.666Z,98284.54
2018-03-03T22:38:07.352Z,98288.42
2018-03-03T22:40:36.198Z,98290.77
2018-03-03T22:43:05.646Z,98298.48
2018-03-03T22:45:34.331Z,98300.73
2018-03-03T22:48:03.434Z,98313.18
2018-03-03T22:50:32.118Z,98289.60
2018-03-03T22:53:00.756Z,98291.08
2018-03-03T22:55:30.902Z,98307.05
2018-03-03T22:57:59.571Z,98312.77
2018-03-03T23:00:28.293Z,98304.53
2018-03-03T23:02:57.089Z,98310.70
2018-03-03T23:05:25.770Z,98305.70
2018-03-03T23:07:54.346Z,98299.45
2018-03-03T23:10:23.080Z,98309.80
2018-03-03T23:12:52.542Z,98311.28
2018-03-03T23:15:21.230Z,98299.41
2018-03-03T23:17:50.013Z,98293.52
2018-03-03T23:20:18.655Z,98289.20
2018-03-03T23:22:47.393Z,98293.64
2018-03-03T23:25:15.984Z,98286.59
2018-03-03T23:27:44.657Z,98287.11
2018-03-03T23:30:13.343Z,98286.11
2018-03-03T23:32:42.393Z,98280.72
2018-03-03T23:35:11.121Z,98267.83
2018-03-03T23:37:39.753Z,98267.66
2018-03-03T23:40:09.223Z,98273.48
2018-03-03T23:42:37.892Z,98264.08
2018-03-03T23:45:06.587Z,98278.22
2018-03-03T23:47:35.725Z,98293.51
2018-03-03T23:50:05.139Z,98302.05
2018-03-03T23:52:34.587Z,98311.94
2018-03-03T23:55:03.272Z,98304.19
2018-03-03T23:57:31.959Z,98289.94
