createdAt,value
2019-01-24T00:00:27.353Z,977.12
2019-01-24T00:01:27.328Z,977.13
2019-01-24T00:02:27.323Z,977.12
2019-01-24T00:03:27.333Z,977.1
2019-01-24T00:04:27.289Z,977.1
2019-01-24T00:05:27.275Z,977.18
2019-01-24T00:06:27.261Z,977.16
2019-01-24T00:07:27.248Z,977.18
2019-01-24T00:08:27.233Z,977.14
2019-01-24T00:09:27.218Z,977.16
2019-01-24T00:10:27.204Z,977.2
2019-01-24T00:11:27.191Z,977.2
2019-01-24T00:12:27.190Z,977.16
2019-01-24T00:13:27.169Z,977.2
2019-01-24T00:14:27.166Z,977.24
2019-01-24T00:15:27.138Z,977.17
2019-01-24T00:16:27.130Z,977.29
2019-01-24T00:17:27.109Z,977.25
2019-01-24T00:18:27.092Z,977.28
2019-01-24T00:19:27.078Z,977.29
2019-01-24T00:20:27.063Z,977.28
2019-01-24T00:21:27.063Z,977.33
2019-01-24T00:22:27.034Z,977.34
2019-01-24T00:23:27.023Z,977.36
2019-01-24T00:24:27.008Z,977.37
2019-01-24T00:25:26.995Z,977.39
2019-01-24T00:26:26.980Z,977.41
2019-01-24T00:27:26.966Z,977.42
2019-01-24T00:28:26.960Z,977.38
2019-01-24T00:29:26.936Z,977.42
2019-01-24T00:30:26.921Z,977.43
2019-01-24T00:31:26.907Z,977.4
2019-01-24T00:32:26.892Z,977.45
2019-01-24T00:33:26.883Z,977.44
2019-01-24T00:34:26.862Z,977.45
2019-01-24T00:35:26.852Z,977.48
2019-01-24T00:36:26.837Z,977.43
2019-01-24T00:37:26.826Z,977.42
2019-01-24T00:38:26.820Z,977.46
2019-01-24T00:39:26.799Z,977.46
2019-01-24T00:40:26.793Z,977.49
2019-01-24T00:41:26.767Z,977.47
2019-01-24T00:42:26.755Z,977.5
2019-01-24T00:43:26.746Z,977.54
2019-01-24T00:44:26.736Z,977.57
2019-01-24T00:45:26.710Z,977.55
2019-01-24T00:46:26.696Z,977.62
2019-01-24T00:47:26.685Z,977.6
2019-01-24T00:48:26.676Z,977.61
2019-01-24T00:49:26.658Z,977.6
2019-01-24T00:50:26.640Z,977.59
2019-01-24T00:51:26.642Z,977.65
2019-01-24T00:52:26.612Z,977.61
2019-01-24T00:53:26.597Z,977.64
2019-01-24T00:54:26.589Z,977.69
2019-01-24T00:55:26.568Z,977.67
2019-01-24T00:56:26.553Z,977.75
2019-01-24T00:57:26.542Z,977.74
2019-01-24T00:58:26.526Z,977.73
2019-01-24T00:59:26.511Z,977.71
2019-01-24T01:00:26.496Z,977.72
2019-01-24T01:01:26.484Z,977.74
2019-01-24T01:02:26.470Z,977.74
2019-01-24T01:03:26.456Z,977.8
2019-01-24T01:04:29.629Z,977.78
2019-01-24T01:05:26.432Z,977.78
2019-01-24T01:06:26.416Z,977.8
2019-01-24T01:07:26.412Z,977.8
2019-01-24T01:08:26.384Z,977.79
2019-01-24T01:09:26.373Z,977.83
2019-01-24T01:10:26.358Z,977.81
2019-01-24T01:11:26.349Z,977.8
2019-01-24T01:12:26.328Z,977.87
2019-01-24T01:13:26.315Z,977.85
2019-01-24T01:14:26.303Z,977.85
2019-01-24T01:15:26.293Z,977.85
2019-01-24T01:16:26.273Z,977.87
2019-01-24T01:17:26.267Z,977.9
2019-01-24T01:18:26.244Z,977.88
2019-01-24T01:19:26.228Z,977.9
2019-01-24T01:20:26.214Z,977.86
2019-01-24T01:21:26.209Z,977.88
2019-01-24T01:22:26.186Z,977.96
2019-01-24T01:23:26.170Z,977.95
2019-01-24T01:24:26.169Z,977.98
2019-01-24T01:25:26.146Z,977.98
2019-01-24T01:26:26.132Z,978.03
2019-01-24T01:27:26.120Z,978.03
2019-01-24T01:28:26.116Z,978.04
2019-01-24T01:29:26.091Z,978.06
2019-01-24T01:30:26.075Z,978.06
2019-01-24T01:31:26.061Z,978.04
2019-01-24T01:32:26.046Z,978.04
2019-01-24T01:33:26.035Z,978.09
2019-01-24T01:34:26.021Z,978.11
2019-01-24T01:35:26.006Z,978.1
2019-01-24T01:36:25.994Z,978.14
2019-01-24T01:37:25.978Z,978.18
2019-01-24T01:38:25.963Z,978.16
2019-01-24T01:39:25.953Z,978.17
2019-01-24T01:40:25.935Z,978.16
2019-01-24T01:41:25.922Z,978.18
2019-01-24T01:42:25.909Z,978.21
2019-01-24T01:43:25.896Z,978.18
2019-01-24T01:44:25.878Z,978.19
2019-01-24T01:45:25.884Z,978.2
2019-01-24T01:46:25.855Z,978.22
2019-01-24T01:47:25.838Z,978.22
2019-01-24T01:48:25.820Z,978.24
2019-01-24T01:49:25.812Z,978.27
2019-01-24T01:50:25.794Z,978.29
2019-01-24T01:51:25.785Z,978.25
2019-01-24T01:52:25.772Z,978.25
2019-01-24T01:53:25.752Z,978.29
2019-01-24T01:54:25.736Z,978.28
2019-01-24T01:55:25.725Z,978.31
2019-01-24T01:56:25.714Z,978.27
2019-01-24T01:57:25.699Z,978.28
2019-01-24T01:58:25.684Z,978.3
2019-01-24T01:59:25.676Z,978.26
2019-01-24T02:00:25.654Z,978.29
2019-01-24T02:01:25.647Z,978.3
2019-01-24T02:02:25.625Z,978.25
2019-01-24T02:03:25.615Z,978.3
2019-01-24T02:04:25.610Z,978.32
2019-01-24T02:05:25.593Z,978.33
2019-01-24T02:06:25.571Z,978.32
2019-01-24T02:07:25.557Z,978.37
2019-01-24T02:08:25.544Z,978.39
2019-01-24T02:09:25.528Z,978.39
2019-01-24T02:10:25.519Z,978.38
2019-01-24T02:11:25.501Z,978.4
2019-01-24T02:12:25.488Z,978.45
2019-01-24T02:13:25.482Z,978.47
2019-01-24T02:14:25.459Z,978.46
2019-01-24T02:15:25.445Z,978.45
2019-01-24T02:16:25.438Z,978.49
2019-01-24T02:17:25.424Z,978.49
2019-01-24T02:18:25.419Z,978.52
2019-01-24T02:19:25.400Z,978.52
2019-01-24T02:20:25.381Z,978.54
2019-01-24T02:21:25.362Z,978.53
2019-01-24T02:22:25.355Z,978.55
2019-01-24T02:23:25.334Z,978.55
2019-01-24T02:24:25.323Z,978.58
2019-01-24T02:25:25.305Z,978.6
2019-01-24T02:26:25.292Z,978.58
2019-01-24T02:27:25.280Z,978.59
2019-01-24T02:28:25.273Z,978.58
2019-01-24T02:29:25.252Z,978.61
2019-01-24T02:30:25.247Z,978.57
2019-01-24T02:31:25.237Z,978.61
2019-01-24T02:32:25.209Z,978.65
2019-01-24T02:33:25.196Z,978.63
2019-01-24T02:34:25.185Z,978.63
2019-01-24T02:35:25.418Z,978.62
2019-01-24T02:36:25.163Z,978.68
2019-01-24T02:37:25.139Z,978.62
2019-01-24T02:38:25.125Z,978.65
2019-01-24T02:39:25.126Z,978.64
2019-01-24T02:40:25.103Z,978.65
2019-01-24T02:41:25.084Z,978.65
2019-01-24T02:42:25.070Z,978.66
2019-01-24T02:43:25.060Z,978.72
2019-01-24T02:44:25.047Z,978.69
2019-01-24T02:45:25.027Z,978.72
2019-01-24T02:46:25.013Z,978.77
2019-01-24T02:47:24.998Z,978.74
2019-01-24T02:48:24.986Z,978.77
2019-01-24T02:49:24.982Z,978.75
2019-01-24T02:50:24.961Z,978.8
2019-01-24T02:51:24.947Z,978.81
2019-01-24T02:52:24.936Z,978.79
2019-01-24T02:53:24.918Z,978.81
2019-01-24T02:54:24.903Z,978.79
2019-01-24T02:55:24.900Z,978.81
2019-01-24T02:56:24.894Z,978.81
2019-01-24T02:57:24.864Z,978.82
2019-01-24T02:58:24.843Z,978.88
2019-01-24T02:59:24.829Z,978.86
2019-01-24T03:00:24.814Z,978.86
2019-01-24T03:01:24.812Z,978.86
2019-01-24T03:02:24.785Z,978.87
2019-01-24T03:03:24.782Z,978.9
2019-01-24T03:04:24.757Z,978.87
2019-01-24T03:05:24.764Z,978.89
2019-01-24T03:06:24.735Z,978.9
2019-01-24T03:07:24.715Z,978.85
2019-01-24T03:08:24.722Z,978.88
2019-01-24T03:09:24.698Z,978.92
2019-01-24T03:10:24.676Z,978.89
2019-01-24T03:11:24.664Z,978.95
2019-01-24T03:12:24.654Z,978.94
2019-01-24T03:13:24.631Z,978.93
2019-01-24T03:14:24.620Z,978.97
2019-01-24T03:15:24.603Z,979
2019-01-24T03:16:24.598Z,978.97
2019-01-24T03:17:24.575Z,978.98
2019-01-24T03:18:24.558Z,978.94
2019-01-24T03:19:24.549Z,978.97
2019-01-24T03:20:24.532Z,979
2019-01-24T03:21:24.536Z,978.99
2019-01-24T03:22:24.515Z,978.98
2019-01-24T03:23:24.490Z,978.96
2019-01-24T03:24:24.475Z,978.98
2019-01-24T03:25:24.465Z,979
2019-01-24T03:26:24.464Z,979.02
2019-01-24T03:27:24.431Z,979.02
2019-01-24T03:28:24.419Z,979.04
2019-01-24T03:29:24.413Z,979.01
2019-01-24T03:30:24.391Z,979.02
2019-01-24T03:31:24.390Z,979.07
2019-01-24T03:32:24.386Z,979.08
2019-01-24T03:33:24.346Z,979.08
2019-01-24T03:34:24.332Z,979.1
2019-01-24T03:35:24.325Z,979.09
2019-01-24T03:36:24.322Z,979.1
2019-01-24T03:37:24.294Z,979.1
2019-01-24T03:38:24.279Z,979.11
2019-01-24T03:39:24.272Z,979.11
2019-01-24T03:40:24.301Z,979.11
2019-01-24T03:41:24.242Z,979.12
2019-01-24T03:42:24.221Z,979.08
2019-01-24T03:43:24.204Z,979.12
2019-01-24T03:44:24.230Z,979.1
2019-01-24T03:45:24.178Z,979.2
2019-01-24T03:46:24.168Z,979.2
2019-01-24T03:47:24.148Z,979.19
2019-01-24T03:48:24.138Z,979.16
2019-01-24T03:49:24.127Z,979.18
2019-01-24T03:50:24.107Z,979.22
2019-01-24T03:51:24.102Z,979.24
2019-01-24T03:52:24.078Z,979.2
2019-01-24T03:53:24.071Z,979.19
2019-01-24T03:54:24.054Z,979.2
2019-01-24T03:55:24.035Z,979.2
2019-01-24T03:56:24.044Z,979.18
2019-01-24T03:57:24.012Z,979.21
2019-01-24T03:58:23.995Z,979.18
2019-01-24T03:59:23.982Z,979.21
2019-01-24T04:00:23.969Z,979.24
2019-01-24T04:01:23.952Z,979.21
2019-01-24T04:02:23.940Z,979.24
2019-01-24T04:03:23.929Z,979.23
2019-01-24T04:04:23.909Z,979.27
2019-01-24T04:05:23.897Z,979.29
2019-01-24T04:06:23.878Z,979.29
2019-01-24T04:07:23.864Z,979.3
2019-01-24T04:08:23.853Z,979.32
2019-01-24T04:09:23.841Z,979.35
2019-01-24T04:10:23.824Z,979.3
2019-01-24T04:11:23.809Z,979.33
2019-01-24T04:12:23.793Z,979.3
2019-01-24T04:13:23.798Z,979.29
2019-01-24T04:14:23.762Z,979.33
2019-01-24T04:15:23.782Z,979.33
2019-01-24T04:16:23.735Z,979.29
2019-01-24T04:17:23.721Z,979.31
2019-01-24T04:18:23.708Z,979.33
2019-01-24T04:19:23.691Z,979.32
2019-01-24T04:20:23.689Z,979.38
2019-01-24T04:21:23.663Z,979.36
2019-01-24T04:22:23.664Z,979.37
2019-01-24T04:23:23.635Z,979.35
2019-01-24T04:24:23.621Z,979.41
2019-01-24T04:25:23.619Z,979.41
2019-01-24T04:26:23.592Z,979.43
2019-01-24T04:27:23.580Z,979.44
2019-01-24T04:28:23.564Z,979.44
2019-01-24T04:29:23.550Z,979.42
2019-01-24T04:30:23.535Z,979.41
2019-01-24T04:31:23.518Z,979.35
2019-01-24T04:32:23.506Z,979.38
2019-01-24T04:33:23.494Z,979.4
2019-01-24T04:34:23.481Z,979.41
2019-01-24T04:35:23.461Z,979.37
2019-01-24T04:36:24.253Z,979.41
2019-01-24T04:37:23.434Z,979.43
2019-01-24T04:38:23.419Z,979.46
2019-01-24T04:39:23.403Z,979.43
2019-01-24T04:40:23.391Z,979.48
2019-01-24T04:41:23.375Z,979.45
2019-01-24T04:42:23.367Z,979.49
2019-01-24T04:43:23.347Z,979.53
2019-01-24T04:44:23.333Z,979.53
2019-01-24T04:45:23.319Z,979.56
2019-01-24T04:46:23.335Z,979.58
2019-01-24T04:47:23.295Z,979.58
2019-01-24T04:48:23.285Z,979.6
2019-01-24T04:49:23.262Z,979.65
2019-01-24T04:50:23.246Z,979.64
2019-01-24T04:51:23.231Z,979.65
2019-01-24T04:52:23.222Z,979.62
2019-01-24T04:53:23.206Z,979.65
2019-01-24T04:54:23.187Z,979.67
2019-01-24T04:55:23.180Z,979.7
2019-01-24T04:56:23.163Z,979.72
2019-01-24T04:57:23.144Z,979.68
2019-01-24T04:58:23.134Z,979.7
2019-01-24T04:59:23.115Z,979.75
2019-01-24T05:00:23.101Z,979.79
2019-01-24T05:01:23.095Z,979.76
2019-01-24T05:02:23.098Z,979.8
2019-01-24T05:03:23.059Z,979.78
2019-01-24T05:04:23.045Z,979.8
2019-01-24T05:05:27.398Z,979.81
2019-01-24T05:06:23.018Z,979.86
2019-01-24T05:07:23.003Z,979.87
2019-01-24T05:08:22.985Z,979.84
2019-01-24T05:09:22.977Z,979.89
2019-01-24T05:10:22.960Z,979.95
2019-01-24T05:11:22.943Z,980
2019-01-24T05:12:22.933Z,980
2019-01-24T05:13:22.914Z,980
2019-01-24T05:14:22.902Z,980.03
2019-01-24T05:15:22.903Z,980.07
2019-01-24T05:16:22.878Z,980.05
2019-01-24T05:17:23.479Z,980.05
2019-01-24T05:18:22.842Z,980.06
2019-01-24T05:19:22.834Z,980.08
2019-01-24T05:20:22.819Z,980.08
2019-01-24T05:21:22.796Z,980.16
2019-01-24T05:22:22.791Z,980.13
2019-01-24T05:23:22.781Z,980.15
2019-01-24T05:24:22.755Z,980.18
2019-01-24T05:25:22.743Z,980.16
2019-01-24T05:26:22.731Z,980.18
2019-01-24T05:27:22.713Z,980.2
2019-01-24T05:28:22.700Z,980.24
2019-01-24T05:29:22.683Z,980.21
2019-01-24T05:30:22.674Z,980.21
2019-01-24T05:31:22.655Z,980.2
2019-01-24T05:32:22.646Z,980.21
2019-01-24T05:33:22.631Z,980.25
2019-01-24T05:34:22.613Z,980.26
2019-01-24T05:35:22.602Z,980.28
2019-01-24T05:36:22.583Z,980.26
2019-01-24T05:37:22.567Z,980.26
2019-01-24T05:38:22.558Z,980.26
2019-01-24T05:39:22.550Z,980.3
2019-01-24T05:40:22.522Z,980.28
2019-01-24T05:41:22.514Z,980.3
2019-01-24T05:42:22.494Z,980.31
2019-01-24T05:43:22.484Z,980.31
2019-01-24T05:44:22.480Z,980.3
2019-01-24T05:45:22.449Z,980.33
2019-01-24T05:46:22.456Z,980.35
2019-01-24T05:47:22.435Z,980.36
2019-01-24T05:48:22.415Z,980.42
2019-01-24T05:49:22.394Z,980.42
2019-01-24T05:50:22.381Z,980.45
2019-01-24T05:51:22.366Z,980.5
2019-01-24T05:52:22.380Z,980.52
2019-01-24T05:53:22.340Z,980.51
2019-01-24T05:54:22.325Z,980.53
2019-01-24T05:55:22.309Z,980.53
2019-01-24T05:56:22.295Z,980.52
2019-01-24T05:57:22.285Z,980.56
2019-01-24T05:58:22.265Z,980.51
2019-01-24T05:59:22.254Z,980.56
2019-01-24T06:00:22.236Z,980.55
2019-01-24T06:01:22.222Z,980.58
2019-01-24T06:02:22.208Z,980.59
2019-01-24T06:03:22.194Z,980.59
2019-01-24T06:04:22.187Z,980.61
2019-01-24T06:05:22.171Z,980.6
2019-01-24T06:06:22.157Z,980.63
2019-01-24T06:07:22.139Z,980.65
2019-01-24T06:08:22.123Z,980.67
2019-01-24T06:09:22.115Z,980.64
2019-01-24T06:10:22.093Z,980.66
2019-01-24T06:11:22.079Z,980.67
2019-01-24T06:12:22.079Z,980.67
2019-01-24T06:13:22.058Z,980.71
2019-01-24T06:14:22.044Z,980.67
2019-01-24T06:15:22.026Z,980.71
2019-01-24T06:16:22.006Z,980.74
2019-01-24T06:17:22.002Z,980.73
2019-01-24T06:18:21.984Z,980.73
2019-01-24T06:19:21.982Z,980.74
2019-01-24T06:20:21.949Z,980.74
2019-01-24T06:21:21.985Z,980.74
2019-01-24T06:22:21.966Z,980.73
2019-01-24T06:23:21.929Z,980.71
2019-01-24T06:24:21.892Z,980.77
2019-01-24T06:25:21.879Z,980.77
2019-01-24T06:26:21.862Z,980.74
2019-01-24T06:27:21.861Z,980.76
2019-01-24T06:28:21.834Z,980.77
2019-01-24T06:29:21.827Z,980.81
2019-01-24T06:30:21.812Z,980.85
2019-01-24T06:31:21.793Z,980.8
2019-01-24T06:32:21.777Z,980.82
2019-01-24T06:33:21.769Z,980.85
2019-01-24T06:34:21.748Z,980.92
2019-01-24T06:35:21.737Z,980.88
2019-01-24T06:36:21.717Z,980.86
2019-01-24T06:37:21.701Z,980.88
2019-01-24T06:38:21.692Z,980.93
2019-01-24T06:39:21.675Z,980.91
2019-01-24T06:40:21.659Z,980.93
2019-01-24T06:41:21.647Z,980.98
2019-01-24T06:42:21.634Z,981
2019-01-24T06:43:21.616Z,980.96
2019-01-24T06:44:21.602Z,980.97
2019-01-24T06:45:21.590Z,980.96
2019-01-24T06:46:21.575Z,980.98
2019-01-24T06:47:21.560Z,980.95
2019-01-24T06:48:21.543Z,981
2019-01-24T06:49:21.538Z,980.98
2019-01-24T06:50:21.516Z,980.98
2019-01-24T06:51:21.501Z,981.01
2019-01-24T06:52:21.489Z,981.04
2019-01-24T06:53:21.473Z,981.04
2019-01-24T06:54:22.439Z,981.05
2019-01-24T06:55:21.442Z,981.08
2019-01-24T06:56:21.438Z,981.07
2019-01-24T06:57:21.420Z,981.09
2019-01-24T06:58:21.399Z,981.06
2019-01-24T06:59:21.389Z,981.11
2019-01-24T07:00:21.371Z,981.12
2019-01-24T07:01:21.357Z,981.17
2019-01-24T07:02:21.339Z,981.11
2019-01-24T07:03:21.326Z,981.14
2019-01-24T07:04:21.312Z,981.19
2019-01-24T07:05:21.297Z,981.18
2019-01-24T07:06:21.280Z,981.19
2019-01-24T07:07:21.269Z,981.22
2019-01-24T07:08:21.252Z,981.23
2019-01-24T07:09:21.239Z,981.22
2019-01-24T07:10:21.227Z,981.25
2019-01-24T07:11:21.211Z,981.28
2019-01-24T07:12:21.195Z,981.26
2019-01-24T07:13:21.183Z,981.29
2019-01-24T07:14:21.172Z,981.3
2019-01-24T07:15:21.153Z,981.34
2019-01-24T07:16:21.138Z,981.36
2019-01-24T07:17:21.124Z,981.4
2019-01-24T07:18:21.110Z,981.41
2019-01-24T07:19:21.109Z,981.49
2019-01-24T07:20:21.086Z,981.46
2019-01-24T07:21:21.068Z,981.48
2019-01-24T07:22:21.050Z,981.48
2019-01-24T07:23:21.045Z,981.54
2019-01-24T07:24:21.488Z,981.52
2019-01-24T07:25:21.010Z,981.52
2019-01-24T07:26:20.997Z,981.53
2019-01-24T07:27:20.980Z,981.52
2019-01-24T07:28:20.968Z,981.53
2019-01-24T07:29:20.960Z,981.53
2019-01-24T07:30:20.941Z,981.6
2019-01-24T07:31:20.926Z,981.56
2019-01-24T07:32:20.909Z,981.6
2019-01-24T07:33:20.897Z,981.6
2019-01-24T07:34:20.894Z,981.66
2019-01-24T07:35:20.876Z,981.68
2019-01-24T07:36:20.852Z,981.69
2019-01-24T07:37:20.840Z,981.65
2019-01-24T07:38:20.825Z,981.71
2019-01-24T07:39:20.811Z,981.72
2019-01-24T07:40:20.798Z,981.69
2019-01-24T07:41:20.781Z,981.72
2019-01-24T07:42:20.782Z,981.73
2019-01-24T07:43:20.755Z,981.75
2019-01-24T07:44:20.753Z,981.72
2019-01-24T07:45:20.725Z,981.77
2019-01-24T07:46:20.709Z,981.76
2019-01-24T07:47:20.713Z,981.76
2019-01-24T07:48:20.683Z,981.78
2019-01-24T07:49:20.671Z,981.75
2019-01-24T07:50:20.667Z,981.78
2019-01-24T07:51:20.642Z,981.81
2019-01-24T07:52:20.628Z,981.76
2019-01-24T07:53:20.615Z,981.75
2019-01-24T07:54:20.606Z,981.79
2019-01-24T07:55:20.590Z,981.84
2019-01-24T07:56:20.579Z,981.81
2019-01-24T07:57:20.557Z,981.87
2019-01-24T07:58:20.544Z,981.88
2019-01-24T07:59:20.532Z,981.89
2019-01-24T08:00:20.515Z,981.96
2019-01-24T08:01:20.504Z,981.95
2019-01-24T08:02:20.490Z,981.98
2019-01-24T08:03:20.475Z,981.98
2019-01-24T08:04:20.460Z,982
2019-01-24T08:05:20.447Z,982.04
2019-01-24T08:06:20.434Z,982.09
2019-01-24T08:07:20.419Z,982.11
2019-01-24T08:08:20.405Z,982.1
2019-01-24T08:09:20.405Z,982.14
2019-01-24T08:10:20.379Z,982.18
2019-01-24T08:11:20.366Z,982.21
2019-01-24T08:12:20.355Z,982.22
2019-01-24T08:13:20.344Z,982.22
2019-01-24T08:14:20.320Z,982.23
2019-01-24T08:15:20.317Z,982.16
2019-01-24T08:16:20.296Z,982.21
2019-01-24T08:17:20.278Z,982.26
2019-01-24T08:18:20.267Z,982.24
2019-01-24T08:19:20.253Z,982.22
2019-01-24T08:20:20.240Z,982.23
2019-01-24T08:21:20.226Z,982.24
2019-01-24T08:22:20.218Z,982.25
2019-01-24T08:23:20.200Z,982.23
2019-01-24T08:24:20.189Z,982.26
2019-01-24T08:25:20.170Z,982.25
2019-01-24T08:26:20.154Z,982.19
2019-01-24T08:27:20.183Z,982.27
2019-01-24T08:28:20.138Z,982.26
2019-01-24T08:29:20.126Z,982.28
2019-01-24T08:30:20.103Z,982.31
2019-01-24T08:31:20.087Z,982.29
2019-01-24T08:32:20.076Z,982.33
2019-01-24T08:33:20.073Z,982.31
2019-01-24T08:34:20.049Z,982.34
2019-01-24T08:35:20.036Z,982.35
2019-01-24T08:36:20.031Z,982.4
2019-01-24T08:37:20.011Z,982.36
2019-01-24T08:38:19.999Z,982.38
2019-01-24T08:39:19.981Z,982.36
2019-01-24T08:40:20.019Z,982.38
2019-01-24T08:41:19.956Z,982.39
2019-01-24T08:42:19.947Z,982.37
2019-01-24T08:43:19.935Z,982.38
2019-01-24T08:44:19.914Z,982.33
2019-01-24T08:45:19.942Z,982.36
2019-01-24T08:46:19.899Z,982.37
2019-01-24T08:47:19.873Z,982.39
2019-01-24T08:48:19.864Z,982.41
2019-01-24T08:49:19.847Z,982.35
2019-01-24T08:50:19.835Z,982.39
2019-01-24T08:51:19.829Z,982.4
2019-01-24T08:52:20.334Z,982.44
2019-01-24T08:53:19.794Z,982.42
2019-01-24T08:54:19.781Z,982.49
2019-01-24T08:55:19.771Z,982.46
2019-01-24T08:56:19.754Z,982.5
2019-01-24T08:57:19.761Z,982.51
2019-01-24T08:58:19.732Z,982.47
2019-01-24T08:59:19.718Z,982.48
2019-01-24T09:00:19.704Z,982.43
2019-01-24T09:01:19.693Z,982.42
2019-01-24T09:02:19.679Z,982.44
2019-01-24T09:03:19.669Z,982.45
2019-01-24T09:04:19.655Z,982.41
2019-01-24T09:05:19.649Z,982.49
2019-01-24T09:06:22.595Z,982.48
2019-01-24T09:07:19.623Z,982.47
2019-01-24T09:08:19.609Z,982.49
2019-01-24T09:09:19.588Z,982.52
2019-01-24T09:10:19.575Z,982.54
2019-01-24T09:11:19.565Z,982.53
2019-01-24T09:12:19.553Z,982.55
2019-01-24T09:13:19.549Z,982.5
2019-01-24T09:14:19.523Z,982.52
2019-01-24T09:15:19.513Z,982.54
2019-01-24T09:16:19.497Z,982.52
2019-01-24T09:17:19.488Z,982.52
2019-01-24T09:18:19.475Z,982.52
2019-01-24T09:19:19.466Z,982.52
2019-01-24T09:20:19.449Z,982.54
2019-01-24T09:21:19.438Z,982.58
2019-01-24T09:22:19.764Z,982.6
2019-01-24T09:23:19.419Z,982.56
2019-01-24T09:24:19.408Z,982.53
2019-01-24T09:25:19.388Z,982.56
2019-01-24T09:26:19.378Z,982.59
2019-01-24T09:27:19.363Z,982.64
2019-01-24T09:28:19.354Z,982.6
2019-01-24T09:29:19.339Z,982.6
2019-01-24T09:30:19.328Z,982.66
2019-01-24T09:31:19.315Z,982.7
2019-01-24T09:32:19.315Z,982.68
2019-01-24T09:33:19.297Z,982.69
2019-01-24T09:34:19.280Z,982.75
2019-01-24T09:35:19.268Z,982.74
2019-01-24T09:36:19.258Z,982.73
2019-01-24T09:37:19.244Z,982.82
2019-01-24T09:38:19.233Z,982.74
2019-01-24T09:39:19.223Z,982.76
2019-01-24T09:40:19.217Z,982.83
2019-01-24T09:41:19.206Z,982.87
2019-01-24T09:42:19.194Z,982.86
2019-01-24T09:43:19.173Z,982.9
2019-01-24T09:44:19.173Z,982.87
2019-01-24T09:45:19.150Z,982.87
2019-01-24T09:46:19.136Z,982.9
2019-01-24T09:47:19.124Z,982.9
2019-01-24T09:48:19.114Z,982.9
2019-01-24T09:49:19.126Z,982.94
2019-01-24T09:50:19.092Z,982.97
2019-01-24T09:51:19.079Z,982.99
2019-01-24T09:52:19.069Z,983.02
2019-01-24T09:53:19.055Z,983.06
2019-01-24T09:54:19.046Z,983.07
2019-01-24T09:55:19.048Z,983.08
2019-01-24T09:56:19.025Z,983.03
2019-01-24T09:57:19.011Z,983.04
2019-01-24T09:58:19.000Z,983.01
2019-01-24T09:59:18.986Z,982.99
2019-01-24T10:00:18.981Z,983.04
2019-01-24T10:01:18.981Z,983.04
2019-01-24T10:02:18.956Z,983.06
2019-01-24T10:03:18.944Z,983.09
2019-01-24T10:04:18.934Z,983.1
2019-01-24T10:05:18.921Z,983.03
2019-01-24T10:06:18.906Z,983.08
2019-01-24T10:07:18.896Z,983.04
2019-01-24T10:08:18.892Z,983.06
2019-01-24T10:09:19.072Z,983.16
2019-01-24T10:10:18.932Z,983.12
2019-01-24T10:11:23.434Z,983.15
2019-01-24T10:12:18.845Z,983.16
2019-01-24T10:13:18.828Z,983.18
2019-01-24T10:14:18.819Z,983.18
2019-01-24T10:15:18.807Z,983.19
2019-01-24T10:16:18.804Z,983.22
2019-01-24T10:17:18.783Z,983.19
2019-01-24T10:18:21.663Z,983.23
2019-01-24T10:19:18.778Z,983.26
2019-01-24T10:20:18.779Z,983.26
2019-01-24T10:21:18.739Z,983.26
2019-01-24T10:22:18.728Z,983.24
2019-01-24T10:23:18.715Z,983.21
2019-01-24T10:24:18.704Z,983.23
2019-01-24T10:25:18.699Z,983.26
2019-01-24T10:26:18.682Z,983.25
2019-01-24T10:27:18.675Z,983.27
2019-01-24T10:28:18.659Z,983.27
2019-01-24T10:29:18.648Z,983.27
2019-01-24T10:30:18.635Z,983.3
2019-01-24T10:31:18.630Z,983.3
2019-01-24T10:32:18.624Z,983.28
2019-01-24T10:33:18.610Z,983.28
2019-01-24T10:34:18.593Z,983.29
2019-01-24T10:35:18.576Z,983.25
2019-01-24T10:36:18.563Z,983.26
2019-01-24T10:37:18.562Z,983.24
2019-01-24T10:38:18.541Z,983.28
2019-01-24T10:39:18.529Z,983.3
2019-01-24T10:40:18.519Z,983.29
2019-01-24T10:41:18.508Z,983.29
2019-01-24T10:42:18.498Z,983.29
2019-01-24T10:43:18.486Z,983.24
2019-01-24T10:44:19.323Z,983.26
2019-01-24T10:45:18.459Z,983.24
2019-01-24T10:46:18.477Z,983.28
2019-01-24T10:47:18.439Z,983.28
2019-01-24T10:48:18.424Z,983.29
2019-01-24T10:49:18.413Z,983.34
2019-01-24T10:50:18.432Z,983.32
2019-01-24T10:51:18.389Z,983.36
2019-01-24T10:52:18.739Z,983.34
2019-01-24T10:53:18.366Z,983.31
2019-01-24T10:54:18.355Z,983.35
2019-01-24T10:55:18.342Z,983.35
2019-01-24T10:56:18.335Z,983.38
2019-01-24T10:57:18.327Z,983.36
2019-01-24T10:58:18.306Z,983.39
2019-01-24T10:59:18.296Z,983.4
2019-01-24T11:00:18.296Z,983.41
2019-01-24T11:01:18.273Z,983.42
2019-01-24T11:02:18.264Z,983.4
2019-01-24T11:03:18.255Z,983.34
2019-01-24T11:04:18.247Z,983.44
2019-01-24T11:05:18.245Z,983.42
2019-01-24T11:06:18.215Z,983.45
2019-01-24T11:07:18.204Z,983.46
2019-01-24T11:08:18.191Z,983.44
2019-01-24T11:09:18.186Z,983.48
2019-01-24T11:10:18.187Z,983.48
2019-01-24T11:11:18.158Z,983.48
2019-01-24T11:12:18.149Z,983.47
2019-01-24T11:13:18.134Z,983.42
2019-01-24T11:14:18.134Z,983.45
2019-01-24T11:15:18.114Z,983.47
2019-01-24T11:16:18.101Z,983.45
2019-01-24T11:17:18.093Z,983.44
2019-01-24T11:18:18.078Z,983.44
2019-01-24T11:19:18.068Z,983.5
2019-01-24T11:20:18.068Z,983.51
2019-01-24T11:21:18.049Z,983.5
2019-01-24T11:22:18.045Z,983.49
2019-01-24T11:23:18.030Z,983.48
2019-01-24T11:24:18.015Z,983.49
2019-01-24T11:25:18.002Z,983.46
2019-01-24T11:26:17.989Z,983.48
2019-01-24T11:27:17.979Z,983.45
2019-01-24T11:28:17.968Z,983.44
2019-01-24T11:29:17.958Z,983.39
2019-01-24T11:30:17.941Z,983.4
2019-01-24T11:31:17.954Z,983.4
2019-01-24T11:32:17.919Z,983.35
2019-01-24T11:33:17.908Z,983.39
2019-01-24T11:34:17.898Z,983.4
2019-01-24T11:35:17.885Z,983.43
2019-01-24T11:36:17.876Z,983.42
2019-01-24T11:37:17.861Z,983.41
2019-01-24T11:38:17.852Z,983.43
2019-01-24T11:39:17.844Z,983.46
2019-01-24T11:40:17.832Z,983.42
2019-01-24T11:41:17.818Z,983.46
2019-01-24T11:42:17.806Z,983.48
2019-01-24T11:43:17.797Z,983.43
2019-01-24T11:44:17.787Z,983.4
2019-01-24T11:45:17.772Z,983.39
2019-01-24T11:46:17.763Z,983.38
2019-01-24T11:47:17.753Z,983.42
2019-01-24T11:48:17.739Z,983.38
2019-01-24T11:49:17.729Z,983.37
2019-01-24T11:50:17.716Z,983.39
2019-01-24T11:51:17.705Z,983.4
2019-01-24T11:52:17.722Z,983.37
2019-01-24T11:53:17.684Z,983.33
2019-01-24T11:54:17.671Z,983.35
2019-01-24T11:55:17.659Z,983.38
2019-01-24T11:56:17.649Z,983.34
2019-01-24T11:57:17.634Z,983.37
2019-01-24T11:58:17.625Z,983.37
2019-01-24T11:59:17.613Z,983.4
2019-01-24T12:00:17.604Z,983.37
2019-01-24T12:01:19.925Z,983.41
2019-01-24T12:02:17.583Z,983.42
2019-01-24T12:03:17.567Z,983.45
2019-01-24T12:04:17.552Z,983.46
2019-01-24T12:05:17.540Z,983.47
2019-01-24T12:06:17.529Z,983.48
2019-01-24T12:07:17.518Z,983.47
2019-01-24T12:08:17.504Z,983.47
2019-01-24T12:09:17.492Z,983.42
2019-01-24T12:10:17.483Z,983.42
2019-01-24T12:11:17.478Z,983.42
2019-01-24T12:12:17.459Z,983.42
2019-01-24T12:13:17.444Z,983.4
2019-01-24T12:14:17.443Z,983.42
2019-01-24T12:15:17.423Z,983.43
2019-01-24T12:16:17.414Z,983.46
2019-01-24T12:17:17.405Z,983.45
2019-01-24T12:18:17.393Z,983.4
2019-01-24T12:19:17.372Z,983.43
2019-01-24T12:20:17.360Z,983.44
2019-01-24T12:21:17.349Z,983.39
2019-01-24T12:22:17.333Z,983.41
2019-01-24T12:23:17.321Z,983.43
2019-01-24T12:24:17.307Z,983.38
2019-01-24T12:25:17.296Z,983.44
2019-01-24T12:26:17.282Z,983.38
2019-01-24T12:27:17.269Z,983.39
2019-01-24T12:28:17.257Z,983.39
2019-01-24T12:29:17.248Z,983.35
2019-01-24T12:30:17.233Z,983.38
2019-01-24T12:31:17.220Z,983.36
2019-01-24T12:32:17.207Z,983.37