createdAt,value
2018-08-18T00:01:56.210Z,14.40
2018-08-18T00:04:30.841Z,11.87
2018-08-18T00:07:01.788Z,13.30
2018-08-18T00:09:32.094Z,15.58
2018-08-18T00:12:02.157Z,14.27
2018-08-18T00:14:32.404Z,13.17
2018-08-18T00:17:02.214Z,13.87
2018-08-18T00:19:32.132Z,12.10
2018-08-18T00:22:01.961Z,11.70
2018-08-18T00:24:32.246Z,11.57
2018-08-18T00:27:02.121Z,13.53
2018-08-18T00:29:32.031Z,12.00
2018-08-18T00:32:01.918Z,11.83
2018-08-18T00:34:32.147Z,12.33
2018-08-18T00:37:02.249Z,21.10
2018-08-18T00:39:32.117Z,13.17
2018-08-18T00:42:02.654Z,13.70
2018-08-18T00:44:32.591Z,14.50
2018-08-18T00:47:02.444Z,10.77
2018-08-18T00:49:32.461Z,13.53
2018-08-18T00:52:02.288Z,11.13
2018-08-18T00:54:32.842Z,10.90
2018-08-18T00:57:08.896Z,13.30
2018-08-18T00:59:43.048Z,12.90
2018-08-18T01:02:13.171Z,9.10
2018-08-18T01:04:47.902Z,9.53
2018-08-18T01:07:18.064Z,12.23
2018-08-18T01:09:48.176Z,10.53
2018-08-18T01:12:18.333Z,9.93
2018-08-18T01:14:48.440Z,11.03
2018-08-18T01:17:18.508Z,10.37
2018-08-18T01:19:48.420Z,10.43
2018-08-18T01:22:18.270Z,7.40
2018-08-18T01:24:48.310Z,9.80
2018-08-18T01:27:18.118Z,9.67
2018-08-18T01:30:07.466Z,9.93
2018-08-18T01:32:37.621Z,8.13
2018-08-18T01:35:07.658Z,10.13
2018-08-18T01:37:37.554Z,10.87
2018-08-18T01:40:07.657Z,8.10
2018-08-18T01:42:37.524Z,9.17
2018-08-18T01:45:07.564Z,8.63
2018-08-18T01:47:37.458Z,9.80
2018-08-18T01:50:12.156Z,6.90
2018-08-18T01:52:42.084Z,7.47
2018-08-18T01:55:12.242Z,10.27
2018-08-18T01:57:42.121Z,10.07
2018-08-18T02:00:29.061Z,11.53
2018-08-18T02:02:59.173Z,9.20
2018-08-18T02:05:29.129Z,9.10
2018-08-18T02:07:59.101Z,10.43
2018-08-18T02:10:29.345Z,8.87
2018-08-18T02:13:12.654Z,7.27
2018-08-18T02:15:56.342Z,10.33
2018-08-18T02:18:26.205Z,9.10
2018-08-18T02:20:56.180Z,9.10
2018-08-18T02:23:26.126Z,11.33
2018-08-18T02:25:56.062Z,10.37
2018-08-18T02:28:30.412Z,10.60
2018-08-18T02:31:00.506Z,9.87
2018-08-18T02:33:30.581Z,10.60
2018-08-18T02:36:00.374Z,11.20
2018-08-18T02:38:30.347Z,9.63
2018-08-18T02:41:00.421Z,12.00
2018-08-18T02:43:30.417Z,15.60
2018-08-18T02:46:09.922Z,12.00
2018-08-18T02:48:40.097Z,12.27
2018-08-18T02:51:10.409Z,8.47
2018-08-18T02:53:40.399Z,10.90
2018-08-18T02:56:10.949Z,12.93
2018-08-18T02:58:43.204Z,13.10
2018-08-18T03:01:13.620Z,10.27
2018-08-18T03:03:43.660Z,9.77
2018-08-18T03:06:13.851Z,9.40
2018-08-18T03:08:44.137Z,11.73
2018-08-18T03:11:14.150Z,8.03
2018-08-18T03:13:43.985Z,9.47
2018-08-18T03:16:14.392Z,8.47
2018-08-18T03:18:47.571Z,16.80
2018-08-18T03:21:17.828Z,6.83
2018-08-18T03:23:58.808Z,6.78
2018-08-18T03:26:33.760Z,8.95
2018-08-18T03:29:04.304Z,9.23
2018-08-18T03:31:34.331Z,12.43
2018-08-18T03:34:04.450Z,8.97
2018-08-18T03:36:36.977Z,6.20
2018-08-18T03:39:09.995Z,5.93
2018-08-18T03:41:40.196Z,9.80
2018-08-18T03:44:10.092Z,5.87
2018-08-18T03:46:40.063Z,12.67
2018-08-18T03:49:10.085Z,8.67
2018-08-18T03:51:44.506Z,8.70
2018-08-18T03:54:14.827Z,8.03
2018-08-18T03:56:45.499Z,5.83
2018-08-18T03:59:15.548Z,5.93
2018-08-18T04:01:54.636Z,9.47
2018-08-18T04:04:25.990Z,7.80
2018-08-18T04:06:57.243Z,5.57
2018-08-18T04:09:30.325Z,5.93
2018-08-18T04:12:01.701Z,6.70
2018-08-18T04:14:49.618Z,9.47
2018-08-18T04:17:30.258Z,7.37
2018-08-18T04:20:00.638Z,7.37
2018-08-18T04:22:30.522Z,9.03
2018-08-18T04:25:00.492Z,9.30
2018-08-18T04:27:41.080Z,9.53
2018-08-18T04:30:13.520Z,11.23
2018-08-18T04:33:14.419Z,12.97
2018-08-18T04:35:48.617Z,7.72
2018-08-18T04:38:18.834Z,10.05
2018-08-18T04:40:49.047Z,10.75
2018-08-18T04:43:18.934Z,9.25
2018-08-18T04:45:49.045Z,9.47
2018-08-18T04:48:29.892Z,8.55
2018-08-18T04:51:00.294Z,6.70
2018-08-18T04:53:30.098Z,7.37
2018-08-18T04:56:00.104Z,17.47
2018-08-18T04:58:30.054Z,9.03
2018-08-18T05:00:59.911Z,6.03
2018-08-18T05:03:30.209Z,6.13
2018-08-18T05:06:00.066Z,6.00
2018-08-18T05:08:30.320Z,7.83
2018-08-18T05:11:00.170Z,8.23
2018-08-18T05:13:29.946Z,9.40
2018-08-18T05:16:00.174Z,6.37
2018-08-18T05:18:30.588Z,9.60
2018-08-18T05:21:00.652Z,6.07
2018-08-18T05:23:30.809Z,7.00
2018-08-18T05:26:00.869Z,8.80
2018-08-18T05:28:31.290Z,6.97
2018-08-18T05:31:01.129Z,8.63
2018-08-18T05:33:31.098Z,9.23
2018-08-18T05:36:01.694Z,7.27
2018-08-18T05:38:31.993Z,6.37
2018-08-18T05:41:02.516Z,9.40
2018-08-18T05:43:32.350Z,6.97
2018-08-18T05:46:04.878Z,11.00
2018-08-18T05:48:35.218Z,7.27
2018-08-18T05:51:05.376Z,7.30
2018-08-18T05:53:38.484Z,6.58
2018-08-18T05:56:08.803Z,8.73
2018-08-18T05:58:51.741Z,7.03
2018-08-18T06:01:32.510Z,6.10
2018-08-18T06:04:07.676Z,6.93
2018-08-18T06:06:37.833Z,8.00
2018-08-18T06:09:10.784Z,7.92
2018-08-18T06:11:40.863Z,6.10
2018-08-18T06:14:12.489Z,9.40
2018-08-18T06:16:43.630Z,8.03
2018-08-18T06:19:13.919Z,11.43
2018-08-18T06:21:44.491Z,7.03
2018-08-18T06:24:14.528Z,6.20
2018-08-18T06:26:44.743Z,5.80
2018-08-18T06:29:15.058Z,9.23
2018-08-18T06:31:57.681Z,6.80
2018-08-18T06:34:29.721Z,5.90
2018-08-18T06:37:00.444Z,9.43
2018-08-18T06:39:41.119Z,8.63
2018-08-18T06:42:20.662Z,8.17
2018-08-18T06:44:50.703Z,6.37
2018-08-18T06:47:20.677Z,9.17
2018-08-18T06:49:50.711Z,8.57
2018-08-18T06:52:21.349Z,8.47
2018-08-18T06:54:52.653Z,5.37
2018-08-18T06:57:33.533Z,8.30
2018-08-18T07:00:09.649Z,7.27
2018-08-18T07:02:39.967Z,7.97
2018-08-18T07:05:13.182Z,5.73
2018-08-18T07:07:44.325Z,6.63
2018-08-18T07:10:25.596Z,9.63
2018-08-18T07:12:57.044Z,5.30
2018-08-18T07:15:29.492Z,6.67
2018-08-18T07:17:59.977Z,8.63
2018-08-18T07:20:30.992Z,5.23
2018-08-18T07:23:01.269Z,8.00
2018-08-18T07:25:31.181Z,5.57
2018-08-18T07:28:06.411Z,6.30
2018-08-18T07:30:36.393Z,6.73
2018-08-18T07:33:07.022Z,8.03
2018-08-18T07:35:37.182Z,5.07
2018-08-18T07:38:07.188Z,4.83
2018-08-18T07:40:53.528Z,6.13
2018-08-18T07:43:26.691Z,6.80
2018-08-18T07:45:58.298Z,8.23
2018-08-18T07:48:28.226Z,6.40
2018-08-18T07:50:58.381Z,6.07
2018-08-18T07:53:28.398Z,8.30
2018-08-18T07:55:58.519Z,10.00
2018-08-18T07:58:28.535Z,10.97
2018-08-18T08:01:00.037Z,10.93
2018-08-18T08:03:30.306Z,7.43
2018-08-18T08:06:00.228Z,11.03
2018-08-18T08:08:36.665Z,5.17
2018-08-18T08:11:11.638Z,5.50
2018-08-18T08:13:41.701Z,5.80
2018-08-18T08:16:11.662Z,9.07
2018-08-18T08:18:41.691Z,6.90
2018-08-18T08:21:12.290Z,9.10
2018-08-18T08:23:42.258Z,4.60
2018-08-18T08:26:12.426Z,5.10
2018-08-18T08:28:46.495Z,9.03
2018-08-18T08:31:16.617Z,7.23
2018-08-18T08:33:46.680Z,5.90
2018-08-18T08:36:17.808Z,8.07
2018-08-18T08:39:06.569Z,9.37
2018-08-18T08:41:36.864Z,6.47
2018-08-18T08:44:07.081Z,5.00
2018-08-18T08:46:38.668Z,9.57
2018-08-18T08:49:08.809Z,5.43
2018-08-18T08:51:39.343Z,6.58
2018-08-18T08:54:09.317Z,5.43
2018-08-18T08:56:41.003Z,7.90
2018-08-18T08:59:11.272Z,5.70
2018-08-18T09:01:41.373Z,5.33
2018-08-18T09:04:11.755Z,6.60
2018-08-18T09:06:48.690Z,6.27
2018-08-18T09:09:18.546Z,5.30
2018-08-18T09:11:48.509Z,6.63
2018-08-18T09:14:18.445Z,4.63
2018-08-18T09:16:48.308Z,7.07
2018-08-18T09:19:20.280Z,5.83
2018-08-18T09:21:53.684Z,4.20
2018-08-18T09:24:25.865Z,4.27
2018-08-18T09:26:56.994Z,6.03
2018-08-18T09:29:28.378Z,6.73
2018-08-18T09:31:59.658Z,6.53
2018-08-18T09:34:32.872Z,5.53
2018-08-18T09:37:03.044Z,6.10
2018-08-18T09:39:35.418Z,4.43
2018-08-18T09:42:07.431Z,9.17
2018-08-18T09:44:40.602Z,5.70
2018-08-18T09:47:10.436Z,7.50
2018-08-18T09:49:40.349Z,5.93
2018-08-18T09:52:13.874Z,4.43
2018-08-18T09:54:43.700Z,6.97
2018-08-18T09:57:13.837Z,9.43
2018-08-18T09:59:43.882Z,4.43
2018-08-18T10:02:18.559Z,5.47
2018-08-18T10:04:48.337Z,8.43
2018-08-18T10:07:18.405Z,4.80
2018-08-18T10:09:48.248Z,6.20
2018-08-18T10:12:18.113Z,13.37
2018-08-18T10:14:48.164Z,7.37
2018-08-18T10:17:18.076Z,5.30
2018-08-18T10:19:48.258Z,8.17
2018-08-18T10:22:18.171Z,6.37
2018-08-18T10:24:48.218Z,7.13
2018-08-18T10:27:19.811Z,4.70
2018-08-18T10:29:50.064Z,7.40
2018-08-18T10:32:20.149Z,8.37
2018-08-18T10:34:50.190Z,10.93
2018-08-18T10:37:20.900Z,8.27
2018-08-18T10:39:56.499Z,5.33
2018-08-18T10:42:27.185Z,6.28
2018-08-18T10:45:01.032Z,9.70
2018-08-18T10:47:31.374Z,7.97
2018-08-18T10:50:11.843Z,6.07
2018-08-18T10:52:52.486Z,5.27
2018-08-18T10:55:22.373Z,5.67
2018-08-18T10:57:59.272Z,12.07
2018-08-18T11:00:30.536Z,7.17
2018-08-18T11:03:01.812Z,6.67
2018-08-18T11:05:32.426Z,8.57
2018-08-18T11:08:07.405Z,8.57
2018-08-18T11:10:39.940Z,8.10
2018-08-18T11:13:10.095Z,7.10
2018-08-18T11:15:40.216Z,7.67
2018-08-18T11:18:10.276Z,7.20
2018-08-18T11:20:40.155Z,8.07
2018-08-18T11:23:12.390Z,8.27
2018-08-18T11:25:50.968Z,9.57
2018-08-18T11:28:21.668Z,11.27
2018-08-18T11:30:53.609Z,6.23
2018-08-18T11:33:37.373Z,6.00
2018-08-18T11:36:10.014Z,8.77
2018-08-18T11:38:40.095Z,8.93
2018-08-18T11:41:09.943Z,5.43
2018-08-18T11:43:54.872Z,6.53
2018-08-18T11:46:24.945Z,6.22
2018-08-18T11:48:55.364Z,8.30
2018-08-18T11:51:28.978Z,8.17
2018-08-18T11:54:02.122Z,6.83
2018-08-18T11:56:33.599Z,5.63
2018-08-18T11:59:09.365Z,8.53
2018-08-18T12:01:40.838Z,6.50
2018-08-18T12:04:11.347Z,6.47
2018-08-18T12:07:02.464Z,6.63
2018-08-18T12:09:32.374Z,6.03
2018-08-18T12:12:02.284Z,6.83
2018-08-18T12:14:32.144Z,6.83
2018-08-18T12:17:02.053Z,7.47
2018-08-18T12:19:32.415Z,6.70
2018-08-18T12:22:02.320Z,5.47
2018-08-18T12:24:32.109Z,5.53
2018-08-18T12:27:10.954Z,6.13
2018-08-18T12:29:40.992Z,7.40
2018-08-18T12:32:16.124Z,8.40
2018-08-18T12:34:46.329Z,8.00
2018-08-18T12:37:16.556Z,9.27
2018-08-18T12:39:46.456Z,7.67
2018-08-18T12:42:21.121Z,8.23
2018-08-18T12:44:51.047Z,5.23
2018-08-18T12:47:20.997Z,6.87
2018-08-18T12:49:52.553Z,9.13
2018-08-18T12:52:22.589Z,4.57
2018-08-18T12:54:52.411Z,5.57
2018-08-18T12:57:32.697Z,6.20
2018-08-18T13:00:04.926Z,9.78
2018-08-18T13:02:43.172Z,5.98
2018-08-18T13:05:13.628Z,7.94
2018-08-18T13:07:44.118Z,7.57
2018-08-18T13:10:18.667Z,7.37
2018-08-18T13:12:49.464Z,10.53
2018-08-18T13:15:20.147Z,5.93
2018-08-18T13:17:50.107Z,9.57
2018-08-18T13:20:23.466Z,8.33
2018-08-18T13:22:53.319Z,11.53
2018-08-18T13:25:23.314Z,7.17
2018-08-18T13:27:54.017Z,4.67
2018-08-18T13:30:24.713Z,6.53
2018-08-18T13:32:58.268Z,8.28
2018-08-18T13:35:28.104Z,4.93
2018-08-18T13:37:58.526Z,4.87
2018-08-18T13:40:29.254Z,7.13
2018-08-18T13:42:59.222Z,14.23
2018-08-18T13:45:49.020Z,4.48
2018-08-18T13:48:18.842Z,4.43
2018-08-18T13:50:50.003Z,8.00
2018-08-18T13:53:20.161Z,6.07
2018-08-18T13:55:50.114Z,4.80
2018-08-18T13:58:20.587Z,6.33
2018-08-18T14:00:50.737Z,4.03
2018-08-18T14:03:27.807Z,4.17
2018-08-18T14:05:58.126Z,5.30
2018-08-18T14:08:28.025Z,7.17
2018-08-18T14:10:57.879Z,6.30
2018-08-18T14:13:28.558Z,7.83
2018-08-18T14:15:58.655Z,5.20
2018-08-18T14:18:28.619Z,4.13
2018-08-18T14:21:04.894Z,4.30
2018-08-18T14:23:35.075Z,5.47
2018-08-18T14:26:05.984Z,9.53
2018-08-18T14:28:36.216Z,4.97
2018-08-18T14:31:06.458Z,5.97
2018-08-18T14:33:36.841Z,12.63
2018-08-18T14:36:11.349Z,7.40
2018-08-18T14:38:42.305Z,3.70
2018-08-18T14:41:12.876Z,4.83
2018-08-18T14:43:43.652Z,7.50
2018-08-18T14:46:15.598Z,6.77
2018-08-18T14:48:45.854Z,6.40
2018-08-18T14:51:16.789Z,4.53
2018-08-18T14:53:47.169Z,5.83
2018-08-18T14:56:17.398Z,4.30
2018-08-18T14:58:47.623Z,4.60
2018-08-18T15:01:18.045Z,4.55
2018-08-18T15:03:48.187Z,6.23
2018-08-18T15:06:18.231Z,4.23
2018-08-18T15:08:48.278Z,4.97
2018-08-18T15:11:18.362Z,8.00
2018-08-18T15:13:48.471Z,4.33
2018-08-18T15:16:20.404Z,5.23
2018-08-18T15:18:50.454Z,6.03
2018-08-18T15:21:21.034Z,7.45
2018-08-18T15:23:51.840Z,5.75
2018-08-18T15:26:22.172Z,5.30
2018-08-18T15:28:52.604Z,5.07
2018-08-18T15:31:23.372Z,4.45
2018-08-18T15:33:53.869Z,6.10
2018-08-18T15:36:33.744Z,7.93
2018-08-18T15:39:04.233Z,6.60
2018-08-18T15:41:34.917Z,4.40
2018-08-18T15:44:08.766Z,4.53
2018-08-18T15:46:39.072Z,6.62
2018-08-18T15:49:09.208Z,6.30
2018-08-18T15:51:39.255Z,4.97
2018-08-18T15:54:09.375Z,5.77
2018-08-18T15:56:39.406Z,5.70
2018-08-18T15:59:09.427Z,3.90
2018-08-18T16:01:39.456Z,4.30
2018-08-18T16:04:09.553Z,5.97
2018-08-18T16:06:39.528Z,3.07
2018-08-18T16:09:10.292Z,7.07
2018-08-18T16:11:40.594Z,6.20
2018-08-18T16:14:10.604Z,7.20
2018-08-18T16:16:56.808Z,5.03
2018-08-18T16:19:27.499Z,3.83
2018-08-18T16:21:57.597Z,3.73
2018-08-18T16:24:32.649Z,3.80
2018-08-18T16:27:05.389Z,6.43
2018-08-18T16:29:35.824Z,6.73
2018-08-18T16:32:22.516Z,6.57
2018-08-18T16:35:00.254Z,6.63
2018-08-18T16:37:30.796Z,6.67
2018-08-18T16:40:01.144Z,4.53
2018-08-18T16:42:33.261Z,4.33
2018-08-18T16:45:03.346Z,4.80
2018-08-18T16:47:38.404Z,4.43
2018-08-18T16:50:08.469Z,4.20
2018-08-18T16:52:38.572Z,7.77
2018-08-18T16:55:08.586Z,4.17
2018-08-18T16:57:38.694Z,8.90
2018-08-18T17:00:09.198Z,6.67
2018-08-18T17:02:40.014Z,7.60
2018-08-18T17:05:10.886Z,8.77
2018-08-18T17:07:43.841Z,8.00
2018-08-18T17:10:14.234Z,5.70
2018-08-18T17:12:44.291Z,7.33
2018-08-18T17:15:14.499Z,4.73
2018-08-18T17:17:48.475Z,3.97
2018-08-18T17:20:18.536Z,4.13
2018-08-18T17:22:48.568Z,6.63
2018-08-18T17:25:18.553Z,5.37
2018-08-18T17:27:48.641Z,4.00
2018-08-18T17:30:18.928Z,5.27
2018-08-18T17:32:49.256Z,7.10
2018-08-18T17:35:19.505Z,7.37
2018-08-18T17:37:49.677Z,8.77
2018-08-18T17:40:20.036Z,3.93
2018-08-18T17:42:50.258Z,9.37
2018-08-18T17:45:20.705Z,5.00
2018-08-18T17:47:54.030Z,8.03
2018-08-18T17:50:24.346Z,18.67
2018-08-18T17:52:54.375Z,10.33
2018-08-18T17:55:25.057Z,15.57
2018-08-18T17:57:55.037Z,9.23
2018-08-18T18:00:25.214Z,15.93
2018-08-18T18:02:57.635Z,16.27
2018-08-18T18:05:30.444Z,18.57
2018-08-18T18:08:03.633Z,11.27
2018-08-18T18:10:35.188Z,16.10
2018-08-18T18:13:17.015Z,34.40
2018-08-18T18:15:48.585Z,57.57
2018-08-18T18:18:20.018Z,43.87
2018-08-18T18:20:51.777Z,35.13
2018-08-18T18:23:22.506Z,21.30
2018-08-18T18:25:52.691Z,17.83
2018-08-18T18:28:22.780Z,25.75
2018-08-18T18:30:54.173Z,15.18
2018-08-18T18:33:24.027Z,20.50
2018-08-18T18:35:54.020Z,20.73
2018-08-18T18:38:24.579Z,16.07
2018-08-18T18:40:54.538Z,14.27
2018-08-18T18:43:24.701Z,23.23
2018-08-18T18:45:54.835Z,15.43
2018-08-18T18:48:25.474Z,23.30
2018-08-18T18:50:59.148Z,25.70
2018-08-18T18:53:37.877Z,18.53
2018-08-18T18:56:08.861Z,11.60
2018-08-18T18:58:39.712Z,11.95
2018-08-18T19:01:09.826Z,13.37
2018-08-18T19:03:40.458Z,17.53
2018-08-18T19:06:10.550Z,15.00
2018-08-18T19:08:56.351Z,19.97
2018-08-18T19:11:27.338Z,19.03
2018-08-18T19:13:57.549Z,68.37
2018-08-18T19:16:27.592Z,40.87
2018-08-18T19:18:58.598Z,49.33
2018-08-18T19:21:32.692Z,40.97
2018-08-18T19:24:11.786Z,27.20
2018-08-18T19:26:52.487Z,27.73
2018-08-18T19:29:25.035Z,40.47
2018-08-18T19:31:57.846Z,40.27
2018-08-18T19:34:28.521Z,47.13
2018-08-18T19:37:05.397Z,48.37
2018-08-18T19:39:36.666Z,35.07
2018-08-18T19:42:12.465Z,20.40
2018-08-18T19:44:47.340Z,19.67
2018-08-18T19:47:23.844Z,12.80
2018-08-18T19:49:54.873Z,15.27
2018-08-18T19:52:26.060Z,17.07
2018-08-18T19:54:57.266Z,16.13
2018-08-18T19:57:32.072Z,15.03
2018-08-18T20:00:19.150Z,20.30
2018-08-18T20:03:00.061Z,19.42
2018-08-18T20:05:30.462Z,26.80
2018-08-18T20:08:00.417Z,41.53
2018-08-18T20:10:30.482Z,61.87
2018-08-18T20:13:00.659Z,50.85
2018-08-18T20:15:30.478Z,27.07
2018-08-18T20:18:00.498Z,25.20
2018-08-18T20:20:30.595Z,27.25
2018-08-18T20:23:01.757Z,22.05
2018-08-18T20:25:32.811Z,20.55
2018-08-18T20:28:03.592Z,20.35
2018-08-18T20:30:34.653Z,30.70
2018-08-18T20:33:05.773Z,17.50
2018-08-18T20:35:36.821Z,18.10
2018-08-18T20:38:08.032Z,16.70
2018-08-18T20:40:38.565Z,20.88
2018-08-18T20:43:09.792Z,23.67
2018-08-18T20:45:45.391Z,32.53
2018-08-18T20:48:17.843Z,41.10
2018-08-18T20:50:48.292Z,37.30
2018-08-18T20:53:18.672Z,27.73
2018-08-18T20:56:00.491Z,28.12
2018-08-18T20:58:32.893Z,26.52
2018-08-18T21:01:03.545Z,22.20
2018-08-18T21:03:46.967Z,16.97
2018-08-18T21:06:17.965Z,18.30
2018-08-18T21:08:48.425Z,20.60
2018-08-18T21:11:18.588Z,25.07
2018-08-18T21:13:50.086Z,20.33
2018-08-18T21:16:21.085Z,17.20
2018-08-18T21:18:51.119Z,17.77
2018-08-18T21:21:35.761Z,23.97
2018-08-18T21:24:06.048Z,18.98
2018-08-18T21:26:36.127Z,20.80
2018-08-18T21:29:06.317Z,23.20
2018-08-18T21:31:37.464Z,23.67
2018-08-18T21:34:08.433Z,19.17
2018-08-18T21:36:38.292Z,19.57
2018-08-18T21:39:10.264Z,19.77
2018-08-18T21:41:42.011Z,18.00
2018-08-18T21:44:13.491Z,23.17
2018-08-18T21:46:43.729Z,19.23
2018-08-18T21:49:14.379Z,18.17
2018-08-18T21:51:44.319Z,24.47
2018-08-18T21:54:14.369Z,26.27
2018-08-18T21:56:49.788Z,24.10
2018-08-18T21:59:20.317Z,19.23
2018-08-18T22:01:50.821Z,17.60
2018-08-18T22:04:21.518Z,25.43
2018-08-18T22:06:51.768Z,20.73
2018-08-18T22:09:29.535Z,18.80
2018-08-18T22:11:59.857Z,23.10
2018-08-18T22:14:32.861Z,20.03
2018-08-18T22:17:03.205Z,21.03
2018-08-18T22:19:33.319Z,18.17
2018-08-18T22:22:03.521Z,22.13
2018-08-18T22:24:33.371Z,18.50
2018-08-18T22:27:03.230Z,16.47
2018-08-18T22:29:33.076Z,19.10
2018-08-18T22:32:09.209Z,19.23
2018-08-18T22:34:39.389Z,17.70
2018-08-18T22:37:15.426Z,18.70
2018-08-18T22:39:45.472Z,19.77
2018-08-18T22:42:15.262Z,20.87
2018-08-18T22:44:45.054Z,15.57
2018-08-18T22:47:15.074Z,18.67
2018-08-18T22:49:44.990Z,14.03
2018-08-18T22:52:15.142Z,17.80
2018-08-18T22:54:45.186Z,14.93
2018-08-18T22:57:15.529Z,16.73
2018-08-18T22:59:45.567Z,20.53
2018-08-18T23:02:15.534Z,18.60
2018-08-18T23:04:45.674Z,18.67
2018-08-18T23:07:15.936Z,18.05
2018-08-18T23:09:46.137Z,23.40
2018-08-18T23:12:16.152Z,24.77
2018-08-18T23:14:46.265Z,24.20
2018-08-18T23:17:16.294Z,26.13
2018-08-18T23:19:46.291Z,26.10
2018-08-18T23:22:26.721Z,25.50
2018-08-18T23:24:57.021Z,28.25
2018-08-18T23:27:28.468Z,21.87
2018-08-18T23:30:00.402Z,26.40
2018-08-18T23:32:30.454Z,23.67
2018-08-18T23:35:00.399Z,26.93
2018-08-18T23:37:30.380Z,25.83
2018-08-18T23:40:00.440Z,26.67
2018-08-18T23:42:30.388Z,26.23
2018-08-18T23:45:00.568Z,25.57
2018-08-18T23:47:30.520Z,22.43
2018-08-18T23:50:00.521Z,23.60
2018-08-18T23:52:30.829Z,24.93
2018-08-18T23:55:01.137Z,26.97
2018-08-18T23:57:31.160Z,23.57
