createdAt,value
2018-06-21T00:01:50.032Z,69.40
2018-06-21T00:04:17.310Z,68.90
2018-06-21T00:06:44.607Z,69.50
2018-06-21T00:09:11.903Z,69.40
2018-06-21T00:11:39.544Z,69.00
2018-06-21T00:14:06.861Z,69.90
2018-06-21T00:16:34.507Z,69.90
2018-06-21T00:19:01.993Z,69.00
2018-06-21T00:21:29.288Z,70.20
2018-06-21T00:23:56.603Z,70.20
2018-06-21T00:26:24.111Z,69.10
2018-06-21T00:28:51.509Z,70.50
2018-06-21T00:31:18.990Z,69.20
2018-06-21T00:33:46.361Z,70.80
2018-06-21T00:36:13.719Z,70.80
2018-06-21T00:43:36.492Z,70.90
2018-06-21T00:46:03.827Z,69.90
2018-06-21T00:48:31.111Z,71.10
2018-06-21T00:50:58.530Z,71.10
2018-06-21T00:53:25.848Z,70.40
2018-06-21T00:56:04.671Z,69.90
2018-06-21T00:58:31.934Z,69.80
2018-06-21T01:00:59.262Z,71.80
2018-06-21T01:03:26.635Z,71.50
2018-06-21T01:05:54.038Z,70.10
2018-06-21T01:08:21.353Z,71.60
2018-06-21T01:10:48.648Z,70.20
2018-06-21T01:13:16.167Z,71.90
2018-06-21T01:15:43.473Z,72.40
2018-06-21T01:20:38.100Z,72.50
2018-06-21T01:23:05.419Z,71.30
2018-06-21T01:25:32.848Z,72.40
2018-06-21T01:28:00.252Z,70.90
2018-06-21T01:30:27.831Z,73.10
2018-06-21T01:32:55.220Z,73.00
2018-06-21T01:35:22.820Z,71.90
2018-06-21T01:37:50.172Z,71.90
2018-06-21T01:40:18.571Z,73.50
2018-06-21T01:42:45.959Z,72.70
2018-06-21T01:47:40.713Z,74.10
2018-06-21T01:50:08.011Z,73.10
2018-06-21T01:52:35.391Z,73.20
2018-06-21T01:55:02.683Z,72.80
2018-06-21T01:59:57.287Z,74.60
2018-06-21T02:02:24.671Z,73.80
2018-06-21T02:04:52.088Z,74.90
2018-06-21T02:07:19.440Z,74.90
2018-06-21T02:09:46.770Z,74.00
2018-06-21T02:12:14.091Z,74.50
2018-06-21T02:14:41.530Z,75.10
2018-06-21T02:19:36.181Z,75.30
2018-06-21T02:22:03.520Z,74.70
2018-06-21T02:24:30.819Z,74.70
2018-06-21T02:26:58.151Z,73.70
2018-06-21T02:29:25.583Z,73.10
2018-06-21T02:31:52.929Z,73.10
2018-06-21T02:34:20.338Z,73.80
2018-06-21T02:36:47.624Z,75.30
2018-06-21T02:39:15.030Z,75.40
2018-06-21T02:41:42.574Z,73.80
2018-06-21T02:44:09.911Z,75.40
2018-06-21T02:46:37.324Z,75.10
2018-06-21T02:49:08.023Z,74.60
2018-06-21T02:51:35.351Z,75.80
2018-06-21T02:54:02.640Z,75.80
2018-06-21T02:56:30.023Z,74.40
2018-06-21T02:58:58.362Z,74.40
2018-06-21T03:01:25.747Z,74.50
2018-06-21T03:03:53.094Z,74.50
2018-06-21T03:08:55.765Z,75.60
2018-06-21T03:11:29.917Z,75.80
2018-06-21T03:14:14.222Z,75.70
2018-06-21T03:16:41.580Z,77.50
2018-06-21T03:21:36.175Z,75.70
2018-06-21T03:24:03.700Z,74.00
2018-06-21T03:26:31.003Z,75.40
2018-06-21T03:28:58.377Z,75.30
2018-06-21T03:31:28.429Z,75.40
2018-06-21T03:33:55.690Z,74.30
2018-06-21T03:36:22.959Z,76.10
2018-06-21T03:38:51.474Z,75.60
2018-06-21T03:41:18.788Z,75.70
2018-06-21T03:43:46.367Z,75.60
2018-06-21T03:46:13.716Z,76.90
2018-06-21T03:48:41.802Z,73.90
2018-06-21T03:51:09.116Z,75.50
2018-06-21T03:53:36.388Z,75.20
2018-06-21T03:56:03.826Z,73.80
2018-06-21T03:58:31.120Z,72.90
2018-06-21T04:00:58.451Z,72.80
2018-06-21T04:03:25.748Z,73.70
2018-06-21T04:05:53.027Z,73.00
2018-06-21T04:08:20.524Z,75.20
2018-06-21T04:10:47.823Z,72.80
2018-06-21T04:13:15.172Z,72.50
2018-06-21T04:15:42.450Z,70.70
2018-06-21T04:18:09.752Z,70.70
2018-06-21T04:20:37.224Z,72.20
2018-06-21T04:25:31.935Z,71.30
2018-06-21T04:27:59.257Z,70.80
2018-06-21T04:30:26.543Z,70.70
2018-06-21T04:32:53.846Z,70.40
2018-06-21T04:35:21.763Z,69.20
2018-06-21T04:37:49.282Z,70.10
2018-06-21T04:40:16.524Z,68.60
2018-06-21T04:42:43.812Z,69.40
2018-06-21T04:45:11.148Z,68.40
2018-06-21T04:47:38.544Z,68.00
2018-06-21T04:50:05.869Z,68.80
2018-06-21T04:52:33.136Z,67.70
2018-06-21T04:55:00.516Z,68.40
2018-06-21T04:57:27.807Z,68.00
2018-06-21T04:59:55.089Z,69.10
2018-06-21T05:02:22.387Z,69.10
2018-06-21T05:04:49.731Z,68.20
2018-06-21T05:07:17.031Z,68.30
2018-06-21T05:09:44.524Z,68.40
2018-06-21T05:12:11.875Z,68.90
2018-06-21T05:14:39.204Z,69.00
2018-06-21T05:17:06.509Z,67.90
2018-06-21T05:19:33.833Z,67.10
2018-06-21T05:22:01.421Z,66.80
2018-06-21T05:24:29.054Z,67.70
2018-06-21T05:26:59.095Z,67.00
2018-06-21T05:29:27.282Z,68.00
2018-06-21T05:31:54.604Z,67.60
2018-06-21T05:34:21.939Z,67.40
2018-06-21T05:44:11.403Z,65.10
2018-06-21T05:49:06.168Z,65.60
2018-06-21T05:51:33.458Z,64.30
2018-06-21T05:54:00.968Z,65.80
2018-06-21T05:56:28.312Z,65.50
2018-06-21T05:58:55.719Z,65.30
2018-06-21T06:01:23.054Z,64.40
2018-06-21T06:03:50.547Z,63.80
2018-06-21T06:06:17.859Z,64.50
2018-06-21T06:08:48.708Z,64.30
2018-06-21T06:11:16.072Z,64.60
2018-06-21T06:13:43.560Z,63.00
2018-06-21T06:16:10.927Z,64.30
2018-06-21T06:18:39.571Z,63.80
2018-06-21T06:21:08.393Z,64.10
2018-06-21T06:23:35.746Z,64.30
2018-06-21T06:26:03.403Z,62.90
2018-06-21T06:28:33.026Z,62.50
2018-06-21T06:31:00.430Z,63.00
2018-06-21T06:33:31.047Z,60.00
2018-06-21T06:35:58.403Z,59.30
2018-06-21T06:38:41.328Z,59.40
2018-06-21T06:41:15.147Z,59.30
2018-06-21T06:43:42.547Z,58.90
2018-06-21T06:48:37.162Z,58.20
2018-06-21T06:51:04.457Z,56.30
2018-06-21T06:53:33.413Z,56.00
2018-06-21T06:58:29.755Z,55.90
2018-06-21T07:00:57.406Z,54.00
2018-06-21T07:03:24.681Z,55.20
2018-06-21T07:05:51.996Z,54.10
2018-06-21T07:08:20.576Z,53.30
2018-06-21T07:10:57.894Z,52.90
2018-06-21T07:13:25.882Z,52.10
2018-06-21T07:15:53.182Z,52.10
2018-06-21T07:18:20.430Z,51.80
2018-06-21T07:28:12.366Z,50.50
2018-06-21T07:30:39.647Z,49.80
2018-06-21T07:33:06.895Z,47.80
2018-06-21T07:40:34.392Z,48.00
2018-06-21T07:43:08.649Z,47.40
2018-06-21T07:45:35.956Z,47.30
2018-06-21T07:48:07.885Z,46.00
2018-06-21T07:50:35.255Z,46.70
2018-06-21T07:53:03.452Z,45.70
2018-06-21T07:58:00.800Z,45.80
2018-06-21T08:00:31.524Z,47.10
2018-06-21T08:02:58.923Z,45.70
2018-06-21T08:05:26.252Z,43.80
2018-06-21T08:07:57.189Z,44.10
2018-06-21T08:10:24.652Z,44.00
2018-06-21T08:12:52.060Z,43.40
2018-06-21T08:15:19.336Z,42.50
2018-06-21T08:17:46.629Z,42.40
2018-06-21T08:20:17.409Z,42.20
2018-06-21T08:22:44.675Z,41.10
2018-06-21T08:25:12.084Z,41.10
2018-06-21T08:27:39.326Z,40.80
2018-06-21T08:30:06.645Z,39.80
2018-06-21T08:32:34.255Z,40.30
2018-06-21T08:35:01.549Z,39.60
2018-06-21T08:37:29.318Z,37.40
2018-06-21T08:39:56.686Z,40.00
2018-06-21T08:42:23.971Z,39.30
2018-06-21T08:44:51.356Z,38.70
2018-06-21T08:47:19.462Z,38.60
2018-06-21T08:52:14.321Z,37.20
2018-06-21T08:54:41.675Z,37.90
2018-06-21T08:57:09.351Z,38.50
2018-06-21T08:59:36.591Z,38.60
2018-06-21T09:02:03.884Z,38.60
2018-06-21T09:07:07.884Z,36.00
2018-06-21T09:09:35.219Z,36.30
2018-06-21T09:12:02.625Z,34.80
2018-06-21T09:14:29.903Z,34.80
2018-06-21T09:16:57.187Z,33.60
2018-06-21T09:19:24.454Z,33.70
2018-06-21T09:21:51.804Z,34.90
2018-06-21T09:24:19.384Z,37.00
2018-06-21T09:26:46.802Z,38.00
2018-06-21T09:29:14.464Z,35.80
2018-06-21T09:31:41.937Z,34.20
2018-06-21T09:34:09.485Z,33.50
2018-06-21T09:41:46.215Z,33.40
2018-06-21T09:44:19.332Z,31.50
2018-06-21T09:46:52.523Z,30.90
2018-06-21T09:49:19.931Z,30.00
2018-06-21T09:51:47.350Z,31.20
2018-06-21T09:54:14.987Z,28.90
2018-06-21T09:56:42.249Z,29.40
2018-06-21T09:59:09.680Z,29.10
2018-06-21T10:04:04.745Z,28.90
2018-06-21T10:06:32.008Z,29.90
2018-06-21T10:11:28.795Z,30.40
2018-06-21T10:13:56.075Z,31.40
2018-06-21T10:16:23.344Z,32.30
2018-06-21T10:18:50.589Z,32.20
2018-06-21T10:23:46.052Z,31.30
2018-06-21T10:26:13.433Z,32.60
2018-06-21T10:28:40.916Z,33.20
2018-06-21T10:31:08.640Z,32.60
2018-06-21T10:33:35.886Z,32.50
2018-06-21T10:36:03.168Z,32.90
2018-06-21T10:38:30.630Z,32.40
2018-06-21T10:50:47.151Z,32.50
2018-06-21T10:53:14.417Z,31.10
2018-06-21T10:55:41.699Z,29.00
2018-06-21T10:58:09.335Z,28.10
2018-06-21T11:00:36.603Z,28.10
2018-06-21T11:03:03.913Z,29.00
2018-06-21T11:05:31.175Z,30.80
2018-06-21T11:10:25.827Z,29.30
2018-06-21T11:12:53.080Z,27.10
2018-06-21T11:17:47.724Z,26.80
2018-06-21T11:22:42.247Z,29.20
2018-06-21T11:27:37.167Z,28.10
2018-06-21T11:30:04.561Z,28.20
2018-06-21T11:32:31.847Z,28.70
2018-06-21T11:34:59.335Z,29.30
2018-06-21T11:37:26.663Z,29.10
2018-06-21T11:39:53.925Z,28.80
2018-06-21T11:42:21.664Z,28.40
2018-06-21T11:44:48.988Z,27.80
2018-06-21T11:47:16.243Z,28.60
2018-06-21T11:49:43.519Z,26.40
2018-06-21T11:52:10.833Z,25.70
2018-06-21T11:54:38.073Z,27.60
2018-06-21T11:57:05.963Z,27.00
2018-06-21T11:59:35.572Z,26.70
2018-06-21T12:02:06.020Z,28.00
2018-06-21T12:04:39.156Z,28.90
2018-06-21T12:09:33.694Z,29.40
2018-06-21T12:14:28.366Z,29.60
2018-06-21T12:16:55.851Z,30.80
2018-06-21T12:19:23.184Z,32.10
2018-06-21T12:21:50.447Z,32.20
2018-06-21T12:24:17.703Z,32.20
2018-06-21T12:29:12.306Z,31.30
2018-06-21T12:31:39.574Z,31.70
2018-06-21T12:34:06.903Z,32.30
2018-06-21T12:36:34.968Z,31.60
2018-06-21T12:39:02.256Z,31.30
2018-06-21T12:41:29.529Z,28.90
2018-06-21T12:43:56.787Z,29.70
2018-06-21T12:46:24.135Z,29.80
2018-06-21T12:48:51.416Z,29.00
2018-06-21T12:51:18.671Z,29.90
2018-06-21T12:53:46.043Z,30.10
2018-06-21T12:56:13.314Z,30.00
2018-06-21T12:58:40.577Z,31.40
2018-06-21T13:01:08.020Z,30.80
2018-06-21T13:03:35.288Z,30.50
2018-06-21T13:06:02.611Z,31.60
2018-06-21T13:08:41.215Z,31.80
2018-06-21T13:11:36.319Z,32.60
2018-06-21T13:16:36.524Z,33.60
2018-06-21T13:19:03.855Z,32.90
2018-06-21T13:21:31.154Z,33.00
2018-06-21T13:23:58.497Z,32.50
2018-06-21T13:26:25.866Z,33.80
2018-06-21T13:29:09.555Z,34.80
2018-06-21T13:31:36.931Z,33.70
2018-06-21T13:36:31.922Z,34.20
2018-06-21T13:38:59.254Z,34.30
2018-06-21T13:41:26.571Z,35.40
2018-06-21T13:43:53.827Z,35.40
2018-06-21T13:46:21.975Z,36.20
2018-06-21T13:48:49.257Z,35.70
2018-06-21T13:51:16.509Z,36.60
2018-06-21T13:53:43.833Z,36.60
2018-06-21T13:56:11.115Z,36.50
2018-06-21T13:58:38.593Z,37.20
2018-06-21T14:01:05.871Z,36.70
2018-06-21T14:06:00.555Z,37.00
2018-06-21T14:08:28.135Z,37.20
2018-06-21T14:10:55.283Z,38.10
2018-06-21T14:13:22.520Z,38.60
2018-06-21T14:15:49.844Z,38.60
2018-06-21T14:18:17.150Z,40.00
2018-06-21T14:20:44.505Z,39.40
2018-06-21T14:23:11.710Z,38.90
2018-06-21T14:25:39.983Z,40.60
2018-06-21T14:28:07.279Z,40.80
2018-06-21T14:30:34.579Z,42.60
2018-06-21T14:35:29.193Z,42.50
2018-06-21T14:37:56.421Z,41.40
2018-06-21T14:40:23.679Z,40.70
2018-06-21T14:42:50.943Z,42.70
2018-06-21T14:45:18.243Z,42.80
2018-06-21T14:47:45.600Z,42.20
2018-06-21T14:50:12.852Z,42.60
2018-06-21T14:52:40.222Z,42.80
2018-06-21T14:55:07.564Z,43.20
2018-06-21T14:57:34.820Z,42.00
2018-06-21T15:00:02.272Z,42.30
2018-06-21T15:02:29.642Z,42.80
2018-06-21T15:07:24.578Z,42.10
2018-06-21T15:12:19.915Z,42.60
2018-06-21T15:14:47.176Z,42.60
2018-06-21T15:17:14.668Z,44.20
2018-06-21T15:22:09.240Z,43.60
2018-06-21T15:24:36.563Z,42.60
2018-06-21T15:29:31.245Z,43.40
2018-06-21T15:34:35.222Z,44.90
2018-06-21T15:37:02.593Z,43.70
2018-06-21T15:39:29.900Z,42.80
2018-06-21T15:44:24.407Z,43.20
2018-06-21T15:46:51.719Z,42.60
2018-06-21T15:49:19.019Z,42.40
2018-06-21T15:51:46.344Z,43.50
2018-06-21T15:54:13.707Z,42.00
2018-06-21T15:56:59.944Z,42.10
2018-06-21T15:59:27.236Z,42.20
2018-06-21T16:01:55.057Z,42.30
2018-06-21T16:04:22.364Z,43.20
2018-06-21T16:06:49.752Z,42.80
2018-06-21T16:09:17.040Z,43.60
2018-06-21T16:11:44.348Z,43.40
2018-06-21T16:14:11.653Z,43.80
2018-06-21T16:16:38.931Z,44.80
2018-06-21T16:21:33.470Z,45.80
2018-06-21T16:24:00.704Z,45.90
2018-06-21T16:26:27.975Z,46.30
2018-06-21T16:28:55.243Z,47.20
2018-06-21T16:31:22.603Z,48.50
2018-06-21T16:33:49.956Z,48.70
2018-06-21T16:36:17.230Z,48.70
2018-06-21T16:38:44.559Z,48.90
2018-06-21T16:41:11.898Z,48.60
2018-06-21T16:46:06.475Z,47.20
2018-06-21T16:48:33.807Z,46.30
2018-06-21T16:51:01.164Z,46.70
2018-06-21T16:53:28.436Z,46.70
2018-06-21T16:55:55.785Z,46.30
2018-06-21T16:58:23.044Z,45.70
2018-06-21T17:00:51.196Z,45.90
2018-06-21T17:03:18.552Z,46.00
2018-06-21T17:05:45.900Z,45.70
2018-06-21T17:08:13.312Z,45.40
2018-06-21T17:10:40.592Z,44.60
2018-06-21T17:13:07.881Z,42.50
2018-06-21T17:18:02.435Z,40.10
2018-06-21T17:20:29.719Z,40.30
2018-06-21T17:22:56.995Z,39.00
2018-06-21T17:25:24.247Z,38.90
2018-06-21T17:27:51.516Z,38.60
2018-06-21T17:30:18.803Z,37.60
2018-06-21T17:32:46.104Z,38.00
2018-06-21T17:37:40.715Z,36.90
2018-06-21T17:40:07.995Z,35.10
2018-06-21T17:45:02.600Z,36.40
2018-06-21T17:47:29.963Z,36.20
2018-06-21T17:49:57.325Z,36.00
2018-06-21T17:54:51.996Z,36.30
2018-06-21T17:57:19.327Z,36.60
2018-06-21T17:59:46.761Z,34.20
2018-06-21T18:02:14.096Z,33.90
2018-06-21T18:04:41.463Z,35.30
2018-06-21T18:07:09.120Z,33.60
2018-06-21T18:09:36.421Z,33.80
2018-06-21T18:12:03.780Z,32.50
2018-06-21T18:16:58.338Z,33.90
2018-06-21T18:19:25.614Z,33.60
2018-06-21T18:21:53.005Z,33.10
2018-06-21T18:24:20.275Z,33.60
2018-06-21T18:26:47.584Z,33.50
2018-06-21T18:29:15.022Z,32.30
2018-06-21T18:36:37.612Z,32.60
2018-06-21T18:39:07.103Z,32.90
2018-06-21T18:41:34.446Z,32.00
2018-06-21T18:44:01.892Z,32.20
2018-06-21T18:46:29.672Z,31.60
2018-06-21T18:48:56.931Z,31.60
2018-06-21T18:51:24.225Z,33.20
2018-06-21T18:56:18.901Z,33.00
2018-06-21T18:58:46.986Z,33.80
2018-06-21T19:01:14.284Z,33.40
2018-06-21T19:03:41.617Z,33.50
2018-06-21T19:06:13.529Z,33.10
2018-06-21T19:08:46.488Z,34.00
2018-06-21T19:11:19.436Z,34.00
2018-06-21T19:16:14.122Z,34.90
2018-06-21T19:18:41.419Z,35.40
2018-06-21T19:21:08.863Z,34.00
2018-06-21T19:23:36.264Z,35.90
2018-06-21T19:26:03.872Z,34.80
2018-06-21T19:28:31.171Z,34.40
2018-06-21T19:30:58.491Z,33.40
2018-06-21T19:33:25.799Z,33.60
2018-06-21T19:35:53.184Z,33.40
2018-06-21T19:38:20.478Z,33.30
2018-06-21T19:40:48.594Z,33.60
2018-06-21T19:43:16.009Z,32.70
2018-06-21T19:45:43.251Z,32.20
2018-06-21T19:48:10.579Z,31.00
2018-06-21T19:50:37.905Z,32.30
2018-06-21T19:53:05.233Z,32.20
2018-06-21T19:58:47.559Z,32.80
2018-06-21T20:01:14.943Z,32.10
2018-06-21T20:03:42.303Z,31.90
2018-06-21T20:06:09.593Z,32.40
2018-06-21T20:08:36.890Z,33.20
2018-06-21T20:11:09.847Z,33.10
2018-06-21T20:13:44.575Z,32.20
2018-06-21T20:16:11.860Z,32.20
2018-06-21T20:18:39.744Z,32.90
2018-06-21T20:21:11.399Z,33.20
2018-06-21T20:23:39.443Z,33.50
2018-06-21T20:26:06.714Z,33.30
2018-06-21T20:28:34.043Z,33.30
2018-06-21T20:31:01.555Z,34.00
2018-06-21T20:33:28.873Z,32.80
2018-06-21T20:35:56.579Z,32.50
2018-06-21T20:38:23.895Z,32.20
2018-06-21T20:40:51.193Z,34.20
2018-06-21T20:43:18.517Z,34.20
2018-06-21T20:46:05.151Z,33.00
2018-06-21T20:48:32.407Z,32.10
2018-06-21T20:50:59.803Z,32.20
2018-06-21T20:53:27.115Z,32.50
2018-06-21T20:55:54.433Z,31.40
2018-06-21T20:58:21.762Z,33.10
2018-06-21T21:00:49.040Z,32.10
2018-06-21T21:05:45.772Z,32.70
2018-06-21T21:08:13.052Z,33.00
2018-06-21T21:10:41.262Z,32.10
2018-06-21T21:13:08.568Z,33.40
2018-06-21T21:15:35.888Z,32.80
2018-06-21T21:18:03.207Z,32.50
2018-06-21T21:20:30.507Z,32.60
2018-06-21T21:22:57.928Z,34.10
2018-06-21T21:25:25.208Z,33.50
2018-06-21T21:27:52.607Z,33.10
2018-06-21T21:30:19.916Z,34.80
2018-06-21T21:32:47.180Z,34.90
2018-06-21T21:35:14.435Z,34.60
2018-06-21T21:37:41.765Z,35.80
2018-06-21T21:40:09.072Z,35.20
2018-06-21T21:42:37.368Z,35.50
2018-06-21T21:45:04.992Z,36.10
2018-06-21T21:47:32.336Z,36.10
2018-06-21T21:49:59.587Z,34.60
2018-06-21T21:52:26.883Z,34.40
2018-06-21T21:54:54.203Z,35.90
2018-06-21T21:57:21.711Z,36.00
2018-06-21T21:59:49.451Z,36.00
2018-06-21T22:02:17.437Z,36.00
2018-06-21T22:04:45.096Z,35.60
2018-06-21T22:07:12.433Z,35.90
2018-06-21T22:09:39.679Z,34.60
2018-06-21T22:12:07.307Z,34.90
2018-06-21T22:14:34.676Z,35.40
2018-06-21T22:17:02.033Z,36.00
2018-06-21T22:21:56.840Z,36.00
2018-06-21T22:24:24.463Z,35.30
2018-06-21T22:26:51.744Z,36.00
2018-06-21T22:29:19.035Z,36.30
2018-06-21T22:31:46.297Z,36.10
2018-06-21T22:34:13.563Z,37.00
2018-06-21T22:36:40.934Z,36.70
2018-06-21T22:39:10.011Z,37.10
2018-06-21T22:41:37.348Z,37.30
2018-06-21T22:46:32.008Z,37.50
2018-06-21T22:48:59.270Z,37.60
2018-06-21T22:51:26.528Z,36.90
2018-06-21T22:53:53.878Z,38.20
2018-06-21T22:58:48.445Z,39.50
2018-06-21T23:01:15.722Z,38.80
2018-06-21T23:03:43.060Z,38.30
2018-06-21T23:06:10.443Z,38.50
2018-06-21T23:08:37.712Z,38.80
2018-06-21T23:11:04.982Z,38.70
2018-06-21T23:13:32.244Z,38.50
2018-06-21T23:15:59.562Z,39.10
2018-06-21T23:20:59.779Z,38.90
2018-06-21T23:23:26.999Z,39.10
2018-06-21T23:25:54.234Z,39.10
2018-06-21T23:28:21.508Z,39.80
2018-06-21T23:30:48.746Z,39.70
2018-06-21T23:33:16.012Z,40.40
2018-06-21T23:35:43.359Z,40.30
2018-06-21T23:38:10.615Z,40.00
2018-06-21T23:43:31.091Z,39.90
2018-06-21T23:45:58.398Z,39.00
2018-06-21T23:48:25.711Z,39.80
2018-06-21T23:50:52.983Z,40.70
2018-06-21T23:53:20.215Z,39.50
2018-06-21T23:55:47.463Z,41.10
2018-06-21T23:58:14.714Z,41.10
