createdAt,value
2023-01-17T00:00:30.811Z,974.99
2023-01-17T00:01:30.785Z,974.93
2023-01-17T00:02:30.841Z,974.93
2023-01-17T00:03:30.805Z,974.96
2023-01-17T00:04:30.902Z,974.95
2023-01-17T00:05:30.737Z,974.96
2023-01-17T00:06:30.723Z,974.91
2023-01-17T00:07:30.715Z,974.93
2023-01-17T00:08:30.702Z,974.86
2023-01-17T00:09:30.695Z,974.84
2023-01-17T00:10:30.833Z,974.90
2023-01-17T00:11:30.673Z,974.85
2023-01-17T00:12:30.650Z,974.86
2023-01-17T00:13:30.664Z,974.81
2023-01-17T00:14:30.634Z,974.81
2023-01-17T00:15:30.629Z,974.80
2023-01-17T00:16:30.767Z,974.79
2023-01-17T00:17:30.634Z,974.80
2023-01-17T00:18:30.592Z,974.79
2023-01-17T00:19:30.591Z,974.82
2023-01-17T00:20:30.594Z,974.80
2023-01-17T00:21:30.560Z,974.81
2023-01-17T00:22:30.684Z,974.79
2023-01-17T00:23:30.574Z,974.80
2023-01-17T00:24:30.543Z,974.80
2023-01-17T00:25:30.521Z,974.73
2023-01-17T00:26:30.522Z,974.72
2023-01-17T00:27:30.501Z,974.72
2023-01-17T00:28:30.609Z,974.67
2023-01-17T00:29:30.502Z,974.70
2023-01-17T00:30:30.498Z,974.67
2023-01-17T00:31:30.483Z,974.61
2023-01-17T00:32:30.455Z,974.62
2023-01-17T00:33:30.449Z,974.57
2023-01-17T00:34:30.578Z,974.57
2023-01-17T00:35:30.429Z,974.56
2023-01-17T00:36:30.403Z,974.54
2023-01-17T00:37:30.393Z,974.53
2023-01-17T00:38:30.417Z,974.51
2023-01-17T00:39:30.378Z,974.50
2023-01-17T00:40:30.489Z,974.49
2023-01-17T00:41:30.363Z,974.51
2023-01-17T00:42:30.339Z,974.53
2023-01-17T00:43:30.344Z,974.52
2023-01-17T00:44:30.327Z,974.50
2023-01-17T00:45:30.317Z,974.45
2023-01-17T00:46:30.486Z,974.45
2023-01-17T00:47:30.317Z,974.46
2023-01-17T00:48:30.276Z,974.45
2023-01-17T00:49:30.270Z,974.42
2023-01-17T00:50:30.266Z,974.44
2023-01-17T00:51:30.245Z,974.44
2023-01-17T00:52:30.529Z,974.45
2023-01-17T00:53:30.233Z,974.40
2023-01-17T00:54:30.224Z,974.39
2023-01-17T00:55:30.209Z,974.42
2023-01-17T00:56:30.201Z,974.39
2023-01-17T00:57:30.184Z,974.41
2023-01-17T00:58:30.320Z,974.37
2023-01-17T00:59:30.171Z,974.41
2023-01-17T01:00:30.275Z,974.41
2023-01-17T01:01:30.230Z,974.41
2023-01-17T01:02:30.255Z,974.39
2023-01-17T01:03:30.149Z,974.32
2023-01-17T01:04:30.239Z,974.35
2023-01-17T01:05:30.105Z,974.31
2023-01-17T01:06:30.105Z,974.35
2023-01-17T01:07:30.074Z,974.34
2023-01-17T01:08:30.064Z,974.36
2023-01-17T01:09:30.079Z,974.34
2023-01-17T01:10:30.191Z,974.31
2023-01-17T01:11:30.042Z,974.31
2023-01-17T01:12:30.026Z,974.33
2023-01-17T01:13:30.032Z,974.33
2023-01-17T01:14:29.995Z,974.32
2023-01-17T01:15:29.992Z,974.30
2023-01-17T01:16:30.211Z,974.31
2023-01-17T01:17:29.969Z,974.32
2023-01-17T01:18:29.967Z,974.31
2023-01-17T01:19:29.952Z,974.28
2023-01-17T01:20:29.958Z,974.31
2023-01-17T01:21:29.928Z,974.26
2023-01-17T01:22:29.968Z,974.27
2023-01-17T01:23:29.922Z,974.25
2023-01-17T01:24:29.913Z,974.24
2023-01-17T01:25:29.896Z,974.23
2023-01-17T01:26:29.878Z,974.20
2023-01-17T01:27:29.881Z,974.21
2023-01-17T01:28:29.988Z,974.19
2023-01-17T01:29:29.863Z,974.15
2023-01-17T01:30:29.845Z,974.16
2023-01-17T01:31:29.902Z,974.16
2023-01-17T01:32:29.846Z,974.11
2023-01-17T01:33:29.824Z,974.12
2023-01-17T01:34:29.816Z,974.12
2023-01-17T01:35:29.779Z,974.09
2023-01-17T01:36:29.773Z,974.07
2023-01-17T01:37:29.764Z,974.07
2023-01-17T01:38:29.750Z,974.04
2023-01-17T01:39:29.745Z,974.01
2023-01-17T01:40:29.882Z,974.00
2023-01-17T01:41:29.711Z,973.99
2023-01-17T01:42:29.699Z,973.97
2023-01-17T01:43:29.697Z,973.97
2023-01-17T01:44:29.681Z,973.99
2023-01-17T01:45:29.775Z,974.01
2023-01-17T01:46:29.803Z,973.97
2023-01-17T01:47:29.650Z,973.99
2023-01-17T01:48:29.644Z,973.97
2023-01-17T01:49:29.632Z,973.98
2023-01-17T01:50:29.616Z,973.97
2023-01-17T01:51:29.619Z,973.96
2023-01-17T01:52:29.839Z,973.97
2023-01-17T01:53:29.586Z,973.93
2023-01-17T01:54:29.577Z,973.94
2023-01-17T01:55:29.565Z,973.90
2023-01-17T01:56:29.560Z,973.88
2023-01-17T01:57:29.556Z,973.88
2023-01-17T01:58:29.687Z,973.89
2023-01-17T01:59:29.530Z,973.87
2023-01-17T02:00:29.529Z,973.87
2023-01-17T02:01:29.636Z,973.84
2023-01-17T02:02:29.501Z,973.85
2023-01-17T02:03:29.574Z,973.81
2023-01-17T02:04:29.636Z,973.84
2023-01-17T02:05:29.471Z,973.79
2023-01-17T02:06:29.449Z,973.81
2023-01-17T02:07:29.460Z,973.79
2023-01-17T02:08:29.427Z,973.78
2023-01-17T02:09:29.417Z,973.78
2023-01-17T02:10:29.544Z,973.79
2023-01-17T02:11:29.400Z,973.76
2023-01-17T02:12:29.386Z,973.75
2023-01-17T02:13:29.392Z,973.75
2023-01-17T02:14:29.363Z,973.77
2023-01-17T02:15:29.354Z,973.71
2023-01-17T02:16:29.527Z,973.71
2023-01-17T02:17:29.335Z,973.66
2023-01-17T02:18:29.322Z,973.65
2023-01-17T02:19:29.328Z,973.63
2023-01-17T02:20:29.303Z,973.63
2023-01-17T02:21:29.295Z,973.58
2023-01-17T02:22:29.415Z,973.60
2023-01-17T02:23:29.295Z,973.56
2023-01-17T02:24:29.250Z,973.56
2023-01-17T02:25:29.245Z,973.60
2023-01-17T02:26:29.236Z,973.52
2023-01-17T02:27:29.235Z,973.55
2023-01-17T02:28:29.254Z,973.56
2023-01-17T02:29:29.206Z,973.55
2023-01-17T02:30:29.245Z,973.54
2023-01-17T02:31:29.216Z,973.56
2023-01-17T02:32:29.167Z,973.53
2023-01-17T02:33:29.172Z,973.55
2023-01-17T02:34:29.276Z,973.53
2023-01-17T02:35:29.143Z,973.53
2023-01-17T02:36:29.143Z,973.49
2023-01-17T02:37:29.131Z,973.41
2023-01-17T02:38:29.098Z,973.49
2023-01-17T02:39:29.100Z,973.44
2023-01-17T02:40:29.241Z,973.44
2023-01-17T02:41:29.090Z,973.46
2023-01-17T02:42:29.070Z,973.45
2023-01-17T02:43:29.060Z,973.45
2023-01-17T02:44:29.049Z,973.45
2023-01-17T02:45:29.097Z,973.45
2023-01-17T02:46:29.187Z,973.48
2023-01-17T02:47:29.014Z,973.43
2023-01-17T02:48:29.006Z,973.41
2023-01-17T02:49:28.995Z,973.40
2023-01-17T02:50:28.976Z,973.39
2023-01-17T02:51:28.983Z,973.39
2023-01-17T02:52:29.117Z,973.41
2023-01-17T02:53:31.733Z,973.43
2023-01-17T02:54:28.963Z,973.40
2023-01-17T02:55:28.948Z,973.40
2023-01-17T02:56:28.992Z,973.40
2023-01-17T02:57:28.913Z,973.41
2023-01-17T02:58:29.187Z,973.33
2023-01-17T02:59:28.897Z,973.37
2023-01-17T03:00:28.884Z,973.33
2023-01-17T03:01:28.932Z,973.39
2023-01-17T03:02:28.943Z,973.36
2023-01-17T03:03:28.862Z,973.39
2023-01-17T03:04:28.981Z,973.37
2023-01-17T03:05:28.820Z,973.39
2023-01-17T03:06:28.823Z,973.39
2023-01-17T03:07:28.822Z,973.44
2023-01-17T03:08:28.794Z,973.35
2023-01-17T03:09:28.776Z,973.32
2023-01-17T03:10:28.925Z,973.34
2023-01-17T03:11:28.765Z,973.34
2023-01-17T03:12:28.752Z,973.35
2023-01-17T03:13:28.752Z,973.30
2023-01-17T03:14:28.734Z,973.25
2023-01-17T03:15:28.720Z,973.28
2023-01-17T03:16:28.883Z,973.24
2023-01-17T03:17:28.692Z,973.25
2023-01-17T03:18:28.696Z,973.26
2023-01-17T03:19:28.695Z,973.23
2023-01-17T03:20:28.683Z,973.21
2023-01-17T03:21:28.658Z,973.19
2023-01-17T03:22:28.788Z,973.17
2023-01-17T03:23:28.625Z,973.20
2023-01-17T03:24:28.616Z,973.16
2023-01-17T03:25:28.632Z,973.11
2023-01-17T03:26:28.617Z,973.07
2023-01-17T03:27:28.596Z,973.10
2023-01-17T03:28:28.720Z,973.02
2023-01-17T03:29:28.565Z,973.05
2023-01-17T03:30:28.608Z,973.03
2023-01-17T03:31:28.552Z,973.03
2023-01-17T03:32:28.538Z,973.00
2023-01-17T03:33:28.528Z,972.98
2023-01-17T03:34:28.646Z,973.03
2023-01-17T03:35:28.520Z,972.98
2023-01-17T03:36:28.495Z,972.99
2023-01-17T03:37:28.487Z,972.98
2023-01-17T03:38:28.516Z,972.94
2023-01-17T03:39:28.482Z,972.97
2023-01-17T03:40:28.485Z,972.95
2023-01-17T03:41:28.449Z,972.94
2023-01-17T03:42:28.437Z,972.94
2023-01-17T03:43:28.424Z,972.94
2023-01-17T03:44:28.429Z,972.92
2023-01-17T03:45:28.400Z,972.94
2023-01-17T03:46:28.440Z,972.94
2023-01-17T03:47:28.382Z,972.90
2023-01-17T03:48:28.374Z,972.93
2023-01-17T03:49:28.350Z,972.87
2023-01-17T03:50:28.364Z,972.83
2023-01-17T03:51:28.352Z,972.79
2023-01-17T03:52:28.481Z,972.80
2023-01-17T03:53:28.342Z,972.76
2023-01-17T03:54:28.317Z,972.75
2023-01-17T03:55:28.320Z,972.74
2023-01-17T03:56:28.290Z,972.71
2023-01-17T03:57:28.273Z,972.71
2023-01-17T03:58:28.410Z,972.70
2023-01-17T03:59:28.253Z,972.66
2023-01-17T04:00:28.244Z,972.68
2023-01-17T04:01:28.332Z,972.65
2023-01-17T04:02:28.257Z,972.64
2023-01-17T04:03:28.228Z,972.65
2023-01-17T04:04:28.458Z,972.60
2023-01-17T04:05:28.181Z,972.62
2023-01-17T04:06:28.188Z,972.63
2023-01-17T04:07:28.178Z,972.64
2023-01-17T04:08:28.157Z,972.57
2023-01-17T04:09:28.139Z,972.60
2023-01-17T04:10:28.271Z,972.56
2023-01-17T04:11:28.120Z,972.58
2023-01-17T04:12:28.120Z,972.50
2023-01-17T04:13:28.099Z,972.54
2023-01-17T04:14:28.119Z,972.52
2023-01-17T04:15:28.082Z,972.52
2023-01-17T04:16:28.137Z,972.50
2023-01-17T04:17:28.056Z,972.45
2023-01-17T04:18:28.058Z,972.46
2023-01-17T04:19:28.042Z,972.47
2023-01-17T04:20:28.037Z,972.46
2023-01-17T04:21:28.016Z,972.46
2023-01-17T04:22:28.135Z,972.38
2023-01-17T04:23:27.987Z,972.42
2023-01-17T04:24:27.986Z,972.34
2023-01-17T04:25:27.972Z,972.34
2023-01-17T04:26:27.966Z,972.32
2023-01-17T04:27:27.983Z,972.34
2023-01-17T04:28:28.093Z,972.29
2023-01-17T04:29:27.934Z,972.28
2023-01-17T04:30:27.949Z,972.25
2023-01-17T04:31:27.920Z,972.19
2023-01-17T04:32:27.899Z,972.24
2023-01-17T04:33:27.902Z,972.17
2023-01-17T04:34:27.938Z,972.23
2023-01-17T04:35:27.878Z,972.17
2023-01-17T04:36:27.873Z,972.14
2023-01-17T04:37:27.844Z,972.13
2023-01-17T04:38:27.840Z,972.11
2023-01-17T04:39:27.833Z,972.09
2023-01-17T04:40:27.986Z,972.07
2023-01-17T04:41:27.800Z,972.00
2023-01-17T04:42:27.795Z,972.01
2023-01-17T04:43:27.803Z,972.01
2023-01-17T04:44:27.792Z,972.01
2023-01-17T04:45:27.762Z,972.03
2023-01-17T04:46:27.948Z,971.97
2023-01-17T04:47:27.742Z,972.02
2023-01-17T04:48:27.729Z,971.97
2023-01-17T04:49:27.743Z,971.97
2023-01-17T04:50:27.717Z,971.97
2023-01-17T04:51:27.705Z,971.98
2023-01-17T04:52:27.843Z,972.00
2023-01-17T04:53:27.670Z,972.02
2023-01-17T04:54:27.667Z,972.00
2023-01-17T04:55:27.676Z,972.03
2023-01-17T04:56:27.650Z,972.00
2023-01-17T04:57:27.635Z,972.01
2023-01-17T04:58:27.809Z,972.04
2023-01-17T04:59:27.613Z,971.96
2023-01-17T05:00:27.605Z,972.02
2023-01-17T05:01:27.710Z,972.00
2023-01-17T05:02:27.637Z,972.00
2023-01-17T05:03:27.595Z,972.00
2023-01-17T05:04:27.830Z,972.00
2023-01-17T05:05:27.549Z,971.95
2023-01-17T05:06:27.549Z,972.01
2023-01-17T05:07:27.525Z,971.97
2023-01-17T05:08:27.535Z,972.00
2023-01-17T05:09:27.539Z,971.95
2023-01-17T05:10:27.734Z,971.95
2023-01-17T05:11:27.490Z,971.98
2023-01-17T05:12:27.482Z,972.00
2023-01-17T05:13:27.483Z,971.97
2023-01-17T05:14:27.471Z,971.97
2023-01-17T05:15:27.521Z,971.97
2023-01-17T05:16:27.595Z,972.03
2023-01-17T05:17:27.901Z,971.98
2023-01-17T05:18:27.857Z,971.98
2023-01-17T05:19:27.400Z,971.97
2023-01-17T05:20:27.395Z,971.97
2023-01-17T05:21:27.386Z,971.99
2023-01-17T05:22:27.565Z,971.95
2023-01-17T05:23:27.393Z,971.92
2023-01-17T05:24:27.365Z,971.89
2023-01-17T05:25:27.347Z,971.89
2023-01-17T05:26:27.413Z,971.92
2023-01-17T05:27:27.318Z,971.89
2023-01-17T05:28:27.462Z,971.87
2023-01-17T05:29:27.309Z,971.87
2023-01-17T05:30:27.297Z,971.89
2023-01-17T05:31:27.295Z,971.89
2023-01-17T05:32:27.272Z,971.89
2023-01-17T05:33:27.298Z,971.89
2023-01-17T05:34:27.401Z,971.88
2023-01-17T05:35:27.233Z,971.89
2023-01-17T05:36:27.321Z,971.88
2023-01-17T05:37:27.214Z,971.87
2023-01-17T05:38:27.213Z,971.88
2023-01-17T05:39:27.203Z,971.86
2023-01-17T05:40:27.314Z,971.86
2023-01-17T05:41:27.200Z,971.87
2023-01-17T05:42:27.160Z,971.85
2023-01-17T05:43:27.144Z,971.83
2023-01-17T05:44:27.138Z,971.85
2023-01-17T05:45:27.127Z,971.85
2023-01-17T05:46:27.294Z,971.84
2023-01-17T05:47:27.118Z,971.84
2023-01-17T05:48:27.100Z,971.86
2023-01-17T05:49:27.080Z,971.83
2023-01-17T05:50:27.166Z,971.82
2023-01-17T05:51:27.056Z,971.80
2023-01-17T05:52:27.216Z,971.80
2023-01-17T05:53:27.053Z,971.82
2023-01-17T05:54:27.041Z,971.80
2023-01-17T05:55:27.067Z,971.82
2023-01-17T05:56:27.011Z,971.79
2023-01-17T05:57:26.994Z,971.79
2023-01-17T05:58:27.121Z,971.78
2023-01-17T05:59:36.427Z,971.77
2023-01-17T06:00:27.016Z,971.78
2023-01-17T06:01:26.954Z,971.80
2023-01-17T06:02:26.980Z,971.80
2023-01-17T06:03:26.955Z,971.74
2023-01-17T06:04:27.183Z,971.76
2023-01-17T06:05:26.915Z,971.72
2023-01-17T06:06:26.914Z,971.73
2023-01-17T06:07:26.890Z,971.67
2023-01-17T06:08:26.906Z,971.71
2023-01-17T06:09:26.872Z,971.75
2023-01-17T06:10:27.172Z,971.66
2023-01-17T06:11:26.871Z,971.68
2023-01-17T06:12:26.899Z,971.69
2023-01-17T06:13:26.826Z,971.68
2023-01-17T06:14:26.827Z,971.70
2023-01-17T06:15:27.066Z,971.64
2023-01-17T06:16:27.035Z,971.62
2023-01-17T06:17:26.784Z,971.61
2023-01-17T06:18:26.821Z,971.57
2023-01-17T06:19:26.765Z,971.58
2023-01-17T06:20:26.762Z,971.55
2023-01-17T06:21:26.780Z,971.57
2023-01-17T06:22:26.890Z,971.61
2023-01-17T06:23:26.727Z,971.59
2023-01-17T06:24:26.751Z,971.60
2023-01-17T06:25:26.701Z,971.60
2023-01-17T06:26:26.702Z,971.61
2023-01-17T06:27:26.694Z,971.59
2023-01-17T06:28:26.827Z,971.58
2023-01-17T06:29:26.673Z,971.59
2023-01-17T06:30:26.655Z,971.55
2023-01-17T06:31:26.727Z,971.54
2023-01-17T06:32:26.637Z,971.58
2023-01-17T06:33:26.629Z,971.58
2023-01-17T06:34:26.806Z,971.55
2023-01-17T06:35:26.628Z,971.60
2023-01-17T06:36:26.588Z,971.56
2023-01-17T06:37:26.606Z,971.56
2023-01-17T06:38:26.571Z,971.53
2023-01-17T06:39:26.584Z,971.55
2023-01-17T06:40:26.721Z,971.51
2023-01-17T06:41:26.551Z,971.51
2023-01-17T06:42:26.523Z,971.51
2023-01-17T06:43:26.518Z,971.50
2023-01-17T06:44:26.507Z,971.51
2023-01-17T06:45:26.483Z,971.49
2023-01-17T06:46:26.755Z,971.45
2023-01-17T06:47:26.618Z,971.47
2023-01-17T06:48:26.493Z,971.43
2023-01-17T06:49:26.458Z,971.43
2023-01-17T06:50:26.447Z,971.42
2023-01-17T06:51:26.425Z,971.45
2023-01-17T06:52:26.546Z,971.40
2023-01-17T06:53:26.405Z,971.40
2023-01-17T06:54:26.399Z,971.40
2023-01-17T06:55:26.413Z,971.41
2023-01-17T06:56:26.392Z,971.37
2023-01-17T06:57:26.362Z,971.36
2023-01-17T06:58:26.511Z,971.30
2023-01-17T06:59:26.350Z,971.38
2023-01-17T07:00:26.363Z,971.27
2023-01-17T07:01:26.523Z,971.27
2023-01-17T07:02:26.371Z,971.30
2023-01-17T07:03:26.328Z,971.26
2023-01-17T07:04:26.456Z,971.27
2023-01-17T07:05:26.284Z,971.30
2023-01-17T07:06:26.267Z,971.29
2023-01-17T07:07:26.272Z,971.20
2023-01-17T07:08:26.283Z,971.24
2023-01-17T07:09:26.248Z,971.20
2023-01-17T07:10:26.444Z,971.17
2023-01-17T07:11:26.219Z,971.18
2023-01-17T07:12:26.197Z,971.20
2023-01-17T07:13:26.231Z,971.20
2023-01-17T07:14:26.216Z,971.20
2023-01-17T07:15:26.173Z,971.18
2023-01-17T07:16:26.512Z,971.21
2023-01-17T07:17:26.158Z,971.18
2023-01-17T07:18:26.141Z,971.16
2023-01-17T07:19:26.195Z,971.17
2023-01-17T07:20:26.127Z,971.21
2023-01-17T07:21:26.140Z,971.19
2023-01-17T07:22:26.230Z,971.17
2023-01-17T07:23:26.097Z,971.20
2023-01-17T07:24:26.079Z,971.14
2023-01-17T07:25:27.749Z,971.18
2023-01-17T07:26:26.069Z,971.15
2023-01-17T07:27:26.051Z,971.14
2023-01-17T07:28:26.154Z,971.15
2023-01-17T07:29:26.053Z,971.13
2023-01-17T07:30:26.021Z,971.11
2023-01-17T07:31:26.125Z,971.12
2023-01-17T07:32:26.060Z,971.10
2023-01-17T07:33:26.011Z,971.10
2023-01-17T07:34:26.052Z,971.08
2023-01-17T07:35:25.968Z,971.05
2023-01-17T07:36:25.988Z,971.05
2023-01-17T07:37:25.954Z,970.99
2023-01-17T07:38:25.936Z,970.99
2023-01-17T07:39:26.017Z,970.98
2023-01-17T07:40:26.095Z,970.97
2023-01-17T07:41:25.903Z,970.97
2023-01-17T07:42:25.939Z,970.96
2023-01-17T07:43:25.886Z,970.99
2023-01-17T07:44:25.862Z,970.92
2023-01-17T07:45:25.878Z,970.92
2023-01-17T07:46:26.043Z,970.93
2023-01-17T07:47:25.845Z,970.91
2023-01-17T07:48:25.862Z,970.88
2023-01-17T07:49:25.827Z,970.90
2023-01-17T07:50:25.812Z,970.85
2023-01-17T07:51:25.799Z,970.85
2023-01-17T07:52:25.934Z,970.89
2023-01-17T07:53:25.785Z,970.83
2023-01-17T07:54:25.717Z,970.83
2023-01-17T07:55:25.706Z,970.82
2023-01-17T07:56:25.691Z,970.81
2023-01-17T07:57:25.693Z,970.81
2023-01-17T07:58:25.822Z,970.81
2023-01-17T07:59:25.652Z,970.78
2023-01-17T08:00:25.670Z,970.78
2023-01-17T08:01:25.745Z,970.77
2023-01-17T08:02:25.678Z,970.75
2023-01-17T08:03:25.666Z,970.76
2023-01-17T08:04:25.811Z,970.73
2023-01-17T08:05:25.658Z,970.70
2023-01-17T08:06:25.627Z,970.72
2023-01-17T08:07:25.668Z,970.70
2023-01-17T08:08:25.603Z,970.69
2023-01-17T08:09:25.604Z,970.65
2023-01-17T08:10:25.883Z,970.67
2023-01-17T08:11:25.593Z,970.68
2023-01-17T08:12:25.562Z,970.68
2023-01-17T08:13:25.559Z,970.67
2023-01-17T08:14:25.587Z,970.66
2023-01-17T08:15:25.546Z,970.64
2023-01-17T08:16:25.736Z,970.64
2023-01-17T08:17:25.532Z,970.64
2023-01-17T08:18:25.458Z,970.65
2023-01-17T08:19:25.444Z,970.63
2023-01-17T08:20:27.683Z,970.64
2023-01-17T08:21:25.419Z,970.63
2023-01-17T08:22:25.703Z,970.60
2023-01-17T08:23:25.426Z,970.56
2023-01-17T08:24:25.413Z,970.57
2023-01-17T08:25:25.377Z,970.57
2023-01-17T08:26:25.361Z,970.60
2023-01-17T08:27:25.350Z,970.58
2023-01-17T08:28:25.595Z,970.56
2023-01-17T08:29:25.341Z,970.56
2023-01-17T08:30:25.372Z,970.54
2023-01-17T08:31:25.354Z,970.50
2023-01-17T08:32:25.330Z,970.50
2023-01-17T08:33:25.296Z,970.48
2023-01-17T08:34:25.352Z,970.49
2023-01-17T08:35:25.349Z,970.54
2023-01-17T08:36:25.308Z,970.49
2023-01-17T08:37:25.277Z,970.44
2023-01-17T08:38:25.232Z,970.50
2023-01-17T08:39:25.235Z,970.50
2023-01-17T08:40:25.380Z,970.53
2023-01-17T08:41:25.212Z,970.49
2023-01-17T08:42:25.203Z,970.51
2023-01-17T08:43:25.202Z,970.53
2023-01-17T08:44:25.180Z,970.52
2023-01-17T08:45:25.290Z,970.55
2023-01-17T08:46:25.320Z,970.58
2023-01-17T08:47:25.160Z,970.56
2023-01-17T08:48:25.140Z,970.61
2023-01-17T08:49:25.187Z,970.60
2023-01-17T08:50:25.164Z,970.64
2023-01-17T08:51:25.154Z,970.63
2023-01-17T08:52:25.219Z,970.68
2023-01-17T08:53:25.178Z,970.66
2023-01-17T08:54:25.285Z,970.67
2023-01-17T08:55:25.080Z,970.68
2023-01-17T08:56:25.050Z,970.67
2023-01-17T08:57:25.050Z,970.66
2023-01-17T08:58:25.176Z,970.66
2023-01-17T08:59:25.028Z,970.67
2023-01-17T09:00:25.115Z,970.64
2023-01-17T09:01:25.168Z,970.67
2023-01-17T09:02:25.060Z,970.67
2023-01-17T09:03:24.970Z,970.68
2023-01-17T09:04:25.222Z,970.68
2023-01-17T09:05:24.957Z,970.71
2023-01-17T09:06:24.975Z,970.69
2023-01-17T09:07:24.958Z,970.70
2023-01-17T09:08:24.919Z,970.69
2023-01-17T09:09:25.024Z,970.70
2023-01-17T09:10:25.217Z,970.67
2023-01-17T09:11:24.904Z,970.66
2023-01-17T09:12:24.918Z,970.64
2023-01-17T09:13:24.871Z,970.64
2023-01-17T09:14:24.866Z,970.64
2023-01-17T09:15:24.846Z,970.64
2023-01-17T09:16:24.975Z,970.61
2023-01-17T09:17:24.836Z,970.60
2023-01-17T09:18:24.871Z,970.63
2023-01-17T09:19:24.840Z,970.60
2023-01-17T09:20:24.809Z,970.62
2023-01-17T09:21:24.806Z,970.62
2023-01-17T09:22:24.914Z,970.63
2023-01-17T09:23:24.801Z,970.59
2023-01-17T09:24:24.761Z,970.61
2023-01-17T09:25:24.765Z,970.61
2023-01-17T09:26:24.782Z,970.61
2023-01-17T09:27:24.736Z,970.60
2023-01-17T09:28:25.016Z,970.60
2023-01-17T09:29:24.714Z,970.57
2023-01-17T09:30:24.718Z,970.57
2023-01-17T09:31:24.700Z,970.54
2023-01-17T09:32:24.674Z,970.54
2023-01-17T09:33:24.651Z,970.50
2023-01-17T09:34:24.840Z,970.51
2023-01-17T09:35:24.660Z,970.51
2023-01-17T09:36:24.630Z,970.51
2023-01-17T09:37:24.616Z,970.52
2023-01-17T09:38:24.629Z,970.52
2023-01-17T09:39:24.622Z,970.52
2023-01-17T09:40:24.723Z,970.50
2023-01-17T09:41:24.570Z,970.52
2023-01-17T09:42:24.566Z,970.51
2023-01-17T09:43:24.550Z,970.53
2023-01-17T09:44:24.536Z,970.55
2023-01-17T09:45:24.526Z,970.56
2023-01-17T09:46:24.556Z,970.55
2023-01-17T09:47:24.593Z,970.58
2023-01-17T09:48:24.496Z,970.60
2023-01-17T09:49:24.538Z,970.59
2023-01-17T09:50:24.484Z,970.58
2023-01-17T09:51:24.479Z,970.58
2023-01-17T09:52:24.612Z,970.59
2023-01-17T09:53:24.454Z,970.58
2023-01-17T09:54:24.439Z,970.59
2023-01-17T09:55:24.461Z,970.59
2023-01-17T09:56:24.409Z,970.57
2023-01-17T09:57:24.431Z,970.59
2023-01-17T09:58:24.544Z,970.60
2023-01-17T09:59:32.787Z,970.60
2023-01-17T10:00:24.372Z,970.57
2023-01-17T10:01:24.558Z,970.58
2023-01-17T10:02:26.340Z,970.57
2023-01-17T10:03:24.449Z,970.59
2023-01-17T10:04:24.576Z,970.56
2023-01-17T10:05:24.322Z,970.56
2023-01-17T10:06:24.362Z,970.54
2023-01-17T10:07:24.317Z,970.52
2023-01-17T10:08:24.344Z,970.54
2023-01-17T10:09:24.271Z,970.51
2023-01-17T10:10:24.403Z,970.49
2023-01-17T10:11:24.328Z,970.49
2023-01-17T10:12:24.247Z,970.47
2023-01-17T10:13:24.265Z,970.48
2023-01-17T10:14:24.227Z,970.47
2023-01-17T10:15:24.221Z,970.46
2023-01-17T10:16:24.452Z,970.47
2023-01-17T10:17:24.259Z,970.48
2023-01-17T10:18:30.008Z,970.50
2023-01-17T10:19:24.233Z,970.49
2023-01-17T10:20:24.167Z,970.48
2023-01-17T10:21:24.151Z,970.49
2023-01-17T10:22:24.281Z,970.51
2023-01-17T10:23:24.125Z,970.47
2023-01-17T10:24:24.113Z,970.47
2023-01-17T10:25:24.108Z,970.46
2023-01-17T10:26:24.093Z,970.46
2023-01-17T10:27:24.188Z,970.45
2023-01-17T10:28:24.231Z,970.43
2023-01-17T10:29:24.063Z,970.42
2023-01-17T10:30:24.048Z,970.41
2023-01-17T10:31:24.055Z,970.41
2023-01-17T10:32:24.079Z,970.38
2023-01-17T10:33:24.153Z,970.38
2023-01-17T10:34:24.115Z,970.37
2023-01-17T10:35:24.011Z,970.35
2023-01-17T10:36:23.993Z,970.34
2023-01-17T10:37:23.991Z,970.35
2023-01-17T10:38:23.970Z,970.35
2023-01-17T10:39:23.974Z,970.32
2023-01-17T10:40:24.071Z,970.30
2023-01-17T10:41:23.946Z,970.29
2023-01-17T10:42:23.933Z,970.26
2023-01-17T10:43:23.928Z,970.23
2023-01-17T10:44:23.912Z,970.20
2023-01-17T10:45:23.901Z,970.19
2023-01-17T10:46:24.093Z,970.17
2023-01-17T10:47:23.917Z,970.16
2023-01-17T10:48:23.851Z,970.14
2023-01-17T10:49:23.870Z,970.14
2023-01-17T10:50:23.873Z,970.11
2023-01-17T10:51:23.857Z,970.10
2023-01-17T10:52:23.939Z,970.08
2023-01-17T10:53:23.816Z,970.07
2023-01-17T10:54:23.804Z,970.06
2023-01-17T10:55:23.813Z,970.05
2023-01-17T10:56:23.795Z,970.05
2023-01-17T10:57:23.772Z,970.04
2023-01-17T10:58:23.901Z,970.03
2023-01-17T10:59:23.764Z,970.01
2023-01-17T11:00:23.735Z,970.01
2023-01-17T11:01:23.878Z,970.00
2023-01-17T11:02:23.850Z,970.01
2023-01-17T11:03:23.720Z,970.00
2023-01-17T11:04:23.738Z,970.03
2023-01-17T11:05:23.723Z,970.02
2023-01-17T11:06:23.676Z,970.02
2023-01-17T11:07:23.665Z,970.02
2023-01-17T11:08:23.645Z,970.02
2023-01-17T11:09:23.627Z,970.02
2023-01-17T11:10:23.783Z,970.00
2023-01-17T11:11:23.608Z,970.00
2023-01-17T11:12:23.603Z,970.00
2023-01-17T11:13:23.627Z,970.01
2023-01-17T11:14:23.602Z,970.00
2023-01-17T11:15:23.571Z,969.98
2023-01-17T11:16:24.721Z,969.99
2023-01-17T11:17:23.565Z,969.95
2023-01-17T11:18:23.566Z,969.95
2023-01-17T11:19:23.536Z,969.93
2023-01-17T11:20:23.648Z,969.90
2023-01-17T11:21:23.509Z,969.89
2023-01-17T11:22:23.653Z,969.87
2023-01-17T11:23:23.517Z,969.86
2023-01-17T11:24:23.527Z,969.83
2023-01-17T11:25:23.455Z,969.82
2023-01-17T11:26:23.469Z,969.82
2023-01-17T11:27:23.444Z,969.80
2023-01-17T11:28:23.627Z,969.79
2023-01-17T11:29:23.523Z,969.78
2023-01-17T11:30:23.418Z,969.76
2023-01-17T11:31:23.449Z,969.78
2023-01-17T11:32:23.415Z,969.79
2023-01-17T11:33:23.381Z,969.77
2023-01-17T11:34:23.426Z,969.77
2023-01-17T11:35:23.373Z,969.77
2023-01-17T11:36:23.393Z,969.78
2023-01-17T11:37:23.337Z,969.77
2023-01-17T11:38:23.368Z,969.77
2023-01-17T11:39:23.309Z,969.74
2023-01-17T11:40:23.568Z,969.75
2023-01-17T11:41:23.315Z,969.76
2023-01-17T11:42:23.326Z,969.72
2023-01-17T11:43:23.341Z,969.71
2023-01-17T11:44:23.299Z,969.69
2023-01-17T11:45:23.256Z,969.66
2023-01-17T11:46:23.438Z,969.64
2023-01-17T11:47:23.228Z,969.65
2023-01-17T11:48:23.218Z,969.64
2023-01-17T11:49:23.233Z,969.62
2023-01-17T11:50:23.232Z,969.62
2023-01-17T11:51:23.190Z,969.63
2023-01-17T11:52:23.338Z,969.62
2023-01-17T11:53:23.172Z,969.61
2023-01-17T11:54:23.172Z,969.61
2023-01-17T11:55:23.164Z,969.61
2023-01-17T11:56:23.135Z,969.60
2023-01-17T11:57:23.138Z,969.59
2023-01-17T11:58:23.310Z,969.60
2023-01-17T11:59:23.116Z,969.59
2023-01-17T12:00:23.093Z,969.59
2023-01-17T12:01:23.200Z,969.60
2023-01-17T12:02:23.140Z,969.59
2023-01-17T12:03:23.127Z,969.59
2023-01-17T12:04:23.220Z,969.57
2023-01-17T12:05:23.063Z,969.56
2023-01-17T12:06:23.035Z,969.53
2023-01-17T12:07:23.018Z,969.53
2023-01-17T12:08:23.012Z,969.51
2023-01-17T12:09:23.080Z,969.50
2023-01-17T12:10:23.087Z,969.48
2023-01-17T12:11:22.970Z,969.48
2023-01-17T12:12:22.968Z,969.46
2023-01-17T12:13:22.962Z,969.48
2023-01-17T12:14:22.977Z,969.47
2023-01-17T12:15:22.978Z,969.48
2023-01-17T12:16:23.084Z,969.49
2023-01-17T12:17:22.915Z,969.50
2023-01-17T12:18:22.955Z,969.51
2023-01-17T12:19:22.885Z,969.53
2023-01-17T12:20:22.882Z,969.55
2023-01-17T12:21:22.930Z,969.55
2023-01-17T12:22:23.061Z,969.57
2023-01-17T12:23:22.852Z,969.57
2023-01-17T12:24:22.857Z,969.55
2023-01-17T12:25:22.949Z,969.57
2023-01-17T12:26:22.848Z,969.55
2023-01-17T12:27:22.886Z,969.54
2023-01-17T12:28:22.959Z,969.53